createdAt,value
2019-02-16T00:01:57.534Z,10.33
2019-02-16T00:04:29.522Z,8.73
2019-02-16T00:07:01.518Z,9.13
2019-02-16T00:09:33.576Z,8.90
2019-02-16T00:12:05.626Z,9.23
2019-02-16T00:14:37.632Z,11.63
2019-02-16T00:17:09.611Z,10.07
2019-02-16T00:19:41.579Z,14.17
2019-02-16T00:22:13.592Z,14.40
2019-02-16T00:24:45.710Z,12.00
2019-02-16T00:27:17.698Z,11.30
2019-02-16T00:29:49.711Z,9.60
2019-02-16T00:32:21.678Z,9.83
2019-02-16T00:34:53.692Z,9.87
2019-02-16T00:37:25.684Z,8.73
2019-02-16T00:39:57.656Z,9.20
2019-02-16T00:42:29.664Z,9.63
2019-02-16T00:45:01.637Z,9.17
2019-02-16T00:47:33.626Z,8.93
2019-02-16T00:50:05.720Z,8.87
2019-02-16T00:52:37.694Z,8.63
2019-02-16T00:55:09.675Z,8.93
2019-02-16T00:57:41.660Z,8.80
2019-02-16T01:00:13.809Z,8.47
2019-02-16T01:02:45.838Z,9.13
2019-02-16T01:05:17.808Z,8.90
2019-02-16T01:07:49.815Z,9.03
2019-02-16T01:10:21.792Z,10.00
2019-02-16T01:12:53.851Z,8.77
2019-02-16T01:15:25.855Z,8.87
2019-02-16T01:17:57.841Z,9.30
2019-02-16T01:20:29.801Z,9.00
2019-02-16T01:23:01.789Z,9.17
2019-02-16T01:25:33.760Z,9.20
2019-02-16T01:28:05.729Z,9.40
2019-02-16T01:30:37.701Z,8.90
2019-02-16T01:33:09.695Z,9.27
2019-02-16T01:35:41.709Z,9.00
2019-02-16T01:38:13.704Z,8.83
2019-02-16T01:40:45.701Z,8.90
2019-02-16T01:43:17.730Z,8.63
2019-02-16T01:45:49.720Z,8.13
2019-02-16T01:48:21.721Z,7.47
2019-02-16T01:50:53.711Z,8.87
2019-02-16T01:53:26.548Z,9.03
2019-02-16T01:55:58.542Z,8.87
2019-02-16T01:58:30.538Z,8.17
2019-02-16T02:01:02.490Z,8.87
2019-02-16T02:03:34.577Z,8.73
2019-02-16T02:06:06.570Z,8.30
2019-02-16T02:08:38.564Z,8.73
2019-02-16T02:11:10.527Z,8.00
2019-02-16T02:13:42.525Z,9.23
2019-02-16T02:16:14.523Z,9.37
2019-02-16T02:18:46.526Z,8.50
2019-02-16T02:21:18.540Z,8.43
2019-02-16T02:23:50.498Z,7.77
2019-02-16T02:26:22.480Z,8.50
2019-02-16T02:28:54.445Z,8.33
2019-02-16T02:31:26.447Z,8.83
2019-02-16T02:33:58.417Z,8.30
2019-02-16T02:36:30.409Z,8.23
2019-02-16T02:39:04.019Z,8.60
2019-02-16T02:41:36.040Z,7.60
2019-02-16T02:44:08.008Z,7.93
2019-02-16T02:46:40.043Z,7.77
2019-02-16T02:49:12.010Z,8.33
2019-02-16T02:51:51.654Z,9.67
2019-02-16T02:54:17.901Z,9.07
2019-02-16T02:56:49.879Z,9.77
2019-02-16T02:59:21.865Z,9.17
2019-02-16T03:01:53.829Z,8.10
2019-02-16T03:04:25.792Z,8.60
2019-02-16T03:06:57.819Z,8.40
2019-02-16T03:09:29.768Z,8.17
2019-02-16T03:12:01.741Z,7.70
2019-02-16T03:14:33.751Z,7.20
2019-02-16T03:17:05.733Z,6.70
2019-02-16T03:19:37.706Z,6.83
2019-02-16T03:22:09.687Z,7.10
2019-02-16T03:24:41.660Z,6.37
2019-02-16T03:27:49.004Z,7.37
2019-02-16T03:31:04.622Z,6.77
2019-02-16T03:33:50.346Z,6.77
2019-02-16T03:37:12.959Z,7.53
2019-02-16T03:39:45.920Z,7.10
2019-02-16T03:42:17.908Z,8.40
2019-02-16T03:44:49.863Z,8.20
2019-02-16T03:47:21.859Z,8.27
2019-02-16T03:49:53.836Z,7.87
2019-02-16T03:52:25.835Z,7.93
2019-02-16T03:54:57.790Z,7.37
2019-02-16T03:57:29.814Z,7.70
2019-02-16T04:00:01.784Z,7.90
2019-02-16T04:02:33.747Z,7.63
2019-02-16T04:05:05.968Z,7.87
2019-02-16T04:07:37.960Z,8.80
2019-02-16T04:10:09.947Z,7.63
2019-02-16T04:12:41.972Z,7.67
2019-02-16T04:15:13.934Z,7.17
2019-02-16T04:17:46.020Z,7.53
2019-02-16T04:20:18.007Z,7.37
2019-02-16T04:22:49.999Z,7.23
2019-02-16T04:25:22.037Z,7.63
2019-02-16T04:27:53.993Z,7.47
2019-02-16T04:30:25.981Z,7.40
2019-02-16T04:32:57.941Z,7.60
2019-02-16T04:35:29.931Z,7.60
2019-02-16T04:38:01.896Z,8.17
2019-02-16T04:40:33.887Z,7.80
2019-02-16T04:43:05.889Z,7.57
2019-02-16T04:45:37.887Z,8.03
2019-02-16T04:48:09.854Z,7.07
2019-02-16T04:50:41.826Z,6.90
2019-02-16T04:53:13.780Z,7.93
2019-02-16T04:55:45.780Z,7.90
2019-02-16T04:58:17.726Z,8.10
2019-02-16T05:00:49.725Z,7.40
2019-02-16T05:03:21.762Z,7.73
2019-02-16T05:05:53.746Z,7.27
2019-02-16T05:08:25.696Z,7.37
2019-02-16T05:10:57.668Z,7.37
2019-02-16T05:13:29.652Z,7.37
2019-02-16T05:16:01.625Z,7.40
2019-02-16T05:18:33.566Z,7.27
2019-02-16T05:21:05.561Z,6.93
2019-02-16T05:23:37.522Z,7.60
2019-02-16T05:26:09.503Z,7.30
2019-02-16T05:28:41.470Z,7.33
2019-02-16T05:31:13.477Z,7.33
2019-02-16T05:33:45.448Z,8.10
2019-02-16T05:36:17.436Z,7.07
2019-02-16T05:38:49.404Z,6.97
2019-02-16T05:41:21.428Z,7.07
2019-02-16T05:43:53.399Z,7.97
2019-02-16T05:46:25.387Z,7.13
2019-02-16T05:48:57.357Z,8.00
2019-02-16T05:51:29.451Z,8.63
2019-02-16T05:54:01.427Z,7.17
2019-02-16T05:56:33.412Z,7.40
2019-02-16T05:59:05.369Z,7.93
2019-02-16T06:01:37.360Z,7.57
2019-02-16T06:04:09.371Z,7.20
2019-02-16T06:06:41.368Z,7.13
2019-02-16T06:09:13.349Z,7.80
2019-02-16T06:11:45.334Z,7.93
2019-02-16T06:14:17.341Z,8.97
2019-02-16T06:16:49.364Z,9.17
2019-02-16T06:19:21.311Z,9.97
2019-02-16T06:21:53.348Z,8.77
2019-02-16T06:24:25.340Z,8.73
2019-02-16T06:26:57.310Z,7.53
2019-02-16T06:29:29.318Z,7.87
2019-02-16T06:32:01.299Z,7.97
2019-02-16T06:34:33.309Z,8.33
2019-02-16T06:37:24.556Z,8.57
2019-02-16T06:39:56.543Z,8.13
2019-02-16T06:42:28.545Z,8.50
2019-02-16T06:45:00.527Z,8.33
2019-02-16T06:47:32.517Z,7.93
2019-02-16T06:50:04.591Z,8.60
2019-02-16T06:52:36.599Z,8.30
2019-02-16T06:55:08.556Z,8.20
2019-02-16T06:57:43.996Z,7.97
2019-02-16T07:00:18.523Z,9.00
2019-02-16T07:02:50.532Z,8.97
2019-02-16T07:05:22.499Z,8.53
2019-02-16T07:07:54.515Z,10.00
2019-02-16T07:10:26.510Z,9.83
2019-02-16T07:12:58.516Z,8.60
2019-02-16T07:15:30.560Z,9.43
2019-02-16T07:18:12.030Z,8.63
2019-02-16T07:20:44.051Z,8.60
2019-02-16T07:23:22.141Z,8.73
2019-02-16T07:25:49.986Z,8.80
2019-02-16T07:28:22.016Z,8.60
2019-02-16T07:30:54.014Z,8.30
2019-02-16T07:33:26.031Z,8.73
2019-02-16T07:35:58.023Z,9.27
2019-02-16T07:38:30.029Z,9.70
2019-02-16T07:41:02.085Z,9.60
2019-02-16T07:43:53.681Z,9.43
2019-02-16T07:46:54.291Z,8.80
2019-02-16T07:49:32.762Z,8.70
2019-02-16T07:52:24.340Z,9.40
2019-02-16T07:55:03.583Z,9.37
2019-02-16T07:57:56.382Z,9.90
2019-02-16T08:00:37.721Z,9.43
2019-02-16T08:03:17.724Z,9.83
2019-02-16T08:06:08.139Z,9.60
2019-02-16T08:08:58.781Z,10.50
2019-02-16T08:11:43.509Z,10.03
2019-02-16T08:14:33.659Z,10.43
2019-02-16T08:17:28.278Z,11.63
2019-02-16T08:20:19.838Z,11.10
2019-02-16T08:23:10.059Z,11.53
2019-02-16T08:25:49.759Z,12.17
2019-02-16T08:28:36.499Z,11.20
2019-02-16T08:31:31.144Z,11.47
2019-02-16T08:34:22.737Z,10.57
2019-02-16T08:37:06.623Z,17.87
2019-02-16T08:40:07.587Z,14.20
2019-02-16T08:43:03.075Z,12.93
2019-02-16T08:46:00.603Z,13.67
2019-02-16T08:48:52.524Z,20.27
2019-02-16T08:51:42.751Z,23.03
2019-02-16T08:54:34.382Z,21.77
2019-02-16T08:57:26.230Z,14.33
2019-02-16T09:00:17.809Z,14.00
2019-02-16T09:02:59.324Z,12.77
2019-02-16T09:06:03.114Z,12.20
2019-02-16T09:09:07.274Z,12.63
2019-02-16T09:12:07.884Z,13.17
2019-02-16T09:14:58.193Z,13.47
2019-02-16T09:17:49.884Z,12.90
2019-02-16T09:20:34.243Z,12.83
2019-02-16T09:23:24.819Z,14.27
2019-02-16T09:26:25.670Z,12.30
2019-02-16T09:29:13.114Z,14.50
2019-02-16T09:32:13.750Z,14.90
2019-02-16T09:34:54.718Z,14.63
2019-02-16T09:37:52.308Z,16.23
2019-02-16T09:40:42.470Z,14.07
2019-02-16T09:43:39.709Z,15.07
2019-02-16T09:46:31.320Z,14.30
2019-02-16T09:49:21.581Z,14.67
2019-02-16T09:52:13.146Z,15.57
2019-02-16T09:55:02.229Z,14.53
2019-02-16T09:57:58.059Z,15.77
2019-02-16T10:00:47.334Z,15.83
2019-02-16T10:03:41.791Z,15.13
2019-02-16T10:06:41.937Z,14.90
2019-02-16T10:09:19.903Z,14.13
2019-02-16T10:12:07.575Z,15.40
2019-02-16T10:14:57.845Z,13.70
2019-02-16T10:17:37.913Z,14.93
2019-02-16T10:20:23.691Z,14.10
2019-02-16T10:23:13.165Z,13.60
2019-02-16T10:26:09.765Z,14.07
2019-02-16T10:29:07.434Z,13.77
2019-02-16T10:31:45.170Z,13.40
2019-02-16T10:34:27.850Z,14.83
2019-02-16T10:37:31.811Z,14.77
2019-02-16T10:40:21.150Z,15.10
2019-02-16T10:43:18.527Z,13.93
2019-02-16T10:46:08.781Z,13.97
2019-02-16T10:48:49.053Z,14.87
2019-02-16T10:51:31.680Z,14.37
2019-02-16T10:54:16.951Z,14.93
2019-02-16T10:57:07.041Z,14.47
2019-02-16T10:59:48.799Z,12.47
2019-02-16T11:02:39.475Z,14.23
2019-02-16T11:05:43.400Z,13.60
2019-02-16T11:08:22.573Z,12.80
2019-02-16T11:11:04.245Z,13.70
2019-02-16T11:13:54.854Z,14.83
2019-02-16T11:16:45.342Z,14.83
2019-02-16T11:19:40.591Z,15.07
2019-02-16T11:22:28.099Z,12.93
2019-02-16T11:25:17.058Z,11.80
2019-02-16T11:28:01.988Z,12.33
2019-02-16T11:30:43.618Z,12.37
2019-02-16T11:33:22.008Z,10.80
2019-02-16T11:36:12.251Z,10.30
2019-02-16T11:38:55.345Z,10.17
2019-02-16T11:41:41.353Z,10.40
2019-02-16T11:44:22.416Z,11.03
2019-02-16T11:47:29.091Z,11.10
2019-02-16T11:50:17.005Z,9.97
2019-02-16T11:53:07.455Z,9.07
2019-02-16T11:56:11.373Z,7.13
2019-02-16T11:59:02.823Z,10.03
2019-02-16T12:01:53.522Z,9.53
2019-02-16T12:04:33.814Z,10.97
2019-02-16T12:07:14.863Z,10.80
2019-02-16T12:10:05.469Z,11.97
2019-02-16T12:12:55.023Z,12.17
2019-02-16T12:15:47.815Z,11.70
2019-02-16T12:18:35.155Z,11.50
2019-02-16T12:21:25.615Z,10.40
2019-02-16T12:24:17.048Z,10.87
2019-02-16T12:27:11.636Z,10.20
2019-02-16T12:30:15.446Z,9.87
2019-02-16T12:33:05.770Z,10.60
2019-02-16T12:35:59.146Z,10.57
2019-02-16T12:38:49.377Z,10.67
2019-02-16T12:41:39.891Z,9.57
2019-02-16T12:44:25.022Z,9.90
2019-02-16T12:47:10.926Z,9.10
2019-02-16T12:49:50.362Z,8.53
2019-02-16T12:52:51.538Z,9.17
2019-02-16T12:55:42.121Z,9.07
2019-02-16T12:58:32.625Z,9.53
2019-02-16T13:01:27.007Z,8.77
2019-02-16T13:04:22.829Z,10.30
2019-02-16T13:07:17.262Z,10.00
2019-02-16T13:09:58.383Z,9.97
2019-02-16T13:12:52.733Z,8.80
2019-02-16T13:15:38.857Z,9.20
2019-02-16T13:18:29.075Z,9.30
2019-02-16T13:21:20.637Z,10.00
2019-02-16T13:24:14.982Z,9.10
2019-02-16T13:27:18.887Z,7.97
2019-02-16T13:30:13.247Z,9.10
2019-02-16T13:33:26.016Z,9.43
2019-02-16T13:36:22.292Z,8.53
2019-02-16T13:39:29.043Z,8.38
2019-02-16T13:42:26.629Z,8.80
2019-02-16T13:45:23.909Z,7.97
2019-02-16T13:48:08.266Z,7.77
2019-02-16T13:50:49.021Z,8.73
2019-02-16T13:53:33.581Z,8.53
2019-02-16T13:56:34.126Z,8.45
2019-02-16T13:59:12.640Z,8.48
2019-02-16T14:01:57.693Z,7.03
2019-02-16T14:04:55.478Z,7.63
2019-02-16T14:07:50.126Z,6.90
2019-02-16T14:10:40.049Z,8.43
2019-02-16T14:13:37.338Z,7.25
2019-02-16T14:16:27.686Z,7.37
2019-02-16T14:18:59.668Z,6.70
2019-02-16T14:21:31.711Z,7.25
2019-02-16T14:24:03.798Z,7.90
2019-02-16T14:26:35.823Z,8.30
2019-02-16T14:29:07.784Z,8.27
2019-02-16T14:31:39.819Z,8.33
2019-02-16T14:34:11.805Z,7.65
2019-02-16T14:39:42.949Z,7.40
2019-02-16T14:42:14.945Z,6.95
2019-02-16T14:44:47.072Z,7.72
2019-02-16T14:47:19.065Z,7.03
2019-02-16T14:49:51.060Z,7.30
2019-02-16T14:52:23.101Z,7.37
2019-02-16T14:54:55.128Z,7.92
2019-02-16T14:57:27.170Z,7.50
2019-02-16T14:59:59.209Z,6.58
2019-02-16T15:02:31.207Z,7.62
2019-02-16T15:05:03.205Z,6.97
2019-02-16T15:07:35.275Z,7.70
2019-02-16T15:10:08.182Z,5.90
2019-02-16T15:12:40.205Z,6.40
2019-02-16T15:15:12.267Z,5.60
2019-02-16T15:17:44.278Z,5.65
2019-02-16T15:20:16.305Z,6.00
2019-02-16T15:22:48.461Z,5.58
2019-02-16T15:25:20.498Z,6.12
2019-02-16T15:27:52.543Z,5.70
2019-02-16T15:30:24.527Z,6.97
2019-02-16T15:32:56.550Z,6.23
2019-02-16T15:35:28.540Z,6.30
2019-02-16T15:38:20.104Z,6.43
2019-02-16T15:40:52.132Z,6.40
2019-02-16T15:43:24.184Z,6.28
2019-02-16T15:45:56.223Z,6.60
2019-02-16T15:48:28.289Z,6.53
2019-02-16T15:51:00.315Z,6.60
2019-02-16T15:53:32.329Z,6.47
2019-02-16T15:56:10.590Z,6.00
2019-02-16T15:58:38.359Z,5.23
2019-02-16T16:01:10.470Z,6.28
2019-02-16T16:03:42.561Z,6.40
2019-02-16T16:06:34.100Z,7.00
2019-02-16T16:09:25.676Z,7.43
2019-02-16T16:12:17.245Z,6.87
2019-02-16T16:18:08.340Z,9.27
2019-02-16T16:23:47.013Z,9.93
2019-02-16T16:26:38.577Z,10.30
2019-02-16T16:29:30.155Z,9.33
2019-02-16T16:32:21.718Z,9.33
2019-02-16T16:35:13.346Z,8.73
2019-02-16T16:38:04.937Z,8.43
2019-02-16T16:40:48.184Z,8.13
2019-02-16T16:43:39.827Z,8.43
2019-02-16T16:46:31.476Z,9.57
2019-02-16T16:49:23.049Z,8.10
2019-02-16T16:55:12.174Z,7.23
2019-02-16T16:58:03.729Z,7.27
2019-02-16T17:00:46.154Z,6.47
2019-02-16T17:03:37.718Z,6.90
2019-02-16T17:06:29.321Z,7.17
2019-02-16T17:09:20.892Z,7.37
2019-02-16T17:12:12.485Z,8.00
2019-02-16T17:15:04.073Z,8.50
2019-02-16T17:17:55.666Z,7.83
2019-02-16T17:20:47.264Z,7.10
2019-02-16T17:23:38.854Z,6.97
2019-02-16T17:26:23.904Z,6.63
2019-02-16T17:29:15.498Z,6.03
2019-02-16T17:31:58.677Z,5.40
2019-02-16T17:34:50.306Z,5.30
2019-02-16T17:37:41.959Z,5.37
2019-02-16T17:40:32.892Z,7.93
2019-02-16T17:43:23.317Z,6.97
2019-02-16T17:46:27.336Z,7.40
2019-02-16T17:49:12.701Z,7.33
2019-02-16T17:52:07.047Z,7.03
2019-02-16T17:55:13.848Z,8.70
2019-02-16T17:58:02.090Z,9.73
2019-02-16T18:01:08.945Z,9.47
2019-02-16T18:04:03.477Z,9.57
2019-02-16T18:06:57.877Z,11.77
2019-02-16T18:09:48.163Z,11.10
2019-02-16T18:12:42.791Z,10.40
2019-02-16T18:15:46.520Z,10.53
2019-02-16T18:18:36.720Z,9.30
2019-02-16T18:21:19.435Z,9.47
2019-02-16T18:24:12.061Z,9.00
2019-02-16T18:27:02.296Z,8.20
2019-02-16T18:29:52.825Z,6.97
2019-02-16T18:32:43.413Z,7.27
2019-02-16T18:35:33.793Z,7.07
2019-02-16T18:38:20.768Z,6.80
2019-02-16T18:41:21.658Z,6.00
2019-02-16T18:44:16.052Z,6.37
2019-02-16T18:47:07.689Z,8.97
2019-02-16T18:49:58.165Z,7.40
2019-02-16T18:52:41.606Z,8.40
2019-02-16T18:55:36.386Z,8.93
2019-02-16T18:58:26.585Z,9.53
2019-02-16T19:01:12.440Z,9.00
2019-02-16T19:03:57.669Z,9.90
2019-02-16T19:06:43.133Z,10.47
2019-02-16T19:09:22.032Z,10.87
2019-02-16T19:12:13.663Z,12.60
2019-02-16T19:15:11.297Z,12.73
2019-02-16T19:18:02.875Z,13.10
2019-02-16T19:20:54.472Z,12.33
2019-02-16T19:23:44.660Z,11.73
2019-02-16T19:26:34.684Z,10.27
2019-02-16T19:29:25.152Z,10.37
2019-02-16T19:32:19.896Z,11.00
2019-02-16T19:35:14.245Z,10.67
2019-02-16T19:37:57.933Z,11.00
2019-02-16T19:40:48.591Z,12.13
2019-02-16T19:43:55.579Z,10.90
2019-02-16T19:46:45.681Z,10.30
2019-02-16T19:49:43.236Z,11.17
2019-02-16T19:52:25.410Z,9.93
2019-02-16T19:55:01.746Z,10.10
2019-02-16T19:58:08.653Z,10.57
2019-02-16T20:01:03.031Z,11.63
2019-02-16T20:03:46.358Z,12.13
2019-02-16T20:06:43.951Z,11.53
2019-02-16T20:09:21.274Z,12.63
2019-02-16T20:12:15.901Z,12.40
2019-02-16T20:15:04.653Z,12.33
2019-02-16T20:17:51.355Z,14.07
2019-02-16T20:20:46.160Z,12.33
2019-02-16T20:23:43.594Z,11.60
2019-02-16T20:26:35.197Z,13.93
2019-02-16T20:29:18.503Z,13.73
2019-02-16T20:32:07.810Z,13.03
2019-02-16T20:34:59.478Z,13.27
2019-02-16T20:37:39.328Z,14.07
2019-02-16T20:40:30.961Z,13.40
2019-02-16T20:43:28.619Z,13.93
2019-02-16T20:46:32.250Z,17.30
2019-02-16T20:49:23.925Z,17.80
2019-02-16T20:52:18.550Z,16.00
2019-02-16T20:55:02.294Z,15.70
2019-02-16T20:58:06.001Z,14.60
2019-02-16T21:00:54.463Z,14.93
2019-02-16T21:03:46.051Z,15.93
2019-02-16T21:06:33.616Z,14.50
2019-02-16T21:09:37.425Z,14.30
2019-02-16T21:12:17.428Z,15.43
2019-02-16T21:15:15.202Z,14.53
2019-02-16T21:18:12.630Z,15.03
2019-02-16T21:21:07.121Z,15.83
2019-02-16T21:23:57.718Z,16.63
2019-02-16T21:26:52.639Z,14.87
2019-02-16T21:29:39.665Z,15.23
2019-02-16T21:32:37.647Z,18.10
2019-02-16T21:35:32.054Z,15.40
2019-02-16T21:38:13.817Z,16.50
2019-02-16T21:41:17.795Z,16.77
2019-02-16T21:44:03.051Z,14.50
2019-02-16T21:46:57.718Z,16.13
2019-02-16T21:49:53.890Z,14.63
2019-02-16T21:52:44.282Z,15.63
2019-02-16T21:55:25.482Z,15.83
2019-02-16T21:58:20.118Z,30.17
2019-02-16T22:01:15.404Z,24.90
2019-02-16T22:04:16.252Z,23.53
2019-02-16T22:07:06.859Z,17.43
2019-02-16T22:10:01.485Z,15.43
2019-02-16T22:12:59.041Z,14.63
2019-02-16T22:15:31.085Z,24.07
2019-02-16T22:18:03.183Z,25.73
2019-02-16T22:20:35.183Z,25.73
2019-02-16T22:23:07.258Z,28.90
2019-02-16T22:25:39.294Z,17.90
2019-02-16T22:28:18.210Z,18.40
2019-02-16T22:30:45.303Z,18.13
2019-02-16T22:33:17.310Z,18.13
2019-02-16T22:35:49.337Z,16.10
2019-02-16T22:38:21.365Z,15.40
2019-02-16T22:40:53.391Z,12.40
2019-02-16T22:43:25.461Z,11.97
2019-02-16T22:45:57.488Z,10.97
2019-02-16T22:48:29.479Z,11.90
2019-02-16T22:51:01.544Z,10.87
2019-02-16T22:53:33.575Z,14.80
2019-02-16T22:56:05.626Z,12.87
2019-02-16T22:58:37.662Z,12.43
2019-02-16T23:01:09.994Z,12.80
2019-02-16T23:03:41.981Z,13.07
2019-02-16T23:06:14.255Z,11.63
2019-02-16T23:08:46.261Z,12.57
2019-02-16T23:11:18.304Z,15.03
2019-02-16T23:13:50.367Z,13.40
2019-02-16T23:16:22.338Z,14.10
2019-02-16T23:18:54.325Z,14.90
2019-02-16T23:21:26.389Z,11.90
2019-02-16T23:23:58.398Z,19.10
2019-02-16T23:26:30.429Z,23.83
2019-02-16T23:29:02.428Z,26.73
2019-02-16T23:31:34.465Z,25.53
2019-02-16T23:34:06.460Z,23.80
2019-02-16T23:36:38.505Z,22.33
2019-02-16T23:39:11.363Z,20.73
2019-02-16T23:41:43.396Z,20.23
2019-02-16T23:44:15.411Z,28.97
2019-02-16T23:46:47.399Z,29.07
2019-02-16T23:49:19.416Z,22.33
2019-02-16T23:51:51.470Z,21.27
2019-02-16T23:54:23.472Z,19.33
2019-02-16T23:56:55.498Z,20.30
2019-02-16T23:59:27.477Z,19.07
