createdAt,value
2019-04-20T00:00:12.832Z,23.90
2019-04-20T00:01:19.953Z,23.90
2019-04-20T00:02:22.062Z,23.90
2019-04-20T00:03:32.217Z,23.90
2019-04-20T00:04:32.444Z,23.90
2019-04-20T00:05:33.091Z,23.90
2019-04-20T00:06:43.203Z,23.90
2019-04-20T00:07:41.759Z,23.90
2019-04-20T00:08:46.252Z,23.90
2019-04-20T00:09:57.583Z,23.90
2019-04-20T00:11:02.437Z,23.90
2019-04-20T00:12:06.745Z,23.90
2019-04-20T00:13:16.677Z,23.90
2019-04-20T00:14:15.340Z,23.90
2019-04-20T00:15:13.103Z,23.90
2019-04-20T00:16:16.834Z,23.90
2019-04-20T00:17:20.571Z,23.90
2019-04-20T00:18:27.995Z,23.90
2019-04-20T00:19:35.427Z,23.90
2019-04-20T00:20:35.908Z,23.90
2019-04-20T00:21:46.998Z,23.90
2019-04-20T00:22:48.636Z,23.90
2019-04-20T00:23:50.153Z,23.90
2019-04-20T00:24:59.377Z,23.90
2019-04-20T00:26:06.789Z,23.90
2019-04-20T00:27:25.955Z,23.90
2019-04-20T00:28:25.196Z,23.90
2019-04-20T00:29:29.720Z,23.90
2019-04-20T00:30:41.583Z,23.90
2019-04-20T00:31:39.299Z,23.80
2019-04-20T00:32:43.774Z,23.90
2019-04-20T00:33:42.264Z,23.80
2019-04-20T00:34:38.893Z,23.90
2019-04-20T00:35:40.152Z,23.90
2019-04-20T00:36:43.350Z,23.90
2019-04-20T00:37:46.707Z,23.90
2019-04-20T00:38:53.635Z,23.90
2019-04-20T00:39:56.015Z,23.90
2019-04-20T00:41:04.691Z,23.90
2019-04-20T00:42:06.688Z,23.90
2019-04-20T00:43:08.718Z,23.80
2019-04-20T00:44:17.162Z,23.80
2019-04-20T00:45:23.583Z,23.80
2019-04-20T00:46:28.140Z,23.90
2019-04-20T00:47:38.452Z,23.90
2019-04-20T00:48:44.311Z,23.80
2019-04-20T00:49:48.169Z,23.80
2019-04-20T00:50:55.539Z,23.90
2019-04-20T00:52:15.195Z,23.80
2019-04-20T00:52:59.348Z,23.80
2019-04-20T00:53:55.887Z,23.80
2019-04-20T00:54:58.133Z,23.80
2019-04-20T00:56:01.343Z,23.80
2019-04-20T00:57:13.390Z,23.80
2019-04-20T00:58:19.435Z,23.80
2019-04-20T00:59:25.270Z,23.80
2019-04-20T01:00:39.688Z,23.80
2019-04-20T01:01:44.689Z,23.80
2019-04-20T01:02:40.315Z,23.80
2019-04-20T01:03:48.656Z,23.80
2019-04-20T01:04:56.601Z,23.80
2019-04-20T01:05:58.199Z,23.80
2019-04-20T01:06:57.464Z,23.80
2019-04-20T01:07:55.116Z,23.80
2019-04-20T01:08:55.066Z,23.80
2019-04-20T01:10:00.192Z,23.80
2019-04-20T01:11:04.235Z,23.80
2019-04-20T01:12:13.686Z,23.80
2019-04-20T01:13:16.799Z,23.80
2019-04-20T01:14:22.378Z,23.80
2019-04-20T01:15:28.031Z,23.80
2019-04-20T01:16:36.507Z,23.80
2019-04-20T01:17:30.196Z,23.80
2019-04-20T01:18:33.274Z,23.80
2019-04-20T01:19:38.094Z,23.80
2019-04-20T01:20:41.096Z,23.80
2019-04-20T01:21:51.504Z,23.80
2019-04-20T01:22:57.227Z,23.80
2019-04-20T01:23:58.642Z,23.80
2019-04-20T01:25:04.978Z,23.80
2019-04-20T01:26:09.312Z,23.80
2019-04-20T01:27:23.705Z,23.80
2019-04-20T01:28:27.867Z,23.80
2019-04-20T01:29:24.991Z,23.80
2019-04-20T01:30:30.288Z,23.80
2019-04-20T01:31:35.417Z,23.80
2019-04-20T01:32:50.530Z,23.80
2019-04-20T01:33:48.444Z,23.80
2019-04-20T01:34:52.499Z,23.80
2019-04-20T01:36:02.800Z,23.80
2019-04-20T01:37:08.110Z,23.80
2019-04-20T01:38:16.890Z,23.80
2019-04-20T01:39:16.036Z,23.80
2019-04-20T01:40:07.920Z,23.80
2019-04-20T01:41:11.637Z,23.80
2019-04-20T01:42:15.071Z,23.80
2019-04-20T01:43:18.431Z,23.80
2019-04-20T01:44:27.020Z,23.80
2019-04-20T01:45:31.146Z,23.80
2019-04-20T01:46:32.179Z,23.80
2019-04-20T01:47:41.598Z,23.80
2019-04-20T01:48:41.540Z,23.80
2019-04-20T01:49:49.715Z,23.80
2019-04-20T01:50:59.883Z,23.80
2019-04-20T01:52:03.881Z,23.80
2019-04-20T01:53:10.083Z,23.80
2019-04-20T01:54:21.318Z,23.70
2019-04-20T01:55:45.494Z,23.80
2019-04-20T01:56:43.650Z,23.80
2019-04-20T01:57:54.584Z,23.80
2019-04-20T01:59:01.795Z,23.80
2019-04-20T01:59:54.294Z,23.80
2019-04-20T02:00:51.182Z,23.70
2019-04-20T02:01:59.317Z,23.80
2019-04-20T02:03:02.338Z,23.70
2019-04-20T02:04:06.477Z,23.70
2019-04-20T02:05:15.861Z,23.80
2019-04-20T02:06:16.745Z,23.80
2019-04-20T02:07:25.465Z,23.70
2019-04-20T02:08:24.945Z,23.80
2019-04-20T02:09:31.169Z,23.80
2019-04-20T02:10:41.637Z,23.80
2019-04-20T02:11:42.607Z,23.70
2019-04-20T02:12:44.260Z,23.80
2019-04-20T02:13:52.901Z,23.70
2019-04-20T02:14:56.048Z,23.70
2019-04-20T02:15:59.357Z,23.70
2019-04-20T02:17:09.664Z,23.70
2019-04-20T02:18:17.581Z,23.70
2019-04-20T02:19:26.595Z,23.70
2019-04-20T02:20:35.567Z,23.70
2019-04-20T02:21:34.052Z,23.70
2019-04-20T02:22:44.697Z,23.70
2019-04-20T02:23:37.980Z,23.70
2019-04-20T02:24:32.494Z,23.70
2019-04-20T02:25:35.802Z,23.70
2019-04-20T02:26:40.996Z,23.70
2019-04-20T02:27:50.485Z,23.70
2019-04-20T02:29:12.327Z,23.70
2019-04-20T02:30:21.649Z,23.70
2019-04-20T02:31:32.778Z,23.70
2019-04-20T02:32:29.316Z,23.70
2019-04-20T02:33:43.155Z,23.70
2019-04-20T02:35:56.672Z,23.70
2019-04-20T02:37:05.392Z,23.70
2019-04-20T02:38:02.939Z,23.70
2019-04-20T02:39:27.070Z,23.70
2019-04-20T02:40:09.334Z,23.70
2019-04-20T02:41:12.054Z,23.70
2019-04-20T02:42:17.583Z,23.70
2019-04-20T02:43:24.962Z,23.70
2019-04-20T02:45:33.378Z,23.70
2019-04-20T02:46:41.257Z,23.70
2019-04-20T02:47:40.929Z,23.70
2019-04-20T02:48:53.580Z,23.70
2019-04-20T02:49:52.169Z,23.70
2019-04-20T02:50:52.921Z,23.70
2019-04-20T02:52:12.870Z,23.70
2019-04-20T02:53:06.209Z,23.70
2019-04-20T02:54:18.776Z,23.70
2019-04-20T02:56:21.808Z,23.70
2019-04-20T02:58:27.153Z,23.70
2019-04-20T03:00:31.099Z,23.70
2019-04-20T03:01:32.271Z,23.70
2019-04-20T03:02:33.397Z,23.70
2019-04-20T03:03:30.699Z,23.60
2019-04-20T03:04:36.322Z,23.70
2019-04-20T03:05:41.436Z,23.70
2019-04-20T03:06:53.822Z,23.70
2019-04-20T03:07:58.632Z,23.70
2019-04-20T03:09:08.906Z,23.70
2019-04-20T03:10:09.424Z,23.70
2019-04-20T03:11:18.053Z,23.70
2019-04-20T03:12:23.535Z,23.70
2019-04-20T03:13:26.978Z,23.70
2019-04-20T03:14:23.990Z,23.70
2019-04-20T03:15:33.408Z,23.70
2019-04-20T03:16:32.332Z,23.60
2019-04-20T03:17:44.794Z,23.70
2019-04-20T03:18:41.347Z,23.70
2019-04-20T03:19:44.556Z,23.70
2019-04-20T03:20:55.063Z,23.60
2019-04-20T03:22:04.115Z,23.60
2019-04-20T03:25:12.303Z,23.60
2019-04-20T03:26:21.347Z,23.60
2019-04-20T03:27:19.612Z,23.60
2019-04-20T03:28:28.765Z,23.60
2019-04-20T03:29:34.853Z,23.60
2019-04-20T03:32:08.503Z,23.60
2019-04-20T03:34:19.365Z,23.60
2019-04-20T03:35:10.060Z,23.60
2019-04-20T03:36:12.498Z,23.60
2019-04-20T03:37:13.120Z,23.60
2019-04-20T03:38:11.750Z,23.60
2019-04-20T03:39:13.599Z,23.60
2019-04-20T03:40:12.730Z,23.60
2019-04-20T03:41:13.954Z,23.60
2019-04-20T03:42:09.335Z,23.60
2019-04-20T03:43:13.828Z,23.60
2019-04-20T03:44:20.528Z,23.60
2019-04-20T03:45:23.068Z,23.60
2019-04-20T03:46:35.683Z,23.60
2019-04-20T03:47:43.718Z,23.60
2019-04-20T03:48:52.183Z,23.60
2019-04-20T03:50:07.338Z,23.60
2019-04-20T03:51:05.771Z,23.60
2019-04-20T03:52:12.227Z,23.60
2019-04-20T03:53:19.234Z,23.60
2019-04-20T03:54:15.970Z,23.60
2019-04-20T03:55:28.708Z,23.60
2019-04-20T03:56:28.559Z,23.60
2019-04-20T03:57:34.470Z,23.60
2019-04-20T03:58:43.487Z,23.60
2019-04-20T03:59:44.659Z,23.60
2019-04-20T04:00:45.773Z,23.60
2019-04-20T04:02:14.953Z,23.60
2019-04-20T04:03:08.476Z,23.60
2019-04-20T04:04:05.244Z,23.60
2019-04-20T04:05:04.591Z,23.60
2019-04-20T04:06:05.248Z,23.60
2019-04-20T04:07:00.092Z,23.60
2019-04-20T04:08:12.236Z,23.60
2019-04-20T04:09:16.433Z,23.60
2019-04-20T04:10:25.899Z,23.60
2019-04-20T04:11:31.196Z,23.60
2019-04-20T04:12:58.795Z,23.60
2019-04-20T04:14:03.094Z,23.60
2019-04-20T04:15:06.508Z,23.60
2019-04-20T04:16:13.117Z,23.60
2019-04-20T04:17:21.287Z,23.60
2019-04-20T04:18:26.083Z,23.60
2019-04-20T04:19:30.024Z,23.60
2019-04-20T04:20:38.699Z,23.60
2019-04-20T04:21:49.811Z,23.60
2019-04-20T04:22:50.237Z,23.60
2019-04-20T04:23:58.959Z,23.60
2019-04-20T04:25:03.801Z,23.60
2019-04-20T04:26:08.818Z,23.60
2019-04-20T04:27:10.542Z,23.60
2019-04-20T04:28:13.835Z,23.60
2019-04-20T04:29:34.555Z,23.60
2019-04-20T04:30:25.261Z,23.60
2019-04-20T04:31:41.291Z,23.60
2019-04-20T04:33:06.986Z,23.60
2019-04-20T04:33:55.731Z,23.60
2019-04-20T04:34:51.405Z,23.60
2019-04-20T04:35:55.290Z,23.60
2019-04-20T04:36:59.353Z,23.60
2019-04-20T04:38:02.784Z,23.60
2019-04-20T04:39:08.852Z,23.60
2019-04-20T04:40:22.318Z,23.60
2019-04-20T04:41:19.583Z,23.60
2019-04-20T04:42:22.513Z,23.60
2019-04-20T04:43:25.430Z,23.60
2019-04-20T04:44:26.390Z,23.60
2019-04-20T04:45:19.532Z,23.60
2019-04-20T04:46:20.966Z,23.60
2019-04-20T04:47:23.969Z,23.60
2019-04-20T04:48:33.553Z,23.60
2019-04-20T04:49:38.329Z,23.60
2019-04-20T04:50:46.040Z,23.60
2019-04-20T04:51:50.196Z,23.60
2019-04-20T04:52:57.342Z,23.60
2019-04-20T04:53:58.025Z,23.60
2019-04-20T04:55:07.506Z,23.60
2019-04-20T04:56:05.725Z,23.60
2019-04-20T04:57:05.303Z,23.60
2019-04-20T04:58:08.613Z,23.60
2019-04-20T04:59:12.764Z,23.60
2019-04-20T05:00:22.148Z,23.60
2019-04-20T05:01:25.947Z,23.60
2019-04-20T05:02:33.415Z,23.70
2019-04-20T05:03:44.970Z,23.60
2019-04-20T05:04:58.202Z,23.60
2019-04-20T05:05:54.262Z,23.60
2019-04-20T05:06:59.882Z,23.70
2019-04-20T05:08:01.662Z,23.70
2019-04-20T05:08:58.499Z,23.70
2019-04-20T05:09:59.143Z,23.70
2019-04-20T05:11:03.219Z,23.70
2019-04-20T05:12:13.534Z,23.70
2019-04-20T05:13:11.730Z,23.70
2019-04-20T05:14:23.544Z,23.70
2019-04-20T05:15:34.935Z,23.80
2019-04-20T05:16:46.430Z,23.80
2019-04-20T05:17:52.767Z,23.80
2019-04-20T05:18:59.271Z,23.80
2019-04-20T05:19:58.133Z,23.80
2019-04-20T05:21:04.331Z,23.80
2019-04-20T05:22:09.349Z,23.80
2019-04-20T05:23:11.530Z,23.80
2019-04-20T05:24:25.512Z,23.90
2019-04-20T05:25:33.574Z,23.90
2019-04-20T05:26:36.325Z,23.90
2019-04-20T05:27:46.135Z,23.90
2019-04-20T05:28:41.845Z,24.00
2019-04-20T05:29:36.560Z,24.00
2019-04-20T05:30:42.691Z,24.00
2019-04-20T05:31:50.326Z,24.00
2019-04-20T05:32:58.142Z,24.10
2019-04-20T05:34:15.726Z,24.10
2019-04-20T05:35:25.484Z,24.10
2019-04-20T05:36:23.212Z,24.10
2019-04-20T05:37:33.290Z,24.10
2019-04-20T05:38:39.769Z,24.20
2019-04-20T05:39:41.223Z,24.20
2019-04-20T05:40:39.014Z,24.30
2019-04-20T05:41:42.007Z,24.30
2019-04-20T05:42:54.428Z,24.30
2019-04-20T05:43:52.069Z,24.40
2019-04-20T05:45:00.132Z,24.40
2019-04-20T05:45:57.587Z,24.40
2019-04-20T05:47:13.559Z,24.50
2019-04-20T05:48:07.483Z,24.50
2019-04-20T05:49:23.400Z,24.50
2019-04-20T05:50:23.277Z,24.60
2019-04-20T05:51:33.445Z,24.60
2019-04-20T05:53:38.549Z,24.70
2019-04-20T05:54:48.989Z,24.70
2019-04-20T05:55:49.346Z,24.70
2019-04-20T05:56:56.248Z,24.80
2019-04-20T05:58:02.155Z,24.80
2019-04-20T05:58:59.862Z,24.90
2019-04-20T06:00:08.425Z,24.90
2019-04-20T06:01:16.137Z,25.00
2019-04-20T06:02:16.977Z,25.00
2019-04-20T06:03:20.368Z,25.00
2019-04-20T06:04:42.690Z,25.10
2019-04-20T06:05:36.921Z,25.10
2019-04-20T06:06:40.645Z,25.10
2019-04-20T06:07:43.075Z,25.20
2019-04-20T06:08:57.954Z,25.20
2019-04-20T06:09:54.641Z,25.30
2019-04-20T06:10:55.011Z,25.30
2019-04-20T06:13:04.441Z,25.40
2019-04-20T06:14:00.199Z,25.50
2019-04-20T06:15:09.464Z,25.50
2019-04-20T06:16:15.738Z,25.50
2019-04-20T06:17:25.167Z,25.60
2019-04-20T06:18:28.852Z,25.60
2019-04-20T06:19:44.225Z,25.70
2019-04-20T06:21:43.848Z,25.70
2019-04-20T06:22:51.301Z,25.80
2019-04-20T06:25:10.101Z,25.80
2019-04-20T06:26:13.172Z,25.90
2019-04-20T06:27:04.644Z,25.90
2019-04-20T06:28:06.941Z,25.90
2019-04-20T06:29:10.093Z,25.90
2019-04-20T06:30:13.799Z,25.90
2019-04-20T06:31:26.291Z,25.80
2019-04-20T06:33:10.148Z,25.80
2019-04-20T06:34:28.002Z,25.90
2019-04-20T06:35:32.417Z,25.80
2019-04-20T06:36:27.664Z,25.90
2019-04-20T06:37:25.098Z,25.90
2019-04-20T06:38:49.713Z,25.90
2019-04-20T06:40:30.681Z,25.90
2019-04-20T06:40:57.888Z,25.90
2019-04-20T06:42:02.272Z,25.90
2019-04-20T06:42:52.404Z,26.00
2019-04-20T06:43:57.898Z,26.00
2019-04-20T06:44:57.314Z,26.00
2019-04-20T06:46:09.917Z,26.00
2019-04-20T06:48:13.565Z,26.10
2019-04-20T06:49:25.582Z,26.10
2019-04-20T06:50:18.400Z,26.10
2019-04-20T06:51:29.683Z,26.10
2019-04-20T06:52:27.698Z,26.10
2019-04-20T06:53:39.045Z,26.10
2019-04-20T06:54:38.417Z,26.20
2019-04-20T06:55:48.453Z,26.20
2019-04-20T06:56:48.435Z,26.20
2019-04-20T06:57:52.888Z,26.20
2019-04-20T06:59:05.755Z,26.30
2019-04-20T07:00:08.565Z,26.30
2019-04-20T07:01:07.753Z,26.30
2019-04-20T07:02:22.160Z,26.30
2019-04-20T07:03:31.502Z,26.30
2019-04-20T07:04:38.841Z,26.40
2019-04-20T07:05:42.057Z,26.40
2019-04-20T07:07:36.039Z,26.40
2019-04-20T07:10:58.305Z,26.50
2019-04-20T07:11:50.434Z,26.60
2019-04-20T07:12:56.578Z,26.60
2019-04-20T07:13:53.410Z,26.70
2019-04-20T07:14:56.621Z,26.80
2019-04-20T07:16:13.768Z,26.80
2019-04-20T07:17:26.954Z,26.90
2019-04-20T07:18:23.197Z,27.00
2019-04-20T07:19:24.017Z,27.10
2019-04-20T07:20:35.515Z,27.20
2019-04-20T07:22:43.982Z,27.60
2019-04-20T07:23:48.363Z,27.70
2019-04-20T07:24:55.133Z,27.90
2019-04-20T07:25:56.955Z,28.00
2019-04-20T07:26:59.200Z,28.20
2019-04-20T07:28:05.811Z,28.30
2019-04-20T07:29:07.331Z,28.50
2019-04-20T07:30:12.504Z,28.60
2019-04-20T07:31:15.852Z,28.70
2019-04-20T07:32:14.151Z,28.80
2019-04-20T07:33:26.939Z,28.90
2019-04-20T07:34:30.619Z,28.90
2019-04-20T07:35:35.407Z,29.00
2019-04-20T07:36:39.914Z,29.10
2019-04-20T07:38:46.573Z,29.20
2019-04-20T07:39:53.835Z,29.30
2019-04-20T07:40:56.232Z,29.30
2019-04-20T07:42:10.801Z,29.40
2019-04-20T07:43:02.745Z,29.50
2019-04-20T07:44:35.328Z,29.50
2019-04-20T07:45:24.083Z,29.60
2019-04-20T07:46:34.904Z,29.60
2019-04-20T07:47:32.818Z,29.70
2019-04-20T07:48:26.199Z,29.70
2019-04-20T07:49:38.886Z,29.70
2019-04-20T07:50:34.982Z,29.70
2019-04-20T07:51:29.648Z,29.80
2019-04-20T07:52:38.638Z,29.80
2019-04-20T07:53:46.361Z,29.80
2019-04-20T07:55:17.905Z,29.80
2019-04-20T07:56:07.498Z,29.70
2019-04-20T07:57:03.846Z,29.60
2019-04-20T07:58:07.693Z,29.60
2019-04-20T07:59:11.022Z,29.50
2019-04-20T08:00:32.099Z,29.30
2019-04-20T08:01:30.155Z,29.10
2019-04-20T08:02:36.651Z,28.90
2019-04-20T08:03:39.065Z,28.80
2019-04-20T08:04:36.782Z,28.60
2019-04-20T08:05:38.188Z,28.50
2019-04-20T08:06:36.895Z,28.40
2019-04-20T08:07:45.153Z,28.30
2019-04-20T08:08:56.082Z,28.20
2019-04-20T08:09:49.840Z,28.10
2019-04-20T08:11:01.313Z,28.00
2019-04-20T08:12:11.590Z,28.00
2019-04-20T08:13:27.561Z,27.90
2019-04-20T08:14:27.166Z,27.80
2019-04-20T08:15:39.219Z,27.80
2019-04-20T08:16:38.103Z,27.70
2019-04-20T08:17:44.275Z,27.70
2019-04-20T08:18:44.099Z,27.60
2019-04-20T08:19:48.454Z,27.60
2019-04-20T08:20:52.634Z,27.60
2019-04-20T08:21:55.131Z,27.50
2019-04-20T08:23:02.979Z,27.50
2019-04-20T08:24:02.419Z,27.40
2019-04-20T08:25:01.157Z,27.40
2019-04-20T08:26:01.703Z,27.40
2019-04-20T08:27:01.060Z,27.30
2019-04-20T08:28:01.493Z,27.30
2019-04-20T08:29:20.164Z,27.20
2019-04-20T08:30:22.819Z,27.20
2019-04-20T08:31:26.982Z,27.20
2019-04-20T08:32:41.448Z,27.20
2019-04-20T08:34:04.423Z,27.10
2019-04-20T08:34:59.211Z,27.10
2019-04-20T08:36:04.680Z,27.10
2019-04-20T08:37:06.110Z,27.00
2019-04-20T08:38:37.363Z,27.00
2019-04-20T08:39:46.719Z,27.00
2019-04-20T08:40:19.850Z,27.00
2019-04-20T08:41:20.745Z,27.00
2019-04-20T08:42:31.597Z,26.90
2019-04-20T08:43:42.605Z,26.90
2019-04-20T08:45:46.607Z,26.90
2019-04-20T08:46:59.649Z,26.90
2019-04-20T08:47:56.834Z,26.90
2019-04-20T08:48:56.829Z,26.80
2019-04-20T08:50:19.340Z,26.80
2019-04-20T08:51:14.957Z,26.80
2019-04-20T08:52:41.282Z,26.80
2019-04-20T08:53:25.936Z,26.70
2019-04-20T08:54:28.807Z,26.80
2019-04-20T08:55:29.745Z,26.70
2019-04-20T08:56:31.241Z,26.70
2019-04-20T08:57:22.514Z,26.70
2019-04-20T08:58:25.668Z,26.70
2019-04-20T08:59:28.929Z,26.70
2019-04-20T09:00:39.667Z,26.60
2019-04-20T09:01:37.764Z,26.60
2019-04-20T09:02:47.961Z,26.60
2019-04-20T09:03:56.425Z,26.60
2019-04-20T09:04:58.479Z,26.60
2019-04-20T09:06:03.207Z,26.60
2019-04-20T09:07:11.060Z,26.60
2019-04-20T09:08:13.492Z,26.50
2019-04-20T09:09:37.594Z,26.50
2019-04-20T09:10:35.753Z,26.60
2019-04-20T09:11:42.313Z,26.50
2019-04-20T09:12:40.429Z,26.50
2019-04-20T09:13:38.919Z,26.50
2019-04-20T09:14:35.183Z,26.50
2019-04-20T09:15:38.315Z,26.50
2019-04-20T09:16:47.902Z,26.40
2019-04-20T09:17:49.431Z,26.50
2019-04-20T09:18:57.894Z,26.50
2019-04-20T09:20:06.321Z,26.40
2019-04-20T09:21:07.693Z,26.40
2019-04-20T09:22:17.521Z,26.40
2019-04-20T09:23:27.133Z,26.40
2019-04-20T09:24:36.891Z,26.40
2019-04-20T09:26:42.544Z,26.40
2019-04-20T09:27:34.985Z,26.40
2019-04-20T09:28:39.596Z,26.40
2019-04-20T09:29:54.769Z,26.40
2019-04-20T09:30:50.496Z,26.40
2019-04-20T09:32:00.523Z,26.30
2019-04-20T09:33:09.311Z,26.30
2019-04-20T09:34:14.312Z,26.40
2019-04-20T09:35:19.432Z,26.30
2019-04-20T09:36:22.582Z,26.30
2019-04-20T09:37:27.871Z,26.30
2019-04-20T09:38:30.583Z,26.30
2019-04-20T09:39:29.572Z,26.30
2019-04-20T09:40:46.008Z,26.30
2019-04-20T09:41:47.026Z,26.30
2019-04-20T09:42:33.135Z,26.30
2019-04-20T09:43:36.920Z,26.30
2019-04-20T09:44:42.619Z,26.30
2019-04-20T09:45:49.035Z,26.30
2019-04-20T09:46:54.217Z,26.30
2019-04-20T09:47:56.278Z,26.30
2019-04-20T09:49:02.757Z,26.30
2019-04-20T09:50:21.113Z,26.30
2019-04-20T09:51:25.815Z,26.30
2019-04-20T09:52:27.913Z,26.30
2019-04-20T09:53:30.211Z,26.20
2019-04-20T09:54:44.064Z,26.20
2019-04-20T09:55:38.239Z,26.20
2019-04-20T09:56:48.441Z,26.30
2019-04-20T09:57:54.132Z,26.30
2019-04-20T09:59:00.816Z,26.20
2019-04-20T10:00:04.283Z,26.30
2019-04-20T10:01:03.297Z,26.20
2019-04-20T10:02:04.546Z,26.30
2019-04-20T10:02:58.319Z,26.20
2019-04-20T10:04:03.459Z,26.20
2019-04-20T10:05:07.377Z,26.20
2019-04-20T10:06:11.673Z,26.20
2019-04-20T10:07:19.533Z,26.20
2019-04-20T10:08:19.681Z,26.20
2019-04-20T10:09:28.034Z,26.20
2019-04-20T10:10:33.974Z,26.30
2019-04-20T10:11:32.924Z,26.20
2019-04-20T10:12:36.003Z,26.20
2019-04-20T10:13:38.877Z,26.20
2019-04-20T10:14:42.812Z,26.20
2019-04-20T10:15:45.947Z,26.20
2019-04-20T10:16:49.744Z,26.20
2019-04-20T10:17:53.929Z,26.20
2019-04-20T10:18:58.961Z,26.20
2019-04-20T10:20:09.586Z,26.20
2019-04-20T10:21:07.580Z,26.20
2019-04-20T10:22:12.994Z,26.20
2019-04-20T10:23:16.379Z,26.20
2019-04-20T10:24:20.920Z,26.20
2019-04-20T10:25:26.362Z,26.20
2019-04-20T10:26:30.877Z,26.20
2019-04-20T10:27:34.764Z,26.20
2019-04-20T10:28:39.338Z,26.20
2019-04-20T10:29:43.857Z,26.20
2019-04-20T10:30:48.361Z,26.20
2019-04-20T10:31:55.755Z,26.20
2019-04-20T10:32:57.357Z,26.30
2019-04-20T10:34:01.687Z,26.20
2019-04-20T10:35:06.584Z,26.20
2019-04-20T10:36:09.917Z,26.20
2019-04-20T10:37:13.511Z,26.20
2019-04-20T10:38:17.827Z,26.20
2019-04-20T10:39:20.930Z,26.20
2019-04-20T10:40:37.804Z,26.20
2019-04-20T10:41:37.856Z,26.20
2019-04-20T10:42:34.518Z,26.20
2019-04-20T10:43:38.617Z,26.20
2019-04-20T10:44:42.941Z,26.20
2019-04-20T10:45:46.808Z,26.20
2019-04-20T10:46:51.084Z,26.20
2019-04-20T10:47:54.999Z,26.20
2019-04-20T10:49:02.796Z,26.20
2019-04-20T10:50:04.994Z,26.20
2019-04-20T10:51:08.724Z,26.20
2019-04-20T10:52:11.711Z,26.20
2019-04-20T10:53:14.677Z,26.20
2019-04-20T10:54:18.399Z,26.20
2019-04-20T10:55:22.575Z,26.20
2019-04-20T10:56:25.473Z,26.20
2019-04-20T10:57:28.323Z,26.20
2019-04-20T10:58:31.768Z,26.20
2019-04-20T10:59:34.891Z,26.20
2019-04-20T11:00:41.812Z,26.20
2019-04-20T11:01:45.719Z,26.20
2019-04-20T11:02:51.291Z,26.20
2019-04-20T11:03:56.504Z,26.20
2019-04-20T11:04:59.689Z,26.20
2019-04-20T11:06:02.888Z,26.20
2019-04-20T11:07:05.766Z,26.20
2019-04-20T11:08:10.665Z,26.20
2019-04-20T11:09:14.346Z,26.20
2019-04-20T11:10:23.902Z,26.20
2019-04-20T11:11:26.750Z,26.20
2019-04-20T11:12:28.347Z,26.20
2019-04-20T11:13:31.301Z,26.20
2019-04-20T11:14:37.233Z,26.20
2019-04-20T11:15:39.202Z,26.20
2019-04-20T11:16:42.438Z,26.20
2019-04-20T11:17:45.794Z,26.20
2019-04-20T11:18:49.870Z,26.20
2019-04-20T11:19:53.461Z,26.20
2019-04-20T11:20:57.463Z,26.20
2019-04-20T11:22:00.438Z,26.20
2019-04-20T11:23:04.382Z,26.20
2019-04-20T11:24:08.152Z,26.20
2019-04-20T11:25:12.387Z,26.20
2019-04-20T11:26:16.180Z,26.20
2019-04-20T11:27:20.411Z,26.20
2019-04-20T11:28:24.079Z,26.20
2019-04-20T11:29:28.315Z,26.20
2019-04-20T11:30:32.195Z,26.20
2019-04-20T11:31:40.894Z,26.20
2019-04-20T11:32:40.244Z,26.20
2019-04-20T11:33:43.624Z,26.20
2019-04-20T11:34:47.122Z,26.20
2019-04-20T11:35:51.476Z,26.20
2019-04-20T11:36:57.154Z,26.20
2019-04-20T11:38:00.948Z,26.10
2019-04-20T11:39:04.971Z,26.20
2019-04-20T11:40:08.692Z,26.10
2019-04-20T11:41:18.895Z,26.20
2019-04-20T11:42:17.426Z,26.20
2019-04-20T11:43:21.769Z,26.10
2019-04-20T11:44:27.817Z,26.20
2019-04-20T11:45:29.267Z,26.20
2019-04-20T11:46:32.408Z,26.20
2019-04-20T11:47:35.629Z,26.20
2019-04-20T11:48:39.434Z,26.20
2019-04-20T11:49:43.676Z,26.10
2019-04-20T11:50:47.560Z,26.10
2019-04-20T11:51:51.831Z,26.20
2019-04-20T11:52:55.315Z,26.10
2019-04-20T11:53:58.565Z,26.20
2019-04-20T11:55:02.415Z,26.10
2019-04-20T11:56:07.632Z,26.10
2019-04-20T11:57:11.247Z,26.10
2019-04-20T11:58:14.334Z,26.10
2019-04-20T11:59:17.288Z,26.20
2019-04-20T12:00:25.205Z,26.20
2019-04-20T12:01:37.046Z,26.20
2019-04-20T12:02:40.066Z,26.10
2019-04-20T12:03:49.635Z,26.20
2019-04-20T12:04:49.878Z,26.10
2019-04-20T12:05:53.186Z,26.10
2019-04-20T12:06:52.862Z,26.20
2019-04-20T12:08:05.055Z,26.20
2019-04-20T12:09:09.136Z,26.10
2019-04-20T12:10:15.847Z,26.10
2019-04-20T12:11:27.219Z,26.10
2019-04-20T12:12:30.040Z,26.10
2019-04-20T12:13:26.781Z,26.20
2019-04-20T12:14:30.465Z,26.20
2019-04-20T12:15:36.848Z,26.10
2019-04-20T12:16:39.584Z,26.10
2019-04-20T12:17:43.959Z,26.10
2019-04-20T12:18:48.244Z,26.10
2019-04-20T12:19:53.005Z,26.10
2019-04-20T12:20:56.727Z,26.20
2019-04-20T12:22:00.002Z,26.10
2019-04-20T12:23:04.324Z,26.20
2019-04-20T12:24:10.159Z,26.10
2019-04-20T12:25:14.249Z,26.10
2019-04-20T12:26:18.635Z,26.10
2019-04-20T12:27:22.782Z,26.10
2019-04-20T12:28:25.773Z,26.20
2019-04-20T12:29:29.844Z,26.10
2019-04-20T12:30:33.674Z,26.10
2019-04-20T12:31:37.619Z,26.10
2019-04-20T12:32:44.952Z,26.10
2019-04-20T12:33:46.405Z,26.10
2019-04-20T12:34:49.589Z,26.10
2019-04-20T12:35:54.083Z,26.10
2019-04-20T12:36:58.322Z,26.10
2019-04-20T12:38:01.471Z,26.10
2019-04-20T12:39:06.972Z,26.10
2019-04-20T12:40:10.598Z,26.10
2019-04-20T12:41:14.437Z,26.10
2019-04-20T12:42:18.979Z,26.10
2019-04-20T12:43:21.985Z,26.10
2019-04-20T12:44:25.808Z,26.10
2019-04-20T12:45:29.298Z,26.10
2019-04-20T12:46:32.348Z,26.10
2019-04-20T12:47:35.451Z,26.10
2019-04-20T12:48:39.625Z,26.10
2019-04-20T12:49:43.736Z,26.10
2019-04-20T12:50:47.798Z,26.10
2019-04-20T12:51:57.551Z,26.10
2019-04-20T12:52:56.643Z,26.10
2019-04-20T12:54:00.547Z,26.10
2019-04-20T12:55:06.491Z,26.10
2019-04-20T12:56:12.639Z,26.10
2019-04-20T12:57:14.489Z,26.10
2019-04-20T12:58:18.636Z,26.10
2019-04-20T12:59:21.582Z,26.10
2019-04-20T13:00:30.575Z,26.10
2019-04-20T13:01:33.451Z,26.10
2019-04-20T13:02:37.543Z,26.10
2019-04-20T13:03:41.537Z,26.10
2019-04-20T13:04:45.714Z,26.10
2019-04-20T13:05:49.880Z,26.10
2019-04-20T13:06:55.169Z,26.10
2019-04-20T13:08:00.709Z,26.10
2019-04-20T13:09:03.824Z,26.10
2019-04-20T13:10:07.735Z,26.10
2019-04-20T13:11:11.002Z,26.10
2019-04-20T13:12:15.264Z,26.10
2019-04-20T13:13:18.582Z,26.00
2019-04-20T13:14:28.409Z,26.10
2019-04-20T13:15:32.112Z,26.10
2019-04-20T13:16:36.388Z,26.00
2019-04-20T13:17:40.057Z,26.00
2019-04-20T13:18:43.487Z,26.00
2019-04-20T13:19:47.082Z,26.00
2019-04-20T13:20:52.967Z,26.00
2019-04-20T13:21:56.800Z,26.00
2019-04-20T13:23:02.747Z,26.00
2019-04-20T13:24:05.116Z,26.00
2019-04-20T13:25:08.244Z,26.00
2019-04-20T13:26:12.747Z,26.00
2019-04-20T13:27:16.731Z,26.00
2019-04-20T13:28:21.108Z,26.00
2019-04-20T13:29:24.814Z,26.00
2019-04-20T13:30:28.032Z,26.00
2019-04-20T13:31:31.630Z,26.00
2019-04-20T13:32:35.997Z,26.00
2019-04-20T13:33:39.236Z,26.00
2019-04-20T13:34:42.430Z,26.00
2019-04-20T13:35:46.126Z,26.00
2019-04-20T13:36:50.404Z,26.00
2019-04-20T13:37:54.127Z,26.00
2019-04-20T13:38:59.416Z,26.00
2019-04-20T13:40:03.009Z,26.00
2019-04-20T13:41:06.407Z,26.00
2019-04-20T13:42:16.946Z,26.00
2019-04-20T13:43:14.129Z,26.00
2019-04-20T13:44:17.991Z,25.90
2019-04-20T13:45:21.281Z,25.90
2019-04-20T13:46:24.960Z,25.90
2019-04-20T13:47:28.350Z,25.90
2019-04-20T13:48:31.443Z,25.90
2019-04-20T13:49:34.624Z,25.90
2019-04-20T13:50:38.203Z,25.90
2019-04-20T13:51:41.293Z,25.90
2019-04-20T13:52:44.697Z,25.90
2019-04-20T13:53:47.766Z,25.90
2019-04-20T13:54:51.794Z,25.90
2019-04-20T13:55:56.062Z,25.90
2019-04-20T13:56:59.634Z,25.90
2019-04-20T13:58:04.268Z,25.90
2019-04-20T13:59:07.883Z,25.90
2019-04-20T14:00:11.965Z,25.90
2019-04-20T14:01:14.839Z,25.80
2019-04-20T14:02:17.815Z,25.90
2019-04-20T14:03:20.812Z,25.80
2019-04-20T14:04:24.179Z,25.90
2019-04-20T14:05:28.593Z,25.80
2019-04-20T14:06:31.564Z,25.80
2019-04-20T14:07:35.563Z,25.80
2019-04-20T14:08:39.191Z,25.80
2019-04-20T14:09:43.570Z,25.80
2019-04-20T14:10:49.250Z,25.80
2019-04-20T14:11:51.780Z,25.80
2019-04-20T14:13:01.600Z,25.80
2019-04-20T14:14:02.821Z,25.80