createdAt,value
2019-03-19T00:00:13.750Z,97.50
2019-03-19T00:02:42.496Z,97.40
2019-03-19T00:05:11.322Z,97.40
2019-03-19T00:07:40.057Z,97.30
2019-03-19T00:10:09.781Z,97.30
2019-03-19T00:12:38.513Z,97.30
2019-03-19T00:15:09.632Z,97.20
2019-03-19T00:17:38.433Z,97.30
2019-03-19T00:20:10.210Z,97.30
2019-03-19T00:22:38.952Z,97.30
2019-03-19T00:25:07.865Z,97.30
2019-03-19T00:27:36.585Z,97.30
2019-03-19T00:30:11.621Z,97.30
2019-03-19T00:32:40.413Z,97.30
2019-03-19T00:35:09.234Z,97.20
2019-03-19T00:37:37.973Z,97.10
2019-03-19T00:40:09.093Z,97.10
2019-03-19T00:42:37.856Z,97.10
2019-03-19T00:45:09.738Z,97.00
2019-03-19T00:47:38.486Z,96.90
2019-03-19T00:50:12.065Z,96.90
2019-03-19T00:52:40.858Z,97.00
2019-03-19T00:55:10.037Z,97.00
2019-03-19T00:57:38.776Z,96.90
2019-03-19T01:00:13.265Z,96.90
2019-03-19T01:02:42.113Z,96.80
2019-03-19T01:05:11.078Z,97.00
2019-03-19T01:07:39.801Z,96.90
2019-03-19T01:10:13.466Z,96.70
2019-03-19T01:12:42.182Z,96.70
2019-03-19T01:15:14.738Z,96.70
2019-03-19T01:17:43.596Z,96.80
2019-03-19T01:20:14.864Z,96.50
2019-03-19T01:22:43.775Z,96.80
2019-03-19T01:25:12.639Z,96.70
2019-03-19T01:27:41.367Z,96.50
2019-03-19T01:30:12.349Z,96.70
2019-03-19T01:32:41.101Z,96.60
2019-03-19T01:35:09.813Z,96.60
2019-03-19T01:37:38.633Z,96.20
2019-03-19T01:40:11.729Z,96.20
2019-03-19T01:42:40.445Z,96.50
2019-03-19T01:45:10.352Z,96.50
2019-03-19T01:47:39.150Z,96.40
2019-03-19T01:50:10.457Z,96.20
2019-03-19T01:52:39.279Z,96.20
2019-03-19T01:55:13.601Z,96.00
2019-03-19T01:57:42.346Z,96.20
2019-03-19T02:00:13.910Z,96.20
2019-03-19T02:02:42.650Z,96.10
2019-03-19T02:05:11.380Z,96.10
2019-03-19T02:07:40.094Z,96.30
2019-03-19T02:10:11.877Z,96.20
2019-03-19T02:12:40.711Z,96.20
2019-03-19T02:15:15.345Z,96.10
2019-03-19T02:17:44.065Z,96.90
2019-03-19T02:20:16.854Z,96.70
2019-03-19T02:22:46.238Z,96.50
2019-03-19T02:25:14.951Z,96.60
2019-03-19T02:27:43.753Z,96.50
2019-03-19T02:30:14.090Z,96.50
2019-03-19T02:32:42.813Z,96.30
2019-03-19T02:35:12.230Z,96.50
2019-03-19T02:37:40.981Z,96.60
2019-03-19T02:40:16.673Z,96.70
2019-03-19T02:42:45.418Z,96.60
2019-03-19T02:45:15.070Z,96.70
2019-03-19T02:47:43.812Z,96.80
2019-03-19T02:50:16.640Z,97.10
2019-03-19T02:52:45.350Z,96.50
2019-03-19T02:55:14.113Z,96.40
2019-03-19T02:57:42.834Z,96.40
2019-03-19T03:00:16.140Z,96.30
2019-03-19T03:02:44.866Z,96.30
2019-03-19T03:05:17.753Z,96.50
2019-03-19T03:07:46.458Z,96.00
2019-03-19T03:10:15.422Z,96.00
2019-03-19T03:12:44.341Z,95.90
2019-03-19T03:15:14.086Z,95.90
2019-03-19T03:17:42.942Z,95.90
2019-03-19T03:20:15.824Z,95.80
2019-03-19T03:22:44.657Z,95.80
2019-03-19T03:25:14.291Z,95.70
2019-03-19T03:27:43.021Z,95.60
2019-03-19T03:30:19.238Z,95.60
2019-03-19T03:32:47.998Z,95.60
2019-03-19T03:35:17.233Z,95.70
2019-03-19T03:37:46.093Z,95.70
2019-03-19T03:40:19.601Z,95.80
2019-03-19T03:42:48.354Z,96.20
2019-03-19T03:45:18.069Z,95.90
2019-03-19T03:47:46.792Z,95.90
2019-03-19T03:50:19.017Z,96.00
2019-03-19T03:52:47.700Z,96.10
2019-03-19T03:55:17.524Z,96.00
2019-03-19T03:57:46.310Z,95.90
2019-03-19T04:00:20.892Z,96.10
2019-03-19T04:02:49.185Z,96.20
2019-03-19T04:05:18.005Z,96.20
2019-03-19T04:07:46.871Z,96.30
2019-03-19T04:10:17.673Z,96.10
2019-03-19T04:12:46.413Z,96.10
2019-03-19T04:15:15.938Z,96.00
2019-03-19T04:17:44.665Z,96.00
2019-03-19T04:20:17.390Z,96.10
2019-03-19T04:22:46.298Z,96.20
2019-03-19T04:25:15.532Z,96.10
2019-03-19T04:27:44.245Z,96.10
2019-03-19T04:30:20.447Z,96.20
2019-03-19T04:32:49.180Z,96.20
2019-03-19T04:35:18.072Z,96.30
2019-03-19T04:37:46.848Z,96.20
2019-03-19T04:40:17.054Z,96.20
2019-03-19T04:42:45.763Z,96.20
2019-03-19T04:45:17.615Z,96.20
2019-03-19T04:47:46.337Z,96.20
2019-03-19T04:50:15.854Z,96.20
2019-03-19T04:52:44.742Z,96.10
2019-03-19T04:55:14.526Z,96.10
2019-03-19T04:57:43.307Z,96.20
2019-03-19T05:00:13.658Z,96.30
2019-03-19T05:02:42.376Z,96.50
2019-03-19T05:05:12.194Z,96.30
2019-03-19T05:07:40.974Z,96.30
2019-03-19T05:10:14.306Z,96.20
2019-03-19T05:12:43.122Z,96.30
2019-03-19T05:15:12.153Z,96.20
2019-03-19T05:17:40.874Z,96.20
2019-03-19T05:20:12.178Z,96.10
2019-03-19T05:22:40.922Z,96.10
2019-03-19T05:25:10.536Z,96.00
2019-03-19T05:27:39.247Z,96.00
2019-03-19T05:30:10.904Z,95.90
2019-03-19T05:32:39.614Z,95.80
2019-03-19T05:35:09.738Z,95.80
2019-03-19T05:37:38.489Z,95.60
2019-03-19T05:40:14.492Z,95.50
2019-03-19T05:42:43.249Z,95.50
2019-03-19T05:45:14.045Z,95.50
2019-03-19T05:47:42.755Z,95.60
2019-03-19T05:50:22.859Z,95.60
2019-03-19T05:52:51.576Z,95.70
2019-03-19T05:55:20.294Z,95.80
2019-03-19T05:57:50.373Z,95.80
2019-03-19T06:00:21.607Z,95.90
2019-03-19T06:02:50.419Z,96.00
2019-03-19T06:05:21.081Z,95.90
2019-03-19T06:07:49.555Z,95.90
2019-03-19T06:10:18.370Z,95.90
2019-03-19T06:12:47.121Z,96.10
2019-03-19T06:15:16.434Z,96.00
2019-03-19T06:17:45.304Z,95.90
2019-03-19T06:20:21.314Z,95.80
2019-03-19T06:22:50.045Z,95.90
2019-03-19T06:25:18.791Z,96.00
2019-03-19T06:27:47.525Z,95.90
2019-03-19T06:30:18.513Z,95.90
2019-03-19T06:32:47.829Z,95.90
2019-03-19T06:35:16.981Z,95.80
2019-03-19T06:37:45.804Z,95.80
2019-03-19T06:40:15.531Z,95.80
2019-03-19T06:42:44.273Z,95.70
2019-03-19T06:45:18.044Z,95.70
2019-03-19T06:47:46.774Z,95.70
2019-03-19T06:50:16.471Z,96.10
2019-03-19T06:52:45.401Z,95.70
2019-03-19T06:55:15.415Z,95.70
2019-03-19T06:57:44.165Z,95.70
2019-03-19T07:00:23.378Z,95.70
2019-03-19T07:02:52.430Z,95.70
2019-03-19T07:05:21.778Z,95.70
2019-03-19T07:07:50.493Z,95.60
2019-03-19T07:10:20.522Z,95.60
2019-03-19T07:12:49.237Z,95.50
2019-03-19T07:15:20.002Z,95.50
2019-03-19T07:17:48.761Z,95.40
2019-03-19T07:20:19.696Z,95.30
2019-03-19T07:22:48.418Z,95.30
2019-03-19T07:25:17.166Z,95.40
2019-03-19T07:27:45.970Z,95.30
2019-03-19T07:30:24.762Z,95.20
2019-03-19T07:32:53.560Z,95.20
2019-03-19T07:35:22.297Z,95.20
2019-03-19T07:37:51.046Z,95.60
2019-03-19T07:40:19.838Z,95.30
2019-03-19T07:42:48.581Z,95.10
2019-03-19T07:45:27.825Z,95.00
2019-03-19T07:47:56.598Z,95.10
2019-03-19T07:50:25.506Z,95.00
2019-03-19T07:52:54.221Z,95.00
2019-03-19T07:55:22.981Z,94.90
2019-03-19T07:57:51.762Z,94.80
2019-03-19T08:00:23.712Z,94.90
2019-03-19T08:02:52.462Z,94.80
2019-03-19T08:05:32.281Z,94.80
2019-03-19T08:07:51.553Z,94.70
2019-03-19T08:10:20.495Z,94.60
2019-03-19T08:12:49.216Z,94.80
2019-03-19T08:15:21.768Z,94.70
2019-03-19T08:17:50.541Z,94.60
2019-03-19T08:20:19.654Z,94.60
2019-03-19T08:22:48.377Z,94.50
2019-03-19T08:25:17.453Z,94.30
2019-03-19T08:27:46.361Z,94.30
2019-03-19T08:30:19.961Z,94.50
2019-03-19T08:32:48.701Z,94.40
2019-03-19T08:35:17.421Z,94.40
2019-03-19T08:37:46.226Z,94.50
2019-03-19T08:40:16.956Z,94.40
2019-03-19T08:42:45.670Z,94.40
2019-03-19T08:45:22.553Z,94.30
2019-03-19T08:47:51.310Z,94.40
2019-03-19T08:50:23.685Z,94.30
2019-03-19T08:52:52.408Z,94.30
2019-03-19T08:55:21.462Z,94.40
2019-03-19T08:57:50.185Z,94.20
2019-03-19T09:00:24.851Z,94.00
2019-03-19T09:02:53.617Z,94.00
2019-03-19T09:05:22.340Z,94.00
2019-03-19T09:07:51.054Z,93.90
2019-03-19T09:10:20.602Z,93.90
2019-03-19T09:12:49.323Z,93.90
2019-03-19T09:15:22.725Z,93.80
2019-03-19T09:17:51.477Z,93.90
2019-03-19T09:20:20.279Z,94.30
2019-03-19T09:22:48.992Z,93.90
2019-03-19T09:25:17.807Z,93.90
2019-03-19T09:27:46.538Z,93.80
2019-03-19T09:30:17.436Z,93.70
2019-03-19T09:32:46.257Z,93.70
2019-03-19T09:35:15.175Z,93.60
2019-03-19T09:37:46.480Z,93.50
2019-03-19T09:40:21.594Z,93.60
2019-03-19T09:42:51.397Z,93.60
2019-03-19T09:45:20.225Z,93.40
2019-03-19T09:47:48.949Z,93.50
2019-03-19T09:50:27.605Z,93.10
2019-03-19T09:52:56.330Z,93.50
2019-03-19T09:55:25.054Z,92.80
2019-03-19T09:57:53.829Z,92.80
2019-03-19T10:00:23.250Z,92.90
2019-03-19T10:02:52.001Z,92.50
2019-03-19T10:05:20.819Z,92.80
2019-03-19T10:07:49.537Z,92.90
2019-03-19T10:10:19.484Z,92.90
2019-03-19T10:12:48.206Z,92.80
2019-03-19T10:15:17.351Z,92.80
2019-03-19T10:17:46.129Z,93.00
2019-03-19T10:20:18.043Z,93.10
2019-03-19T10:22:47.457Z,93.30
2019-03-19T10:25:16.969Z,93.50
2019-03-19T10:27:45.691Z,93.50
2019-03-19T10:30:22.117Z,93.50
2019-03-19T10:32:51.129Z,93.50
2019-03-19T10:35:20.074Z,93.50
2019-03-19T10:37:48.798Z,93.60
2019-03-19T10:40:19.438Z,93.50
2019-03-19T10:42:48.454Z,93.60
2019-03-19T10:45:18.273Z,93.90
2019-03-19T10:47:47.023Z,94.00
2019-03-19T10:50:18.680Z,94.10
2019-03-19T10:52:47.433Z,94.10
2019-03-19T10:55:16.247Z,94.00
2019-03-19T10:57:45.174Z,94.30
2019-03-19T11:00:24.891Z,94.30
2019-03-19T11:02:54.215Z,94.10
2019-03-19T11:05:23.639Z,94.20
2019-03-19T11:07:52.789Z,94.20
2019-03-19T11:10:22.014Z,94.10
2019-03-19T11:12:50.755Z,94.10
2019-03-19T11:15:24.604Z,94.20
2019-03-19T11:17:53.330Z,94.30
2019-03-19T11:20:24.694Z,94.50
2019-03-19T11:22:53.502Z,94.40
2019-03-19T11:25:31.565Z,94.30
2019-03-19T11:28:00.314Z,93.90
2019-03-19T11:30:29.861Z,93.80
2019-03-19T11:32:58.761Z,93.70
2019-03-19T11:35:27.514Z,93.50
2019-03-19T11:37:56.307Z,93.70
2019-03-19T11:40:26.120Z,93.20
2019-03-19T11:42:55.144Z,92.90
2019-03-19T11:45:24.510Z,92.70
2019-03-19T11:47:53.193Z,92.90
2019-03-19T11:50:24.906Z,92.80
2019-03-19T11:52:53.654Z,92.50
2019-03-19T11:55:22.423Z,92.80
2019-03-19T11:57:51.489Z,93.00
2019-03-19T12:00:27.444Z,92.30
2019-03-19T12:02:56.208Z,92.30
2019-03-19T12:05:24.978Z,91.70
2019-03-19T12:07:53.706Z,91.60
2019-03-19T12:10:22.493Z,91.90
2019-03-19T12:12:51.209Z,91.10
2019-03-19T12:15:19.972Z,90.40
2019-03-19T12:17:48.966Z,90.10
2019-03-19T12:20:17.805Z,90.00
2019-03-19T12:22:46.530Z,89.50
2019-03-19T12:25:15.254Z,89.40
2019-03-19T12:27:44.010Z,89.10
2019-03-19T12:30:26.463Z,89.30
2019-03-19T12:32:55.436Z,90.00
2019-03-19T12:35:24.262Z,88.50
2019-03-19T12:37:52.985Z,88.70
2019-03-19T12:40:23.810Z,88.30
2019-03-19T12:42:52.528Z,87.30
2019-03-19T12:45:25.105Z,87.00
2019-03-19T12:47:53.899Z,86.60
2019-03-19T12:50:23.741Z,87.80
2019-03-19T12:52:52.467Z,88.30
2019-03-19T12:55:21.224Z,87.60
2019-03-19T12:57:49.944Z,87.80
2019-03-19T13:00:34.354Z,87.30
2019-03-19T13:02:56.287Z,88.00
2019-03-19T13:05:25.069Z,87.40
2019-03-19T13:07:53.893Z,88.30
2019-03-19T13:10:25.977Z,88.20
2019-03-19T13:12:54.707Z,87.60
2019-03-19T13:15:23.466Z,87.50
2019-03-19T13:17:52.198Z,87.30
2019-03-19T13:20:22.124Z,87.00
2019-03-19T13:22:50.909Z,87.10
2019-03-19T13:25:22.634Z,87.30
2019-03-19T13:27:51.447Z,87.40
2019-03-19T13:30:28.330Z,87.10
2019-03-19T13:32:57.055Z,86.70
2019-03-19T13:35:25.788Z,86.80
2019-03-19T13:37:54.650Z,86.60
2019-03-19T13:40:23.457Z,86.20
2019-03-19T13:42:52.185Z,86.10
2019-03-19T13:45:22.915Z,86.60
2019-03-19T13:47:51.633Z,86.30
2019-03-19T13:50:21.191Z,86.80
2019-03-19T13:52:49.936Z,87.10
2019-03-19T13:55:20.679Z,87.10
2019-03-19T13:57:49.407Z,85.90
2019-03-19T14:00:18.830Z,86.40
2019-03-19T14:02:49.317Z,85.80
2019-03-19T14:05:18.325Z,85.60
2019-03-19T14:07:47.091Z,85.00
2019-03-19T14:10:19.704Z,85.10
2019-03-19T14:12:48.839Z,84.80
2019-03-19T14:15:19.590Z,84.80
2019-03-19T14:17:48.338Z,85.10
2019-03-19T14:20:17.373Z,85.10
2019-03-19T14:22:46.966Z,85.00
2019-03-19T14:25:16.529Z,83.60
2019-03-19T14:27:45.260Z,83.50
2019-03-19T14:30:18.778Z,83.00
2019-03-19T14:32:47.531Z,82.60
2019-03-19T14:35:16.245Z,82.80
2019-03-19T14:37:45.133Z,83.20
2019-03-19T14:40:24.691Z,82.90
2019-03-19T14:42:53.469Z,83.10
2019-03-19T14:45:22.265Z,81.90
2019-03-19T14:47:51.105Z,81.90
2019-03-19T14:50:20.850Z,81.70
2019-03-19T14:52:49.584Z,81.60
2019-03-19T14:55:18.326Z,81.50
2019-03-19T14:57:47.053Z,81.50
2019-03-19T15:00:22.310Z,81.50
2019-03-19T15:02:51.071Z,81.90
2019-03-19T15:05:19.824Z,81.60
2019-03-19T15:07:48.592Z,81.20
2019-03-19T15:10:18.374Z,81.10
2019-03-19T15:12:47.220Z,81.20
2019-03-19T15:15:17.040Z,80.70
2019-03-19T15:17:45.851Z,81.20
2019-03-19T15:20:19.553Z,81.10
2019-03-19T15:22:48.350Z,80.80
2019-03-19T15:25:17.174Z,79.90
2019-03-19T15:27:45.922Z,79.50
2019-03-19T15:30:20.887Z,80.20
2019-03-19T15:32:49.797Z,80.70
2019-03-19T15:35:18.632Z,79.50
2019-03-19T15:37:47.362Z,80.00
2019-03-19T15:40:22.066Z,79.70
2019-03-19T15:42:50.865Z,79.70
2019-03-19T15:45:24.394Z,80.40
2019-03-19T15:47:53.147Z,80.40
2019-03-19T15:50:21.874Z,79.90
2019-03-19T15:52:50.609Z,80.00
2019-03-19T15:55:19.361Z,80.20
2019-03-19T15:57:48.171Z,80.30
2019-03-19T16:00:20.736Z,80.00
2019-03-19T16:02:49.502Z,79.70
2019-03-19T16:05:18.395Z,79.70
2019-03-19T16:07:47.281Z,80.00
2019-03-19T16:10:19.274Z,80.60
2019-03-19T16:12:47.999Z,80.60
2019-03-19T16:15:19.666Z,80.80
2019-03-19T16:17:48.482Z,81.10
2019-03-19T16:20:18.281Z,80.70
2019-03-19T16:22:47.099Z,80.90
2019-03-19T16:25:15.889Z,81.50
2019-03-19T16:27:44.734Z,81.70
2019-03-19T16:30:18.517Z,81.90
2019-03-19T16:32:47.313Z,82.50
2019-03-19T16:35:16.037Z,82.30
2019-03-19T16:37:44.872Z,82.60
2019-03-19T16:40:18.118Z,83.00
2019-03-19T16:42:47.095Z,82.80
2019-03-19T16:45:17.752Z,83.10
2019-03-19T16:47:46.232Z,83.40
2019-03-19T16:50:17.182Z,83.80
2019-03-19T16:52:46.071Z,84.00
2019-03-19T16:55:21.841Z,84.10
2019-03-19T16:57:50.717Z,84.30
2019-03-19T17:00:25.405Z,84.60
2019-03-19T17:02:54.129Z,84.50
2019-03-19T17:05:22.907Z,85.00
2019-03-19T17:07:51.629Z,84.80
2019-03-19T17:10:23.297Z,85.20
2019-03-19T17:12:52.045Z,85.50
2019-03-19T17:15:20.781Z,85.60
2019-03-19T17:17:49.594Z,85.50
2019-03-19T17:20:19.175Z,85.50
2019-03-19T17:22:47.890Z,85.60
2019-03-19T17:25:18.225Z,85.60
2019-03-19T17:27:46.993Z,87.30
2019-03-19T17:30:35.322Z,89.10
2019-03-19T17:33:04.262Z,90.10
2019-03-19T17:35:32.987Z,90.30
2019-03-19T17:38:01.807Z,90.60
2019-03-19T17:40:40.538Z,90.60
2019-03-19T17:43:00.938Z,90.80
2019-03-19T17:45:29.653Z,91.10
2019-03-19T17:47:58.410Z,91.40
2019-03-19T17:50:45.174Z,91.30
2019-03-19T17:53:14.013Z,91.40
2019-03-19T17:55:42.820Z,91.60
2019-03-19T17:58:11.612Z,91.70
2019-03-19T18:00:42.006Z,91.70
2019-03-19T18:03:10.742Z,91.80
2019-03-19T18:05:39.564Z,91.90
2019-03-19T18:08:08.377Z,91.90
2019-03-19T18:10:37.106Z,91.50
2019-03-19T18:13:06.710Z,91.90
2019-03-19T18:15:35.674Z,91.90
2019-03-19T18:18:04.403Z,92.10
2019-03-19T18:20:33.125Z,92.10
2019-03-19T18:23:01.882Z,92.20
2019-03-19T18:25:30.609Z,92.40
2019-03-19T18:27:59.333Z,92.50
2019-03-19T18:30:28.083Z,92.60
2019-03-19T18:32:57.114Z,92.70
2019-03-19T18:35:25.826Z,92.80
2019-03-19T18:37:54.657Z,92.90
2019-03-19T18:40:23.386Z,92.90
2019-03-19T18:42:52.193Z,93.00
2019-03-19T18:45:21.517Z,93.10
2019-03-19T18:47:50.282Z,93.20
2019-03-19T18:50:20.003Z,93.30
2019-03-19T18:52:48.829Z,93.30
2019-03-19T18:55:17.729Z,93.80
2019-03-19T18:57:46.553Z,93.40
2019-03-19T19:00:23.457Z,93.50
2019-03-19T19:02:52.196Z,93.50
2019-03-19T19:05:23.865Z,93.70
2019-03-19T19:07:52.609Z,93.70
2019-03-19T19:10:21.782Z,93.70
2019-03-19T19:12:50.767Z,93.80
2019-03-19T19:15:23.385Z,93.80
2019-03-19T19:17:52.228Z,93.90
2019-03-19T19:20:20.945Z,94.00
2019-03-19T19:22:50.165Z,94.00
2019-03-19T19:25:26.070Z,94.00
2019-03-19T19:27:54.890Z,94.00
2019-03-19T19:30:27.609Z,93.80
2019-03-19T19:33:02.076Z,93.50
2019-03-19T19:35:26.897Z,93.20
2019-03-19T19:37:55.629Z,92.90
2019-03-19T19:40:24.430Z,91.90
2019-03-19T19:42:53.190Z,91.30
2019-03-19T19:45:21.914Z,90.50
2019-03-19T19:47:50.705Z,90.00
2019-03-19T19:50:23.299Z,89.90
2019-03-19T19:52:52.039Z,89.80
2019-03-19T19:55:20.829Z,89.80
2019-03-19T19:57:49.598Z,90.00
2019-03-19T20:00:22.017Z,89.70
2019-03-19T20:02:50.905Z,89.60
2019-03-19T20:05:19.666Z,89.80
2019-03-19T20:07:48.396Z,89.80
2019-03-19T20:10:27.209Z,89.40
2019-03-19T20:12:55.932Z,89.60
2019-03-19T20:15:24.834Z,90.00
2019-03-19T20:17:53.700Z,90.00
2019-03-19T20:20:27.628Z,90.00
2019-03-19T20:22:56.358Z,90.10
2019-03-19T20:25:25.110Z,89.80
2019-03-19T20:27:53.838Z,89.90
2019-03-19T20:30:24.097Z,90.00
2019-03-19T20:32:52.931Z,89.80
2019-03-19T20:35:27.378Z,89.90
2019-03-19T20:37:56.124Z,89.80
2019-03-19T20:40:24.926Z,89.40
2019-03-19T20:42:53.650Z,89.20
2019-03-19T20:45:27.969Z,89.10
2019-03-19T20:47:56.730Z,88.80
2019-03-19T20:50:33.804Z,88.60
2019-03-19T20:53:02.530Z,88.10
2019-03-19T20:55:31.329Z,88.40
2019-03-19T20:58:00.153Z,87.50
2019-03-19T21:00:28.881Z,87.50
2019-03-19T21:02:57.616Z,87.30
2019-03-19T21:05:26.417Z,87.40
2019-03-19T21:07:55.139Z,87.60
2019-03-19T21:10:26.925Z,87.80
2019-03-19T21:12:55.648Z,87.90
2019-03-19T21:15:31.325Z,87.70
2019-03-19T21:18:00.050Z,87.80
2019-03-19T21:20:28.773Z,88.00
2019-03-19T21:22:57.616Z,87.90
2019-03-19T21:25:26.334Z,87.40
2019-03-19T21:27:55.061Z,87.60
2019-03-19T21:30:24.519Z,87.80
2019-03-19T21:32:53.242Z,87.70
2019-03-19T21:35:25.827Z,87.40
2019-03-19T21:37:54.596Z,86.90
2019-03-19T21:40:23.432Z,87.00
2019-03-19T21:42:52.273Z,86.50
2019-03-19T21:45:22.114Z,86.60
2019-03-19T21:47:51.137Z,86.60
2019-03-19T21:50:24.081Z,86.60
2019-03-19T21:52:52.893Z,86.10
2019-03-19T21:55:21.661Z,86.30
2019-03-19T21:57:50.553Z,85.80
2019-03-19T22:00:23.679Z,85.90
2019-03-19T22:02:52.474Z,85.60
2019-03-19T22:05:21.263Z,85.00
2019-03-19T22:07:50.126Z,84.90
2019-03-19T22:10:20.330Z,84.50
2019-03-19T22:12:49.682Z,84.50
2019-03-19T22:15:25.704Z,83.80
2019-03-19T22:17:54.611Z,83.80
2019-03-19T22:20:23.328Z,83.80
2019-03-19T22:22:52.064Z,84.60
2019-03-19T22:25:20.813Z,84.50
2019-03-19T22:27:49.534Z,84.50
2019-03-19T22:30:20.203Z,84.70
2019-03-19T22:32:48.966Z,84.70
2019-03-19T22:35:17.765Z,85.10
2019-03-19T22:37:46.592Z,85.50
2019-03-19T22:40:16.342Z,85.80
2019-03-19T22:42:45.077Z,86.00
2019-03-19T22:45:17.983Z,85.80
2019-03-19T22:47:47.223Z,86.00
2019-03-19T22:50:17.921Z,86.00
2019-03-19T22:52:46.901Z,86.00
2019-03-19T22:55:16.167Z,86.10
2019-03-19T22:57:44.998Z,86.00
2019-03-19T23:00:27.285Z,86.30
2019-03-19T23:02:56.093Z,86.50
2019-03-19T23:05:24.822Z,86.60
2019-03-19T23:07:53.623Z,86.70
2019-03-19T23:10:22.302Z,86.90
2019-03-19T23:12:51.104Z,87.10
2019-03-19T23:15:19.961Z,87.10
2019-03-19T23:17:48.750Z,87.00
2019-03-19T23:20:17.505Z,87.20
2019-03-19T23:22:46.290Z,87.30
2019-03-19T23:25:14.985Z,88.00
2019-03-19T23:27:43.785Z,86.80
2019-03-19T23:30:17.785Z,86.80
2019-03-19T23:32:46.509Z,86.90
2019-03-19T23:35:15.235Z,86.90
2019-03-19T23:37:43.994Z,87.00
2019-03-19T23:40:17.113Z,87.20
2019-03-19T23:42:45.897Z,87.60
2019-03-19T23:45:14.674Z,88.20
2019-03-19T23:47:43.453Z,88.60
2019-03-19T23:50:16.776Z,88.70
2019-03-19T23:52:45.524Z,89.10
2019-03-19T23:55:14.465Z,89.30
2019-03-19T23:57:43.186Z,89.30
