createdAt,value
2023-05-01T00:00:53.200Z,11.30
2023-05-01T00:03:20.173Z,11.30
2023-05-01T00:05:47.599Z,11.20
2023-05-01T00:08:14.653Z,11.20
2023-05-01T00:10:41.485Z,11.10
2023-05-01T00:13:09.678Z,11.10
2023-05-01T00:15:36.612Z,11.10
2023-05-01T00:18:03.696Z,11.00
2023-05-01T00:20:31.089Z,11.00
2023-05-01T00:22:58.058Z,10.90
2023-05-01T00:25:24.910Z,10.90
2023-05-01T00:27:51.808Z,10.90
2023-05-01T00:30:18.634Z,10.80
2023-05-01T00:32:45.419Z,10.80
2023-05-01T00:35:12.219Z,10.70
2023-05-01T00:37:39.341Z,10.70
2023-05-01T00:40:07.269Z,10.70
2023-05-01T00:42:39.356Z,10.60
2023-05-01T00:45:07.397Z,10.60
2023-05-01T00:47:36.544Z,10.60
2023-05-01T00:50:04.150Z,10.50
2023-05-01T00:52:30.959Z,10.50
2023-05-01T00:54:58.989Z,10.40
2023-05-01T00:57:25.904Z,10.40
2023-05-01T00:59:52.819Z,10.40
2023-05-01T01:02:19.604Z,10.30
2023-05-01T01:04:48.096Z,10.30
2023-05-01T01:07:47.226Z,10.30
2023-05-01T01:10:29.653Z,10.20
2023-05-01T01:13:22.962Z,10.20
2023-05-01T01:16:04.037Z,10.10
2023-05-01T01:18:40.265Z,10.10
2023-05-01T01:21:41.404Z,10.10
2023-05-01T01:24:30.054Z,10.00
2023-05-01T01:27:30.720Z,10.00
2023-05-01T01:30:09.336Z,10.00
2023-05-01T01:33:13.710Z,10.00
2023-05-01T01:35:46.639Z,9.90
2023-05-01T01:38:24.931Z,9.90
2023-05-01T01:41:00.606Z,9.90
2023-05-01T01:43:33.274Z,9.90
2023-05-01T01:46:03.825Z,9.90
2023-05-01T01:48:34.725Z,9.90
2023-05-01T01:51:08.636Z,9.90
2023-05-01T01:53:37.708Z,9.90
2023-05-01T01:56:06.311Z,10.00
2023-05-01T01:58:36.642Z,10.00
2023-05-01T02:01:05.295Z,10.00
2023-05-01T02:03:34.053Z,10.00
2023-05-01T02:06:01.686Z,10.00
2023-05-01T02:08:30.924Z,10.10
2023-05-01T02:11:01.864Z,10.10
2023-05-01T02:13:31.226Z,10.10
2023-05-01T02:16:04.088Z,10.10
2023-05-01T02:18:31.731Z,10.20
2023-05-01T02:20:59.424Z,10.20
2023-05-01T02:23:28.490Z,10.20
2023-05-01T02:25:57.833Z,10.30
2023-05-01T02:28:25.988Z,10.30
2023-05-01T02:30:53.085Z,10.40
2023-05-01T02:33:19.864Z,10.40
2023-05-01T02:35:49.881Z,10.40
2023-05-01T02:38:17.227Z,10.50
2023-05-01T02:40:56.764Z,10.50
2023-05-01T02:43:25.102Z,10.60
2023-05-01T02:45:53.759Z,10.60
2023-05-01T02:48:24.785Z,10.60
2023-05-01T02:50:53.897Z,10.60
2023-05-01T02:53:21.604Z,10.70
2023-05-01T02:55:49.914Z,10.70
2023-05-01T02:58:20.279Z,10.70
2023-05-01T03:00:49.703Z,10.70
2023-05-01T03:03:17.067Z,10.70
2023-05-01T03:05:43.952Z,10.80
2023-05-01T03:08:11.544Z,10.80
2023-05-01T03:10:42.662Z,10.80
2023-05-01T03:13:10.908Z,10.80
2023-05-01T03:15:38.650Z,10.80
2023-05-01T03:18:05.818Z,10.90
2023-05-01T03:20:32.658Z,10.90
2023-05-01T03:22:59.485Z,11.00
2023-05-01T03:25:26.528Z,11.00
2023-05-01T03:27:55.095Z,11.00
2023-05-01T03:30:22.208Z,11.00
2023-05-01T03:32:49.101Z,11.10
2023-05-01T03:35:16.244Z,11.10
2023-05-01T03:37:43.073Z,11.10
2023-05-01T03:40:10.391Z,11.10
2023-05-01T03:42:37.207Z,11.20
2023-05-01T03:45:04.314Z,11.20
2023-05-01T03:47:31.278Z,11.20
2023-05-01T03:49:58.366Z,11.20
2023-05-01T03:52:25.350Z,11.20
2023-05-01T03:54:52.271Z,11.20
2023-05-01T03:57:20.844Z,11.20
2023-05-01T03:59:48.000Z,11.30
2023-05-01T04:02:15.018Z,11.30
2023-05-01T04:04:42.010Z,11.30
2023-05-01T04:07:09.363Z,11.30
2023-05-01T04:09:36.303Z,11.30
2023-05-01T04:12:03.112Z,11.30
2023-05-01T04:14:30.034Z,11.40
2023-05-01T04:16:58.056Z,11.40
2023-05-01T04:19:24.824Z,11.40
2023-05-01T04:21:51.605Z,11.40
2023-05-01T04:24:18.448Z,11.40
2023-05-01T04:26:45.472Z,11.40
2023-05-01T04:29:12.244Z,11.40
2023-05-01T04:31:39.169Z,11.40
2023-05-01T04:34:06.788Z,11.40
2023-05-01T04:36:33.584Z,11.40
2023-05-01T04:39:00.371Z,11.40
2023-05-01T04:41:27.241Z,11.40
2023-05-01T04:43:54.062Z,11.40
2023-05-01T04:46:21.105Z,11.40
2023-05-01T04:48:47.885Z,11.40
2023-05-01T04:51:14.728Z,11.50
2023-05-01T04:53:41.593Z,11.40
2023-05-01T04:56:08.480Z,11.50
2023-05-01T04:58:35.294Z,11.50
2023-05-01T05:01:02.337Z,11.50
2023-05-01T05:03:29.227Z,11.50
2023-05-01T05:05:56.266Z,11.50
2023-05-01T05:08:23.215Z,11.50
2023-05-01T05:10:50.147Z,11.60
2023-05-01T05:13:17.027Z,11.60
2023-05-01T05:15:43.832Z,11.50
2023-05-01T05:18:10.992Z,11.60
2023-05-01T05:20:40.627Z,11.60
2023-05-01T05:23:08.604Z,11.60
2023-05-01T05:25:35.564Z,11.60
2023-05-01T05:28:02.423Z,11.60
2023-05-01T05:30:29.280Z,11.60
2023-05-01T05:32:56.214Z,11.70
2023-05-01T05:35:23.038Z,11.70
2023-05-01T05:37:50.464Z,11.70
2023-05-01T05:40:17.495Z,11.70
2023-05-01T05:42:44.343Z,11.70
2023-05-01T05:45:11.884Z,11.70
2023-05-01T05:47:38.779Z,11.80
2023-05-01T05:50:07.472Z,11.80
2023-05-01T05:52:34.577Z,11.80
2023-05-01T05:55:01.504Z,11.80
2023-05-01T05:57:28.245Z,11.90
2023-05-01T05:59:55.424Z,11.90
2023-05-01T06:02:22.696Z,11.90
2023-05-01T06:04:49.710Z,11.90
2023-05-01T06:07:17.488Z,11.90
2023-05-01T06:09:44.277Z,12.00
2023-05-01T06:12:11.116Z,12.00
2023-05-01T06:14:37.868Z,12.10
2023-05-01T06:17:05.520Z,12.10
2023-05-01T06:19:32.337Z,12.20
2023-05-01T06:21:59.187Z,12.20
2023-05-01T06:24:25.866Z,12.30
2023-05-01T06:26:52.696Z,12.30
2023-05-01T06:29:19.591Z,12.40
2023-05-01T06:31:46.630Z,12.50
2023-05-01T06:34:13.462Z,12.50
2023-05-01T06:36:40.270Z,12.50
2023-05-01T06:39:07.056Z,12.60
2023-05-01T06:41:34.518Z,12.60
2023-05-01T06:44:01.365Z,12.70
2023-05-01T06:46:28.159Z,12.70
2023-05-01T06:48:55.057Z,12.70
2023-05-01T06:51:22.117Z,12.80
2023-05-01T06:53:48.970Z,12.80
2023-05-01T06:56:15.749Z,12.90
2023-05-01T06:58:42.648Z,12.90
2023-05-01T07:01:09.752Z,13.00
2023-05-01T07:03:36.632Z,13.00
2023-05-01T07:06:03.654Z,13.00
2023-05-01T07:08:30.787Z,13.00
2023-05-01T07:10:57.644Z,13.10
2023-05-01T07:13:24.798Z,13.10
2023-05-01T07:15:53.821Z,13.20
2023-05-01T07:18:21.340Z,13.20
2023-05-01T07:20:50.065Z,13.30
2023-05-01T07:23:17.196Z,13.30
2023-05-01T07:25:45.605Z,13.30
2023-05-01T07:28:12.540Z,13.40
2023-05-01T07:30:39.677Z,13.40
2023-05-01T07:33:06.453Z,13.40
2023-05-01T07:35:33.323Z,13.40
2023-05-01T07:38:00.077Z,13.50
2023-05-01T07:40:26.985Z,13.50
2023-05-01T07:42:54.689Z,13.50
2023-05-01T07:45:21.784Z,13.60
2023-05-01T07:47:49.633Z,13.60
2023-05-01T07:50:17.186Z,13.60
2023-05-01T07:52:44.591Z,13.60
2023-05-01T07:55:11.560Z,13.70
2023-05-01T07:57:38.811Z,13.70
2023-05-01T08:00:06.413Z,13.70
2023-05-01T08:02:33.327Z,13.80
2023-05-01T08:05:00.961Z,13.80
2023-05-01T08:07:27.981Z,13.80
2023-05-01T08:09:56.428Z,13.80
2023-05-01T08:12:24.528Z,13.90
2023-05-01T08:14:51.444Z,13.90
2023-05-01T08:17:18.527Z,13.90
2023-05-01T08:19:45.521Z,13.90
2023-05-01T08:22:12.385Z,14.00
2023-05-01T08:24:39.288Z,14.00
2023-05-01T08:27:06.124Z,14.00
2023-05-01T08:29:32.900Z,14.00
2023-05-01T08:31:59.736Z,14.10
2023-05-01T08:34:26.864Z,14.20
2023-05-01T08:36:53.761Z,14.20
2023-05-01T08:39:20.634Z,14.20
2023-05-01T08:41:48.774Z,14.30
2023-05-01T08:44:18.454Z,14.30
2023-05-01T08:46:48.390Z,14.30
2023-05-01T08:49:19.564Z,14.40
2023-05-01T08:51:48.234Z,14.40
2023-05-01T08:54:15.754Z,14.50
2023-05-01T08:56:44.655Z,14.50
2023-05-01T08:59:13.012Z,14.60
2023-05-01T09:01:41.032Z,14.70
2023-05-01T09:04:11.998Z,14.70
2023-05-01T09:06:39.069Z,14.80
2023-05-01T09:09:06.468Z,14.90
2023-05-01T09:11:33.509Z,15.00
2023-05-01T09:14:05.508Z,15.10
2023-05-01T09:16:32.738Z,15.20
2023-05-01T09:18:59.780Z,15.20
2023-05-01T09:21:28.520Z,15.30
2023-05-01T09:23:55.473Z,15.40
2023-05-01T09:26:22.686Z,15.50
2023-05-01T09:28:51.762Z,15.50
2023-05-01T09:31:29.366Z,15.60
2023-05-01T09:34:01.475Z,15.70
2023-05-01T09:36:33.712Z,15.80
2023-05-01T09:39:02.214Z,15.90
2023-05-01T09:41:29.607Z,15.90
2023-05-01T09:43:58.357Z,16.00
2023-05-01T09:46:26.695Z,16.10
2023-05-01T09:49:01.749Z,16.20
2023-05-01T09:51:33.122Z,16.30
2023-05-01T09:54:02.562Z,16.30
2023-05-01T09:56:31.939Z,16.40
2023-05-01T09:59:14.839Z,16.50
2023-05-01T10:01:46.544Z,16.60
2023-05-01T10:04:14.210Z,16.70
2023-05-01T10:06:41.438Z,16.80
2023-05-01T10:09:16.583Z,16.90
2023-05-01T10:11:52.408Z,17.00
2023-05-01T10:14:20.394Z,17.10
2023-05-01T10:16:47.377Z,17.20
2023-05-01T10:19:17.300Z,17.30
2023-05-01T10:21:44.211Z,17.30
2023-05-01T10:24:11.205Z,17.30
2023-05-01T10:26:38.122Z,17.40
2023-05-01T10:29:04.970Z,17.40
2023-05-01T10:31:33.192Z,17.40
2023-05-01T10:34:02.013Z,17.50
2023-05-01T10:36:39.541Z,17.40
2023-05-01T10:39:07.154Z,17.50
2023-05-01T10:41:58.836Z,17.40
2023-05-01T10:44:27.052Z,17.50
2023-05-01T10:46:55.221Z,17.50
2023-05-01T10:49:22.517Z,17.50
2023-05-01T10:51:58.562Z,17.50
2023-05-01T10:54:30.024Z,17.50
2023-05-01T10:57:01.778Z,17.50
2023-05-01T10:59:59.793Z,17.50
2023-05-01T11:02:27.937Z,17.50
2023-05-01T11:04:56.177Z,17.60
2023-05-01T11:07:24.589Z,17.60
2023-05-01T11:09:57.451Z,17.60
2023-05-01T11:12:53.605Z,17.70
2023-05-01T11:15:28.339Z,17.80
2023-05-01T11:17:56.055Z,17.80
2023-05-01T11:20:25.950Z,17.90
2023-05-01T11:22:54.075Z,17.90
2023-05-01T11:25:23.361Z,18.00
2023-05-01T11:27:52.309Z,18.10
2023-05-01T11:30:19.927Z,18.20
2023-05-01T11:32:48.979Z,18.20
2023-05-01T11:35:24.134Z,18.30
2023-05-01T11:37:51.504Z,18.30
2023-05-01T11:40:32.135Z,18.40
2023-05-01T11:43:07.471Z,18.50
2023-05-01T11:45:36.601Z,18.60
2023-05-01T11:48:05.091Z,18.70
2023-05-01T11:50:36.403Z,18.80
2023-05-01T11:53:04.262Z,18.90
2023-05-01T11:55:32.705Z,19.00
2023-05-01T11:57:59.687Z,19.10
2023-05-01T12:00:38.101Z,19.10
2023-05-01T12:03:10.797Z,19.10
2023-05-01T12:05:42.834Z,19.00
2023-05-01T12:08:12.713Z,19.00
2023-05-01T12:10:43.100Z,18.90
2023-05-01T12:13:12.090Z,18.80
2023-05-01T12:15:47.329Z,18.70
2023-05-01T12:18:16.092Z,18.50
2023-05-01T12:20:52.139Z,18.40
2023-05-01T12:23:29.688Z,18.30
2023-05-01T12:25:56.861Z,18.20
2023-05-01T12:28:23.861Z,18.10
2023-05-01T12:30:50.674Z,18.00
2023-05-01T12:33:19.511Z,17.90
2023-05-01T12:35:48.113Z,17.80
2023-05-01T12:38:16.046Z,17.70
2023-05-01T12:40:52.883Z,17.60
2023-05-01T12:43:38.217Z,17.50
2023-05-01T12:46:06.740Z,17.40
2023-05-01T12:48:39.052Z,17.30
2023-05-01T12:51:06.244Z,17.20
2023-05-01T12:53:33.653Z,17.10
2023-05-01T12:56:01.292Z,17.10
2023-05-01T12:58:37.790Z,17.00
2023-05-01T13:01:05.222Z,17.00
2023-05-01T13:03:33.738Z,16.90
2023-05-01T13:06:05.930Z,16.80
2023-05-01T13:08:40.208Z,16.80
2023-05-01T13:11:13.238Z,16.80
2023-05-01T13:13:40.889Z,16.70
2023-05-01T13:16:13.049Z,16.70
2023-05-01T13:18:51.373Z,16.70
2023-05-01T13:21:21.508Z,16.60
2023-05-01T13:24:00.344Z,16.60
2023-05-01T13:26:32.974Z,16.50
2023-05-01T13:29:01.801Z,16.50
2023-05-01T13:31:29.131Z,16.50
2023-05-01T13:33:59.129Z,16.40
2023-05-01T13:36:29.067Z,16.40
2023-05-01T13:38:57.256Z,16.40
2023-05-01T13:41:26.398Z,16.40
2023-05-01T13:43:54.729Z,16.40
2023-05-01T13:46:23.441Z,16.40
2023-05-01T13:48:50.524Z,16.40
2023-05-01T13:51:22.663Z,16.50
2023-05-01T13:53:50.320Z,16.50
2023-05-01T13:56:17.213Z,16.50
2023-05-01T13:58:44.186Z,16.50
2023-05-01T14:01:22.580Z,16.50
2023-05-01T14:03:50.454Z,16.60
2023-05-01T14:06:21.840Z,16.60
2023-05-01T14:08:50.953Z,16.80
2023-05-01T14:11:18.322Z,16.90
2023-05-01T14:13:46.936Z,17.10
2023-05-01T14:16:25.879Z,17.20
2023-05-01T14:18:57.298Z,17.30
2023-05-01T14:21:27.926Z,17.40
2023-05-01T14:23:56.736Z,17.60
2023-05-01T14:26:24.698Z,17.80
2023-05-01T14:28:51.572Z,18.00
2023-05-01T14:31:29.482Z,18.20
2023-05-01T14:33:58.788Z,18.50
2023-05-01T14:36:26.752Z,18.90
2023-05-01T14:38:56.834Z,19.20
2023-05-01T14:41:23.892Z,19.50
2023-05-01T14:43:53.188Z,19.80
2023-05-01T14:46:34.145Z,20.10
2023-05-01T14:49:01.683Z,20.50
2023-05-01T14:51:32.121Z,20.70
2023-05-01T14:53:59.610Z,20.90
2023-05-01T14:56:26.445Z,21.00
2023-05-01T14:58:53.240Z,21.00
2023-05-01T15:01:20.275Z,21.10
2023-05-01T15:03:47.411Z,21.10
2023-05-01T15:06:14.500Z,21.20
2023-05-01T15:08:41.752Z,21.30
2023-05-01T15:11:08.888Z,21.20
2023-05-01T15:13:36.367Z,21.20
2023-05-01T15:16:03.347Z,21.10
2023-05-01T15:18:30.121Z,21.10
2023-05-01T15:20:56.944Z,21.20
2023-05-01T15:23:25.120Z,21.30
2023-05-01T15:25:51.901Z,21.30
2023-05-01T15:28:18.691Z,21.30
2023-05-01T15:30:48.402Z,21.30
2023-05-01T15:33:18.041Z,21.40
2023-05-01T15:35:46.802Z,21.40
2023-05-01T15:38:13.614Z,21.50
2023-05-01T15:40:43.374Z,21.60
2023-05-01T15:43:10.107Z,21.70
2023-05-01T15:45:42.537Z,21.70
2023-05-01T15:48:09.963Z,21.70
2023-05-01T15:50:36.852Z,21.70
2023-05-01T15:53:03.661Z,21.60
2023-05-01T15:55:30.723Z,21.50
2023-05-01T15:57:57.465Z,21.50
2023-05-01T16:00:25.382Z,21.30
2023-05-01T16:02:52.393Z,21.20
2023-05-01T16:05:24.663Z,21.10
2023-05-01T16:07:55.309Z,21.00
2023-05-01T16:10:22.810Z,20.90
2023-05-01T16:12:52.571Z,20.90
2023-05-01T16:15:19.400Z,20.90
2023-05-01T16:17:46.649Z,20.90
2023-05-01T16:20:14.776Z,20.80
2023-05-01T16:22:42.983Z,20.60
2023-05-01T16:25:10.733Z,20.50
2023-05-01T16:27:47.561Z,20.40
2023-05-01T16:30:14.924Z,20.30
2023-05-01T16:32:42.359Z,20.20
2023-05-01T16:35:22.647Z,20.10
2023-05-01T16:37:49.287Z,20.10
2023-05-01T16:40:17.629Z,20.10
2023-05-01T16:42:54.158Z,20.00
2023-05-01T16:45:21.377Z,19.90
2023-05-01T16:47:48.194Z,19.80
2023-05-01T16:50:16.425Z,19.60
2023-05-01T16:52:43.281Z,19.50
2023-05-01T16:55:10.472Z,19.40
2023-05-01T16:57:37.307Z,19.40
2023-05-01T17:00:05.362Z,19.30
2023-05-01T17:02:33.364Z,19.30
2023-05-01T17:05:00.448Z,19.20
2023-05-01T17:07:27.319Z,19.10
2023-05-01T17:09:54.487Z,19.20
2023-05-01T17:12:21.386Z,19.20
2023-05-01T17:14:48.176Z,19.30
2023-05-01T17:17:15.452Z,19.30
2023-05-01T17:19:42.232Z,19.40
2023-05-01T17:22:09.089Z,19.40
2023-05-01T17:24:36.615Z,19.50
2023-05-01T17:27:03.623Z,19.40
2023-05-01T17:29:30.674Z,19.30
2023-05-01T17:31:57.511Z,19.30
2023-05-01T17:34:24.289Z,19.20
2023-05-01T17:36:51.094Z,19.20
2023-05-01T17:39:21.678Z,19.10
2023-05-01T17:41:51.481Z,19.00
2023-05-01T17:44:18.229Z,19.00
2023-05-01T17:46:44.936Z,18.90
2023-05-01T17:49:11.715Z,18.80
2023-05-01T17:51:38.511Z,18.60
2023-05-01T17:54:05.801Z,18.50
2023-05-01T17:56:32.691Z,18.40
2023-05-01T17:58:59.617Z,18.30
2023-05-01T18:01:26.417Z,18.20
2023-05-01T18:07:34.269Z,18.00
2023-05-01T18:10:01.283Z,17.80
2023-05-01T18:12:29.374Z,17.70
2023-05-01T18:14:56.181Z,17.60
2023-05-01T18:17:23.269Z,17.50
2023-05-01T18:19:50.763Z,17.40
2023-05-01T18:22:17.563Z,17.30
2023-05-01T18:24:44.578Z,17.20
2023-05-01T18:27:12.429Z,17.20
2023-05-01T18:29:39.130Z,17.10
2023-05-01T18:32:06.897Z,17.00
2023-05-01T18:34:33.852Z,17.00
2023-05-01T18:37:00.647Z,16.90
2023-05-01T18:39:27.349Z,16.80
2023-05-01T18:41:54.921Z,16.80
2023-05-01T18:44:21.807Z,16.70
2023-05-01T18:46:48.582Z,16.60
2023-05-01T18:49:15.453Z,16.50
2023-05-01T18:51:42.312Z,16.50
2023-05-01T18:54:10.064Z,16.40
2023-05-01T18:56:37.189Z,16.30
2023-05-01T18:59:04.194Z,16.30
2023-05-01T19:01:31.362Z,16.20
2023-05-01T19:03:59.923Z,16.20
2023-05-01T19:06:26.998Z,16.10
2023-05-01T19:08:54.025Z,16.00
2023-05-01T19:11:21.670Z,16.00
2023-05-01T19:13:48.881Z,15.90
2023-05-01T19:16:15.761Z,15.90
2023-05-01T19:18:42.577Z,15.80
2023-05-01T19:21:11.038Z,15.70
2023-05-01T19:23:39.724Z,15.60
2023-05-01T19:26:07.999Z,15.60
2023-05-01T19:28:36.679Z,15.50
2023-05-01T19:31:04.424Z,15.50
2023-05-01T19:33:31.149Z,15.40
2023-05-01T19:35:57.955Z,15.30
2023-05-01T19:38:24.916Z,15.20
2023-05-01T19:40:51.715Z,15.20
2023-05-01T19:43:18.521Z,15.10
2023-05-01T19:45:45.525Z,15.10
2023-05-01T19:48:12.447Z,15.00
2023-05-01T19:50:39.277Z,15.00
2023-05-01T19:53:06.211Z,14.90
2023-05-01T19:55:33.519Z,14.90
2023-05-01T19:58:00.406Z,14.80
2023-05-01T20:00:27.983Z,14.80
2023-05-01T20:02:54.912Z,14.70
2023-05-01T20:05:27.901Z,14.70
2023-05-01T20:07:55.740Z,14.60
2023-05-01T20:10:22.589Z,14.60
2023-05-01T20:12:49.447Z,14.50
2023-05-01T20:15:16.443Z,14.40
2023-05-01T20:17:43.552Z,14.40
2023-05-01T20:20:10.761Z,14.30
2023-05-01T20:22:37.637Z,14.30
2023-05-01T20:25:05.574Z,14.20
2023-05-01T20:27:33.700Z,14.20
2023-05-01T20:30:01.296Z,14.10
2023-05-01T20:32:28.439Z,14.10
2023-05-01T20:34:55.498Z,14.10
2023-05-01T20:37:22.211Z,14.10
2023-05-01T20:39:48.910Z,14.10
2023-05-01T20:42:15.887Z,14.00
2023-05-01T20:44:43.148Z,14.00
2023-05-01T20:47:09.968Z,14.00
2023-05-01T20:49:36.680Z,14.00
2023-05-01T20:52:03.363Z,14.00
2023-05-01T20:54:32.446Z,14.00
2023-05-01T20:57:00.004Z,13.90
2023-05-01T20:59:26.728Z,14.00
2023-05-01T21:01:53.587Z,14.00
2023-05-01T21:04:20.432Z,14.00
2023-05-01T21:06:47.303Z,14.00
2023-05-01T21:09:15.029Z,13.90
2023-05-01T21:11:41.911Z,13.90
2023-05-01T21:14:09.014Z,13.90
2023-05-01T21:16:36.472Z,13.90
2023-05-01T21:19:03.761Z,13.90
2023-05-01T21:21:30.927Z,13.90
2023-05-01T21:23:57.659Z,13.90
2023-05-01T21:26:24.546Z,13.80
2023-05-01T21:28:51.418Z,13.80
2023-05-01T21:31:18.245Z,13.80
2023-05-01T21:33:48.162Z,13.70
2023-05-01T21:36:17.395Z,13.70
2023-05-01T21:38:45.895Z,13.70
2023-05-01T21:41:15.261Z,13.70
2023-05-01T21:43:42.147Z,13.70
2023-05-01T21:46:15.255Z,13.70
2023-05-01T21:48:42.498Z,13.70
2023-05-01T21:51:09.658Z,13.70
2023-05-01T21:53:40.305Z,13.70
2023-05-01T21:56:07.332Z,13.70
2023-05-01T21:58:34.212Z,13.70
2023-05-01T22:01:01.417Z,13.60
2023-05-01T22:03:28.366Z,13.60
2023-05-01T22:05:55.163Z,13.60
2023-05-01T22:08:22.823Z,13.60
2023-05-01T22:10:49.596Z,13.60
2023-05-01T22:13:16.395Z,13.60
2023-05-01T22:15:43.278Z,13.60
2023-05-01T22:18:10.266Z,13.60
2023-05-01T22:20:37.030Z,13.60
2023-05-01T22:23:03.762Z,13.60
2023-05-01T22:25:30.485Z,13.60
2023-05-01T22:27:57.841Z,13.50
2023-05-01T22:30:24.595Z,13.50
2023-05-01T22:32:51.386Z,13.50
2023-05-01T22:35:18.221Z,13.50
2023-05-01T22:37:45.023Z,13.50
2023-05-01T22:40:12.086Z,13.50
2023-05-01T22:42:38.766Z,13.50
2023-05-01T22:45:07.079Z,13.50
2023-05-01T22:47:34.188Z,13.50
2023-05-01T22:50:01.660Z,13.50
2023-05-01T22:52:28.637Z,13.40
2023-05-01T22:54:56.143Z,13.40
2023-05-01T22:57:22.858Z,13.40
2023-05-01T22:59:49.654Z,13.40
2023-05-01T23:02:17.605Z,13.30
2023-05-01T23:04:45.621Z,13.30
2023-05-01T23:07:15.636Z,13.30
2023-05-01T23:09:42.431Z,13.30
2023-05-01T23:12:18.600Z,13.20
2023-05-01T23:14:46.592Z,13.20
2023-05-01T23:17:14.714Z,13.20
2023-05-01T23:19:45.351Z,13.10
2023-05-01T23:22:14.940Z,13.10
2023-05-01T23:24:44.695Z,13.00
2023-05-01T23:27:13.534Z,13.00
2023-05-01T23:29:41.243Z,13.00
2023-05-01T23:32:22.002Z,12.90
2023-05-01T23:34:48.940Z,12.90
2023-05-01T23:37:15.856Z,12.90
2023-05-01T23:39:42.678Z,12.80
2023-05-01T23:42:09.562Z,12.90
2023-05-01T23:44:36.296Z,12.90
2023-05-01T23:47:03.218Z,12.80
2023-05-01T23:49:30.274Z,12.80
2023-05-01T23:51:57.159Z,12.80
2023-05-01T23:54:23.828Z,12.70
2023-05-01T23:56:50.593Z,12.70
2023-05-01T23:59:17.381Z,12.70
