createdAt,value
2017-10-28T00:00:39.118Z,9.70
2017-10-28T00:03:08.105Z,9.70
2017-10-28T00:05:36.196Z,9.70
2017-10-28T00:08:04.310Z,9.80
2017-10-28T00:10:37.097Z,9.80
2017-10-28T00:13:05.182Z,9.80
2017-10-28T00:15:33.277Z,9.70
2017-10-28T00:18:01.374Z,9.70
2017-10-28T00:20:29.486Z,9.70
2017-10-28T00:22:57.578Z,9.60
2017-10-28T00:25:25.670Z,9.60
2017-10-28T00:27:57.466Z,9.60
2017-10-28T00:30:31.014Z,9.60
2017-10-28T00:33:05.589Z,9.60
2017-10-28T00:35:39.385Z,9.60
2017-10-28T00:38:07.481Z,9.60
2017-10-28T00:40:35.559Z,9.70
2017-10-28T00:43:04.419Z,9.80
2017-10-28T00:45:32.519Z,9.70
2017-10-28T00:48:00.613Z,9.80
2017-10-28T00:50:35.733Z,9.80
2017-10-28T00:53:04.589Z,9.80
2017-10-28T00:55:32.668Z,9.80
2017-10-28T00:58:00.767Z,9.90
2017-10-28T01:00:28.851Z,9.80
2017-10-28T01:02:56.938Z,9.90
2017-10-28T01:05:25.022Z,9.90
2017-10-28T01:07:53.110Z,9.80
2017-10-28T01:10:21.218Z,9.70
2017-10-28T01:12:49.309Z,9.70
2017-10-28T01:15:17.400Z,9.70
2017-10-28T01:17:45.497Z,9.70
2017-10-28T01:20:13.577Z,9.60
2017-10-28T01:22:41.681Z,9.60
2017-10-28T01:25:09.793Z,9.60
2017-10-28T01:27:37.894Z,9.60
2017-10-28T01:30:05.994Z,9.60
2017-10-28T01:32:40.039Z,9.60
2017-10-28T01:35:08.888Z,9.60
2017-10-28T01:37:36.985Z,9.60
2017-10-28T01:43:05.805Z,9.50
2017-10-28T01:48:31.236Z,9.50
2017-10-28T01:50:59.390Z,9.50
2017-10-28T01:53:27.461Z,9.50
2017-10-28T01:55:55.563Z,9.50
2017-10-28T01:58:23.646Z,9.50
2017-10-28T02:00:52.503Z,9.70
2017-10-28T02:03:20.583Z,9.70
2017-10-28T02:05:49.445Z,9.70
2017-10-28T02:08:17.534Z,9.70
2017-10-28T02:10:45.623Z,9.70
2017-10-28T02:13:13.706Z,9.70
2017-10-28T02:15:41.796Z,9.80
2017-10-28T02:18:09.877Z,9.80
2017-10-28T02:20:37.975Z,9.80
2017-10-28T02:23:06.049Z,9.80
2017-10-28T02:25:34.936Z,9.90
2017-10-28T02:28:03.034Z,9.80
2017-10-28T02:30:31.130Z,9.90
2017-10-28T02:32:59.994Z,9.90
2017-10-28T02:35:28.170Z,9.90
2017-10-28T02:37:57.033Z,9.90
2017-10-28T02:40:25.903Z,9.90
2017-10-28T02:42:55.966Z,9.90
2017-10-28T02:45:24.052Z,9.90
2017-10-28T02:47:52.154Z,10.00
2017-10-28T02:50:20.240Z,10.00
2017-10-28T02:52:48.333Z,10.00
2017-10-28T02:55:16.434Z,10.00
2017-10-28T02:57:44.551Z,10.00
2017-10-28T03:00:12.650Z,10.00
2017-10-28T03:02:40.744Z,10.10
2017-10-28T03:05:08.850Z,10.00
2017-10-28T03:07:36.944Z,9.90
2017-10-28T03:10:05.029Z,9.90
2017-10-28T03:12:34.058Z,9.90
2017-10-28T03:15:02.162Z,9.80
2017-10-28T03:17:30.254Z,9.70
2017-10-28T03:19:58.346Z,9.70
2017-10-28T03:22:26.432Z,9.80
2017-10-28T03:24:55.289Z,9.80
2017-10-28T03:27:23.375Z,9.80
2017-10-28T03:29:51.502Z,9.80
2017-10-28T03:32:19.586Z,9.80
2017-10-28T03:34:48.436Z,9.80
2017-10-28T03:37:16.526Z,9.80
2017-10-28T03:39:44.614Z,9.80
2017-10-28T03:42:12.694Z,9.80
2017-10-28T03:44:40.810Z,9.80
2017-10-28T03:47:08.964Z,9.80
2017-10-28T03:49:37.049Z,9.80
2017-10-28T03:52:06.118Z,9.80
2017-10-28T03:54:34.210Z,9.80
2017-10-28T03:57:02.290Z,9.80
2017-10-28T03:59:30.385Z,9.80
2017-10-28T04:02:17.091Z,9.80
2017-10-28T04:04:45.193Z,9.90
2017-10-28T04:07:14.186Z,9.90
2017-10-28T04:09:43.173Z,9.90
2017-10-28T04:12:12.041Z,9.90
2017-10-28T04:14:40.137Z,9.90
2017-10-28T04:17:08.242Z,9.90
2017-10-28T04:19:38.282Z,9.90
2017-10-28T04:22:06.377Z,9.90
2017-10-28T04:24:35.234Z,9.80
2017-10-28T04:27:03.336Z,9.80
2017-10-28T04:29:31.418Z,9.80
2017-10-28T04:31:59.511Z,9.80
2017-10-28T04:34:27.589Z,9.80
2017-10-28T04:36:55.677Z,9.80
2017-10-28T04:39:23.806Z,9.80
2017-10-28T04:41:52.082Z,9.80
2017-10-28T04:44:20.161Z,9.80
2017-10-28T04:47:05.256Z,9.80
2017-10-28T04:49:34.118Z,9.80
2017-10-28T04:52:02.226Z,9.80
2017-10-28T04:54:31.203Z,9.80
2017-10-28T04:57:08.470Z,9.80
2017-10-28T04:59:36.564Z,9.80
2017-10-28T05:02:05.564Z,9.80
2017-10-28T05:07:35.124Z,9.80
2017-10-28T05:10:03.941Z,9.80
2017-10-28T05:12:49.635Z,9.80
2017-10-28T05:15:22.019Z,9.80
2017-10-28T05:17:54.068Z,9.80
2017-10-28T05:20:22.195Z,9.80
2017-10-28T05:22:50.325Z,9.80
2017-10-28T05:25:18.466Z,9.80
2017-10-28T05:27:48.349Z,9.80
2017-10-28T05:30:18.497Z,9.80
2017-10-28T05:33:07.017Z,9.80
2017-10-28T05:35:35.870Z,9.70
2017-10-28T05:38:05.965Z,9.70
2017-10-28T05:40:34.058Z,9.70
2017-10-28T05:43:03.108Z,9.70
2017-10-28T05:45:31.987Z,9.60
2017-10-28T05:48:00.862Z,9.70
2017-10-28T05:50:29.759Z,9.60
2017-10-28T05:52:57.860Z,9.60
2017-10-28T05:55:34.080Z,9.70
2017-10-28T05:58:02.171Z,9.70
2017-10-28T06:00:31.254Z,9.70
2017-10-28T06:02:59.386Z,9.70
2017-10-28T06:05:33.681Z,9.70
2017-10-28T06:08:05.706Z,9.70
2017-10-28T06:10:33.802Z,9.70
2017-10-28T06:13:05.210Z,9.70
2017-10-28T06:15:33.318Z,9.70
2017-10-28T06:18:01.403Z,9.70
2017-10-28T06:20:29.522Z,9.70
2017-10-28T06:22:57.617Z,9.70
2017-10-28T06:25:25.717Z,9.70
2017-10-28T06:27:59.334Z,9.70
2017-10-28T06:30:27.422Z,9.70
2017-10-28T06:32:55.510Z,9.70
2017-10-28T06:35:23.602Z,9.70
2017-10-28T06:37:51.706Z,9.70
2017-10-28T06:40:23.220Z,9.70
2017-10-28T06:42:56.854Z,9.80
2017-10-28T06:45:24.982Z,9.70
2017-10-28T06:47:53.141Z,9.80
2017-10-28T06:50:21.267Z,9.80
2017-10-28T06:52:50.129Z,9.70
2017-10-28T06:55:18.249Z,9.70
2017-10-28T06:57:46.349Z,9.70
2017-10-28T07:00:15.225Z,9.80
2017-10-28T07:02:43.312Z,9.80
2017-10-28T07:05:11.389Z,9.80
2017-10-28T07:07:39.486Z,9.90
2017-10-28T07:10:13.594Z,9.90
2017-10-28T07:12:47.020Z,10.00
2017-10-28T07:15:15.117Z,9.90
2017-10-28T07:17:55.411Z,10.00
2017-10-28T07:20:25.418Z,10.00
2017-10-28T07:22:53.675Z,10.00
2017-10-28T07:25:21.765Z,10.00
2017-10-28T07:27:51.089Z,10.10
2017-10-28T07:30:19.178Z,10.10
2017-10-28T07:32:47.337Z,10.20
2017-10-28T07:35:19.785Z,10.20
2017-10-28T07:37:47.985Z,10.20
2017-10-28T07:40:17.089Z,10.30
2017-10-28T07:42:45.203Z,10.30
2017-10-28T07:45:13.327Z,10.30
2017-10-28T07:47:41.460Z,10.30
2017-10-28T07:50:09.596Z,10.30
2017-10-28T07:52:37.756Z,10.40
2017-10-28T07:55:05.872Z,10.40
2017-10-28T07:57:34.022Z,10.40
2017-10-28T08:00:02.155Z,10.40
2017-10-28T08:02:30.288Z,10.50
2017-10-28T08:04:59.199Z,10.70
2017-10-28T08:07:30.360Z,10.70
2017-10-28T08:09:58.517Z,10.70
2017-10-28T08:12:26.602Z,10.70
2017-10-28T08:14:55.523Z,10.70
2017-10-28T08:17:23.665Z,10.70
2017-10-28T08:19:51.791Z,10.70
2017-10-28T08:22:20.762Z,10.70
2017-10-28T08:24:50.817Z,10.70
2017-10-28T08:27:20.358Z,10.70
2017-10-28T08:29:49.273Z,10.70
2017-10-28T08:32:17.415Z,10.80
2017-10-28T08:34:45.551Z,10.70
2017-10-28T08:37:13.727Z,10.80
2017-10-28T08:39:41.877Z,10.90
2017-10-28T08:42:10.015Z,10.90
2017-10-28T08:44:40.151Z,10.90
2017-10-28T08:47:08.501Z,11.00
2017-10-28T08:49:36.782Z,11.00
2017-10-28T08:52:04.948Z,11.00
2017-10-28T08:54:33.184Z,11.00
2017-10-28T08:57:01.887Z,11.00
2017-10-28T08:59:30.018Z,11.00
2017-10-28T09:01:58.171Z,11.00
2017-10-28T09:04:26.296Z,11.10
2017-10-28T09:06:59.059Z,11.20
2017-10-28T09:09:27.820Z,11.10
2017-10-28T09:11:55.939Z,11.20
2017-10-28T09:14:24.078Z,11.30
2017-10-28T09:16:56.606Z,11.30
2017-10-28T09:19:24.743Z,11.30
2017-10-28T09:21:56.390Z,11.40
2017-10-28T09:24:24.501Z,11.40
2017-10-28T09:26:52.643Z,11.50
2017-10-28T09:29:20.756Z,11.50
2017-10-28T09:31:48.915Z,11.50
2017-10-28T09:34:17.029Z,11.60
2017-10-28T09:36:45.140Z,11.60
2017-10-28T09:39:21.751Z,11.60
2017-10-28T09:41:51.170Z,11.60
2017-10-28T09:44:34.245Z,11.60
2017-10-28T09:47:02.933Z,11.50
2017-10-28T09:49:32.128Z,11.50
2017-10-28T09:52:00.231Z,11.50
2017-10-28T09:54:28.602Z,11.40
2017-10-28T09:56:56.722Z,11.40
2017-10-28T09:59:24.943Z,11.50
2017-10-28T10:01:53.046Z,11.50
2017-10-28T10:04:22.073Z,11.60
2017-10-28T10:06:51.184Z,11.60
2017-10-28T10:09:19.312Z,11.60
2017-10-28T10:11:47.430Z,11.60
2017-10-28T10:14:15.545Z,11.70
2017-10-28T10:16:43.767Z,11.70
2017-10-28T10:19:12.595Z,11.60
2017-10-28T10:21:41.462Z,11.60
2017-10-28T10:24:09.604Z,11.60
2017-10-28T10:26:37.766Z,11.70
2017-10-28T10:29:07.866Z,11.70
2017-10-28T10:31:36.822Z,11.70
2017-10-28T10:34:04.939Z,11.70
2017-10-28T10:36:33.063Z,11.70
2017-10-28T10:39:09.024Z,11.60
2017-10-28T10:41:38.231Z,11.60
2017-10-28T10:44:21.518Z,11.60
2017-10-28T10:46:49.680Z,11.70
2017-10-28T10:49:17.786Z,11.70
2017-10-28T10:51:47.687Z,11.70
2017-10-28T10:54:15.799Z,11.70
2017-10-28T10:56:43.939Z,11.80
2017-10-28T10:59:12.060Z,11.70
2017-10-28T11:01:40.166Z,11.70
2017-10-28T11:04:08.266Z,11.80
2017-10-28T11:06:36.367Z,12.00
2017-10-28T11:09:05.270Z,12.00
2017-10-28T11:11:33.419Z,12.00
2017-10-28T11:14:01.609Z,12.00
2017-10-28T11:16:36.144Z,12.00
2017-10-28T11:19:04.268Z,12.10
2017-10-28T11:21:32.414Z,12.20
2017-10-28T11:24:01.455Z,12.20
2017-10-28T11:26:29.611Z,12.20
2017-10-28T11:28:57.754Z,12.20
2017-10-28T11:31:26.624Z,11.90
2017-10-28T11:33:54.744Z,11.90
2017-10-28T11:36:22.851Z,11.90
2017-10-28T11:38:51.739Z,11.90
2017-10-28T11:41:19.898Z,11.90
2017-10-28T11:43:48.042Z,11.90
2017-10-28T11:46:16.931Z,11.80
2017-10-28T11:48:50.899Z,11.80
2017-10-28T11:51:19.938Z,11.90
2017-10-28T11:53:48.066Z,11.90
2017-10-28T11:56:17.922Z,12.00
2017-10-28T11:58:47.074Z,12.00
2017-10-28T12:01:15.423Z,12.10
2017-10-28T12:03:48.389Z,12.10
2017-10-28T12:06:16.480Z,12.00
2017-10-28T12:08:53.909Z,12.00
2017-10-28T12:11:22.031Z,11.90
2017-10-28T12:13:50.953Z,12.00
2017-10-28T12:16:19.101Z,12.00
2017-10-28T12:18:47.810Z,12.00
2017-10-28T12:21:15.932Z,11.90
2017-10-28T12:23:44.046Z,11.90
2017-10-28T12:26:12.935Z,11.80
2017-10-28T12:28:41.798Z,11.80
2017-10-28T12:31:09.910Z,11.80
2017-10-28T12:33:38.045Z,11.90
2017-10-28T12:36:12.947Z,11.90
2017-10-28T12:38:41.115Z,11.80
2017-10-28T12:41:09.323Z,11.80
2017-10-28T12:43:37.461Z,11.90
2017-10-28T12:46:05.588Z,12.00
2017-10-28T12:48:33.795Z,12.00
2017-10-28T12:51:01.921Z,12.00
2017-10-28T12:53:30.019Z,12.00
2017-10-28T12:55:58.143Z,12.10
2017-10-28T12:58:26.308Z,12.20
2017-10-28T13:00:54.448Z,12.30
2017-10-28T13:03:22.551Z,12.30
2017-10-28T13:05:50.770Z,12.30
2017-10-28T13:08:18.958Z,12.40
2017-10-28T13:10:47.038Z,12.30
2017-10-28T13:13:15.201Z,12.30
2017-10-28T13:15:43.342Z,12.30
2017-10-28T13:18:12.206Z,12.40
2017-10-28T13:20:40.822Z,12.40
2017-10-28T13:23:08.949Z,12.50
2017-10-28T13:25:38.631Z,12.60
2017-10-28T13:28:06.778Z,12.60
2017-10-28T13:30:34.910Z,12.60
2017-10-28T13:33:03.882Z,12.60
2017-10-28T13:35:32.029Z,12.50
2017-10-28T13:38:00.126Z,12.40
2017-10-28T13:40:28.225Z,12.40
2017-10-28T13:42:56.343Z,12.20
2017-10-28T13:45:24.463Z,12.20
2017-10-28T13:47:52.597Z,12.10
2017-10-28T13:50:20.915Z,12.10
2017-10-28T13:52:49.068Z,12.10
2017-10-28T13:55:17.894Z,12.10
2017-10-28T13:57:46.025Z,12.00
2017-10-28T14:00:16.166Z,12.00
2017-10-28T14:02:44.760Z,12.00
2017-10-28T14:05:12.867Z,12.00
2017-10-28T14:07:41.035Z,12.10
2017-10-28T14:10:09.159Z,12.10
2017-10-28T14:12:37.604Z,12.10
2017-10-28T14:15:10.337Z,12.10
2017-10-28T14:17:38.461Z,12.10
2017-10-28T14:20:07.077Z,12.20
2017-10-28T14:22:37.316Z,12.20
2017-10-28T14:25:06.244Z,12.20
2017-10-28T14:27:34.378Z,12.20
2017-10-28T14:30:02.536Z,12.20
2017-10-28T14:32:33.880Z,12.20
2017-10-28T14:35:01.988Z,12.10
2017-10-28T14:37:30.108Z,12.00
2017-10-28T14:39:58.282Z,11.90
2017-10-28T14:42:26.416Z,11.80
2017-10-28T14:44:55.182Z,11.80
2017-10-28T14:47:24.367Z,11.70
2017-10-28T14:49:52.570Z,11.70
2017-10-28T14:52:21.470Z,11.70
2017-10-28T14:54:51.545Z,11.70
2017-10-28T14:57:21.180Z,11.60
2017-10-28T14:59:49.815Z,11.50
2017-10-28T15:02:24.665Z,11.30
2017-10-28T15:04:57.020Z,11.40
2017-10-28T15:07:25.146Z,11.30
2017-10-28T15:09:55.763Z,11.10
2017-10-28T15:12:24.677Z,11.10
2017-10-28T15:14:58.696Z,11.10
2017-10-28T15:17:27.546Z,11.00
2017-10-28T15:19:55.665Z,11.00
2017-10-28T15:22:24.570Z,11.00
2017-10-28T15:24:52.709Z,11.00
2017-10-28T15:27:20.836Z,10.90
2017-10-28T15:29:48.963Z,10.90
2017-10-28T15:32:17.139Z,10.90
2017-10-28T15:34:45.290Z,11.00
2017-10-28T15:37:13.420Z,11.00
2017-10-28T15:39:43.468Z,11.10
2017-10-28T15:42:12.179Z,11.10
2017-10-28T15:44:40.386Z,11.10
2017-10-28T15:47:08.514Z,11.10
2017-10-28T15:49:36.615Z,11.10
2017-10-28T15:52:05.483Z,11.20
2017-10-28T15:54:33.634Z,11.10
2017-10-28T15:57:01.722Z,11.20
2017-10-28T15:59:39.927Z,11.30
2017-10-28T16:02:08.014Z,11.40
2017-10-28T16:04:36.176Z,11.40
2017-10-28T16:07:04.298Z,11.40
2017-10-28T16:09:32.518Z,11.30
2017-10-28T16:12:00.612Z,11.30
2017-10-28T16:14:28.801Z,11.40
2017-10-28T16:17:00.821Z,11.50
2017-10-28T16:19:28.974Z,11.50
2017-10-28T16:21:57.093Z,11.50
2017-10-28T16:24:25.199Z,11.60
2017-10-28T16:26:53.364Z,11.60
2017-10-28T16:29:21.924Z,11.70
2017-10-28T16:31:50.023Z,11.80
2017-10-28T16:34:18.142Z,11.80
2017-10-28T16:36:53.715Z,11.80
2017-10-28T16:39:21.836Z,11.80
2017-10-28T16:41:50.198Z,11.70
2017-10-28T16:44:18.318Z,11.60
2017-10-28T16:46:46.477Z,11.60
2017-10-28T16:49:15.439Z,11.30
2017-10-28T16:51:44.345Z,11.30
2017-10-28T16:54:12.563Z,11.10
2017-10-28T16:56:40.713Z,10.90
2017-10-28T16:59:08.837Z,10.80
2017-10-28T17:01:37.958Z,10.70
2017-10-28T17:04:06.837Z,10.70
2017-10-28T17:06:41.782Z,10.70
2017-10-28T17:09:09.898Z,10.80
2017-10-28T17:11:38.106Z,10.90
2017-10-28T17:14:12.206Z,11.00
2017-10-28T17:16:40.441Z,11.00
2017-10-28T17:19:08.547Z,11.00
2017-10-28T17:21:36.694Z,11.10
2017-10-28T17:24:04.813Z,11.10
2017-10-28T17:26:32.924Z,11.10
2017-10-28T17:29:01.140Z,11.20
2017-10-28T17:31:29.255Z,11.20
2017-10-28T17:33:57.404Z,11.20
2017-10-28T17:36:25.511Z,11.20
2017-10-28T17:38:53.679Z,11.20
2017-10-28T17:41:21.812Z,11.10
2017-10-28T17:43:49.927Z,11.10
2017-10-28T17:46:18.020Z,11.10
2017-10-28T17:48:46.109Z,11.10
2017-10-28T17:51:26.367Z,11.00
2017-10-28T17:54:06.087Z,11.00
2017-10-28T17:56:34.178Z,11.00
2017-10-28T17:59:15.255Z,11.00
2017-10-28T18:01:44.180Z,11.00
2017-10-28T18:04:12.301Z,11.00
2017-10-28T18:06:40.450Z,11.00
2017-10-28T18:09:08.543Z,11.00
2017-10-28T18:11:39.558Z,11.00
2017-10-28T18:14:08.952Z,11.00
2017-10-28T18:16:37.061Z,11.00
2017-10-28T18:19:05.193Z,11.00
2017-10-28T18:21:33.526Z,11.10
2017-10-28T18:24:01.920Z,11.10
2017-10-28T18:26:31.040Z,11.10
2017-10-28T18:29:01.097Z,11.10
2017-10-28T18:31:31.062Z,11.00
2017-10-28T18:34:01.625Z,11.00
2017-10-28T18:36:34.210Z,11.10
2017-10-28T18:39:05.076Z,11.00
2017-10-28T18:41:37.144Z,11.00
2017-10-28T18:44:05.330Z,11.10
2017-10-28T18:46:34.211Z,11.10
2017-10-28T18:49:03.286Z,11.20
2017-10-28T18:51:32.205Z,11.20
2017-10-28T18:54:00.319Z,11.10
2017-10-28T18:56:28.471Z,11.10
2017-10-28T18:58:57.359Z,11.10
2017-10-28T19:01:25.450Z,11.10
2017-10-28T19:03:53.713Z,11.10
2017-10-28T19:06:21.799Z,11.20
2017-10-28T19:08:49.898Z,11.20
2017-10-28T19:11:37.194Z,11.20
2017-10-28T19:14:05.288Z,11.30
2017-10-28T19:16:33.422Z,11.30
2017-10-28T19:19:01.536Z,11.30
2017-10-28T19:21:30.007Z,11.30
2017-10-28T19:23:59.701Z,11.40
2017-10-28T19:26:27.818Z,11.40
2017-10-28T19:28:56.006Z,11.40
2017-10-28T19:31:24.119Z,11.40
2017-10-28T19:33:52.283Z,11.40
2017-10-28T19:36:20.403Z,11.40
2017-10-28T19:38:49.291Z,11.50
2017-10-28T19:41:29.702Z,11.50
2017-10-28T19:43:58.600Z,11.50
2017-10-28T19:46:27.492Z,11.60
2017-10-28T19:48:55.715Z,11.60
2017-10-28T19:51:23.811Z,11.60
2017-10-28T19:56:53.872Z,11.70
2017-10-28T19:59:23.780Z,11.80
2017-10-28T20:01:52.639Z,11.90
2017-10-28T20:04:21.738Z,11.90
2017-10-28T20:06:54.926Z,11.90
2017-10-28T20:09:23.100Z,11.90
2017-10-28T20:11:51.178Z,11.90
2017-10-28T20:14:20.319Z,11.90
2017-10-28T20:16:48.454Z,11.90
2017-10-28T20:19:16.559Z,11.90
2017-10-28T20:21:44.683Z,11.90
2017-10-28T20:24:12.779Z,11.80
2017-10-28T20:26:47.959Z,11.90
2017-10-28T20:29:16.058Z,11.90
2017-10-28T20:31:44.181Z,12.00
2017-10-28T20:34:13.184Z,12.00
2017-10-28T20:36:41.309Z,12.00
2017-10-28T20:39:09.438Z,11.90
2017-10-28T20:41:39.556Z,12.00
2017-10-28T20:44:07.669Z,12.00
2017-10-28T20:46:35.786Z,12.10
2017-10-28T20:49:03.903Z,12.10
2017-10-28T20:51:31.999Z,12.10
2017-10-28T20:54:00.163Z,12.20
2017-10-28T20:56:28.289Z,12.20
2017-10-28T20:58:57.132Z,12.20
2017-10-28T21:01:25.307Z,12.20
2017-10-28T21:03:53.428Z,12.20
2017-10-28T21:06:21.708Z,12.20
2017-10-28T21:08:54.413Z,12.30
2017-10-28T21:11:23.321Z,12.40
2017-10-28T21:13:51.438Z,12.40
2017-10-28T21:16:30.070Z,12.50
2017-10-28T21:18:58.162Z,12.50
2017-10-28T21:21:26.266Z,12.50
2017-10-28T21:23:54.471Z,12.50
2017-10-28T21:26:22.574Z,12.50
2017-10-28T21:28:50.694Z,12.50
2017-10-28T21:31:18.791Z,12.50
2017-10-28T21:33:51.618Z,12.50
2017-10-28T21:36:19.705Z,12.50
2017-10-28T21:38:47.806Z,12.60
2017-10-28T21:41:15.894Z,12.60
2017-10-28T21:43:44.005Z,12.60
2017-10-28T21:46:12.354Z,12.60
2017-10-28T21:48:51.927Z,12.60
2017-10-28T21:51:20.026Z,12.70
2017-10-28T21:53:48.125Z,12.70
2017-10-28T21:56:16.216Z,12.70
2017-10-28T21:58:44.314Z,12.70
2017-10-28T22:01:12.427Z,12.80
2017-10-28T22:03:41.307Z,12.80
2017-10-28T22:06:10.174Z,12.80
2017-10-28T22:08:39.124Z,12.80
2017-10-28T22:11:07.266Z,12.80
2017-10-28T22:13:35.387Z,12.70
2017-10-28T22:16:03.685Z,12.60
2017-10-28T22:18:31.774Z,12.50
2017-10-28T22:20:59.881Z,12.50
2017-10-28T22:23:28.025Z,12.50
2017-10-28T22:25:56.358Z,12.50
2017-10-28T22:28:46.472Z,12.50
2017-10-28T22:31:14.559Z,12.50
2017-10-28T22:33:43.554Z,12.50
2017-10-28T22:36:12.453Z,12.50
2017-10-28T22:38:40.550Z,12.50
2017-10-28T22:41:10.897Z,12.60
2017-10-28T22:43:39.018Z,12.60
2017-10-28T22:46:18.290Z,12.60
2017-10-28T22:48:46.405Z,12.60
2017-10-28T22:51:14.490Z,12.60
2017-10-28T22:54:08.894Z,12.70
2017-10-28T22:56:37.015Z,12.70
2017-10-28T22:59:06.266Z,12.70
2017-10-28T23:01:34.361Z,12.70
2017-10-28T23:04:05.130Z,12.70
2017-10-28T23:06:33.244Z,12.70
2017-10-28T23:09:01.334Z,12.70
2017-10-28T23:11:29.442Z,12.70
2017-10-28T23:16:51.566Z,12.70
2017-10-28T23:19:19.682Z,12.50
2017-10-28T23:21:47.813Z,11.90
2017-10-28T23:24:15.909Z,11.40
2017-10-28T23:26:44.067Z,11.10
2017-10-28T23:29:12.158Z,11.00
2017-10-28T23:31:44.965Z,11.00
2017-10-28T23:34:13.063Z,11.00
2017-10-28T23:36:41.951Z,11.20
2017-10-28T23:39:11.000Z,11.20
2017-10-28T23:41:39.067Z,11.40
2017-10-28T23:44:07.966Z,11.50
2017-10-28T23:46:36.053Z,11.50
2017-10-28T23:49:04.153Z,11.60
2017-10-28T23:51:33.030Z,11.40
2017-10-28T23:54:01.180Z,11.40
2017-10-28T23:56:29.263Z,11.30
2017-10-28T23:58:57.370Z,11.30
