createdAt,value
2022-11-03T00:00:12.408Z,993
2022-11-03T00:01:13.175Z,993
2022-11-03T00:02:17.789Z,993
2022-11-03T00:03:22.255Z,993
2022-11-03T00:04:26.511Z,993
2022-11-03T00:05:31.112Z,993
2022-11-03T00:06:40.631Z,993
2022-11-03T00:07:44.743Z,993
2022-11-03T00:08:49.462Z,993
2022-11-03T00:09:54.119Z,993
2022-11-03T00:10:58.652Z,993
2022-11-03T00:12:13.327Z,993
2022-11-03T00:13:17.826Z,993
2022-11-03T00:14:22.410Z,993
2022-11-03T00:15:26.495Z,993
2022-11-03T00:16:31.223Z,993
2022-11-03T00:17:35.830Z,993
2022-11-03T00:18:40.542Z,993
2022-11-03T00:19:45.244Z,993
2022-11-03T00:20:49.759Z,993
2022-11-03T00:21:56.503Z,993
2022-11-03T00:23:00.706Z,993
2022-11-03T00:24:05.274Z,993
2022-11-03T00:25:09.879Z,993
2022-11-03T00:26:14.531Z,993
2022-11-03T00:27:19.007Z,993
2022-11-03T00:28:23.504Z,993
2022-11-03T00:29:27.519Z,993
2022-11-03T00:30:31.727Z,993
2022-11-03T00:31:36.285Z,993
2022-11-03T00:32:40.880Z,993
2022-11-03T00:33:45.031Z,993
2022-11-03T00:34:49.582Z,993
2022-11-03T00:35:54.188Z,993
2022-11-03T00:36:58.978Z,994
2022-11-03T00:38:03.592Z,994
2022-11-03T00:39:07.910Z,994
2022-11-03T00:40:12.659Z,994
2022-11-03T00:41:17.210Z,994
2022-11-03T00:42:21.518Z,994
2022-11-03T00:43:25.850Z,994
2022-11-03T00:44:30.863Z,994
2022-11-03T00:45:35.758Z,994
2022-11-03T00:46:39.956Z,994
2022-11-03T00:47:44.110Z,994
2022-11-03T00:48:53.735Z,994
2022-11-03T00:49:58.359Z,994
2022-11-03T00:51:02.966Z,994
2022-11-03T00:52:10.022Z,994
2022-11-03T00:53:14.595Z,994
2022-11-03T00:54:19.272Z,994
2022-11-03T00:55:23.623Z,994
2022-11-03T00:56:27.803Z,994
2022-11-03T00:57:32.334Z,994
2022-11-03T00:58:36.410Z,994
2022-11-03T00:59:40.794Z,994
2022-11-03T01:00:45.226Z,994
2022-11-03T01:01:49.456Z,994
2022-11-03T01:02:54.019Z,994
2022-11-03T01:03:58.418Z,994
2022-11-03T01:05:08.166Z,994
2022-11-03T01:06:17.702Z,994
2022-11-03T01:07:27.373Z,994
2022-11-03T01:08:31.534Z,994
2022-11-03T01:09:36.277Z,994
2022-11-03T01:10:40.690Z,994
2022-11-03T01:11:50.414Z,994
2022-11-03T01:12:58.174Z,994
2022-11-03T01:14:03.293Z,994
2022-11-03T01:15:07.602Z,994
2022-11-03T01:16:11.650Z,994
2022-11-03T01:17:15.819Z,994
2022-11-03T01:18:20.578Z,994
2022-11-03T01:19:25.003Z,994
2022-11-03T01:20:29.474Z,994
2022-11-03T01:21:34.218Z,994
2022-11-03T01:22:38.615Z,994
2022-11-03T01:23:42.706Z,994
2022-11-03T01:24:47.075Z,994
2022-11-03T01:25:51.513Z,994
2022-11-03T01:26:56.042Z,994
2022-11-03T01:28:00.254Z,994
2022-11-03T01:29:04.223Z,994
2022-11-03T01:30:09.095Z,994
2022-11-03T01:31:13.449Z,994
2022-11-03T01:32:20.597Z,994
2022-11-03T01:33:25.150Z,994
2022-11-03T01:34:29.767Z,994
2022-11-03T01:35:34.267Z,994
2022-11-03T01:36:38.861Z,994
2022-11-03T01:37:42.901Z,994
2022-11-03T01:38:47.122Z,994
2022-11-03T01:39:51.662Z,994
2022-11-03T01:40:56.186Z,994
2022-11-03T01:42:00.563Z,994
2022-11-03T01:43:05.194Z,994
2022-11-03T01:44:19.762Z,994
2022-11-03T01:45:24.336Z,994
2022-11-03T01:46:29.079Z,994
2022-11-03T01:47:33.390Z,994
2022-11-03T01:48:37.907Z,994
2022-11-03T01:49:42.201Z,994
2022-11-03T01:50:51.907Z,994
2022-11-03T01:51:56.402Z,994
2022-11-03T01:53:06.276Z,994
2022-11-03T01:54:10.594Z,994
2022-11-03T01:55:15.254Z,994
2022-11-03T01:56:25.462Z,994
2022-11-03T01:57:30.057Z,994
2022-11-03T01:58:37.754Z,994
2022-11-03T01:59:42.244Z,994
2022-11-03T02:00:46.915Z,994
2022-11-03T02:01:51.463Z,994
2022-11-03T02:02:55.575Z,994
2022-11-03T02:04:00.075Z,994
2022-11-03T02:05:04.614Z,994
2022-11-03T02:06:09.323Z,994
2022-11-03T02:07:13.779Z,994
2022-11-03T02:08:18.393Z,994
2022-11-03T02:09:33.107Z,994
2022-11-03T02:10:37.573Z,994
2022-11-03T02:11:42.206Z,993
2022-11-03T02:12:51.494Z,993
2022-11-03T02:13:55.984Z,993
2022-11-03T02:15:00.189Z,993
2022-11-03T02:16:07.261Z,993
2022-11-03T02:17:11.781Z,993
2022-11-03T02:18:15.994Z,993
2022-11-03T02:19:20.970Z,993
2022-11-03T02:20:28.082Z,993
2022-11-03T02:21:32.176Z,993
2022-11-03T02:22:41.998Z,993
2022-11-03T02:23:54.239Z,993
2022-11-03T02:25:03.787Z,993
2022-11-03T02:26:18.623Z,993
2022-11-03T02:27:23.170Z,993
2022-11-03T02:28:27.857Z,993
2022-11-03T02:29:32.339Z,993
2022-11-03T02:30:36.894Z,993
2022-11-03T02:31:51.753Z,993
2022-11-03T02:33:01.361Z,993
2022-11-03T02:34:16.114Z,993
2022-11-03T02:35:28.258Z,993
2022-11-03T02:36:32.802Z,993
2022-11-03T02:37:45.058Z,993
2022-11-03T02:38:49.320Z,993
2022-11-03T02:39:53.781Z,993
2022-11-03T02:40:58.298Z,993
2022-11-03T02:42:02.374Z,993
2022-11-03T02:43:06.947Z,993
2022-11-03T02:44:11.034Z,993
2022-11-03T02:45:17.252Z,993
2022-11-03T02:46:19.683Z,993
2022-11-03T02:47:23.788Z,993
2022-11-03T02:48:27.885Z,993
2022-11-03T02:49:32.441Z,993
2022-11-03T02:50:40.149Z,993
2022-11-03T02:51:44.293Z,993
2022-11-03T02:52:48.926Z,993
2022-11-03T02:53:53.474Z,993
2022-11-03T02:55:03.750Z,993
2022-11-03T02:56:13.948Z,993
2022-11-03T02:57:18.509Z,993
2022-11-03T02:58:22.990Z,993
2022-11-03T02:59:37.865Z,993
2022-11-03T03:00:42.393Z,993
2022-11-03T03:01:54.729Z,993
2022-11-03T03:03:04.456Z,993
2022-11-03T03:04:16.838Z,993
2022-11-03T03:05:31.565Z,993
2022-11-03T03:06:36.697Z,993
2022-11-03T03:07:41.252Z,993
2022-11-03T03:08:45.333Z,993
2022-11-03T03:09:49.466Z,993
2022-11-03T03:10:59.074Z,993
2022-11-03T03:12:03.651Z,993
2022-11-03T03:13:08.577Z,993
2022-11-03T03:14:12.853Z,993
2022-11-03T03:15:17.558Z,993
2022-11-03T03:16:21.974Z,993
2022-11-03T03:17:26.493Z,993
2022-11-03T03:18:38.734Z,993
2022-11-03T03:19:43.709Z,994
2022-11-03T03:20:52.981Z,993
2022-11-03T03:22:00.703Z,994
2022-11-03T03:23:07.534Z,994
2022-11-03T03:24:14.754Z,993
2022-11-03T03:25:27.070Z,994
2022-11-03T03:26:34.685Z,994
2022-11-03T03:27:39.186Z,994
2022-11-03T03:28:43.273Z,993
2022-11-03T03:29:50.681Z,993
2022-11-03T03:30:57.913Z,993
2022-11-03T03:32:02.165Z,993
2022-11-03T03:33:06.934Z,993
2022-11-03T03:34:23.962Z,993
2022-11-03T03:35:15.849Z,993
2022-11-03T03:36:20.317Z,993
2022-11-03T03:37:24.671Z,993
2022-11-03T03:38:29.090Z,993
2022-11-03T03:39:33.678Z,993
2022-11-03T03:40:38.169Z,993
2022-11-03T03:41:42.379Z,993
2022-11-03T03:42:46.880Z,993
2022-11-03T03:43:50.921Z,993
2022-11-03T03:44:55.098Z,993
2022-11-03T03:45:59.642Z,993
2022-11-03T03:47:09.221Z,993
2022-11-03T03:48:16.318Z,993
2022-11-03T03:49:20.313Z,993
2022-11-03T03:50:24.698Z,993
2022-11-03T03:51:29.087Z,993
2022-11-03T03:52:33.633Z,993
2022-11-03T03:53:38.189Z,993
2022-11-03T03:54:42.722Z,993
2022-11-03T03:55:47.555Z,993
2022-11-03T03:56:52.031Z,993
2022-11-03T03:58:01.609Z,993
2022-11-03T03:59:05.709Z,993
2022-11-03T04:00:10.258Z,993
2022-11-03T04:01:15.003Z,993
2022-11-03T04:02:19.472Z,993
2022-11-03T04:03:23.447Z,993
2022-11-03T04:04:27.567Z,993
2022-11-03T04:05:32.118Z,993
2022-11-03T04:06:36.190Z,993
2022-11-03T04:07:40.874Z,993
2022-11-03T04:08:49.661Z,993
2022-11-03T04:09:54.282Z,993
2022-11-03T04:10:58.630Z,993
2022-11-03T04:12:08.353Z,993
2022-11-03T04:13:17.915Z,993
2022-11-03T04:14:27.517Z,993
2022-11-03T04:15:37.445Z,993
2022-11-03T04:16:46.937Z,993
2022-11-03T04:17:56.710Z,993
2022-11-03T04:19:06.345Z,993
2022-11-03T04:20:15.955Z,993
2022-11-03T04:21:25.577Z,993
2022-11-03T04:22:35.393Z,993
2022-11-03T04:23:39.909Z,993
2022-11-03T04:24:44.405Z,993
2022-11-03T04:25:48.605Z,993
2022-11-03T04:26:53.186Z,993
2022-11-03T04:28:00.436Z,993
2022-11-03T04:29:10.209Z,993
2022-11-03T04:30:14.442Z,993
2022-11-03T04:31:19.010Z,993
2022-11-03T04:32:23.293Z,993
2022-11-03T04:33:27.762Z,993
2022-11-03T04:34:32.374Z,993
2022-11-03T04:35:36.901Z,993
2022-11-03T04:36:41.433Z,993
2022-11-03T04:37:47.714Z,993
2022-11-03T04:38:50.581Z,993
2022-11-03T04:39:54.945Z,993
2022-11-03T04:40:59.350Z,993
2022-11-03T04:42:03.807Z,993
2022-11-03T04:43:16.003Z,993
2022-11-03T04:44:20.170Z,993
2022-11-03T04:45:24.785Z,993
2022-11-03T04:46:29.308Z,993
2022-11-03T04:47:33.381Z,993
2022-11-03T04:48:38.037Z,993
2022-11-03T04:49:42.746Z,993
2022-11-03T04:50:47.289Z,993
2022-11-03T04:51:51.810Z,993
2022-11-03T04:52:56.300Z,993
2022-11-03T04:54:00.394Z,993
2022-11-03T04:55:04.966Z,993
2022-11-03T04:56:10.101Z,993
2022-11-03T04:57:15.854Z,993
2022-11-03T04:58:20.145Z,993
2022-11-03T04:59:24.705Z,993
2022-11-03T05:00:28.749Z,993
2022-11-03T05:01:32.988Z,993
2022-11-03T05:02:37.062Z,993
2022-11-03T05:03:41.708Z,993
2022-11-03T05:04:46.177Z,993
2022-11-03T05:05:50.419Z,993
2022-11-03T05:06:54.836Z,993
2022-11-03T05:07:58.955Z,993
2022-11-03T05:09:03.381Z,993
2022-11-03T05:10:12.618Z,993
2022-11-03T05:11:17.199Z,993
2022-11-03T05:12:24.401Z,993
2022-11-03T05:13:29.042Z,993
2022-11-03T05:14:33.576Z,993
2022-11-03T05:15:38.273Z,993
2022-11-03T05:16:42.701Z,993
2022-11-03T05:17:47.314Z,993
2022-11-03T05:18:51.809Z,993
2022-11-03T05:19:55.794Z,993
2022-11-03T05:21:03.161Z,993
2022-11-03T05:22:07.582Z,993
2022-11-03T05:23:15.115Z,993
2022-11-03T05:24:19.786Z,993
2022-11-03T05:25:27.182Z,993
2022-11-03T05:26:36.690Z,993
2022-11-03T05:27:41.262Z,993
2022-11-03T05:28:46.550Z,993
2022-11-03T05:29:52.146Z,993
2022-11-03T05:30:55.509Z,993
2022-11-03T05:31:59.925Z,993
2022-11-03T05:33:04.513Z,993
2022-11-03T05:34:14.145Z,993
2022-11-03T05:35:23.872Z,993
2022-11-03T05:36:28.415Z,993
2022-11-03T05:37:32.969Z,993
2022-11-03T05:38:37.484Z,993
2022-11-03T05:39:41.485Z,993
2022-11-03T05:40:45.764Z,993
2022-11-03T05:41:52.849Z,993
2022-11-03T05:42:57.421Z,993
2022-11-03T05:44:02.146Z,993
2022-11-03T05:45:11.598Z,993
2022-11-03T05:46:21.272Z,993
2022-11-03T05:47:26.003Z,993
2022-11-03T05:48:35.669Z,993
2022-11-03T05:49:40.062Z,993
2022-11-03T05:50:44.360Z,993
2022-11-03T05:51:49.048Z,993
2022-11-03T05:52:53.597Z,993
2022-11-03T05:53:58.598Z,993
2022-11-03T05:55:03.647Z,993
2022-11-03T05:56:09.018Z,993
2022-11-03T05:57:13.805Z,993
2022-11-03T05:58:18.308Z,993
2022-11-03T05:59:28.003Z,993
2022-11-03T06:00:32.514Z,993
2022-11-03T06:01:39.510Z,993
2022-11-03T06:02:43.784Z,993
2022-11-03T06:03:47.877Z,993
2022-11-03T06:04:52.153Z,993
2022-11-03T06:05:56.504Z,993
2022-11-03T06:07:00.704Z,993
2022-11-03T06:08:08.258Z,993
2022-11-03T06:09:14.836Z,993
2022-11-03T06:10:22.459Z,993
2022-11-03T06:11:32.004Z,993
2022-11-03T06:12:36.082Z,993
2022-11-03T06:13:40.165Z,993
2022-11-03T06:14:44.341Z,993
2022-11-03T06:15:49.205Z,993
2022-11-03T06:16:58.884Z,993
2022-11-03T06:18:03.429Z,993
2022-11-03T06:19:13.097Z,993
2022-11-03T06:20:23.581Z,993
2022-11-03T06:21:28.081Z,993
2022-11-03T06:22:32.854Z,993
2022-11-03T06:23:37.597Z,993
2022-11-03T06:24:42.109Z,993
2022-11-03T06:25:46.474Z,993
2022-11-03T06:26:51.029Z,993
2022-11-03T06:27:55.724Z,993
2022-11-03T06:29:02.835Z,993
2022-11-03T06:30:07.593Z,993
2022-11-03T06:31:23.051Z,993
2022-11-03T06:32:29.304Z,993
2022-11-03T06:33:33.884Z,993
2022-11-03T06:34:38.553Z,993
2022-11-03T06:35:42.872Z,993
2022-11-03T06:36:47.152Z,993
2022-11-03T06:37:51.685Z,993
2022-11-03T06:38:56.078Z,993
2022-11-03T06:40:03.513Z,993
2022-11-03T06:41:11.005Z,993
2022-11-03T06:42:18.749Z,993
2022-11-03T06:43:23.502Z,993
2022-11-03T06:44:35.396Z,993
2022-11-03T06:45:39.885Z,993
2022-11-03T06:46:49.108Z,993
2022-11-03T06:47:57.688Z,993
2022-11-03T06:49:02.582Z,993
2022-11-03T06:50:07.038Z,993
2022-11-03T06:51:21.670Z,993
2022-11-03T06:52:26.298Z,993
2022-11-03T06:53:33.466Z,993
2022-11-03T06:54:37.985Z,993
2022-11-03T06:55:42.532Z,993
2022-11-03T06:56:46.756Z,993
2022-11-03T06:57:51.388Z,993
2022-11-03T06:58:56.031Z,993
2022-11-03T07:00:28.371Z,993
2022-11-03T07:01:15.407Z,993
2022-11-03T07:02:19.778Z,993
2022-11-03T07:03:26.969Z,993
2022-11-03T07:04:31.527Z,993
2022-11-03T07:05:36.001Z,993
2022-11-03T07:06:40.589Z,993
2022-11-03T07:07:44.725Z,993
2022-11-03T07:08:48.973Z,993
2022-11-03T07:09:59.209Z,993
2022-11-03T07:11:03.577Z,993
2022-11-03T07:12:07.765Z,993
2022-11-03T07:13:12.668Z,993
2022-11-03T07:14:16.949Z,993
2022-11-03T07:15:24.035Z,992
2022-11-03T07:16:34.296Z,992
2022-11-03T07:17:38.781Z,993
2022-11-03T07:18:43.341Z,993
2022-11-03T07:19:48.119Z,993
2022-11-03T07:20:52.533Z,993
2022-11-03T07:21:57.101Z,992
2022-11-03T07:23:06.865Z,993
2022-11-03T07:24:11.456Z,992
2022-11-03T07:25:23.536Z,992
2022-11-03T07:26:28.089Z,992
2022-11-03T07:27:32.288Z,992
2022-11-03T07:28:39.221Z,992
2022-11-03T07:29:44.005Z,992
2022-11-03T07:30:48.573Z,992
2022-11-03T07:31:53.377Z,992
2022-11-03T07:32:59.049Z,992
2022-11-03T07:34:03.405Z,992
2022-11-03T07:35:08.045Z,992
2022-11-03T07:36:17.677Z,992
2022-11-03T07:37:22.110Z,992
2022-11-03T07:38:26.567Z,992
2022-11-03T07:39:31.460Z,992
2022-11-03T07:40:35.901Z,992
2022-11-03T07:41:40.620Z,992
2022-11-03T07:42:45.036Z,992
2022-11-03T07:43:49.588Z,992
2022-11-03T07:44:56.655Z,992
2022-11-03T07:46:01.326Z,992
2022-11-03T07:47:05.780Z,992
2022-11-03T07:48:12.904Z,992
2022-11-03T07:49:22.517Z,992
2022-11-03T07:50:27.195Z,992
2022-11-03T07:51:31.304Z,992
2022-11-03T07:52:35.688Z,992
2022-11-03T07:53:39.997Z,992
2022-11-03T07:54:44.496Z,992
2022-11-03T07:55:49.230Z,992
2022-11-03T07:56:53.800Z,992
2022-11-03T07:57:58.420Z,992
2022-11-03T07:59:02.724Z,992
2022-11-03T08:00:10.407Z,992
2022-11-03T08:01:13.999Z,992
2022-11-03T08:02:26.313Z,992
2022-11-03T08:03:35.840Z,992
2022-11-03T08:04:45.970Z,992
2022-11-03T08:05:50.122Z,992
2022-11-03T08:06:54.786Z,992
2022-11-03T08:07:59.378Z,992
2022-11-03T08:09:03.852Z,992
2022-11-03T08:10:08.574Z,992
2022-11-03T08:12:17.063Z,992
2022-11-03T08:13:23.035Z,992
2022-11-03T08:14:27.627Z,992
2022-11-03T08:15:32.154Z,992
2022-11-03T08:16:36.266Z,992
2022-11-03T08:17:40.826Z,992
2022-11-03T08:18:45.434Z,992
2022-11-03T08:19:49.886Z,992
2022-11-03T08:20:54.294Z,992
2022-11-03T08:21:58.751Z,992
2022-11-03T08:23:24.408Z,992
2022-11-03T08:24:07.856Z,992
2022-11-03T08:25:12.490Z,992
2022-11-03T08:26:17.165Z,992
2022-11-03T08:27:21.655Z,992
2022-11-03T08:28:26.208Z,992
2022-11-03T08:29:30.725Z,992
2022-11-03T08:30:35.221Z,992
2022-11-03T08:31:39.601Z,992
2022-11-03T08:32:44.234Z,992
2022-11-03T08:33:48.794Z,992
2022-11-03T08:34:53.384Z,992
2022-11-03T08:35:57.846Z,992
2022-11-03T08:37:02.359Z,992
2022-11-03T08:38:07.288Z,992
2022-11-03T08:39:11.676Z,992
2022-11-03T08:40:16.223Z,992
2022-11-03T08:41:21.022Z,992
2022-11-03T08:42:25.287Z,992
2022-11-03T08:43:29.812Z,992
2022-11-03T08:44:34.275Z,991
2022-11-03T08:45:39.011Z,991
2022-11-03T08:46:43.598Z,991
2022-11-03T08:47:48.314Z,991
2022-11-03T08:48:52.900Z,991
2022-11-03T08:49:57.254Z,991
2022-11-03T08:51:01.736Z,991
2022-11-03T08:52:06.471Z,991
2022-11-03T08:53:11.188Z,991
2022-11-03T08:54:15.631Z,991
2022-11-03T08:55:20.119Z,991
2022-11-03T08:56:24.655Z,991
2022-11-03T08:57:28.712Z,991
2022-11-03T08:58:32.879Z,991
2022-11-03T08:59:37.479Z,991
2022-11-03T09:00:42.110Z,991
2022-11-03T09:01:46.916Z,991
2022-11-03T09:02:51.138Z,991
2022-11-03T09:03:55.638Z,991
2022-11-03T09:05:00.034Z,991
2022-11-03T09:06:04.450Z,991
2022-11-03T09:07:09.175Z,991
2022-11-03T09:10:24.695Z,991
2022-11-03T09:11:27.287Z,991
2022-11-03T09:12:31.990Z,991
2022-11-03T09:13:36.425Z,991
2022-11-03T09:14:41.034Z,991
2022-11-03T09:15:45.724Z,991
2022-11-03T09:16:50.351Z,991
2022-11-03T09:17:54.768Z,991
2022-11-03T09:18:59.301Z,991
2022-11-03T09:20:03.332Z,991
2022-11-03T09:21:08.001Z,991
2022-11-03T09:22:12.734Z,991
2022-11-03T09:23:17.245Z,991
2022-11-03T09:24:21.897Z,991
2022-11-03T09:25:26.356Z,991
2022-11-03T09:26:30.905Z,991
2022-11-03T09:27:35.177Z,991
2022-11-03T09:28:39.637Z,991
2022-11-03T09:30:06.932Z,991
2022-11-03T09:30:48.873Z,991
2022-11-03T09:31:53.537Z,991
2022-11-03T09:32:58.234Z,991
2022-11-03T09:34:03.332Z,991
2022-11-03T09:35:07.731Z,991
2022-11-03T09:36:12.214Z,991
2022-11-03T09:37:16.410Z,991
2022-11-03T09:38:21.117Z,991
2022-11-03T09:39:25.396Z,991
2022-11-03T09:40:29.639Z,991
2022-11-03T09:41:52.275Z,991
2022-11-03T09:42:38.853Z,991
2022-11-03T09:43:43.481Z,991
2022-11-03T09:44:48.090Z,991
2022-11-03T09:45:52.637Z,991
2022-11-03T09:46:58.521Z,991
2022-11-03T09:48:01.752Z,991
2022-11-03T09:49:06.308Z,991
2022-11-03T09:50:10.499Z,991
2022-11-03T09:51:15.157Z,991
2022-11-03T09:52:19.696Z,991
2022-11-03T09:53:24.140Z,991
2022-11-03T09:54:28.394Z,991
2022-11-03T09:55:32.925Z,991
2022-11-03T09:56:37.761Z,991
2022-11-03T09:57:41.889Z,991
2022-11-03T09:58:49.877Z,991
2022-11-03T09:59:50.893Z,991
2022-11-03T10:00:56.220Z,991
2022-11-03T10:02:00.613Z,991
2022-11-03T10:03:05.813Z,991
2022-11-03T10:04:12.729Z,991
2022-11-03T10:05:22.594Z,991
2022-11-03T10:06:26.907Z,991
2022-11-03T10:07:31.357Z,991
2022-11-03T10:08:36.005Z,991
2022-11-03T10:09:40.505Z,990
2022-11-03T10:10:44.674Z,991
2022-11-03T10:11:49.010Z,990
2022-11-03T10:12:53.442Z,990
2022-11-03T10:13:57.501Z,990
2022-11-03T10:15:02.184Z,990
2022-11-03T10:16:06.620Z,990
2022-11-03T10:17:11.406Z,990
2022-11-03T10:18:15.745Z,990
2022-11-03T10:19:19.941Z,990
2022-11-03T10:20:24.790Z,990
2022-11-03T10:21:29.138Z,990
2022-11-03T10:22:37.060Z,990
2022-11-03T10:23:38.277Z,990
2022-11-03T10:24:42.886Z,990
2022-11-03T10:25:47.501Z,990
2022-11-03T10:26:52.105Z,990
2022-11-03T10:27:56.725Z,990
2022-11-03T10:29:11.504Z,990
2022-11-03T10:30:26.281Z,990
2022-11-03T10:31:30.173Z,990
2022-11-03T10:32:37.492Z,990
2022-11-03T10:33:42.182Z,990
2022-11-03T10:34:54.312Z,990
2022-11-03T10:35:58.814Z,990
2022-11-03T10:37:06.573Z,990
2022-11-03T10:38:16.105Z,990
2022-11-03T10:39:28.290Z,990
2022-11-03T10:40:48.618Z,990
2022-11-03T10:41:37.380Z,990
2022-11-03T10:42:41.414Z,990
2022-11-03T10:43:45.564Z,990
2022-11-03T10:45:00.458Z,990
2022-11-03T10:46:23.359Z,990
2022-11-03T10:47:17.277Z,990
2022-11-03T10:48:26.813Z,990
2022-11-03T10:49:30.885Z,990
2022-11-03T10:50:34.916Z,990
2022-11-03T10:51:39.096Z,990
2022-11-03T10:52:43.262Z,990
2022-11-03T10:53:47.861Z,990
2022-11-03T10:54:52.432Z,990
2022-11-03T10:55:57.070Z,990
2022-11-03T10:57:01.759Z,990
2022-11-03T10:58:06.404Z,990
2022-11-03T10:59:10.908Z,990
2022-11-03T11:00:20.414Z,990
2022-11-03T11:01:25.192Z,990
2022-11-03T11:02:29.694Z,990
2022-11-03T11:03:34.169Z,989
2022-11-03T11:04:38.468Z,989
2022-11-03T11:05:42.793Z,989
2022-11-03T11:06:47.143Z,989
2022-11-03T11:07:51.652Z,989
2022-11-03T11:08:59.885Z,989
2022-11-03T11:10:03.817Z,989
2022-11-03T11:11:16.494Z,989
2022-11-03T11:12:20.665Z,989
2022-11-03T11:13:25.277Z,989
2022-11-03T11:14:30.052Z,989
2022-11-03T11:15:37.272Z,989
2022-11-03T11:16:44.614Z,989
2022-11-03T11:17:56.904Z,989
2022-11-03T11:19:01.596Z,989
2022-11-03T11:20:05.892Z,989
2022-11-03T11:21:20.734Z,989
2022-11-03T11:22:28.155Z,989
2022-11-03T11:23:32.473Z,989
2022-11-03T11:24:36.909Z,989
2022-11-03T11:25:44.121Z,989
2022-11-03T11:26:58.801Z,989
2022-11-03T11:28:03.003Z,989
2022-11-03T11:29:12.533Z,989
2022-11-03T11:30:17.093Z,989
2022-11-03T11:31:21.430Z,989
2022-11-03T11:32:28.855Z,989
2022-11-03T11:33:41.033Z,989
2022-11-03T11:34:45.176Z,989
2022-11-03T11:35:52.080Z,989
2022-11-03T11:36:54.506Z,989
2022-11-03T11:37:58.857Z,989
2022-11-03T11:39:13.805Z,989
2022-11-03T11:40:21.282Z,989
2022-11-03T11:41:25.925Z,989
2022-11-03T11:42:40.841Z,989
2022-11-03T11:43:55.619Z,989
2022-11-03T11:44:59.960Z,989
2022-11-03T11:46:04.525Z,989
2022-11-03T11:47:14.289Z,989
2022-11-03T11:48:23.986Z,989
2022-11-03T11:49:28.573Z,989
2022-11-03T11:50:33.112Z,989
2022-11-03T11:51:37.395Z,989
2022-11-03T11:52:42.040Z,989
2022-11-03T11:53:50.908Z,989
2022-11-03T11:54:50.550Z,989
2022-11-03T11:55:55.195Z,989
2022-11-03T11:56:59.725Z,989
2022-11-03T11:58:04.221Z,989
2022-11-03T11:59:13.988Z,989
2022-11-03T12:00:24.000Z,989
2022-11-03T12:01:28.199Z,989
2022-11-03T12:02:35.297Z,989
2022-11-03T12:03:39.868Z,989
2022-11-03T12:04:48.593Z,988
2022-11-03T12:05:54.252Z,988
2022-11-03T12:06:58.658Z,988
2022-11-03T12:08:03.492Z,988
2022-11-03T12:09:18.136Z,988
2022-11-03T12:10:22.737Z,988
2022-11-03T12:11:33.040Z,988
2022-11-03T12:12:45.181Z,988
2022-11-03T12:13:49.756Z,988
2022-11-03T12:14:54.239Z,988
2022-11-03T12:15:58.361Z,988
2022-11-03T12:17:03.057Z,988
2022-11-03T12:18:15.233Z,988
2022-11-03T12:19:29.947Z,988
2022-11-03T12:20:42.121Z,988
2022-11-03T12:21:49.321Z,988
2022-11-03T12:22:54.553Z,988
2022-11-03T12:23:58.963Z,988
2022-11-03T12:25:03.557Z,988
2022-11-03T12:26:08.144Z,988
2022-11-03T12:27:17.856Z,988
2022-11-03T12:28:25.439Z,988
2022-11-03T12:29:36.165Z,988
2022-11-03T12:30:40.927Z,988
2022-11-03T12:31:45.340Z,988
2022-11-03T12:32:49.931Z,988
2022-11-03T12:33:54.613Z,988
2022-11-03T12:34:59.092Z,988
2022-11-03T12:36:03.850Z,988
2022-11-03T12:37:08.695Z,988
2022-11-03T12:38:13.298Z,988
2022-11-03T12:39:17.864Z,988
2022-11-03T12:40:22.512Z,988
2022-11-03T12:41:27.203Z,988
2022-11-03T12:42:31.804Z,988
2022-11-03T12:43:36.293Z,988
2022-11-03T12:44:43.725Z,988
2022-11-03T12:45:50.392Z,988
2022-11-03T12:46:54.681Z,988
2022-11-03T12:47:59.525Z,988
2022-11-03T12:49:04.040Z,988
2022-11-03T12:50:08.427Z,988
2022-11-03T12:51:13.162Z,988
2022-11-03T12:52:17.499Z,988
2022-11-03T12:53:23.456Z,988
2022-11-03T12:54:27.954Z,988
2022-11-03T12:55:32.408Z,988
2022-11-03T12:56:36.984Z,987
2022-11-03T12:57:41.465Z,987
2022-11-03T12:58:45.686Z,987
2022-11-03T12:59:50.333Z,987
2022-11-03T13:00:55.272Z,987
2022-11-03T13:02:00.132Z,987
2022-11-03T13:03:04.295Z,987
2022-11-03T13:04:08.736Z,987
2022-11-03T13:05:13.300Z,987
2022-11-03T13:06:17.700Z,987
2022-11-03T13:07:26.738Z,987
2022-11-03T13:08:26.638Z,987
2022-11-03T13:09:33.660Z,987
2022-11-03T13:10:38.342Z,987
2022-11-03T13:11:42.768Z,987
2022-11-03T13:12:52.747Z,987
2022-11-03T13:13:57.029Z,987
2022-11-03T13:15:01.578Z,987
2022-11-03T13:16:06.316Z,987
2022-11-03T13:17:10.759Z,987
2022-11-03T13:18:15.179Z,987
2022-11-03T13:19:19.581Z,987
2022-11-03T13:20:24.217Z,987
2022-11-03T13:21:28.997Z,987
2022-11-03T13:22:33.529Z,987
2022-11-03T13:23:37.909Z,987
2022-11-03T13:24:42.239Z,987
2022-11-03T13:25:46.752Z,987
2022-11-03T13:26:51.247Z,987
2022-11-03T13:27:55.924Z,987
2022-11-03T13:29:00.497Z,987
2022-11-03T13:30:05.069Z,987
2022-11-03T13:31:09.825Z,987
2022-11-03T13:32:14.258Z,987
2022-11-03T13:33:18.834Z,987
2022-11-03T13:34:23.273Z,987
2022-11-03T13:35:27.838Z,987
2022-11-03T13:36:32.224Z,987
2022-11-03T13:37:36.594Z,987
2022-11-03T13:38:41.582Z,987
2022-11-03T13:39:46.189Z,987
2022-11-03T13:40:56.461Z,987
2022-11-03T13:41:55.150Z,987
2022-11-03T13:42:59.603Z,987
2022-11-03T13:44:04.333Z,987
2022-11-03T13:45:08.778Z,987
2022-11-03T13:46:13.392Z,987
2022-11-03T13:47:17.978Z,987
2022-11-03T13:49:09.009Z,987
2022-11-03T13:50:31.825Z,987
2022-11-03T13:51:36.328Z,987
2022-11-03T13:52:41.013Z,987
2022-11-03T13:55:56.018Z,987
2022-11-03T14:00:12.508Z,987
2022-11-03T14:01:17.254Z,987
2022-11-03T14:04:45.959Z,987
2022-11-03T14:05:35.192Z,987
2022-11-03T14:06:39.420Z,987
2022-11-03T14:07:43.839Z,987
2022-11-03T14:08:48.036Z,987
2022-11-03T14:09:52.252Z,987
2022-11-03T14:10:56.775Z,987
2022-11-03T14:12:01.269Z,987
2022-11-03T14:13:11.056Z,987
2022-11-03T14:14:15.681Z,987
2022-11-03T14:15:20.465Z,987
2022-11-03T14:16:24.798Z,987
2022-11-03T14:17:29.300Z,987
2022-11-03T14:18:33.996Z,987
2022-11-03T14:19:43.942Z,987
2022-11-03T14:20:43.192Z,987
2022-11-03T14:21:47.627Z,987
2022-11-03T14:22:52.289Z,987
2022-11-03T14:23:57.169Z,987
2022-11-03T14:25:01.491Z,987
2022-11-03T14:26:13.016Z,987
2022-11-03T14:27:10.591Z,987
2022-11-03T14:28:20.695Z,987
2022-11-03T14:29:19.827Z,987
2022-11-03T14:30:24.289Z,987
2022-11-03T14:31:28.402Z,987
2022-11-03T14:32:33.028Z,987
2022-11-03T14:33:37.737Z,986
2022-11-03T14:34:42.360Z,986
2022-11-03T14:35:46.802Z,986
2022-11-03T14:36:51.537Z,986
2022-11-03T14:37:56.052Z,986
2022-11-03T14:39:00.574Z,986
2022-11-03T14:40:05.438Z,986
2022-11-03T14:41:09.657Z,986
2022-11-03T14:42:16.976Z,986
2022-11-03T14:43:21.480Z,986
2022-11-03T14:44:26.565Z,986
2022-11-03T14:45:34.889Z,986
2022-11-03T14:46:37.778Z,986
2022-11-03T14:47:42.252Z,986
2022-11-03T14:48:46.454Z,986
2022-11-03T14:49:51.155Z,986
2022-11-03T14:50:55.885Z,986
2022-11-03T14:52:00.253Z,986
2022-11-03T14:53:04.825Z,986
2022-11-03T14:54:09.335Z,986
2022-11-03T14:55:13.913Z,986
2022-11-03T14:56:18.609Z,986
2022-11-03T14:57:23.189Z,986
2022-11-03T14:58:27.837Z,986
2022-11-03T14:59:32.221Z,986
2022-11-03T15:00:36.845Z,986
2022-11-03T15:01:41.780Z,986
2022-11-03T15:02:45.988Z,986
2022-11-03T15:03:50.206Z,986
2022-11-03T15:04:54.788Z,986
2022-11-03T15:05:59.384Z,986
2022-11-03T15:07:04.334Z,986
2022-11-03T15:08:08.802Z,986
2022-11-03T15:09:16.013Z,986
2022-11-03T15:10:20.312Z,986
2022-11-03T15:11:25.371Z,986
2022-11-03T15:12:30.102Z,986
2022-11-03T15:13:37.736Z,986
2022-11-03T15:14:39.025Z,986