createdAt,value
2018-12-30T07:43:41.132Z,68.30
2018-12-30T07:49:01.517Z,46.70
2018-12-30T07:54:00.803Z,47.60
2018-12-30T07:56:29.219Z,62.20
2018-12-30T07:58:57.723Z,71.30
2018-12-30T08:01:26.143Z,78.20
2018-12-30T08:03:54.519Z,82.10
2018-12-30T08:06:22.908Z,86.40
2018-12-30T08:08:51.352Z,89.20
2018-12-30T08:11:19.731Z,90.60
2018-12-30T08:13:48.239Z,91.30
2018-12-30T08:16:16.624Z,92.00
2018-12-30T08:18:45.026Z,92.30
2018-12-30T08:21:13.411Z,92.90
2018-12-30T08:23:41.813Z,93.50
2018-12-30T08:26:10.212Z,93.70
2018-12-30T08:28:38.590Z,94.10
2018-12-30T08:31:07.004Z,94.10
2018-12-30T08:33:35.411Z,94.40
2018-12-30T08:36:04.208Z,94.20
2018-12-30T08:38:32.577Z,94.40
2018-12-30T08:41:02.195Z,94.10
2018-12-30T08:43:31.066Z,94.00
2018-12-30T08:45:59.559Z,94.10
2018-12-30T08:48:27.974Z,93.70
2018-12-30T08:50:56.351Z,94.10
2018-12-30T08:53:29.390Z,94.00
2018-12-30T08:55:55.327Z,93.90
2018-12-30T08:58:23.843Z,93.40
2018-12-30T09:00:52.310Z,93.60
2018-12-30T09:03:20.729Z,93.00
2018-12-30T09:05:49.105Z,92.90
2018-12-30T09:08:17.483Z,92.40
2018-12-30T09:10:45.926Z,92.20
2018-12-30T09:13:14.379Z,92.40
2018-12-30T09:15:43.742Z,92.30
2018-12-30T09:18:12.151Z,92.40
2018-12-30T09:20:40.560Z,91.90
2018-12-30T09:23:08.936Z,91.90
2018-12-30T09:25:37.338Z,91.40
2018-12-30T09:28:05.713Z,91.60
2018-12-30T09:30:34.118Z,90.90
2018-12-30T09:33:02.499Z,90.70
2018-12-30T09:35:30.883Z,90.40
2018-12-30T09:37:59.300Z,90.00
2018-12-30T09:40:27.687Z,90.30
2018-12-30T09:42:56.095Z,89.80
2018-12-30T09:45:24.489Z,88.90
2018-12-30T09:47:52.975Z,87.90
2018-12-30T09:50:21.377Z,87.80
2018-12-30T09:52:49.772Z,88.60
2018-12-30T09:55:18.176Z,88.10
2018-12-30T09:57:46.556Z,87.60
2018-12-30T10:00:14.971Z,89.00
2018-12-30T10:02:43.357Z,85.90
2018-12-30T10:05:11.783Z,86.50
2018-12-30T10:07:40.167Z,87.00
2018-12-30T10:10:08.575Z,87.40
2018-12-30T10:12:36.958Z,87.10
2018-12-30T10:15:09.578Z,86.70
2018-12-30T10:17:35.467Z,85.90
2018-12-30T10:20:05.104Z,86.70
2018-12-30T10:22:33.511Z,86.10
2018-12-30T10:25:01.903Z,86.30
2018-12-30T10:27:31.211Z,88.00
2018-12-30T10:29:59.589Z,89.30
2018-12-30T10:32:27.999Z,88.00
2018-12-30T10:34:56.407Z,88.10
2018-12-30T10:37:24.814Z,88.70
2018-12-30T10:39:53.195Z,88.70
2018-12-30T10:42:21.578Z,88.90
2018-12-30T10:44:49.999Z,88.30
2018-12-30T10:47:18.375Z,89.00
2018-12-30T10:49:46.815Z,89.20
2018-12-30T10:52:15.168Z,90.00
2018-12-30T10:54:43.584Z,89.90
2018-12-30T10:57:11.963Z,89.20
2018-12-30T10:59:40.371Z,89.20
2018-12-30T11:02:08.964Z,88.50
2018-12-30T11:04:37.362Z,89.30
2018-12-30T11:07:06.113Z,90.10
2018-12-30T11:09:34.526Z,89.50
2018-12-30T11:12:04.299Z,89.40
2018-12-30T11:14:32.695Z,88.80
2018-12-30T11:17:01.112Z,88.70
2018-12-30T11:19:29.517Z,87.30
2018-12-30T11:21:57.932Z,87.70
2018-12-30T11:24:26.316Z,86.40
2018-12-30T11:26:54.735Z,86.70
2018-12-30T11:29:23.146Z,86.10
2018-12-30T11:31:51.568Z,86.50
2018-12-30T11:34:19.974Z,87.20
2018-12-30T11:36:48.355Z,85.50
2018-12-30T11:39:16.767Z,86.30
2018-12-30T11:41:45.158Z,87.00
2018-12-30T11:44:13.565Z,86.80
2018-12-30T11:46:42.011Z,87.30
2018-12-30T11:49:10.424Z,88.30
2018-12-30T11:51:38.808Z,88.50
2018-12-30T11:54:07.221Z,89.30
2018-12-30T11:56:35.596Z,89.20
2018-12-30T11:59:04.018Z,89.40
2018-12-30T12:01:32.398Z,89.20
2018-12-30T12:04:00.779Z,89.10
2018-12-30T12:06:29.191Z,89.60
2018-12-30T12:08:57.642Z,89.60
2018-12-30T12:11:26.070Z,90.00
2018-12-30T12:13:54.435Z,89.60
2018-12-30T12:16:22.850Z,89.00
2018-12-30T12:18:51.223Z,89.70
2018-12-30T12:21:19.656Z,89.50
2018-12-30T12:23:48.032Z,89.70
2018-12-30T12:26:16.443Z,90.10
2018-12-30T12:28:44.822Z,90.00
2018-12-30T12:31:13.202Z,90.00
2018-12-30T12:33:41.680Z,90.00
2018-12-30T12:36:10.090Z,90.10
2018-12-30T12:38:38.466Z,89.50
2018-12-30T12:41:06.947Z,89.80
2018-12-30T12:43:35.327Z,90.10
2018-12-30T12:46:03.740Z,90.20
2018-12-30T12:48:32.225Z,90.40
2018-12-30T12:51:00.597Z,90.30
2018-12-30T12:53:28.975Z,90.40
2018-12-30T12:55:57.534Z,90.30
2018-12-30T12:58:25.917Z,90.50
2018-12-30T13:00:54.351Z,90.40
2018-12-30T13:03:22.735Z,90.80
2018-12-30T13:05:51.167Z,90.70
2018-12-30T13:08:19.599Z,90.60
2018-12-30T13:10:48.036Z,90.70
2018-12-30T13:13:16.411Z,90.40
2018-12-30T13:15:45.955Z,90.70
2018-12-30T13:18:14.406Z,90.50
2018-12-30T13:20:42.774Z,90.50
2018-12-30T13:23:11.306Z,90.60
2018-12-30T13:25:39.785Z,90.20
2018-12-30T13:28:08.199Z,90.30
2018-12-30T13:30:36.574Z,90.40
2018-12-30T13:33:04.950Z,90.90
2018-12-30T13:35:33.462Z,91.00
2018-12-30T13:38:01.879Z,91.30
2018-12-30T13:40:30.294Z,91.30
2018-12-30T13:42:58.689Z,91.20
2018-12-30T13:45:27.103Z,91.30
2018-12-30T13:47:55.929Z,91.50
2018-12-30T13:50:24.649Z,91.80
2018-12-30T13:52:53.119Z,91.90
2018-12-30T13:55:21.529Z,91.50
2018-12-30T13:57:49.935Z,91.80
2018-12-30T14:00:18.359Z,91.80
2018-12-30T14:02:46.761Z,92.00
2018-12-30T14:05:15.151Z,92.10
2018-12-30T14:07:43.559Z,92.50
2018-12-30T14:10:11.934Z,92.60
2018-12-30T14:12:40.415Z,92.70
2018-12-30T14:15:08.811Z,92.60
2018-12-30T14:17:37.184Z,92.80
2018-12-30T14:20:07.434Z,92.90
2018-12-30T14:22:35.813Z,93.00
2018-12-30T14:25:04.903Z,93.20
2018-12-30T14:27:33.281Z,93.10
2018-12-30T14:30:01.725Z,93.40
2018-12-30T14:32:31.450Z,93.50
2018-12-30T14:35:00.300Z,93.40
2018-12-30T14:37:28.703Z,93.50
2018-12-30T14:39:57.079Z,93.50
2018-12-30T14:42:25.489Z,93.70
2018-12-30T14:44:53.862Z,93.60
2018-12-30T14:47:25.458Z,93.60
2018-12-30T14:49:53.843Z,93.60
2018-12-30T14:52:22.251Z,93.70
2018-12-30T14:54:50.702Z,93.90
2018-12-30T14:57:19.123Z,93.90
2018-12-30T14:59:47.494Z,94.00
2018-12-30T15:02:15.877Z,94.10
2018-12-30T15:04:44.275Z,93.80
2018-12-30T15:07:13.111Z,93.70
2018-12-30T15:09:41.699Z,93.90
2018-12-30T15:12:10.077Z,93.60
2018-12-30T15:14:39.471Z,94.00
2018-12-30T15:17:07.852Z,93.80
2018-12-30T15:19:36.474Z,93.80
2018-12-30T15:22:06.545Z,93.70
2018-12-30T15:24:34.955Z,93.80
2018-12-30T15:27:03.460Z,94.00
2018-12-30T15:29:33.130Z,93.70
2018-12-30T15:32:01.666Z,93.80
2018-12-30T15:34:30.284Z,93.80
2018-12-30T15:36:58.694Z,93.90
2018-12-30T15:39:27.103Z,93.90
2018-12-30T15:41:55.619Z,93.90
2018-12-30T15:44:24.506Z,93.90
2018-12-30T15:46:52.895Z,93.90
2018-12-30T15:49:21.570Z,94.20
2018-12-30T15:51:50.182Z,94.00
2018-12-30T15:54:18.559Z,94.10
2018-12-30T15:56:47.399Z,94.00
2018-12-30T15:59:15.765Z,93.80
2018-12-30T16:01:44.435Z,93.80
2018-12-30T16:04:13.615Z,94.00
2018-12-30T16:06:42.463Z,93.90
2018-12-30T16:09:10.834Z,93.90
2018-12-30T16:11:39.853Z,93.90
2018-12-30T16:14:08.929Z,94.10
2018-12-30T16:16:37.323Z,94.00
2018-12-30T16:19:05.707Z,94.20
2018-12-30T16:21:34.114Z,94.00
2018-12-30T16:24:02.482Z,94.20
2018-12-30T16:26:30.900Z,94.40
2018-12-30T16:29:02.101Z,94.40
2018-12-30T16:31:30.511Z,94.20
2018-12-30T16:34:02.275Z,94.50
2018-12-30T16:36:30.711Z,94.30
2018-12-30T16:39:03.191Z,94.60
2018-12-30T16:41:31.568Z,94.60
2018-12-30T16:43:59.947Z,94.60
2018-12-30T16:46:28.496Z,94.80
2018-12-30T16:48:56.863Z,94.70
2018-12-30T16:51:25.269Z,94.60
2018-12-30T16:53:54.075Z,94.90
2018-12-30T16:56:22.884Z,94.90
2018-12-30T16:58:51.266Z,94.90
2018-12-30T17:01:19.899Z,94.90
2018-12-30T17:03:48.280Z,94.70
2018-12-30T17:06:16.655Z,94.80
2018-12-30T17:08:45.068Z,94.80
2018-12-30T17:11:15.506Z,95.00
2018-12-30T17:13:43.901Z,95.00
2018-12-30T17:16:12.674Z,94.90
2018-12-30T17:18:41.272Z,95.00
2018-12-30T17:21:09.646Z,94.80
2018-12-30T17:23:38.062Z,94.80
2018-12-30T17:26:06.453Z,94.80
2018-12-30T17:28:35.298Z,94.70
2018-12-30T17:31:06.609Z,94.90
2018-12-30T17:33:35.026Z,94.80
2018-12-30T17:36:03.407Z,94.90
2018-12-30T17:38:32.104Z,95.00
2018-12-30T17:41:01.677Z,94.90
2018-12-30T17:43:31.804Z,95.00
2018-12-30T17:46:00.575Z,95.00
2018-12-30T17:48:29.050Z,95.10
2018-12-30T17:50:57.432Z,95.00
2018-12-30T17:53:25.840Z,95.00
2018-12-30T17:55:54.219Z,95.00
2018-12-30T17:58:22.631Z,95.00
2018-12-30T18:00:51.015Z,94.90
2018-12-30T18:03:19.428Z,94.90
2018-12-30T18:05:47.801Z,94.90
2018-12-30T18:08:17.622Z,95.20
2018-12-30T18:10:46.194Z,95.10
2018-12-30T18:13:14.599Z,95.20
2018-12-30T18:15:42.974Z,95.10
2018-12-30T18:18:11.355Z,94.90
2018-12-30T18:20:39.767Z,95.00
2018-12-30T18:23:08.177Z,95.10
2018-12-30T18:25:36.551Z,95.10
2018-12-30T18:28:04.964Z,95.10
2018-12-30T18:30:33.348Z,95.10
2018-12-30T18:33:01.750Z,95.20
2018-12-30T18:35:30.126Z,95.20
2018-12-30T18:37:58.537Z,95.40
2018-12-30T18:40:26.947Z,95.30
2018-12-30T18:42:55.327Z,95.40
2018-12-30T18:45:23.734Z,95.40
2018-12-30T18:47:52.116Z,95.50
2018-12-30T18:50:20.749Z,95.70
2018-12-30T18:52:49.386Z,95.60
2018-12-30T18:55:18.282Z,95.70
2018-12-30T18:57:46.715Z,95.80
2018-12-30T19:00:18.294Z,95.80
2018-12-30T19:02:46.764Z,96.30
2018-12-30T19:05:15.175Z,95.80
2018-12-30T19:07:43.556Z,96.00
2018-12-30T19:10:11.934Z,96.00
2018-12-30T19:12:40.345Z,96.10
2018-12-30T19:15:08.728Z,96.10
2018-12-30T19:17:37.135Z,96.10
2018-12-30T19:20:05.516Z,96.00
2018-12-30T19:22:33.927Z,96.20
2018-12-30T19:25:02.411Z,96.20
2018-12-30T19:27:35.317Z,96.20
2018-12-30T19:30:05.179Z,96.20
2018-12-30T19:32:33.587Z,96.30
2018-12-30T19:35:04.072Z,96.30
2018-12-30T19:37:32.575Z,96.30
2018-12-30T19:40:01.492Z,96.40
2018-12-30T19:45:43.206Z,96.30
2018-12-30T19:48:11.655Z,96.40
2018-12-30T19:50:40.067Z,96.40
2018-12-30T19:53:08.448Z,96.40
2018-12-30T19:55:36.859Z,96.40
2018-12-30T19:58:05.243Z,96.50
2018-12-30T20:00:33.657Z,96.50
2018-12-30T20:03:02.036Z,96.60
2018-12-30T20:05:30.412Z,96.50
2018-12-30T20:07:58.822Z,96.60
2018-12-30T20:10:27.216Z,96.50
2018-12-30T20:12:55.645Z,96.60
2018-12-30T20:15:24.033Z,96.40
2018-12-30T20:17:52.484Z,96.90
2018-12-30T20:20:27.207Z,96.70
2018-12-30T20:22:55.639Z,96.70
2018-12-30T20:25:24.023Z,96.80
2018-12-30T20:27:52.684Z,96.80
2018-12-30T20:30:21.103Z,96.80
2018-12-30T20:32:49.489Z,96.90
2018-12-30T20:35:17.899Z,96.80
2018-12-30T20:37:46.358Z,96.80
2018-12-30T20:40:14.744Z,97.10
2018-12-30T20:42:43.155Z,97.10
2018-12-30T20:45:11.542Z,97.10
2018-12-30T20:47:40.831Z,97.20
2018-12-30T20:50:09.212Z,97.20
2018-12-30T20:52:37.711Z,97.20
2018-12-30T20:55:06.019Z,97.30
2018-12-30T20:57:34.436Z,97.30
2018-12-30T21:00:02.815Z,97.40
2018-12-30T21:02:31.235Z,97.60
2018-12-30T21:04:59.683Z,97.60
2018-12-30T21:07:28.150Z,97.70
2018-12-30T21:09:56.531Z,97.80
2018-12-30T21:12:24.952Z,97.90
2018-12-30T21:14:53.335Z,98.00
2018-12-30T21:17:21.767Z,98.10
2018-12-30T21:19:50.158Z,98.30
2018-12-30T21:22:18.542Z,98.40
2018-12-30T21:24:46.977Z,98.40
2018-12-30T21:27:15.358Z,98.60
2018-12-30T21:29:43.847Z,98.60
2018-12-30T21:32:12.231Z,98.70
2018-12-30T21:34:40.710Z,98.80
2018-12-30T21:37:09.029Z,98.80
2018-12-30T21:39:37.440Z,98.90
2018-12-30T21:42:05.937Z,98.90
2018-12-30T21:44:34.354Z,99.00
2018-12-30T21:47:02.744Z,99.10
2018-12-30T21:49:31.124Z,99.20
2018-12-30T21:51:59.607Z,99.20
2018-12-30T21:54:27.992Z,99.30
2018-12-30T21:56:56.475Z,99.30
2018-12-30T21:59:26.261Z,99.30
2018-12-30T22:01:55.038Z,99.40
2018-12-30T22:04:23.427Z,99.40
2018-12-30T22:06:51.938Z,99.40
2018-12-30T22:09:20.318Z,99.50
2018-12-30T22:11:48.825Z,99.50
2018-12-30T22:14:17.160Z,99.60
2018-12-30T22:16:45.539Z,99.70
2018-12-30T22:19:13.963Z,99.70
2018-12-30T22:21:42.347Z,99.80
2018-12-30T22:24:10.768Z,99.90
2018-12-30T22:26:39.155Z,99.90
2018-12-30T22:29:07.546Z,99.90
2018-12-30T22:31:39.427Z,99.90
2018-12-30T22:34:07.771Z,99.90
2018-12-30T22:36:36.198Z,99.90
2018-12-30T22:39:08.403Z,99.90
2018-12-30T22:41:36.823Z,99.90
2018-12-30T22:44:05.216Z,99.90
2018-12-30T22:46:33.627Z,99.90
2018-12-30T22:49:02.002Z,99.90
2018-12-30T22:51:30.415Z,99.90
2018-12-30T22:53:58.794Z,99.90
2018-12-30T22:56:27.207Z,99.90
2018-12-30T22:58:55.631Z,99.90
2018-12-30T23:01:24.011Z,99.90
2018-12-30T23:03:52.418Z,99.90
2018-12-30T23:06:20.836Z,99.90
2018-12-30T23:08:49.214Z,99.90
2018-12-30T23:11:17.626Z,99.90
2018-12-30T23:13:46.007Z,99.90
2018-12-30T23:16:14.414Z,99.90
2018-12-30T23:18:42.794Z,99.90
2018-12-30T23:21:11.232Z,99.90
2018-12-30T23:23:39.655Z,99.90
2018-12-30T23:26:08.079Z,99.90
2018-12-30T23:28:36.459Z,99.90
2018-12-30T23:31:04.844Z,99.90
2018-12-30T23:33:33.255Z,99.90
2018-12-30T23:36:01.642Z,99.90
2018-12-30T23:38:30.048Z,99.90
2018-12-30T23:40:58.431Z,99.90
2018-12-30T23:43:26.837Z,99.90
2018-12-30T23:45:55.223Z,99.90
2018-12-30T23:48:23.634Z,99.90
2018-12-30T23:50:55.082Z,99.90
2018-12-30T23:53:23.567Z,99.90
2018-12-30T23:55:51.942Z,99.90
2018-12-30T23:58:20.322Z,99.90
