createdAt,value
2022-09-15T00:00:09.255Z,17.62
2022-09-15T00:01:09.242Z,17.61
2022-09-15T00:02:09.563Z,17.61
2022-09-15T00:03:09.306Z,17.63
2022-09-15T00:04:09.203Z,17.67
2022-09-15T00:05:09.188Z,17.67
2022-09-15T00:06:09.177Z,17.70
2022-09-15T00:07:09.163Z,17.67
2022-09-15T00:08:09.153Z,17.67
2022-09-15T00:09:09.138Z,17.69
2022-09-15T00:11:09.109Z,17.71
2022-09-15T00:12:09.099Z,17.76
2022-09-15T00:13:09.084Z,17.76
2022-09-15T00:14:09.078Z,17.81
2022-09-15T00:15:09.059Z,17.81
2022-09-15T00:16:09.134Z,17.80
2022-09-15T00:17:09.100Z,17.77
2022-09-15T00:18:09.046Z,17.74
2022-09-15T00:19:09.007Z,17.78
2022-09-15T00:20:08.995Z,17.74
2022-09-15T00:22:08.968Z,17.76
2022-09-15T00:23:08.955Z,17.77
2022-09-15T00:24:08.944Z,17.76
2022-09-15T00:25:08.928Z,17.74
2022-09-15T00:26:08.922Z,17.78
2022-09-15T00:27:08.902Z,17.71
2022-09-15T00:28:08.890Z,17.71
2022-09-15T00:29:08.877Z,17.70
2022-09-15T00:30:08.869Z,17.74
2022-09-15T00:31:08.911Z,17.69
2022-09-15T00:33:08.824Z,17.73
2022-09-15T00:34:08.836Z,17.71
2022-09-15T00:35:08.796Z,17.70
2022-09-15T00:36:08.787Z,17.70
2022-09-15T00:37:08.771Z,17.73
2022-09-15T00:38:08.760Z,17.73
2022-09-15T00:39:08.747Z,17.73
2022-09-15T00:40:08.826Z,17.74
2022-09-15T00:41:08.718Z,17.70
2022-09-15T00:42:08.712Z,17.65
2022-09-15T00:44:08.687Z,17.61
2022-09-15T00:45:08.666Z,17.58
2022-09-15T00:46:08.855Z,17.54
2022-09-15T00:47:19.558Z,17.52
2022-09-15T00:48:10.628Z,17.52
2022-09-15T00:49:08.617Z,17.51
2022-09-15T00:50:08.627Z,17.52
2022-09-15T00:51:08.590Z,17.49
2022-09-15T00:52:08.578Z,17.44
2022-09-15T00:53:08.563Z,17.40
2022-09-15T00:55:08.536Z,17.43
2022-09-15T00:56:08.524Z,17.44
2022-09-15T00:57:08.511Z,17.43
2022-09-15T00:58:08.499Z,17.34
2022-09-15T00:59:08.485Z,17.31
2022-09-15T01:00:08.475Z,17.30
2022-09-15T01:01:08.534Z,17.26
2022-09-15T01:02:08.514Z,17.23
2022-09-15T01:03:08.432Z,17.22
2022-09-15T01:04:08.420Z,17.15
2022-09-15T01:06:08.416Z,17.14
2022-09-15T01:07:08.380Z,17.16
2022-09-15T01:08:08.369Z,17.15
2022-09-15T01:09:08.381Z,17.14
2022-09-15T01:10:08.346Z,17.15
2022-09-15T01:11:08.327Z,17.14
2022-09-15T01:12:08.318Z,17.07
2022-09-15T01:13:08.302Z,17.07
2022-09-15T01:14:08.290Z,17.07
2022-09-15T01:15:08.280Z,17.06
2022-09-15T01:17:08.250Z,17.03
2022-09-15T01:18:08.237Z,16.98
2022-09-15T01:19:08.223Z,17.01
2022-09-15T01:20:08.212Z,17.03
2022-09-15T01:21:08.197Z,17.01
2022-09-15T01:22:08.209Z,17.03
2022-09-15T01:23:08.172Z,16.98
2022-09-15T01:24:08.160Z,16.97
2022-09-15T01:25:08.146Z,16.96
2022-09-15T01:26:08.134Z,16.87
2022-09-15T01:28:08.109Z,16.85
2022-09-15T01:29:08.098Z,16.80
2022-09-15T01:30:08.082Z,16.81
2022-09-15T01:31:08.070Z,16.78
2022-09-15T01:32:08.062Z,16.75
2022-09-15T01:33:08.042Z,16.69
2022-09-15T01:34:08.030Z,16.70
2022-09-15T01:35:08.017Z,16.67
2022-09-15T01:36:08.011Z,16.66
2022-09-15T01:37:07.989Z,16.63
2022-09-15T01:39:07.969Z,16.56
2022-09-15T01:40:08.055Z,16.57
2022-09-15T01:41:07.938Z,16.59
2022-09-15T01:42:07.927Z,16.55
2022-09-15T01:43:07.912Z,16.56
2022-09-15T01:44:07.903Z,16.49
2022-09-15T01:45:07.886Z,16.47
2022-09-15T01:46:07.943Z,16.48
2022-09-15T01:47:07.864Z,16.44
2022-09-15T01:48:07.850Z,16.44
2022-09-15T01:50:07.824Z,16.44
2022-09-15T01:51:07.809Z,16.44
2022-09-15T01:52:07.799Z,16.45
2022-09-15T01:53:07.784Z,16.40
2022-09-15T01:54:07.798Z,16.38
2022-09-15T01:55:07.758Z,16.40
2022-09-15T01:56:07.746Z,16.37
2022-09-15T01:57:07.731Z,16.37
2022-09-15T01:58:07.721Z,16.33
2022-09-15T01:59:07.705Z,16.37
2022-09-15T02:01:07.821Z,16.26
2022-09-15T02:02:07.738Z,16.24
2022-09-15T02:03:07.653Z,16.26
2022-09-15T02:04:07.643Z,16.26
2022-09-15T02:05:07.629Z,16.24
2022-09-15T02:06:07.618Z,16.29
2022-09-15T02:07:07.602Z,16.27
2022-09-15T02:08:07.591Z,16.29
2022-09-15T02:09:07.577Z,16.27
2022-09-15T02:10:07.589Z,16.26
2022-09-15T02:12:07.539Z,16.22
2022-09-15T02:13:07.525Z,16.23
2022-09-15T02:14:07.513Z,16.20
2022-09-15T02:15:07.500Z,16.20
2022-09-15T02:16:07.511Z,16.19
2022-09-15T02:17:07.474Z,16.15
2022-09-15T02:18:07.462Z,16.17
2022-09-15T02:19:07.447Z,16.09
2022-09-15T02:20:07.437Z,16.11
2022-09-15T02:21:07.424Z,16.12
2022-09-15T02:23:07.398Z,16.11
2022-09-15T02:24:07.387Z,16.11
2022-09-15T02:25:07.370Z,16.09
2022-09-15T02:26:07.381Z,16.11
2022-09-15T02:27:07.346Z,16.08
2022-09-15T02:28:07.333Z,16.05
2022-09-15T02:29:07.320Z,16.05
2022-09-15T02:30:07.310Z,16.05
2022-09-15T02:31:07.417Z,16.01
2022-09-15T02:32:07.683Z,16.05
2022-09-15T02:34:07.255Z,16.07
2022-09-15T02:35:07.246Z,16.08
2022-09-15T02:36:07.228Z,16.05
2022-09-15T02:37:07.214Z,16.05
2022-09-15T02:38:07.202Z,16.01
2022-09-15T02:39:07.187Z,16.01
2022-09-15T02:40:07.279Z,16.04
2022-09-15T02:41:07.162Z,16.05
2022-09-15T02:42:07.174Z,16.05
2022-09-15T02:43:07.136Z,16.05
2022-09-15T02:45:07.111Z,16.02
2022-09-15T02:46:07.157Z,16.00
2022-09-15T02:47:07.083Z,15.97
2022-09-15T02:48:07.072Z,16.01
2022-09-15T02:49:07.057Z,16.02
2022-09-15T02:50:07.046Z,16.04
2022-09-15T02:51:07.030Z,16.05
2022-09-15T02:52:07.019Z,16.02
2022-09-15T02:53:07.005Z,15.96
2022-09-15T02:54:06.993Z,15.94
2022-09-15T02:56:06.972Z,15.97
2022-09-15T02:57:06.952Z,15.96
2022-09-15T02:58:06.962Z,16.00
2022-09-15T02:59:06.926Z,15.97
2022-09-15T03:00:06.917Z,16.00
2022-09-15T03:01:06.997Z,15.97
2022-09-15T03:02:06.968Z,15.96
2022-09-15T03:03:06.876Z,15.94
2022-09-15T03:04:06.865Z,15.94
2022-09-15T03:05:06.849Z,15.92
2022-09-15T03:07:06.823Z,15.90
2022-09-15T03:08:06.812Z,15.89
2022-09-15T03:09:06.846Z,15.90
2022-09-15T03:10:06.785Z,15.89
2022-09-15T03:11:06.771Z,15.86
2022-09-15T03:12:06.762Z,15.87
2022-09-15T03:13:06.744Z,15.83
2022-09-15T03:14:06.766Z,15.80
2022-09-15T03:15:06.718Z,15.80
2022-09-15T03:16:06.771Z,15.87
2022-09-15T03:18:06.682Z,15.89
2022-09-15T03:19:06.666Z,15.78
2022-09-15T03:20:06.655Z,15.80
2022-09-15T03:21:06.640Z,15.80
2022-09-15T03:22:06.629Z,15.80
2022-09-15T03:23:06.614Z,15.78
2022-09-15T03:24:06.605Z,15.78
2022-09-15T03:25:06.593Z,15.68
2022-09-15T03:26:06.577Z,15.71
2022-09-15T03:27:06.563Z,15.69
2022-09-15T03:29:06.538Z,15.72
2022-09-15T03:30:06.551Z,15.72
2022-09-15T03:31:06.653Z,15.64
2022-09-15T03:32:06.497Z,15.67
2022-09-15T03:33:06.486Z,15.64
2022-09-15T03:34:06.473Z,15.67
2022-09-15T03:35:06.459Z,15.67
2022-09-15T03:36:06.448Z,15.65
2022-09-15T03:37:06.433Z,15.67
2022-09-15T03:38:06.420Z,15.60
2022-09-15T03:40:06.533Z,15.60
2022-09-15T03:41:06.381Z,15.60
2022-09-15T03:42:06.371Z,15.62
2022-09-15T03:43:06.357Z,15.57
2022-09-15T03:44:06.344Z,15.62
2022-09-15T03:45:06.332Z,15.59
2022-09-15T03:46:06.422Z,15.51
2022-09-15T03:47:06.304Z,15.51
2022-09-15T03:48:06.290Z,15.56
2022-09-15T03:49:06.279Z,15.50
2022-09-15T03:51:06.251Z,15.46
2022-09-15T03:52:06.241Z,15.45
2022-09-15T03:53:06.227Z,15.46
2022-09-15T03:54:06.210Z,15.45
2022-09-15T03:55:06.199Z,15.42
2022-09-15T03:56:06.184Z,15.37
2022-09-15T03:57:06.173Z,15.35
2022-09-15T03:58:06.158Z,15.35
2022-09-15T03:59:06.148Z,15.30
2022-09-15T04:00:06.136Z,15.33
2022-09-15T04:02:06.203Z,15.31
2022-09-15T04:03:06.094Z,15.28
2022-09-15T04:04:06.081Z,15.28
2022-09-15T04:05:06.068Z,15.28
2022-09-15T04:06:06.055Z,15.26
2022-09-15T04:07:06.046Z,15.22
2022-09-15T04:08:06.028Z,15.19
2022-09-15T04:09:06.017Z,15.19
2022-09-15T04:10:06.002Z,15.18
2022-09-15T04:11:05.994Z,15.16
2022-09-15T04:13:05.964Z,15.15
2022-09-15T04:14:05.950Z,15.15
2022-09-15T04:15:05.936Z,15.15
2022-09-15T04:16:06.104Z,15.15
2022-09-15T04:17:05.913Z,15.16
2022-09-15T04:18:05.921Z,15.16
2022-09-15T04:19:05.884Z,15.15
2022-09-15T04:20:05.870Z,15.12
2022-09-15T04:21:05.858Z,15.08
2022-09-15T04:22:05.843Z,15.10
2022-09-15T04:24:05.824Z,15.09
2022-09-15T04:25:05.807Z,15.10
2022-09-15T04:26:05.790Z,15.10
2022-09-15T04:27:05.779Z,15.08
2022-09-15T04:28:05.765Z,15.06
2022-09-15T04:29:05.757Z,15.05
2022-09-15T04:30:05.747Z,15.08
2022-09-15T04:31:05.787Z,15.08
2022-09-15T04:32:05.714Z,15.09
2022-09-15T04:33:05.700Z,15.15
2022-09-15T04:35:05.676Z,15.13
2022-09-15T04:36:05.659Z,15.15
2022-09-15T04:37:05.648Z,15.15
2022-09-15T04:38:05.632Z,15.13
2022-09-15T04:39:05.621Z,15.06
2022-09-15T04:40:05.649Z,15.09
2022-09-15T04:41:05.595Z,15.12
2022-09-15T04:42:05.580Z,15.15
2022-09-15T04:43:05.568Z,15.06
2022-09-15T04:44:05.553Z,15.05
2022-09-15T04:46:05.529Z,15.02
2022-09-15T04:47:05.656Z,15.01
2022-09-15T04:48:05.501Z,15.00
2022-09-15T04:49:05.488Z,14.95
2022-09-15T04:50:05.498Z,14.93
2022-09-15T04:51:05.462Z,14.88
2022-09-15T04:52:09.456Z,14.90
2022-09-15T04:53:05.436Z,14.93
2022-09-15T04:54:05.423Z,14.95
2022-09-15T04:55:05.412Z,14.93
2022-09-15T04:57:05.384Z,14.91
2022-09-15T04:58:05.373Z,14.97
2022-09-15T04:59:05.358Z,14.97
2022-09-15T05:00:05.342Z,14.97
2022-09-15T05:01:05.395Z,14.97
2022-09-15T05:02:05.389Z,14.97
2022-09-15T05:03:05.306Z,14.98
2022-09-15T05:04:05.292Z,14.97
2022-09-15T05:05:05.280Z,14.97
2022-09-15T05:06:05.292Z,14.95
2022-09-15T05:08:05.238Z,14.93
2022-09-15T05:09:09.717Z,14.97
2022-09-15T05:10:05.212Z,14.91
2022-09-15T05:11:05.200Z,14.88
2022-09-15T05:12:05.186Z,14.87
2022-09-15T05:13:05.178Z,14.93
2022-09-15T05:14:05.159Z,14.91
2022-09-15T05:15:05.148Z,14.90
2022-09-15T05:16:05.246Z,14.91
2022-09-15T05:17:05.121Z,14.85
2022-09-15T05:19:05.096Z,14.79
2022-09-15T05:20:05.078Z,14.79
2022-09-15T05:21:05.066Z,14.79
2022-09-15T05:22:05.077Z,14.76
2022-09-15T05:23:05.040Z,14.72
2022-09-15T05:24:05.027Z,14.68
2022-09-15T05:25:05.013Z,14.65
2022-09-15T05:26:05.000Z,14.64
2022-09-15T05:27:04.987Z,14.62
2022-09-15T05:28:04.974Z,14.61
2022-09-15T05:30:35.189Z,14.61
2022-09-15T05:31:04.982Z,14.57
2022-09-15T05:32:04.918Z,14.64
2022-09-15T05:33:04.907Z,14.68
2022-09-15T05:34:04.892Z,14.70
2022-09-15T05:35:04.881Z,14.69
2022-09-15T05:36:04.866Z,14.70
2022-09-15T05:37:04.855Z,14.68
2022-09-15T05:38:04.863Z,14.70
2022-09-15T05:39:04.830Z,14.62
2022-09-15T05:41:04.802Z,14.65
2022-09-15T05:42:04.788Z,14.70
2022-09-15T05:43:04.775Z,14.69
2022-09-15T05:44:04.760Z,14.68
2022-09-15T05:45:04.749Z,14.64
2022-09-15T05:46:04.806Z,14.68
2022-09-15T05:47:04.722Z,14.65
2022-09-15T05:48:04.708Z,14.72
2022-09-15T05:49:04.695Z,14.70
2022-09-15T05:50:04.681Z,14.70
2022-09-15T05:52:04.655Z,14.72
2022-09-15T05:53:04.643Z,14.73
2022-09-15T05:54:04.650Z,14.76
2022-09-15T05:55:04.621Z,14.80
2022-09-15T05:56:04.600Z,14.85
2022-09-15T05:57:04.596Z,14.88
2022-09-15T05:58:04.576Z,14.91
2022-09-15T05:59:04.561Z,14.83
2022-09-15T06:00:04.546Z,14.87
2022-09-15T06:01:04.536Z,14.93
2022-09-15T06:03:04.615Z,15.06
2022-09-15T06:04:04.493Z,15.13
2022-09-15T06:05:04.482Z,15.24
2022-09-15T06:06:04.467Z,15.27
2022-09-15T06:07:04.456Z,15.31
2022-09-15T06:08:04.442Z,15.28
2022-09-15T06:09:04.751Z,15.31
2022-09-15T06:10:04.439Z,15.34
2022-09-15T06:11:04.408Z,15.30
2022-09-15T06:12:04.388Z,15.28
2022-09-15T06:14:04.363Z,15.78
2022-09-15T06:15:04.353Z,15.82
2022-09-15T06:16:04.376Z,15.74
2022-09-15T06:18:04.314Z,15.65
2022-09-15T06:19:04.314Z,15.71
2022-09-15T06:20:04.295Z,15.89
2022-09-15T06:21:04.278Z,16.04
2022-09-15T06:22:04.267Z,16.17
2022-09-15T06:23:04.269Z,16.07
2022-09-15T06:25:04.227Z,16.14
2022-09-15T06:26:04.236Z,16.38
2022-09-15T06:27:04.197Z,16.69
2022-09-15T06:28:04.182Z,16.96
2022-09-15T06:29:04.170Z,17.30
2022-09-15T06:30:04.155Z,17.55
2022-09-15T06:31:04.145Z,17.67
2022-09-15T06:32:04.158Z,17.70
2022-09-15T06:33:04.118Z,18.04
2022-09-15T06:34:04.124Z,18.37
2022-09-15T06:36:04.079Z,18.39
2022-09-15T06:37:04.067Z,18.80
2022-09-15T06:38:04.054Z,19.06
2022-09-15T06:39:04.043Z,19.39
2022-09-15T06:40:04.112Z,19.65
2022-09-15T06:41:04.015Z,19.76
2022-09-15T06:42:05.690Z,19.55
2022-09-15T06:43:03.989Z,19.27
2022-09-15T06:44:03.974Z,19.20
2022-09-15T06:45:03.965Z,18.94
2022-09-15T06:47:03.936Z,18.66
2022-09-15T06:48:23.603Z,18.70
2022-09-15T06:49:03.914Z,18.58
2022-09-15T06:50:03.898Z,18.48
2022-09-15T06:51:03.886Z,18.33
2022-09-15T06:52:03.872Z,18.17
2022-09-15T06:53:03.860Z,18.36
2022-09-15T06:54:03.851Z,18.19
2022-09-15T06:55:03.836Z,18.09
2022-09-15T06:56:03.821Z,18.19
2022-09-15T06:58:03.828Z,18.24
2022-09-15T06:59:03.782Z,18.54
2022-09-15T07:00:03.800Z,18.73
2022-09-15T07:01:03.761Z,18.85
2022-09-15T07:02:05.271Z,18.95
2022-09-15T07:03:03.829Z,19.07
2022-09-15T07:04:03.717Z,19.13
2022-09-15T07:05:03.706Z,19.35
2022-09-15T07:06:03.690Z,19.25
2022-09-15T07:07:03.687Z,19.20
2022-09-15T07:09:03.660Z,18.42
2022-09-15T07:10:03.639Z,17.73
2022-09-15T07:11:03.630Z,17.80
2022-09-15T07:12:03.616Z,17.76
2022-09-15T07:13:03.605Z,17.95
2022-09-15T07:14:03.612Z,18.17
2022-09-15T07:15:03.577Z,17.91
2022-09-15T07:16:03.678Z,17.78
2022-09-15T07:17:03.552Z,18.20
2022-09-15T07:18:03.540Z,18.32
2022-09-15T07:20:03.512Z,18.88
2022-09-15T07:21:03.501Z,19.12
2022-09-15T07:22:03.489Z,19.46
2022-09-15T07:23:03.479Z,19.32
2022-09-15T07:24:06.975Z,18.98
2022-09-15T07:25:03.449Z,19.24
2022-09-15T07:26:03.436Z,19.17
2022-09-15T07:27:03.424Z,19.24
2022-09-15T07:28:03.409Z,19.30
2022-09-15T07:29:03.399Z,19.18
2022-09-15T07:31:03.372Z,19.42
2022-09-15T07:32:04.417Z,19.20
2022-09-15T07:33:03.345Z,19.05
2022-09-15T07:34:03.338Z,18.48
2022-09-15T07:35:03.321Z,18.22
2022-09-15T07:36:03.307Z,18.25
2022-09-15T07:37:03.297Z,18.22
2022-09-15T07:38:03.281Z,18.50
2022-09-15T07:39:03.269Z,18.76
2022-09-15T07:40:03.360Z,18.48
2022-09-15T07:42:03.231Z,18.52
2022-09-15T07:43:03.217Z,18.82
2022-09-15T07:44:03.205Z,18.88
2022-09-15T07:45:03.190Z,18.98
2022-09-15T07:46:03.386Z,19.00
2022-09-15T07:47:03.168Z,19.54
2022-09-15T07:48:03.154Z,20.05
2022-09-15T07:49:03.466Z,20.41
2022-09-15T07:50:03.128Z,20.56
2022-09-15T07:51:03.113Z,20.32
2022-09-15T07:53:03.088Z,20.05
2022-09-15T07:54:03.077Z,19.12
2022-09-15T07:55:03.066Z,19.12
2022-09-15T07:56:03.053Z,18.92
2022-09-15T07:57:03.041Z,19.12
2022-09-15T07:58:03.029Z,19.30
2022-09-15T07:59:03.015Z,18.87
2022-09-15T08:00:03.005Z,18.78
2022-09-15T08:01:03.082Z,18.78
2022-09-15T08:02:03.171Z,18.84
2022-09-15T08:04:02.963Z,18.92
2022-09-15T08:05:02.941Z,19.17
2022-09-15T08:06:02.930Z,18.92
2022-09-15T08:07:02.917Z,18.94
2022-09-15T08:08:02.905Z,18.85
2022-09-15T08:09:03.047Z,18.85
2022-09-15T08:10:02.881Z,18.55
2022-09-15T08:11:02.865Z,18.60
2022-09-15T08:12:02.853Z,18.32
2022-09-15T08:13:02.840Z,18.28
2022-09-15T08:15:02.812Z,18.50
2022-09-15T08:16:02.942Z,18.50
2022-09-15T08:17:02.785Z,18.28
2022-09-15T08:18:02.803Z,18.17
2022-09-15T08:19:02.761Z,18.10
2022-09-15T08:20:02.750Z,17.83
2022-09-15T08:21:02.734Z,17.41
2022-09-15T08:22:02.724Z,17.56
2022-09-15T08:23:02.708Z,17.61
2022-09-15T08:24:02.698Z,17.73
2022-09-15T08:26:02.672Z,17.74
2022-09-15T08:27:02.657Z,17.70
2022-09-15T08:28:02.647Z,17.74
2022-09-15T08:29:02.631Z,17.89
2022-09-15T08:30:02.622Z,18.06
2022-09-15T08:31:02.630Z,18.07
2022-09-15T08:32:02.596Z,17.88
2022-09-15T08:33:02.581Z,17.92
2022-09-15T08:34:02.591Z,17.94
2022-09-15T08:35:02.557Z,18.10
2022-09-15T08:37:02.530Z,18.44
2022-09-15T08:38:02.519Z,18.63
2022-09-15T08:39:02.504Z,18.66
2022-09-15T08:40:02.542Z,18.57
2022-09-15T08:41:02.479Z,18.02
2022-09-15T08:42:02.467Z,18.16
2022-09-15T08:43:02.453Z,18.63
2022-09-15T08:44:02.443Z,19.30
2022-09-15T08:45:02.447Z,20.01
2022-09-15T08:46:02.466Z,19.92
2022-09-15T08:48:02.391Z,20.33
2022-09-15T08:49:03.215Z,20.90
2022-09-15T08:50:02.387Z,21.35
2022-09-15T08:51:02.349Z,21.50
2022-09-15T08:52:02.339Z,21.52
2022-09-15T08:53:02.327Z,21.62
2022-09-15T08:54:02.316Z,21.97
2022-09-15T08:55:02.300Z,21.87
2022-09-15T08:56:02.289Z,21.02
2022-09-15T08:57:02.275Z,20.81
2022-09-15T08:59:02.271Z,21.31
2022-09-15T09:00:02.238Z,21.35
2022-09-15T09:01:02.226Z,20.96
2022-09-15T09:02:02.291Z,20.56
2022-09-15T09:03:02.353Z,20.56
2022-09-15T09:04:02.190Z,20.76
2022-09-15T09:05:02.173Z,20.66
2022-09-15T09:06:02.187Z,20.54
2022-09-15T09:07:02.149Z,20.61
2022-09-15T09:08:02.138Z,20.66
2022-09-15T09:11:02.098Z,20.24
2022-09-15T09:12:02.087Z,19.73
2022-09-15T09:13:02.072Z,19.61
2022-09-15T09:14:02.061Z,19.73
2022-09-15T09:15:02.047Z,19.94
2022-09-15T09:16:02.118Z,20.31
2022-09-15T09:17:02.020Z,20.71
2022-09-15T09:18:02.010Z,20.72
2022-09-15T09:19:01.994Z,21.00
2022-09-15T09:21:01.970Z,21.31
2022-09-15T09:22:01.982Z,21.24
2022-09-15T09:23:01.943Z,20.93
2022-09-15T09:24:01.932Z,20.63
2022-09-15T09:25:11.498Z,20.54
2022-09-15T09:26:07.415Z,20.03
2022-09-15T09:27:01.895Z,19.88
2022-09-15T09:28:01.884Z,19.03
2022-09-15T09:29:01.870Z,19.07
2022-09-15T09:30:01.902Z,19.00
2022-09-15T09:32:01.832Z,19.43
2022-09-15T09:33:01.819Z,19.99
2022-09-15T09:34:01.807Z,20.33
2022-09-15T09:35:01.792Z,20.11
2022-09-15T09:36:01.783Z,20.05
2022-09-15T09:37:01.767Z,19.87
2022-09-15T09:38:01.779Z,19.67
2022-09-15T09:39:01.745Z,20.33
2022-09-15T09:40:01.821Z,20.32
2022-09-15T09:41:02.680Z,20.36
2022-09-15T09:43:01.694Z,21.03
2022-09-15T09:44:01.681Z,21.49
2022-09-15T09:45:01.668Z,21.95
2022-09-15T09:46:01.704Z,22.45
2022-09-15T09:47:01.641Z,22.53
2022-09-15T09:48:02.017Z,22.16
2022-09-15T09:49:01.615Z,22.20
2022-09-15T09:50:01.605Z,22.27
2022-09-15T09:51:01.591Z,22.01
2022-09-15T09:52:01.579Z,21.64
2022-09-15T09:54:01.577Z,21.19
2022-09-15T09:55:01.552Z,21.11
2022-09-15T09:56:01.564Z,21.29
2022-09-15T09:57:01.514Z,21.59
2022-09-15T09:58:01.504Z,21.68
2022-09-15T09:59:01.488Z,21.93
2022-09-15T10:00:01.480Z,21.93
2022-09-15T10:01:01.519Z,21.86
2022-09-15T10:02:01.453Z,21.90
2022-09-15T10:03:01.437Z,22.34
2022-09-15T10:05:01.434Z,23.52
2022-09-15T10:06:01.403Z,24.03
2022-09-15T10:07:01.388Z,24.02
2022-09-15T10:08:01.377Z,23.57
2022-09-15T10:09:01.363Z,23.22
2022-09-15T10:10:01.384Z,22.98
2022-09-15T10:11:01.339Z,22.68
2022-09-15T10:12:01.327Z,21.50
2022-09-15T10:13:01.312Z,21.05
2022-09-15T10:14:01.303Z,20.71
2022-09-15T10:16:01.278Z,20.56
2022-09-15T10:17:01.326Z,20.79
2022-09-15T10:18:01.255Z,20.91
2022-09-15T10:19:01.237Z,21.47
2022-09-15T10:20:01.227Z,21.03
2022-09-15T10:21:01.212Z,21.46
2022-09-15T10:22:01.203Z,22.17
2022-09-15T10:23:01.188Z,23.17
2022-09-15T10:24:01.178Z,24.05
2022-09-15T10:25:01.163Z,24.53
2022-09-15T10:27:01.138Z,25.38
2022-09-15T10:28:01.128Z,25.72
2022-09-15T10:29:01.113Z,25.73
2022-09-15T10:30:01.105Z,25.19
2022-09-15T10:31:01.087Z,23.56
2022-09-15T10:32:01.111Z,22.26
2022-09-15T10:33:01.064Z,21.67
2022-09-15T10:34:01.053Z,22.32
2022-09-15T10:35:01.039Z,23.10
2022-09-15T10:36:01.030Z,23.28
2022-09-15T10:38:01.008Z,23.20
2022-09-15T10:39:00.993Z,22.24
2022-09-15T10:40:01.099Z,21.44
2022-09-15T10:41:00.967Z,21.53
2022-09-15T10:42:00.978Z,21.46
2022-09-15T10:43:00.943Z,21.13
2022-09-15T10:44:00.931Z,21.19
2022-09-15T10:45:00.917Z,21.44
2022-09-15T10:46:01.016Z,21.58
2022-09-15T10:47:00.893Z,21.74
2022-09-15T10:49:00.874Z,21.68
2022-09-15T10:50:00.857Z,21.59
2022-09-15T10:51:00.842Z,21.64
2022-09-15T10:52:00.830Z,21.50
2022-09-15T10:53:00.817Z,21.67
2022-09-15T10:54:01.001Z,22.34
2022-09-15T10:55:00.792Z,23.49
2022-09-15T10:56:00.782Z,23.97
2022-09-15T10:57:00.769Z,24.27
2022-09-15T10:58:00.781Z,24.10
2022-09-15T11:00:00.733Z,23.37
2022-09-15T11:01:00.817Z,23.05
2022-09-15T11:02:00.746Z,22.48
2022-09-15T11:03:00.692Z,22.41
2022-09-15T11:04:00.681Z,22.29
2022-09-15T11:05:00.669Z,22.17
2022-09-15T11:06:00.658Z,21.62
2022-09-15T11:07:00.645Z,21.29
2022-09-15T11:08:00.632Z,21.13
2022-09-15T11:09:00.619Z,20.98
2022-09-15T11:11:00.592Z,20.98
2022-09-15T11:12:00.581Z,21.13
2022-09-15T11:13:00.569Z,21.42
2022-09-15T11:14:00.578Z,21.61
2022-09-15T11:15:00.539Z,21.64
2022-09-15T11:16:00.593Z,21.82
2022-09-15T11:17:00.517Z,21.69
2022-09-15T11:18:00.504Z,21.42
2022-09-15T11:19:00.491Z,21.43
2022-09-15T11:20:00.479Z,21.40
2022-09-15T11:22:00.455Z,21.34
2022-09-15T11:23:00.440Z,21.02
2022-09-15T11:24:00.432Z,20.98
2022-09-15T11:25:00.429Z,20.96
2022-09-15T11:26:00.408Z,21.00
2022-09-15T11:27:00.392Z,20.93
2022-09-15T11:28:00.383Z,20.65
2022-09-15T11:29:00.367Z,20.76
2022-09-15T11:30:00.445Z,21.03
2022-09-15T11:31:00.376Z,21.37
2022-09-15T11:33:00.317Z,21.74
2022-09-15T11:34:00.306Z,21.62
2022-09-15T11:35:00.290Z,21.54
2022-09-15T11:36:00.278Z,21.56
2022-09-15T11:37:00.264Z,21.53
2022-09-15T11:38:00.252Z,21.58
2022-09-15T11:39:00.239Z,21.47
2022-09-15T11:40:00.456Z,21.09
2022-09-15T11:41:00.213Z,20.81
2022-09-15T11:42:00.202Z,20.66
2022-09-15T11:44:00.175Z,20.11
2022-09-15T11:45:00.160Z,20.06
2022-09-15T11:46:00.173Z,19.96
2022-09-15T11:47:00.134Z,20.03
2022-09-15T11:48:00.124Z,20.10
2022-09-15T11:49:00.109Z,20.32
2022-09-15T11:50:00.100Z,20.50
2022-09-15T11:51:00.086Z,20.31
2022-09-15T11:52:00.089Z,20.38
2022-09-15T11:53:00.057Z,20.35
2022-09-15T11:55:00.031Z,20.79
2022-09-15T11:56:00.021Z,20.96
2022-09-15T11:57:00.007Z,20.73
2022-09-15T11:57:59.994Z,20.51
2022-09-15T11:58:59.983Z,20.18
2022-09-15T11:59:59.967Z,20.21
2022-09-15T12:00:59.956Z,20.29
2022-09-15T12:02:00.067Z,20.16
2022-09-15T12:03:00.024Z,19.99
2022-09-15T12:03:59.915Z,19.77
2022-09-15T12:05:59.889Z,19.88
2022-09-15T12:07:59.864Z,19.67
2022-09-15T12:08:59.854Z,19.98
2022-09-15T12:09:59.838Z,20.36
2022-09-15T12:10:59.827Z,20.79
2022-09-15T12:11:59.811Z,21.08
2022-09-15T12:12:59.805Z,21.02
2022-09-15T12:13:59.786Z,20.90
2022-09-15T12:14:59.775Z,21.24
2022-09-15T12:16:59.751Z,22.02
2022-09-15T12:18:01.339Z,22.48
2022-09-15T12:18:59.724Z,22.54
2022-09-15T12:19:59.711Z,22.57
2022-09-15T12:20:59.699Z,22.06
2022-09-15T12:21:59.683Z,22.32
2022-09-15T12:22:59.674Z,22.13
2022-09-15T12:23:59.668Z,22.06
2022-09-15T12:25:01.119Z,21.91
2022-09-15T12:25:59.632Z,21.44
2022-09-15T12:27:59.604Z,21.91
2022-09-15T12:28:59.593Z,22.39
2022-09-15T12:29:59.578Z,22.98
2022-09-15T12:30:59.613Z,23.39
2022-09-15T12:31:59.553Z,23.45
2022-09-15T12:32:59.543Z,23.15
2022-09-15T12:33:59.549Z,22.98
2022-09-15T12:34:59.523Z,23.12
2022-09-15T12:35:59.504Z,22.62
2022-09-15T12:38:59.467Z,22.32
2022-09-15T12:39:59.524Z,22.42
2022-09-15T12:40:59.443Z,22.83
2022-09-15T12:41:59.427Z,23.02
2022-09-15T12:42:59.418Z,22.92
2022-09-15T12:43:59.403Z,23.00
2022-09-15T12:44:59.393Z,22.44
2022-09-15T12:45:59.456Z,21.98
2022-09-15T12:46:59.368Z,21.67
2022-09-15T12:47:59.353Z,22.05
2022-09-15T12:49:59.352Z,22.16
2022-09-15T12:50:59.317Z,21.82
2022-09-15T12:51:59.305Z,21.79
2022-09-15T12:52:59.292Z,21.69
2022-09-15T12:53:59.279Z,21.34
2022-09-15T12:54:59.266Z,21.21
2022-09-15T12:55:59.254Z,20.84
2022-09-15T12:56:59.242Z,20.94
2022-09-15T12:57:59.226Z,20.68
2022-09-15T12:59:02.242Z,20.65
2022-09-15T13:01:17.486Z,20.71
2022-09-15T13:02:01.249Z,20.73
2022-09-15T13:02:59.227Z,20.66
2022-09-15T13:03:59.151Z,20.88
2022-09-15T13:04:59.140Z,20.91
2022-09-15T13:05:59.149Z,20.75
2022-09-15T13:06:59.115Z,20.81
2022-09-15T13:07:59.100Z,20.75
2022-09-15T13:08:59.090Z,21.00
2022-09-15T13:09:59.086Z,21.22
2022-09-15T13:11:59.050Z,21.35
2022-09-15T13:12:59.041Z,21.38
2022-09-15T13:13:59.029Z,21.72
2022-09-15T13:14:59.012Z,21.84
2022-09-15T13:15:59.033Z,22.24
2022-09-15T13:16:58.987Z,23.19
2022-09-15T13:17:58.972Z,23.28
2022-09-15T13:18:58.963Z,23.09
2022-09-15T13:19:58.949Z,22.70
2022-09-15T13:20:58.942Z,22.48
2022-09-15T13:22:58.914Z,21.79
2022-09-15T13:23:58.900Z,21.46
2022-09-15T13:25:01.546Z,21.49
2022-09-15T13:25:58.877Z,21.43
2022-09-15T13:26:58.867Z,21.43
2022-09-15T13:27:58.851Z,21.47
2022-09-15T13:28:58.951Z,21.43
2022-09-15T13:29:58.826Z,21.31
2022-09-15T13:30:58.965Z,21.22
2022-09-15T13:31:58.801Z,21.12
2022-09-15T13:35:04.199Z,20.69
2022-09-15T13:35:58.800Z,20.83
2022-09-15T13:38:15.032Z,21.11
2022-09-15T13:39:00.716Z,21.38
2022-09-15T13:39:58.740Z,21.21
2022-09-15T13:40:58.686Z,21.06
2022-09-15T13:41:58.673Z,21.29
2022-09-15T13:42:58.661Z,21.29
2022-09-15T13:44:58.635Z,22.16
2022-09-15T13:45:58.633Z,22.50
2022-09-15T13:46:58.610Z,23.20
2022-09-15T13:47:58.595Z,24.27
2022-09-15T13:48:58.585Z,25.31
2022-09-15T13:49:58.569Z,25.57
2022-09-15T13:50:58.557Z,25.45
2022-09-15T13:51:58.543Z,24.86
2022-09-15T13:52:58.532Z,24.68
2022-09-15T13:53:58.539Z,24.47
2022-09-15T13:55:58.489Z,23.84
2022-09-15T13:56:58.477Z,23.56
2022-09-15T13:59:04.443Z,23.10
2022-09-15T13:59:58.436Z,22.60
2022-09-15T14:00:58.514Z,22.64
2022-09-15T14:01:58.551Z,22.46
2022-09-15T14:02:58.398Z,22.75
2022-09-15T14:03:58.387Z,22.86
2022-09-15T14:04:58.372Z,22.83
2022-09-15T14:07:00.790Z,22.32
2022-09-15T14:08:01.170Z,22.30
2022-09-15T14:08:58.322Z,22.23
2022-09-15T14:09:58.330Z,22.17
2022-09-15T14:10:58.298Z,22.14
2022-09-15T14:11:58.285Z,22.01
2022-09-15T14:12:58.270Z,22.02
2022-09-15T14:13:58.256Z,21.89
2022-09-15T14:14:58.244Z,21.80
2022-09-15T14:15:58.285Z,21.97