createdAt,value
2022-10-04T00:00:41.300Z,64.30
2022-10-04T00:03:19.246Z,64.37
2022-10-04T00:05:55.328Z,63.85
2022-10-04T00:08:46.573Z,64.48
2022-10-04T00:11:31.484Z,64.37
2022-10-04T00:14:02.153Z,64.46
2022-10-04T00:16:34.000Z,64.48
2022-10-04T00:19:40.756Z,65.09
2022-10-04T00:22:10.266Z,64.69
2022-10-04T00:24:38.067Z,64.67
2022-10-04T00:27:24.692Z,64.47
2022-10-04T00:30:03.728Z,64.92
2022-10-04T00:32:39.508Z,64.84
2022-10-04T00:35:24.802Z,64.52
2022-10-04T00:38:09.115Z,64.60
2022-10-04T00:40:48.474Z,64.56
2022-10-04T00:43:26.368Z,64.44
2022-10-04T00:45:59.823Z,64.54
2022-10-04T00:48:46.262Z,64.61
2022-10-04T00:51:33.512Z,64.27
2022-10-04T00:54:15.055Z,64.20
2022-10-04T00:56:52.377Z,64.52
2022-10-04T00:59:46.677Z,64.56
2022-10-04T01:02:46.651Z,64.53
2022-10-04T01:05:27.262Z,64.48
2022-10-04T01:08:16.865Z,64.48
2022-10-04T01:11:02.551Z,64.54
2022-10-04T01:13:38.796Z,64.67
2022-10-04T01:16:20.159Z,64.44
2022-10-04T01:18:47.674Z,64.64
2022-10-04T01:21:20.199Z,64.73
2022-10-04T01:23:49.634Z,64.64
2022-10-04T01:26:32.175Z,64.43
2022-10-04T01:29:10.814Z,64.68
2022-10-04T01:31:42.411Z,64.77
2022-10-04T01:34:13.371Z,64.44
2022-10-04T01:36:40.449Z,64.85
2022-10-04T01:39:07.617Z,64.62
2022-10-04T01:42:03.138Z,64.75
2022-10-04T01:44:52.495Z,64.68
2022-10-04T01:47:25.812Z,64.57
2022-10-04T01:49:55.484Z,64.72
2022-10-04T01:52:48.510Z,64.66
2022-10-04T01:55:24.553Z,64.42
2022-10-04T01:58:00.764Z,64.41
2022-10-04T02:00:40.359Z,64.40
2022-10-04T02:03:30.047Z,64.39
2022-10-04T02:06:05.069Z,64.60
2022-10-04T02:08:37.906Z,64.10
2022-10-04T02:11:06.332Z,64.14
2022-10-04T02:13:40.173Z,64.24
2022-10-04T02:16:12.154Z,64.32
2022-10-04T02:18:43.523Z,64.18
2022-10-04T02:21:13.099Z,64.09
2022-10-04T02:23:42.445Z,64.21
2022-10-04T02:26:11.507Z,64.25
2022-10-04T02:28:40.296Z,64.44
2022-10-04T02:31:27.615Z,64.53
2022-10-04T02:33:59.353Z,64.65
2022-10-04T02:36:29.426Z,64.74
2022-10-04T02:39:28.591Z,64.90
2022-10-04T02:42:02.739Z,64.88
2022-10-04T02:44:44.493Z,65.07
2022-10-04T02:47:20.833Z,64.80
2022-10-04T02:50:09.080Z,65.28
2022-10-04T02:52:44.899Z,65.16
2022-10-04T02:55:28.420Z,65.36
2022-10-04T02:57:56.762Z,65.21
2022-10-04T03:00:30.938Z,64.89
2022-10-04T03:03:30.961Z,65.09
2022-10-04T03:06:12.353Z,65.28
2022-10-04T03:08:50.479Z,65.24
2022-10-04T03:11:22.570Z,65.27
2022-10-04T03:13:56.641Z,65.04
2022-10-04T03:16:25.008Z,65.13
2022-10-04T03:18:56.696Z,65.09
2022-10-04T03:21:24.640Z,65.12
2022-10-04T03:23:52.984Z,64.60
2022-10-04T03:26:39.194Z,64.51
2022-10-04T03:29:11.786Z,64.28
2022-10-04T03:31:44.536Z,64.37
2022-10-04T03:34:27.985Z,64.03
2022-10-04T03:36:58.731Z,64.09
2022-10-04T03:39:40.698Z,64.31
2022-10-04T03:42:29.029Z,64.54
2022-10-04T03:45:07.379Z,64.39
2022-10-04T03:47:38.863Z,64.23
2022-10-04T03:50:21.866Z,64.39
2022-10-04T03:52:57.111Z,64.53
2022-10-04T03:55:44.331Z,64.34
2022-10-04T03:58:14.470Z,64.23
2022-10-04T04:00:58.535Z,64.45
2022-10-04T04:03:28.467Z,64.09
2022-10-04T04:06:00.401Z,64.22
2022-10-04T04:08:35.192Z,64.22
2022-10-04T04:11:05.068Z,63.64
2022-10-04T04:13:52.339Z,64.05
2022-10-04T04:16:26.202Z,64.21
2022-10-04T04:18:55.708Z,64.09
2022-10-04T04:21:26.214Z,64.03
2022-10-04T04:23:59.094Z,64.42
2022-10-04T04:26:42.421Z,64.44
2022-10-04T04:29:30.883Z,64.79
2022-10-04T04:32:05.935Z,64.85
2022-10-04T04:34:49.039Z,65.03
2022-10-04T04:37:15.931Z,64.73
2022-10-04T04:39:45.221Z,64.97
2022-10-04T04:42:21.200Z,65.03
2022-10-04T04:45:00.821Z,65.11
2022-10-04T04:47:44.218Z,65.39
2022-10-04T04:50:36.253Z,65.57
2022-10-04T04:53:14.797Z,65.47
2022-10-04T04:56:02.959Z,65.54
2022-10-04T04:58:36.445Z,65.40
2022-10-04T05:01:22.107Z,65.52
2022-10-04T05:04:08.426Z,65.63
2022-10-04T05:06:38.018Z,65.76
2022-10-04T05:09:05.983Z,65.63
2022-10-04T05:11:38.636Z,65.57
2022-10-04T05:14:12.038Z,65.83
2022-10-04T05:16:52.205Z,65.87
2022-10-04T05:19:30.424Z,66.09
2022-10-04T05:22:00.384Z,65.95
2022-10-04T05:24:35.035Z,66.10
2022-10-04T05:27:20.958Z,66.13
2022-10-04T05:30:07.816Z,65.96
2022-10-04T05:33:00.437Z,66.12
2022-10-04T05:35:29.235Z,66.09
2022-10-04T05:38:14.732Z,65.82
2022-10-04T05:40:56.825Z,65.96
2022-10-04T05:43:35.081Z,65.71
2022-10-04T05:46:15.802Z,65.55
2022-10-04T05:48:45.486Z,65.59
2022-10-04T05:51:19.600Z,65.71
2022-10-04T05:53:47.057Z,65.49
2022-10-04T05:56:42.557Z,65.29
2022-10-04T05:59:44.427Z,65.61
2022-10-04T06:02:27.884Z,65.55
2022-10-04T06:05:41.227Z,65.40
2022-10-04T06:08:44.571Z,65.53
2022-10-04T06:11:26.937Z,65.20
2022-10-04T06:14:20.248Z,65.25
2022-10-04T06:17:09.140Z,65.31
2022-10-04T06:20:23.641Z,65.45
2022-10-04T06:22:59.931Z,65.24
2022-10-04T06:25:37.012Z,65.45
2022-10-04T06:28:36.289Z,65.07
2022-10-04T06:31:59.144Z,64.92
2022-10-04T06:35:15.894Z,65.00
2022-10-04T06:38:06.568Z,65.43
2022-10-04T06:41:05.639Z,65.41
2022-10-04T06:43:59.649Z,64.99
2022-10-04T06:47:04.295Z,65.24
2022-10-04T06:49:57.223Z,64.94
2022-10-04T06:52:42.572Z,65.25
2022-10-04T06:55:37.805Z,64.78
2022-10-04T06:58:15.171Z,64.92
2022-10-04T07:00:54.473Z,64.78
2022-10-04T07:03:29.744Z,64.75
2022-10-04T07:06:04.989Z,64.42
2022-10-04T07:08:56.009Z,64.11
2022-10-04T07:11:45.829Z,64.20
2022-10-04T07:14:19.906Z,63.99
2022-10-04T07:17:19.900Z,64.17
2022-10-04T07:19:49.378Z,63.79
2022-10-04T07:22:37.436Z,63.36
2022-10-04T07:25:28.973Z,63.20
2022-10-04T07:28:22.274Z,63.00
2022-10-04T07:31:03.697Z,62.91
2022-10-04T07:33:35.638Z,63.27
2022-10-04T07:36:19.797Z,62.75
2022-10-04T07:39:16.151Z,62.66
2022-10-04T07:42:02.195Z,62.93
2022-10-04T07:44:39.645Z,62.66
2022-10-04T07:47:21.735Z,62.79
2022-10-04T07:49:50.399Z,62.50
2022-10-04T07:52:50.771Z,62.31
2022-10-04T07:55:28.754Z,62.32
2022-10-04T07:58:45.514Z,62.28
2022-10-04T08:01:43.408Z,61.99
2022-10-04T08:04:41.705Z,62.34
2022-10-04T08:07:22.610Z,62.21
2022-10-04T08:10:25.796Z,61.98
2022-10-04T08:13:01.869Z,61.96
2022-10-04T08:15:41.186Z,61.57
2022-10-04T08:19:25.398Z,61.53
2022-10-04T08:22:03.150Z,61.46
2022-10-04T08:24:42.657Z,62.00
2022-10-04T08:28:08.559Z,61.47
2022-10-04T08:30:56.446Z,61.48
2022-10-04T08:33:39.507Z,61.91
2022-10-04T08:36:33.247Z,61.49
2022-10-04T08:39:01.122Z,61.37
2022-10-04T08:41:55.326Z,61.14
2022-10-04T08:44:48.013Z,61.31
2022-10-04T08:47:58.923Z,61.03
2022-10-04T08:50:50.530Z,60.73
2022-10-04T08:54:04.167Z,60.62
2022-10-04T08:57:31.355Z,60.49
2022-10-04T09:00:35.514Z,60.55
2022-10-04T09:03:50.823Z,60.30
2022-10-04T09:06:36.848Z,59.95
2022-10-04T09:09:52.800Z,59.90
2022-10-04T09:12:54.146Z,60.26
2022-10-04T09:15:42.951Z,59.92
2022-10-04T09:18:12.509Z,59.34
2022-10-04T09:20:51.628Z,59.52
2022-10-04T09:23:57.857Z,59.66
2022-10-04T09:26:48.402Z,58.86
2022-10-04T09:29:32.162Z,59.13
2022-10-04T09:32:39.612Z,59.10
2022-10-04T09:35:42.005Z,59.16
2022-10-04T09:38:35.897Z,58.68
2022-10-04T09:41:34.843Z,59.03
2022-10-04T09:44:43.936Z,58.08
2022-10-04T09:47:41.118Z,58.27
2022-10-04T09:50:56.191Z,58.37
2022-10-04T09:53:45.009Z,58.66
2022-10-04T09:56:20.748Z,57.88
2022-10-04T09:59:27.046Z,57.43
2022-10-04T10:02:33.637Z,57.20
2022-10-04T10:05:47.456Z,56.35
2022-10-04T10:08:33.766Z,57.02
2022-10-04T10:11:56.404Z,56.98
2022-10-04T10:15:03.686Z,56.62
2022-10-04T10:17:41.943Z,56.83
2022-10-04T10:20:49.256Z,55.77
2022-10-04T10:24:08.886Z,56.01
2022-10-04T10:27:03.538Z,55.07
2022-10-04T10:29:59.318Z,55.54
2022-10-04T10:32:41.336Z,55.38
2022-10-04T10:35:44.438Z,55.54
2022-10-04T10:38:31.226Z,55.35
2022-10-04T10:41:35.821Z,55.22
2022-10-04T10:44:39.408Z,55.00
2022-10-04T10:47:31.518Z,54.40
2022-10-04T10:50:27.333Z,54.17
2022-10-04T10:53:36.007Z,54.68
2022-10-04T10:56:30.557Z,54.66
2022-10-04T10:59:28.626Z,54.43
2022-10-04T11:02:48.862Z,54.85
2022-10-04T11:05:50.976Z,54.33
2022-10-04T11:08:58.100Z,53.59
2022-10-04T11:12:05.681Z,53.22
2022-10-04T11:15:13.397Z,53.17
2022-10-04T11:18:13.402Z,53.37
2022-10-04T11:21:12.591Z,53.53
2022-10-04T11:24:07.414Z,53.69
2022-10-04T11:27:02.764Z,53.22
2022-10-04T11:30:02.503Z,53.56
2022-10-04T11:33:17.347Z,53.57
2022-10-04T11:35:58.568Z,53.49
2022-10-04T11:39:15.323Z,53.14
2022-10-04T11:42:18.203Z,52.42
2022-10-04T11:45:00.426Z,52.25
2022-10-04T11:47:58.524Z,52.05
2022-10-04T11:50:28.721Z,52.30
2022-10-04T11:53:27.552Z,52.26
2022-10-04T11:56:29.713Z,52.04
2022-10-04T11:59:25.740Z,51.69
2022-10-04T12:02:50.198Z,51.85
2022-10-04T12:05:50.969Z,52.13
2022-10-04T12:08:38.943Z,52.12
2022-10-04T12:11:54.554Z,51.55
2022-10-04T12:14:42.939Z,51.12
2022-10-04T12:18:05.217Z,51.23
2022-10-04T12:21:12.521Z,51.59
2022-10-04T12:24:03.356Z,51.43
2022-10-04T12:27:25.351Z,50.59
2022-10-04T12:30:42.329Z,50.13
2022-10-04T12:33:23.737Z,50.12
2022-10-04T12:36:24.496Z,50.63
2022-10-04T12:39:05.204Z,50.37
2022-10-04T12:42:21.501Z,50.65
2022-10-04T12:45:25.190Z,50.91
2022-10-04T12:48:05.474Z,50.79
2022-10-04T12:51:00.213Z,50.83
2022-10-04T12:53:42.767Z,50.25
2022-10-04T12:56:41.317Z,50.06
2022-10-04T12:59:24.726Z,50.22
2022-10-04T13:02:26.161Z,50.31
2022-10-04T13:05:19.440Z,50.41
2022-10-04T13:08:20.945Z,50.75
2022-10-04T13:11:18.193Z,50.95
2022-10-04T13:14:28.101Z,51.10
2022-10-04T13:17:34.787Z,51.00
2022-10-04T13:20:59.939Z,50.88
2022-10-04T13:23:58.597Z,51.12
2022-10-04T13:27:03.069Z,50.79
2022-10-04T13:30:02.367Z,50.05
2022-10-04T13:33:04.888Z,50.29
2022-10-04T13:36:31.422Z,50.18
2022-10-04T13:39:14.785Z,50.13
2022-10-04T13:42:28.083Z,50.27
2022-10-04T13:45:52.083Z,50.09
2022-10-04T13:48:54.360Z,50.24
2022-10-04T13:51:42.873Z,49.83
2022-10-04T13:55:10.959Z,50.04
2022-10-04T13:57:47.102Z,50.04
2022-10-04T14:00:34.683Z,49.63
2022-10-04T14:03:29.248Z,49.85
2022-10-04T14:06:30.358Z,49.69
2022-10-04T14:09:13.691Z,50.01
2022-10-04T14:12:06.860Z,49.80
2022-10-04T14:15:04.338Z,49.95
2022-10-04T14:18:24.807Z,50.40
2022-10-04T14:21:51.042Z,50.35
2022-10-04T14:24:46.662Z,50.70
2022-10-04T14:27:54.820Z,50.29
2022-10-04T14:30:25.416Z,50.42
2022-10-04T14:33:03.024Z,50.90
2022-10-04T14:35:33.577Z,50.65
2022-10-04T14:38:15.646Z,50.89
2022-10-04T14:41:12.194Z,50.71
2022-10-04T14:43:58.536Z,51.12
2022-10-04T14:47:02.096Z,50.54
2022-10-04T14:50:00.751Z,50.75
2022-10-04T14:52:27.801Z,50.83
2022-10-04T14:55:26.242Z,50.62
2022-10-04T14:58:13.995Z,51.03
2022-10-04T15:01:21.029Z,50.65
2022-10-04T15:04:19.531Z,51.01
2022-10-04T15:06:54.676Z,50.60
2022-10-04T15:10:12.680Z,51.04
2022-10-04T15:13:11.568Z,50.84
2022-10-04T15:16:20.928Z,51.17
2022-10-04T15:19:09.273Z,50.84
2022-10-04T15:21:53.050Z,51.05
2022-10-04T15:24:25.628Z,50.98
2022-10-04T15:27:13.815Z,51.33
2022-10-04T15:30:20.019Z,51.37
2022-10-04T15:33:13.944Z,52.03
2022-10-04T15:36:01.712Z,52.24
2022-10-04T15:39:02.850Z,52.03
2022-10-04T15:41:48.092Z,52.13
2022-10-04T15:44:38.821Z,52.51
2022-10-04T15:47:35.016Z,52.50
2022-10-04T15:50:25.201Z,52.97
2022-10-04T15:53:34.447Z,52.71
2022-10-04T15:56:20.875Z,53.04
2022-10-04T15:59:47.376Z,52.96
2022-10-04T16:02:34.908Z,53.07
2022-10-04T16:05:16.511Z,53.00
2022-10-04T16:08:03.670Z,53.08
2022-10-04T16:11:09.601Z,53.39
2022-10-04T16:13:50.690Z,53.13
2022-10-04T16:16:31.396Z,53.44
2022-10-04T16:19:35.767Z,53.51
2022-10-04T16:22:15.807Z,53.26
2022-10-04T16:24:50.572Z,53.52
2022-10-04T16:27:51.260Z,53.81
2022-10-04T16:30:34.497Z,53.96
2022-10-04T16:33:25.651Z,53.65
2022-10-04T16:36:23.994Z,53.66
2022-10-04T16:39:14.572Z,53.67
2022-10-04T16:41:59.707Z,53.91
2022-10-04T16:44:32.643Z,53.94
2022-10-04T16:47:17.979Z,53.79
2022-10-04T16:49:57.175Z,53.84
2022-10-04T16:52:38.608Z,53.65
2022-10-04T16:55:51.999Z,54.15
2022-10-04T16:58:28.044Z,54.24
2022-10-04T17:01:22.936Z,53.84
2022-10-04T17:03:52.666Z,54.21
2022-10-04T17:06:31.271Z,53.99
2022-10-04T17:09:29.772Z,54.50
2022-10-04T17:12:19.951Z,54.18
2022-10-04T17:14:55.122Z,54.38
2022-10-04T17:17:51.437Z,54.57
2022-10-04T17:20:29.572Z,54.39
2022-10-04T17:23:36.749Z,54.30
2022-10-04T17:26:26.958Z,54.68
2022-10-04T17:29:05.058Z,54.61
2022-10-04T17:32:17.009Z,55.07
2022-10-04T17:35:18.591Z,55.25
2022-10-04T17:38:17.485Z,55.50
2022-10-04T17:41:42.942Z,55.45
2022-10-04T17:44:34.219Z,55.18
2022-10-04T17:47:23.831Z,55.22
2022-10-04T17:50:40.886Z,55.93
2022-10-04T17:53:37.927Z,55.80
2022-10-04T17:56:07.615Z,56.08
2022-10-04T17:58:52.303Z,56.08
2022-10-04T18:01:36.465Z,56.34
2022-10-04T18:04:27.952Z,55.90
2022-10-04T18:07:04.247Z,56.55
2022-10-04T18:09:40.191Z,56.76
2022-10-04T18:12:24.188Z,56.82
2022-10-04T18:15:21.139Z,56.49
2022-10-04T18:17:51.484Z,56.67
2022-10-04T18:20:33.389Z,57.19
2022-10-04T18:23:14.886Z,57.36
2022-10-04T18:25:41.846Z,56.98
2022-10-04T18:28:08.792Z,57.20
2022-10-04T18:31:00.222Z,57.36
2022-10-04T18:33:53.936Z,57.70
2022-10-04T18:36:31.977Z,58.00
2022-10-04T18:39:18.967Z,57.71
2022-10-04T18:41:59.620Z,57.50
2022-10-04T18:45:00.607Z,57.79
2022-10-04T18:47:40.903Z,57.93
2022-10-04T18:50:19.475Z,57.99
2022-10-04T18:53:32.433Z,57.64
2022-10-04T18:56:09.588Z,57.62
2022-10-04T18:59:25.843Z,58.03
2022-10-04T19:02:46.286Z,57.85
2022-10-04T19:05:53.761Z,58.32
2022-10-04T19:08:53.299Z,58.14
2022-10-04T19:11:38.833Z,58.38
2022-10-04T19:14:27.735Z,58.26
2022-10-04T19:17:01.884Z,58.73
2022-10-04T19:19:53.735Z,58.42
2022-10-04T19:23:06.862Z,58.68
2022-10-04T19:25:39.340Z,58.24
2022-10-04T19:28:39.734Z,58.21
2022-10-04T19:31:30.632Z,58.76
2022-10-04T19:34:56.127Z,58.34
2022-10-04T19:37:35.718Z,58.33
2022-10-04T19:40:28.683Z,58.66
2022-10-04T19:43:10.581Z,58.43
2022-10-04T19:46:11.314Z,58.31
2022-10-04T19:48:49.968Z,58.87
2022-10-04T19:51:28.421Z,58.40
2022-10-04T19:54:15.829Z,58.76
2022-10-04T19:56:48.851Z,58.47
2022-10-04T19:59:41.402Z,58.71
2022-10-04T20:02:10.557Z,58.54
2022-10-04T20:04:38.663Z,58.35
2022-10-04T20:07:18.591Z,58.69
2022-10-04T20:10:08.139Z,58.62
2022-10-04T20:12:41.366Z,58.71
2022-10-04T20:15:17.264Z,58.43
2022-10-04T20:17:47.516Z,58.55
2022-10-04T20:20:38.526Z,58.61
2022-10-04T20:23:10.136Z,58.73
2022-10-04T20:25:46.128Z,58.67
2022-10-04T20:28:28.151Z,58.84
2022-10-04T20:30:58.281Z,58.70
2022-10-04T20:33:34.377Z,58.81
2022-10-04T20:36:05.307Z,58.99
2022-10-04T20:38:59.668Z,59.05
2022-10-04T20:41:29.457Z,58.83
2022-10-04T20:43:58.973Z,58.61
2022-10-04T20:46:31.588Z,58.91
2022-10-04T20:48:58.770Z,58.72
2022-10-04T20:51:27.814Z,59.06
2022-10-04T20:53:54.727Z,58.97
2022-10-04T20:56:33.456Z,58.76
2022-10-04T20:59:03.297Z,58.59
2022-10-04T21:01:36.015Z,58.45
2022-10-04T21:04:41.895Z,58.51
2022-10-04T21:07:17.656Z,58.80
2022-10-04T21:09:45.161Z,58.66
2022-10-04T21:12:38.617Z,58.16
2022-10-04T21:15:18.035Z,57.93
2022-10-04T21:18:07.263Z,57.97
2022-10-04T21:20:51.219Z,58.22
2022-10-04T21:23:33.494Z,57.85
2022-10-04T21:26:35.263Z,58.68
2022-10-04T21:29:02.140Z,58.52
2022-10-04T21:31:29.068Z,58.32
2022-10-04T21:33:56.001Z,58.68
2022-10-04T21:36:22.921Z,58.29
2022-10-04T21:38:49.798Z,58.74
2022-10-04T21:41:16.659Z,58.76
2022-10-04T21:43:43.557Z,58.95
2022-10-04T21:46:10.834Z,58.36
2022-10-04T21:48:37.732Z,58.79
2022-10-04T21:51:04.658Z,58.53
2022-10-04T21:53:31.529Z,58.96
2022-10-04T21:55:58.422Z,58.80
2022-10-04T21:58:25.323Z,58.58
2022-10-04T22:00:52.238Z,58.46
2022-10-04T22:03:19.171Z,58.77
2022-10-04T22:05:46.108Z,58.19
2022-10-04T22:08:12.993Z,58.60
2022-10-04T22:10:40.134Z,58.23
2022-10-04T22:13:07.286Z,58.52
2022-10-04T22:15:34.158Z,58.41
2022-10-04T22:18:01.131Z,58.24
2022-10-04T22:20:28.220Z,58.56
2022-10-04T22:22:58.178Z,58.43
2022-10-04T22:25:27.490Z,58.79
2022-10-04T22:27:55.580Z,59.00
2022-10-04T22:30:29.927Z,58.78
2022-10-04T22:32:59.135Z,58.99
2022-10-04T22:35:30.127Z,58.57
2022-10-04T22:37:57.181Z,58.73
2022-10-04T22:40:25.576Z,58.90
2022-10-04T22:42:55.725Z,58.85
2022-10-04T22:45:28.007Z,58.91
2022-10-04T22:47:57.963Z,58.80
2022-10-04T22:50:35.483Z,59.15
2022-10-04T22:53:12.671Z,59.12
2022-10-04T22:55:41.394Z,59.22
2022-10-04T22:58:15.124Z,59.04
2022-10-04T23:00:43.941Z,59.38
2022-10-04T23:03:31.294Z,59.12
2022-10-04T23:05:59.959Z,58.90
2022-10-04T23:08:27.274Z,59.34
2022-10-04T23:10:56.581Z,58.76
2022-10-04T23:13:25.664Z,58.64
2022-10-04T23:15:57.771Z,58.61
2022-10-04T23:18:24.685Z,58.73
2022-10-04T23:21:00.542Z,58.92
2022-10-04T23:23:30.695Z,58.86
2022-10-04T23:25:57.574Z,58.57
2022-10-04T23:28:24.839Z,58.66
2022-10-04T23:31:07.869Z,58.47
2022-10-04T23:33:34.797Z,58.45
2022-10-04T23:36:01.703Z,58.59
2022-10-04T23:38:30.158Z,58.30
2022-10-04T23:40:57.040Z,58.76
2022-10-04T23:43:25.735Z,58.86
2022-10-04T23:45:58.596Z,58.55
2022-10-04T23:48:32.233Z,58.57
2022-10-04T23:50:59.954Z,58.62
2022-10-04T23:53:31.449Z,58.97
2022-10-04T23:56:03.895Z,59.00
2022-10-04T23:58:36.801Z,58.99
