createdAt,value
2023-06-02T00:00:22.999Z,24.53
2023-06-02T00:02:55.180Z,24.54
2023-06-02T00:05:26.327Z,24.53
2023-06-02T00:07:56.619Z,24.54
2023-06-02T00:10:24.733Z,24.54
2023-06-02T00:12:54.286Z,24.53
2023-06-02T00:15:22.400Z,24.53
2023-06-02T00:17:50.527Z,24.52
2023-06-02T00:20:19.181Z,24.53
2023-06-02T00:22:48.090Z,24.54
2023-06-02T00:25:16.330Z,24.53
2023-06-02T00:27:44.436Z,24.53
2023-06-02T00:30:15.784Z,24.53
2023-06-02T00:32:43.974Z,24.53
2023-06-02T00:35:12.150Z,24.53
2023-06-02T00:37:40.257Z,24.52
2023-06-02T00:40:09.990Z,24.52
2023-06-02T00:42:38.105Z,24.52
2023-06-02T00:45:07.080Z,24.52
2023-06-02T00:47:36.533Z,24.52
2023-06-02T00:50:04.802Z,24.53
2023-06-02T00:52:33.018Z,24.52
2023-06-02T00:55:01.145Z,24.52
2023-06-02T00:57:29.948Z,24.53
2023-06-02T00:59:58.345Z,24.52
2023-06-02T01:02:27.494Z,24.52
2023-06-02T01:04:58.770Z,24.52
2023-06-02T01:07:29.071Z,24.52
2023-06-02T01:09:58.228Z,24.53
2023-06-02T01:12:26.281Z,24.52
2023-06-02T01:14:54.602Z,24.53
2023-06-02T01:17:26.194Z,24.51
2023-06-02T01:19:57.441Z,24.52
2023-06-02T01:22:26.416Z,24.52
2023-06-02T01:24:59.409Z,24.52
2023-06-02T01:27:27.587Z,24.52
2023-06-02T01:29:56.778Z,24.52
2023-06-02T01:32:27.303Z,24.52
2023-06-02T01:34:59.152Z,24.52
2023-06-02T01:37:27.223Z,24.51
2023-06-02T01:39:56.633Z,24.50
2023-06-02T01:42:24.758Z,24.51
2023-06-02T01:44:52.771Z,24.51
2023-06-02T01:47:21.910Z,24.51
2023-06-02T01:49:49.912Z,24.50
2023-06-02T01:52:18.551Z,24.50
2023-06-02T01:54:47.457Z,24.51
2023-06-02T01:57:17.155Z,24.51
2023-06-02T01:59:45.263Z,24.51
2023-06-02T02:02:14.139Z,24.50
2023-06-02T02:04:42.542Z,24.51
2023-06-02T02:07:13.131Z,24.51
2023-06-02T02:09:43.539Z,24.52
2023-06-02T02:12:11.707Z,24.51
2023-06-02T02:14:41.095Z,24.51
2023-06-02T02:17:11.305Z,24.51
2023-06-02T02:19:39.409Z,24.51
2023-06-02T02:22:07.851Z,24.51
2023-06-02T02:24:36.908Z,24.51
2023-06-02T02:27:05.368Z,24.51
2023-06-02T02:29:33.564Z,24.51
2023-06-02T02:32:03.636Z,24.50
2023-06-02T02:34:33.897Z,24.51
2023-06-02T02:37:02.941Z,24.49
2023-06-02T02:39:32.803Z,24.49
2023-06-02T02:42:01.374Z,24.50
2023-06-02T02:44:29.438Z,24.48
2023-06-02T02:46:59.468Z,24.49
2023-06-02T02:49:28.972Z,24.49
2023-06-02T02:51:57.780Z,24.49
2023-06-02T02:54:25.912Z,24.49
2023-06-02T02:56:54.184Z,24.49
2023-06-02T02:59:22.778Z,24.49
2023-06-02T03:01:50.940Z,24.50
2023-06-02T03:04:24.102Z,24.49
2023-06-02T03:06:56.049Z,24.49
2023-06-02T03:09:27.088Z,24.49
2023-06-02T03:11:58.603Z,24.48
2023-06-02T03:14:29.525Z,24.48
2023-06-02T03:17:01.380Z,24.47
2023-06-02T03:19:30.009Z,24.49
2023-06-02T03:21:59.530Z,24.48
2023-06-02T03:24:28.429Z,24.48
2023-06-02T03:27:01.094Z,24.49
2023-06-02T03:29:29.253Z,24.49
2023-06-02T03:31:57.327Z,24.49
2023-06-02T03:34:29.795Z,24.48
2023-06-02T03:37:02.889Z,24.48
2023-06-02T03:39:32.124Z,24.48
2023-06-02T03:42:00.275Z,24.49
2023-06-02T03:44:28.406Z,24.49
2023-06-02T03:46:56.742Z,24.48
2023-06-02T03:49:28.195Z,24.48
2023-06-02T03:51:56.764Z,24.49
2023-06-02T03:54:28.200Z,24.49
2023-06-02T03:56:56.279Z,24.48
2023-06-02T03:59:24.422Z,24.48
2023-06-02T04:01:52.640Z,24.48
2023-06-02T04:04:21.239Z,24.48
2023-06-02T04:06:49.975Z,24.47
2023-06-02T04:09:18.188Z,24.49
2023-06-02T04:11:48.746Z,24.49
2023-06-02T04:14:17.275Z,24.49
2023-06-02T04:16:48.651Z,24.50
2023-06-02T04:19:17.625Z,24.52
2023-06-02T04:21:46.256Z,24.51
2023-06-02T04:24:15.435Z,24.53
2023-06-02T04:26:43.777Z,24.45
2023-06-02T04:29:13.246Z,24.17
2023-06-02T04:31:44.251Z,23.90
2023-06-02T04:34:16.007Z,23.75
2023-06-02T04:36:44.503Z,23.65
2023-06-02T04:39:14.011Z,23.52
2023-06-02T04:41:42.246Z,23.41
2023-06-02T04:44:11.270Z,23.33
2023-06-02T04:46:41.684Z,23.26
2023-06-02T04:49:10.831Z,23.31
2023-06-02T04:51:40.025Z,23.37
2023-06-02T04:54:11.256Z,23.40
2023-06-02T04:56:40.590Z,23.42
2023-06-02T04:59:13.673Z,23.44
2023-06-02T05:01:44.609Z,23.47
2023-06-02T05:04:12.766Z,23.50
2023-06-02T05:06:40.888Z,23.49
2023-06-02T05:09:09.034Z,23.50
2023-06-02T05:11:37.563Z,23.51
2023-06-02T05:14:07.240Z,23.53
2023-06-02T05:16:37.082Z,23.55
2023-06-02T05:19:07.327Z,23.56
2023-06-02T05:21:38.357Z,23.55
2023-06-02T05:24:06.966Z,23.55
2023-06-02T05:26:35.011Z,23.56
2023-06-02T05:29:03.745Z,23.56
2023-06-02T05:31:32.290Z,23.57
2023-06-02T05:34:00.843Z,23.58
2023-06-02T05:36:30.232Z,23.59
2023-06-02T05:38:58.606Z,23.61
2023-06-02T05:41:29.066Z,23.61
2023-06-02T05:43:57.756Z,23.62
2023-06-02T05:46:25.956Z,23.63
2023-06-02T05:48:54.146Z,23.64
2023-06-02T05:51:22.690Z,23.68
2023-06-02T05:53:52.818Z,23.73
2023-06-02T05:56:21.556Z,23.74
2023-06-02T05:58:49.733Z,23.73
2023-06-02T06:01:18.276Z,23.72
2023-06-02T06:03:46.465Z,23.73
2023-06-02T06:06:15.052Z,23.78
2023-06-02T06:08:43.135Z,23.82
2023-06-02T06:11:13.443Z,23.85
2023-06-02T06:13:41.634Z,23.88
2023-06-02T06:16:09.840Z,23.91
2023-06-02T06:18:37.953Z,23.93
2023-06-02T06:21:06.043Z,23.95
2023-06-02T06:23:34.297Z,23.96
2023-06-02T06:26:02.637Z,23.99
2023-06-02T06:28:32.673Z,24.01
2023-06-02T06:31:02.335Z,24.02
2023-06-02T06:33:31.374Z,24.03
2023-06-02T06:35:59.734Z,24.04
2023-06-02T06:38:28.035Z,24.06
2023-06-02T06:40:56.668Z,24.08
2023-06-02T06:43:25.642Z,24.10
2023-06-02T06:46:00.626Z,24.10
2023-06-02T06:48:28.921Z,24.11
2023-06-02T06:50:57.029Z,24.12
2023-06-02T06:53:25.132Z,24.14
2023-06-02T06:55:53.141Z,24.15
2023-06-02T06:58:21.244Z,24.16
2023-06-02T07:00:49.265Z,24.16
2023-06-02T07:03:18.785Z,24.16
2023-06-02T07:05:47.737Z,24.18
2023-06-02T07:08:15.824Z,24.19
2023-06-02T07:10:44.300Z,24.20
2023-06-02T07:13:12.383Z,24.21
2023-06-02T07:15:40.440Z,24.22
2023-06-02T07:18:08.566Z,24.22
2023-06-02T07:20:38.052Z,24.23
2023-06-02T07:23:06.335Z,24.23
2023-06-02T07:25:34.382Z,24.24
2023-06-02T07:28:02.471Z,24.25
2023-06-02T07:30:30.533Z,24.25
2023-06-02T07:32:58.707Z,24.25
2023-06-02T07:35:26.786Z,24.26
2023-06-02T07:37:56.415Z,24.26
2023-06-02T07:40:24.479Z,24.27
2023-06-02T07:42:52.584Z,24.27
2023-06-02T07:45:20.639Z,24.28
2023-06-02T07:47:48.778Z,24.28
2023-06-02T07:50:16.860Z,24.28
2023-06-02T07:52:45.116Z,24.30
2023-06-02T07:55:14.553Z,24.29
2023-06-02T07:57:42.658Z,24.30
2023-06-02T08:00:15.220Z,24.30
2023-06-02T08:02:44.765Z,24.30
2023-06-02T08:05:13.087Z,24.30
2023-06-02T08:07:41.233Z,24.31
2023-06-02T08:10:10.359Z,24.31
2023-06-02T08:12:39.844Z,24.31
2023-06-02T08:15:09.078Z,24.31
2023-06-02T08:17:37.202Z,24.32
2023-06-02T08:20:06.250Z,24.32
2023-06-02T08:22:35.224Z,24.33
2023-06-02T08:25:04.815Z,24.33
2023-06-02T08:27:32.937Z,24.33
2023-06-02T08:30:02.418Z,24.34
2023-06-02T08:32:30.940Z,24.35
2023-06-02T08:35:02.596Z,24.37
2023-06-02T08:37:30.876Z,24.39
2023-06-02T08:39:58.934Z,24.39
2023-06-02T08:42:27.764Z,24.38
2023-06-02T08:44:55.782Z,24.39
2023-06-02T08:47:26.389Z,24.40
2023-06-02T08:49:54.467Z,24.41
2023-06-02T08:52:23.513Z,24.42
2023-06-02T08:54:51.642Z,24.42
2023-06-02T08:57:21.462Z,24.42
2023-06-02T08:59:49.520Z,24.43
2023-06-02T09:02:17.772Z,24.43
2023-06-02T09:04:47.343Z,24.43
2023-06-02T09:07:21.117Z,24.43
2023-06-02T09:09:50.674Z,24.42
2023-06-02T09:12:20.043Z,24.42
2023-06-02T09:14:48.909Z,24.42
2023-06-02T09:17:27.088Z,24.41
2023-06-02T09:19:57.211Z,24.40
2023-06-02T09:22:25.278Z,24.41
2023-06-02T09:24:53.878Z,24.43
2023-06-02T09:27:22.462Z,24.44
2023-06-02T09:29:51.827Z,24.44
2023-06-02T09:32:21.564Z,24.44
2023-06-02T09:34:50.254Z,24.44
2023-06-02T09:37:20.313Z,24.45
2023-06-02T09:39:50.487Z,24.44
2023-06-02T09:42:20.562Z,24.45
2023-06-02T09:45:03.828Z,24.45
2023-06-02T09:47:32.153Z,24.46
2023-06-02T09:50:00.339Z,24.45
2023-06-02T09:52:29.792Z,24.47
2023-06-02T09:54:57.990Z,24.47
2023-06-02T09:57:26.116Z,24.48
2023-06-02T09:59:54.195Z,24.48
2023-06-02T10:02:22.295Z,24.49
2023-06-02T10:04:50.388Z,24.48
2023-06-02T10:07:27.310Z,24.48
2023-06-02T10:10:08.509Z,24.49
2023-06-02T10:12:44.424Z,24.47
2023-06-02T10:15:23.896Z,24.48
2023-06-02T10:17:54.985Z,24.48
2023-06-02T10:20:28.405Z,24.47
2023-06-02T10:23:12.520Z,24.48
2023-06-02T10:25:51.266Z,24.49
2023-06-02T10:28:19.460Z,24.50
2023-06-02T10:30:47.570Z,24.50
2023-06-02T10:33:15.741Z,24.52
2023-06-02T10:36:02.693Z,24.53
2023-06-02T10:38:33.119Z,24.53
2023-06-02T10:41:03.110Z,24.53
2023-06-02T10:43:31.432Z,24.53
2023-06-02T10:46:17.555Z,24.53
2023-06-02T10:48:45.878Z,24.54
2023-06-02T10:51:14.390Z,24.55
2023-06-02T10:54:17.247Z,24.55
2023-06-02T10:56:47.616Z,24.56
2023-06-02T10:59:36.052Z,24.57
2023-06-02T11:02:04.521Z,24.57
2023-06-02T11:04:33.451Z,24.59
2023-06-02T11:07:19.862Z,24.59
2023-06-02T11:09:48.270Z,24.59
2023-06-02T11:12:17.672Z,24.59
2023-06-02T11:15:20.029Z,24.60
2023-06-02T11:17:51.766Z,24.60
2023-06-02T11:20:20.329Z,24.59
2023-06-02T11:22:48.633Z,24.59
2023-06-02T11:25:18.208Z,24.61
2023-06-02T11:27:48.933Z,24.61
2023-06-02T11:30:18.211Z,24.60
2023-06-02T11:32:48.728Z,24.60
2023-06-02T11:35:17.391Z,24.61
2023-06-02T11:37:46.105Z,24.60
2023-06-02T11:40:15.118Z,24.61
2023-06-02T11:42:44.079Z,24.62
2023-06-02T11:45:23.561Z,24.62
2023-06-02T11:47:58.777Z,24.62
2023-06-02T11:50:26.991Z,24.63
2023-06-02T11:52:55.382Z,24.64
2023-06-02T11:55:27.374Z,24.65
2023-06-02T11:57:55.842Z,24.66
2023-06-02T12:00:25.269Z,24.67
2023-06-02T12:02:54.441Z,24.67
2023-06-02T12:05:36.059Z,24.69
2023-06-02T12:08:13.836Z,24.69
2023-06-02T12:10:42.150Z,24.69
2023-06-02T12:13:10.785Z,24.70
2023-06-02T12:15:40.248Z,24.71
2023-06-02T12:18:08.436Z,24.72
2023-06-02T12:20:40.602Z,24.72
2023-06-02T12:23:09.650Z,24.73
2023-06-02T12:25:37.765Z,24.74
2023-06-02T12:28:08.421Z,24.75
2023-06-02T12:30:36.774Z,24.76
2023-06-02T12:33:10.268Z,24.76
2023-06-02T12:35:38.878Z,24.76
2023-06-02T12:38:07.023Z,24.76
2023-06-02T12:40:35.138Z,24.76
2023-06-02T12:43:03.325Z,24.76
2023-06-02T12:45:32.069Z,24.75
2023-06-02T12:48:00.315Z,24.76
2023-06-02T12:50:30.159Z,24.75
2023-06-02T12:52:58.577Z,24.76
2023-06-02T12:55:27.884Z,24.75
2023-06-02T12:57:56.251Z,24.76
2023-06-02T13:00:24.346Z,24.75
2023-06-02T13:02:52.444Z,24.76
2023-06-02T13:05:20.590Z,24.75
2023-06-02T13:07:50.017Z,24.76
2023-06-02T13:10:18.123Z,24.76
2023-06-02T13:12:46.194Z,24.75
2023-06-02T13:15:14.276Z,24.75
2023-06-02T13:17:42.599Z,24.75
2023-06-02T13:20:11.781Z,24.74
2023-06-02T13:22:39.922Z,24.75
2023-06-02T13:25:10.328Z,24.75
2023-06-02T13:27:42.614Z,24.75
2023-06-02T13:30:12.333Z,24.74
2023-06-02T13:32:40.424Z,24.74
2023-06-02T13:35:09.474Z,24.74
2023-06-02T13:37:38.069Z,24.75
2023-06-02T13:40:07.460Z,24.75
2023-06-02T13:42:36.994Z,24.76
2023-06-02T13:45:05.362Z,24.74
2023-06-02T13:47:33.477Z,24.75
2023-06-02T13:50:01.608Z,24.76
2023-06-02T13:52:29.687Z,24.75
2023-06-02T13:54:58.295Z,24.75
2023-06-02T13:57:26.316Z,24.75
2023-06-02T13:59:55.759Z,24.76
2023-06-02T14:02:24.303Z,24.76
2023-06-02T14:04:52.481Z,24.77
2023-06-02T14:07:21.207Z,24.78
2023-06-02T14:09:49.376Z,24.77
2023-06-02T14:12:17.455Z,24.77
2023-06-02T14:14:45.524Z,24.78
2023-06-02T14:17:14.993Z,24.78
2023-06-02T14:19:43.130Z,24.79
2023-06-02T14:22:11.327Z,24.78
2023-06-02T14:24:40.108Z,24.79
2023-06-02T14:27:08.649Z,24.79
2023-06-02T14:29:36.727Z,24.79
2023-06-02T14:32:05.058Z,24.80
2023-06-02T14:34:34.589Z,24.80
2023-06-02T14:37:02.658Z,24.82
2023-06-02T14:39:30.910Z,24.81
2023-06-02T14:42:00.732Z,24.83
2023-06-02T14:44:29.410Z,24.86
2023-06-02T14:46:57.744Z,24.86
2023-06-02T14:49:25.874Z,24.87
2023-06-02T14:51:55.368Z,24.87
2023-06-02T14:54:24.061Z,24.85
2023-06-02T14:56:52.242Z,24.84
2023-06-02T14:59:20.550Z,24.84
2023-06-02T15:01:48.623Z,24.85
2023-06-02T15:04:16.959Z,24.84
2023-06-02T15:06:45.090Z,24.85
2023-06-02T15:09:14.537Z,24.85
2023-06-02T15:11:42.584Z,24.85
2023-06-02T15:14:10.793Z,24.86
2023-06-02T15:16:38.857Z,24.85
2023-06-02T15:19:07.160Z,24.84
2023-06-02T15:21:35.321Z,24.85
2023-06-02T15:24:04.173Z,24.85
2023-06-02T15:26:33.617Z,24.85
2023-06-02T15:29:01.692Z,24.85
2023-06-02T15:31:29.932Z,24.85
2023-06-02T15:33:58.036Z,24.84
2023-06-02T15:36:30.613Z,24.85
2023-06-02T15:38:58.889Z,24.85
2023-06-02T15:41:27.475Z,24.84
2023-06-02T15:43:56.990Z,24.84
2023-06-02T15:46:25.208Z,24.84
2023-06-02T15:48:53.692Z,24.84
2023-06-02T15:51:21.861Z,24.87
2023-06-02T15:53:50.393Z,24.88
2023-06-02T15:56:19.312Z,24.89
2023-06-02T15:58:47.323Z,24.89
2023-06-02T16:01:16.903Z,24.89
2023-06-02T16:03:45.748Z,24.88
2023-06-02T16:06:14.207Z,24.88
2023-06-02T16:08:42.320Z,24.87
2023-06-02T16:11:11.234Z,24.87
2023-06-02T16:13:39.247Z,24.86
2023-06-02T16:16:07.935Z,24.86
2023-06-02T16:18:37.673Z,24.86
2023-06-02T16:21:05.819Z,24.86
2023-06-02T16:23:34.029Z,24.85
2023-06-02T16:26:02.374Z,24.85
2023-06-02T16:28:31.344Z,24.84
2023-06-02T16:30:59.504Z,24.85
2023-06-02T16:33:28.624Z,24.84
2023-06-02T16:35:58.093Z,24.84
2023-06-02T16:38:26.266Z,24.83
2023-06-02T16:40:54.490Z,24.82
2023-06-02T16:43:22.763Z,24.83
2023-06-02T16:45:50.966Z,24.82
2023-06-02T16:48:18.999Z,24.82
2023-06-02T16:50:47.100Z,24.82
2023-06-02T16:53:16.511Z,24.81
2023-06-02T16:55:44.651Z,24.80
2023-06-02T16:58:12.714Z,24.80
2023-06-02T17:00:41.342Z,24.79
2023-06-02T17:03:09.492Z,24.79
2023-06-02T17:05:37.597Z,24.78
2023-06-02T17:08:05.917Z,24.77
2023-06-02T17:10:35.825Z,24.77
2023-06-02T17:13:03.949Z,24.75
2023-06-02T17:15:32.079Z,24.75
2023-06-02T17:18:00.292Z,24.74
2023-06-02T17:20:28.562Z,24.73
2023-06-02T17:22:56.744Z,24.73
2023-06-02T17:25:24.855Z,24.71
2023-06-02T17:27:55.183Z,24.71
2023-06-02T17:30:23.276Z,24.70
2023-06-02T17:32:51.596Z,24.69
2023-06-02T17:35:19.738Z,24.69
2023-06-02T17:37:47.746Z,24.70
2023-06-02T17:40:16.207Z,24.71
2023-06-02T17:42:45.017Z,24.71
2023-06-02T17:45:14.557Z,24.72
2023-06-02T17:47:42.645Z,24.71
2023-06-02T17:50:11.713Z,24.71
2023-06-02T17:52:41.012Z,24.70
2023-06-02T17:55:09.793Z,24.69
2023-06-02T17:57:37.993Z,24.67
2023-06-02T18:00:07.279Z,24.66
2023-06-02T18:02:39.562Z,24.63
2023-06-02T18:05:09.810Z,24.63
2023-06-02T18:07:37.961Z,24.62
2023-06-02T18:10:06.940Z,24.62
2023-06-02T18:12:34.995Z,24.59
2023-06-02T18:15:03.044Z,24.58
2023-06-02T18:17:31.091Z,24.58
2023-06-02T18:20:00.701Z,24.57
2023-06-02T18:22:29.288Z,24.58
2023-06-02T18:24:57.624Z,24.58
2023-06-02T18:27:25.696Z,24.58
2023-06-02T18:29:53.774Z,24.57
2023-06-02T18:32:22.183Z,24.56
2023-06-02T18:34:50.430Z,24.51
2023-06-02T18:37:20.038Z,24.49
2023-06-02T18:39:48.324Z,24.45
2023-06-02T18:42:16.721Z,24.42
2023-06-02T18:44:46.160Z,24.43
2023-06-02T18:47:14.279Z,24.45
2023-06-02T18:49:42.502Z,24.46
2023-06-02T18:52:10.598Z,24.47
2023-06-02T18:54:41.052Z,24.47
2023-06-02T18:57:09.523Z,24.48
2023-06-02T18:59:37.670Z,24.50
2023-06-02T19:02:06.212Z,24.49
2023-06-02T19:04:34.388Z,24.50
2023-06-02T19:07:02.969Z,24.50
2023-06-02T19:09:31.009Z,24.50
2023-06-02T19:12:00.464Z,24.51
2023-06-02T19:14:28.520Z,24.51
2023-06-02T19:16:56.772Z,24.52
2023-06-02T19:19:24.904Z,24.52
2023-06-02T19:21:53.022Z,24.52
2023-06-02T19:24:21.044Z,24.52
2023-06-02T19:26:49.208Z,24.53
2023-06-02T19:29:18.839Z,24.53
2023-06-02T19:31:47.647Z,24.53
2023-06-02T19:34:15.698Z,24.54
2023-06-02T19:36:43.856Z,24.54
2023-06-02T19:39:11.989Z,24.54
2023-06-02T19:41:40.097Z,24.54
2023-06-02T19:44:09.645Z,24.54
2023-06-02T19:46:39.858Z,24.56
2023-06-02T19:49:09.291Z,24.55
2023-06-02T19:51:37.357Z,24.56
2023-06-02T19:54:05.655Z,24.56
2023-06-02T19:56:33.759Z,24.57
2023-06-02T19:59:02.019Z,24.56
2023-06-02T20:01:30.133Z,24.57
2023-06-02T20:03:59.623Z,24.57
2023-06-02T20:06:27.858Z,24.57
2023-06-02T20:08:56.137Z,24.57
2023-06-02T20:11:24.247Z,24.58
2023-06-02T20:13:52.281Z,24.58
2023-06-02T20:16:20.436Z,24.57
2023-06-02T20:18:49.506Z,24.58
2023-06-02T20:21:19.108Z,24.59
2023-06-02T20:23:47.458Z,24.59
2023-06-02T20:26:16.550Z,24.58
2023-06-02T20:28:44.698Z,24.59
2023-06-02T20:31:13.086Z,24.59
2023-06-02T20:33:41.396Z,24.59
2023-06-02T20:36:09.484Z,24.60
2023-06-02T20:38:38.891Z,24.59
2023-06-02T20:41:07.032Z,24.59
2023-06-02T20:43:35.134Z,24.59
2023-06-02T20:46:03.745Z,24.61
2023-06-02T20:48:31.814Z,24.59
2023-06-02T20:50:59.873Z,24.59
2023-06-02T20:53:27.884Z,24.59
2023-06-02T20:55:57.605Z,24.61
2023-06-02T20:58:25.683Z,24.61
2023-06-02T21:00:53.787Z,24.62
2023-06-02T21:03:21.996Z,24.61
2023-06-02T21:05:50.187Z,24.61
2023-06-02T21:08:18.234Z,24.61
2023-06-02T21:10:46.296Z,24.61
2023-06-02T21:13:15.734Z,24.61
2023-06-02T21:15:43.829Z,24.62
2023-06-02T21:18:11.839Z,24.61
2023-06-02T21:20:39.936Z,24.62
2023-06-02T21:23:07.984Z,24.63
2023-06-02T21:25:36.067Z,24.62
2023-06-02T21:28:04.298Z,24.62
2023-06-02T21:30:33.726Z,24.62
2023-06-02T21:33:01.825Z,24.63
2023-06-02T21:35:29.975Z,24.63
2023-06-02T21:37:58.012Z,24.62
2023-06-02T21:40:26.086Z,24.62
2023-06-02T21:42:54.109Z,24.62
2023-06-02T21:45:22.235Z,24.62
2023-06-02T21:47:51.746Z,24.62
2023-06-02T21:50:19.922Z,24.61
2023-06-02T21:52:48.012Z,24.62
2023-06-02T21:55:16.258Z,24.62
2023-06-02T21:57:44.320Z,24.62
2023-06-02T22:00:13.867Z,24.62
2023-06-02T22:02:42.007Z,24.62
2023-06-02T22:05:12.690Z,24.62
2023-06-02T22:07:40.775Z,24.62
2023-06-02T22:10:09.756Z,24.62
2023-06-02T22:12:37.803Z,24.62
2023-06-02T22:15:06.722Z,24.63
2023-06-02T22:17:35.004Z,24.63
2023-06-02T22:20:05.140Z,24.61
2023-06-02T22:22:34.655Z,24.62
2023-06-02T22:25:02.741Z,24.62
2023-06-02T22:27:30.803Z,24.63
2023-06-02T22:29:58.919Z,24.62
2023-06-02T22:32:26.969Z,24.62
2023-06-02T22:34:55.098Z,24.62
2023-06-02T22:37:23.146Z,24.62
2023-06-02T22:39:52.639Z,24.62
2023-06-02T22:42:23.385Z,24.61
2023-06-02T22:44:52.386Z,24.62
2023-06-02T22:47:20.448Z,24.61
2023-06-02T22:49:48.554Z,24.61
2023-06-02T22:52:16.551Z,24.61
2023-06-02T22:54:44.663Z,24.61
2023-06-02T22:57:14.063Z,24.62
2023-06-02T22:59:42.150Z,24.61
2023-06-02T23:02:10.220Z,24.61
2023-06-02T23:04:38.396Z,24.62
2023-06-02T23:07:06.698Z,24.61
2023-06-02T23:09:34.803Z,24.61
2023-06-02T23:12:02.837Z,24.61
2023-06-02T23:14:32.314Z,24.61
2023-06-02T23:17:00.444Z,24.61
2023-06-02T23:19:28.483Z,24.61
2023-06-02T23:21:56.552Z,24.61
2023-06-02T23:24:24.597Z,24.62
2023-06-02T23:26:52.716Z,24.61
2023-06-02T23:29:20.759Z,24.62
2023-06-02T23:31:51.052Z,24.62
2023-06-02T23:34:19.124Z,24.61
2023-06-02T23:36:47.177Z,24.61
2023-06-02T23:39:15.273Z,24.62
2023-06-02T23:41:43.262Z,24.61
2023-06-02T23:44:11.485Z,24.61
2023-06-02T23:46:39.522Z,24.62
2023-06-02T23:49:09.603Z,24.61
2023-06-02T23:51:37.773Z,24.61
2023-06-02T23:54:05.995Z,24.61
2023-06-02T23:56:34.076Z,24.61
2023-06-02T23:59:02.100Z,24.61
