createdAt,value
2023-03-17T00:02:17.859Z,100907.55
2023-03-17T00:04:48.766Z,100898.63
2023-03-17T00:07:19.782Z,100899.80
2023-03-17T00:09:50.451Z,100900.86
2023-03-17T00:12:21.491Z,100898.89
2023-03-17T00:14:51.938Z,100897.58
2023-03-17T00:17:22.420Z,100893.84
2023-03-17T00:19:53.599Z,100889.83
2023-03-17T00:22:24.119Z,100886.80
2023-03-17T00:24:54.770Z,100889.89
2023-03-17T00:27:26.486Z,100896.35
2023-03-17T00:29:57.442Z,100897.17
2023-03-17T00:32:27.908Z,100905.30
2023-03-17T00:34:58.815Z,100903.16
2023-03-17T00:37:29.458Z,100902.39
2023-03-17T00:40:00.690Z,100906.80
2023-03-17T00:42:31.089Z,100906.89
2023-03-17T00:45:02.563Z,100901.40
2023-03-17T00:47:33.840Z,100895.91
2023-03-17T00:50:05.636Z,100884.23
2023-03-17T00:52:36.212Z,100881.09
2023-03-17T00:55:08.950Z,100879.27
2023-03-17T00:57:40.505Z,100881.50
2023-03-17T01:00:23.073Z,100874.27
2023-03-17T01:02:55.421Z,100865.52
2023-03-17T01:05:27.528Z,100853.10
2023-03-17T01:07:58.935Z,100842.17
2023-03-17T01:10:30.861Z,100838.73
2023-03-17T01:13:02.055Z,100840.59
2023-03-17T01:15:34.079Z,100844.52
2023-03-17T01:18:05.361Z,100835.79
2023-03-17T01:20:36.830Z,100823.87
2023-03-17T01:23:08.262Z,100811.73
2023-03-17T01:25:40.436Z,100804.44
2023-03-17T01:28:14.383Z,100805.38
2023-03-17T01:30:45.478Z,100813.38
2023-03-17T01:33:16.203Z,100823.30
2023-03-17T01:35:47.418Z,100824.61
2023-03-17T01:38:18.318Z,100819.92
2023-03-17T01:40:50.989Z,100813.90
2023-03-17T01:43:24.690Z,100806.80
2023-03-17T01:46:27.642Z,100811.83
2023-03-17T01:49:29.448Z,100807.80
2023-03-17T01:52:07.639Z,100799.27
2023-03-17T01:54:43.064Z,100792.30
2023-03-17T01:57:17.720Z,100792.73
2023-03-17T01:59:52.907Z,100795.58
2023-03-17T02:02:29.692Z,100806.31
2023-03-17T02:05:01.619Z,100820.63
2023-03-17T02:07:34.068Z,100821.67
2023-03-17T02:10:06.649Z,100816.27
2023-03-17T02:12:37.986Z,100809.86
2023-03-17T02:15:09.903Z,100801.13
2023-03-17T02:17:40.649Z,100798.16
2023-03-17T02:20:34.681Z,100795.56
2023-03-17T02:23:05.944Z,100795.07
2023-03-17T02:25:38.652Z,100793.09
2023-03-17T02:28:14.868Z,100785.65
2023-03-17T02:30:45.962Z,100781.61
2023-03-17T02:33:19.001Z,100782.70
2023-03-17T02:35:49.646Z,100777.05
2023-03-17T02:38:20.174Z,100776.55
2023-03-17T02:40:50.902Z,100778.27
2023-03-17T02:43:22.356Z,100785.33
2023-03-17T02:45:52.910Z,100789.16
2023-03-17T02:48:23.893Z,100787.45
2023-03-17T02:50:54.350Z,100792.13
2023-03-17T02:53:24.761Z,100791.42
2023-03-17T02:55:55.315Z,100787.16
2023-03-17T02:58:25.841Z,100790.02
2023-03-17T03:00:56.600Z,100786.78
2023-03-17T03:03:27.144Z,100783.95
2023-03-17T03:05:59.204Z,100783.52
2023-03-17T03:08:30.503Z,100780.66
2023-03-17T03:11:02.626Z,100779.42
2023-03-17T03:13:33.120Z,100778.48
2023-03-17T03:16:04.630Z,100780.05
2023-03-17T03:18:35.116Z,100779.92
2023-03-17T03:21:06.547Z,100772.40
2023-03-17T03:23:37.284Z,100769.61
2023-03-17T03:26:08.105Z,100764.76
2023-03-17T03:28:38.760Z,100766.55
2023-03-17T03:31:09.509Z,100764.52
2023-03-17T03:33:39.971Z,100770.69
2023-03-17T03:36:12.020Z,100773.60
2023-03-17T03:38:42.693Z,100766.08
2023-03-17T03:41:13.164Z,100763.44
2023-03-17T03:43:43.672Z,100759.63
2023-03-17T03:46:14.212Z,100755.23
2023-03-17T03:48:44.734Z,100750.20
2023-03-17T03:51:15.504Z,100751.31
2023-03-17T03:53:45.960Z,100744.98
2023-03-17T03:56:16.640Z,100742.77
2023-03-17T03:58:47.259Z,100739.05
2023-03-17T04:01:18.220Z,100738.36
2023-03-17T04:03:48.670Z,100738.37
2023-03-17T04:06:19.134Z,100744.88
2023-03-17T04:08:49.797Z,100750.41
2023-03-17T04:11:20.723Z,100745.28
2023-03-17T04:13:51.201Z,100742.73
2023-03-17T04:16:21.720Z,100741.96
2023-03-17T04:18:52.552Z,100737.77
2023-03-17T04:21:23.101Z,100729.75
2023-03-17T04:23:53.529Z,100726.40
2023-03-17T04:26:24.288Z,100735.37
2023-03-17T04:28:55.558Z,100738.27
2023-03-17T04:31:26.337Z,100735.57
2023-03-17T04:33:56.895Z,100734.86
2023-03-17T04:36:28.062Z,100732.55
2023-03-17T04:38:58.492Z,100735.06
2023-03-17T04:41:29.429Z,100730.46
2023-03-17T04:44:00.028Z,100728.83
2023-03-17T04:46:30.903Z,100733.95
2023-03-17T04:49:01.684Z,100733.59
2023-03-17T04:51:32.297Z,100731.42
2023-03-17T04:54:02.809Z,100735.90
2023-03-17T04:56:33.689Z,100736.78
2023-03-17T04:59:04.565Z,100738.52
2023-03-17T05:01:35.050Z,100732.38
2023-03-17T05:04:06.862Z,100727.39
2023-03-17T05:06:38.303Z,100725.15
2023-03-17T05:09:08.778Z,100728.98
2023-03-17T05:11:41.331Z,100732.92
2023-03-17T05:14:11.828Z,100731.65
2023-03-17T05:16:42.338Z,100731.67
2023-03-17T05:19:13.217Z,100728.60
2023-03-17T05:21:43.762Z,100726.55
2023-03-17T05:24:14.380Z,100729.55
2023-03-17T05:26:45.511Z,100729.11
2023-03-17T05:29:16.170Z,100722.88
2023-03-17T05:36:01.645Z,100710.94
2023-03-17T05:42:53.203Z,100711.19
2023-03-17T05:45:23.711Z,100715.60
2023-03-17T05:47:54.211Z,100719.48
2023-03-17T05:50:25.115Z,100717.66
2023-03-17T05:52:55.555Z,100719.39
2023-03-17T05:55:26.875Z,100722.16
2023-03-17T05:57:57.366Z,100727.06
2023-03-17T06:00:29.398Z,100729.73
2023-03-17T06:03:00.102Z,100729.02
2023-03-17T06:05:30.939Z,100728.52
2023-03-17T06:08:02.109Z,100723.44
2023-03-17T06:10:33.113Z,100723.31
2023-03-17T06:13:04.711Z,100727.20
2023-03-17T06:15:37.028Z,100728.41
2023-03-17T06:18:07.804Z,100730.83
2023-03-17T06:20:38.338Z,100727.66
2023-03-17T06:23:08.875Z,100723.47
2023-03-17T06:25:39.362Z,100726.75
2023-03-17T06:28:10.327Z,100729.27
2023-03-17T06:30:41.034Z,100721.45
2023-03-17T06:33:11.869Z,100723.60
2023-03-17T06:39:56.708Z,100725.77
2023-03-17T06:42:27.211Z,100728.33
2023-03-17T06:44:58.007Z,100725.45
2023-03-17T06:47:28.895Z,100722.59
2023-03-17T06:49:59.431Z,100721.48
2023-03-17T06:52:29.848Z,100725.78
2023-03-17T06:55:00.526Z,100725.19
2023-03-17T06:57:30.954Z,100722.74
2023-03-17T07:00:01.556Z,100715.73
2023-03-17T07:02:32.471Z,100707.23
2023-03-17T07:05:03.832Z,100706.27
2023-03-17T07:07:35.617Z,100711.27
2023-03-17T07:14:25.814Z,100713.79
2023-03-17T07:16:56.222Z,100706.58
2023-03-17T07:19:27.283Z,100709.84
2023-03-17T07:24:54.784Z,100715.63
2023-03-17T07:27:26.600Z,100716.16
2023-03-17T07:29:57.154Z,100716.63
2023-03-17T07:32:28.210Z,100715.27
2023-03-17T07:34:59.546Z,100710.30
2023-03-17T07:37:30.027Z,100706.25
2023-03-17T07:40:00.702Z,100703.40
2023-03-17T07:42:31.424Z,100699.36
2023-03-17T07:45:02.019Z,100696.56
2023-03-17T07:47:32.692Z,100699.56
2023-03-17T07:50:03.186Z,100700.02
2023-03-17T07:52:34.364Z,100702.45
2023-03-17T07:55:08.448Z,100699.38
2023-03-17T07:57:39.200Z,100692.92
2023-03-17T08:00:13.842Z,100700.63
2023-03-17T08:02:44.530Z,100698.00
2023-03-17T08:05:15.351Z,100692.83
2023-03-17T08:07:46.045Z,100695.44
2023-03-17T08:10:17.204Z,100694.58
2023-03-17T08:12:51.935Z,100694.53
2023-03-17T08:15:22.838Z,100690.83
2023-03-17T08:17:53.831Z,100694.48
2023-03-17T08:20:24.283Z,100689.75
2023-03-17T08:22:54.845Z,100687.24
2023-03-17T08:25:25.416Z,100681.75
2023-03-17T08:27:56.258Z,100675.62
2023-03-17T08:30:27.488Z,100673.64
2023-03-17T08:32:58.265Z,100669.91
2023-03-17T08:35:29.133Z,100671.77
2023-03-17T08:38:00.116Z,100668.70
2023-03-17T08:40:31.492Z,100664.27
2023-03-17T08:43:02.584Z,100660.59
2023-03-17T08:45:33.231Z,100656.30
2023-03-17T08:48:04.306Z,100648.84
2023-03-17T08:50:35.515Z,100651.50
2023-03-17T08:53:06.003Z,100652.11
2023-03-17T08:55:36.624Z,100660.98
2023-03-17T08:58:07.177Z,100666.45
2023-03-17T09:00:37.736Z,100674.24
2023-03-17T09:03:08.773Z,100683.98
2023-03-17T09:05:39.700Z,100679.15
2023-03-17T09:08:10.426Z,100673.70
2023-03-17T09:10:44.209Z,100681.55
2023-03-17T09:13:14.984Z,100684.12
2023-03-17T09:15:46.080Z,100678.19
2023-03-17T09:18:16.765Z,100675.32
2023-03-17T09:20:47.610Z,100680.13
2023-03-17T09:23:18.144Z,100681.74
2023-03-17T09:25:48.890Z,100681.88
2023-03-17T09:28:19.869Z,100695.94
2023-03-17T09:30:50.634Z,100698.70
2023-03-17T09:33:21.784Z,100691.80
2023-03-17T09:35:54.404Z,100670.87
2023-03-17T09:38:25.697Z,100649.11
2023-03-17T09:41:00.877Z,100640.45
2023-03-17T09:43:44.003Z,100637.79
2023-03-17T09:46:36.489Z,100647.45
2023-03-17T09:49:10.848Z,100658.86
2023-03-17T09:51:41.761Z,100676.36
2023-03-17T09:54:18.417Z,100682.45
2023-03-17T09:56:56.544Z,100678.03
2023-03-17T09:59:34.390Z,100660.74
2023-03-17T10:02:15.315Z,100653.23
2023-03-17T10:04:47.974Z,100643.38
2023-03-17T10:07:24.683Z,100637.73
2023-03-17T10:10:02.955Z,100645.40
2023-03-17T10:12:45.619Z,100643.76
2023-03-17T10:15:21.671Z,100643.50
2023-03-17T10:17:53.457Z,100644.85
2023-03-17T10:20:29.701Z,100640.02
2023-03-17T10:23:03.494Z,100634.38
2023-03-17T10:25:36.646Z,100627.30
2023-03-17T10:28:16.168Z,100619.63
2023-03-17T10:30:46.652Z,100615.02
2023-03-17T10:42:00.392Z,100630.25
2023-03-17T10:44:44.582Z,100633.00
2023-03-17T10:47:32.725Z,100637.11
2023-03-17T10:50:20.355Z,100625.87
2023-03-17T10:52:57.901Z,100613.58
2023-03-17T10:55:32.844Z,100610.07
2023-03-17T10:58:08.093Z,100601.60
2023-03-17T11:00:39.648Z,100586.26
2023-03-17T11:03:18.753Z,100574.17
2023-03-17T11:05:58.707Z,100565.73
2023-03-17T11:08:34.092Z,100551.91
2023-03-17T11:11:10.011Z,100555.03
2023-03-17T11:13:41.134Z,100540.06
2023-03-17T11:16:23.279Z,100541.20
2023-03-17T11:18:58.546Z,100542.63
2023-03-17T11:21:31.705Z,100551.79
2023-03-17T11:24:09.476Z,100541.92
2023-03-17T11:26:52.281Z,100540.76
2023-03-17T11:29:36.048Z,100537.20
2023-03-17T11:32:20.950Z,100528.39
2023-03-17T11:35:14.548Z,100523.14
2023-03-17T11:38:01.069Z,100525.80
2023-03-17T11:45:19.148Z,100508.45
2023-03-17T11:48:02.781Z,100508.15
2023-03-17T11:50:40.865Z,100502.17
2023-03-17T11:53:34.549Z,100498.26
2023-03-17T11:56:11.848Z,100499.50
2023-03-17T11:58:45.118Z,100501.89
2023-03-17T12:01:21.605Z,100487.55
2023-03-17T12:04:00.229Z,100489.00
2023-03-17T12:06:35.061Z,100484.47
2023-03-17T12:09:13.167Z,100477.70
2023-03-17T12:11:46.640Z,100469.68
2023-03-17T12:14:28.701Z,100466.49
2023-03-17T12:17:06.176Z,100449.17
2023-03-17T12:19:43.665Z,100444.82
2023-03-17T12:22:26.668Z,100445.45
2023-03-17T12:25:11.221Z,100443.18
2023-03-17T12:27:48.414Z,100435.23
2023-03-17T12:30:29.321Z,100424.13
2023-03-17T12:33:08.051Z,100421.80
2023-03-17T12:35:39.817Z,100414.67
2023-03-17T12:38:18.935Z,100415.61
2023-03-17T12:41:10.319Z,100420.85
2023-03-17T12:43:48.002Z,100431.42
2023-03-17T12:46:37.821Z,100432.85
2023-03-17T12:49:28.243Z,100422.25
2023-03-17T12:52:08.538Z,100421.77
2023-03-17T12:54:40.991Z,100421.64
2023-03-17T12:57:18.997Z,100419.08
2023-03-17T12:59:49.692Z,100417.23
2023-03-17T13:02:33.501Z,100413.81
2023-03-17T13:05:10.125Z,100409.95
2023-03-17T13:07:50.233Z,100406.89
2023-03-17T13:10:40.028Z,100402.79
2023-03-17T13:13:15.334Z,100404.05
2023-03-17T13:15:58.847Z,100403.72
2023-03-17T13:19:07.524Z,100406.50
2023-03-17T13:21:39.036Z,100407.88
2023-03-17T13:24:42.605Z,100405.33
2023-03-17T13:27:15.982Z,100403.46
2023-03-17T13:29:50.242Z,100395.19
2023-03-17T13:32:40.795Z,100387.27
2023-03-17T13:35:20.877Z,100379.86
2023-03-17T13:38:26.285Z,100376.22
2023-03-17T13:41:17.400Z,100371.05
2023-03-17T13:44:04.019Z,100367.95
2023-03-17T13:46:44.060Z,100371.41
2023-03-17T13:49:24.515Z,100373.31
2023-03-17T13:52:00.311Z,100367.98
2023-03-17T13:54:36.471Z,100371.94
2023-03-17T13:57:28.658Z,100373.86
2023-03-17T14:00:05.688Z,100372.98
2023-03-17T14:02:40.839Z,100375.41
2023-03-17T14:05:23.312Z,100366.77
2023-03-17T14:07:58.381Z,100368.15
2023-03-17T14:10:31.626Z,100361.27
2023-03-17T14:13:08.942Z,100363.70
2023-03-17T14:15:48.176Z,100365.95
2023-03-17T14:18:22.262Z,100367.84
2023-03-17T14:20:58.369Z,100364.58
2023-03-17T14:23:30.140Z,100357.14
2023-03-17T14:26:02.841Z,100354.20
2023-03-17T14:28:36.010Z,100355.22
2023-03-17T14:31:08.457Z,100357.79
2023-03-17T14:33:42.231Z,100351.92
2023-03-17T14:36:14.905Z,100342.73
2023-03-17T14:38:51.658Z,100334.58
2023-03-17T14:41:24.186Z,100325.91
2023-03-17T14:43:59.711Z,100326.09
2023-03-17T14:46:34.264Z,100328.53
2023-03-17T14:49:15.516Z,100323.02
2023-03-17T14:51:46.559Z,100321.82
2023-03-17T14:58:46.167Z,100314.80
2023-03-17T15:01:19.407Z,100309.48
2023-03-17T15:03:58.040Z,100307.23
2023-03-17T15:06:30.640Z,100308.44
2023-03-17T15:09:04.512Z,100301.72
2023-03-17T15:11:42.966Z,100294.47
2023-03-17T15:14:21.419Z,100293.26
2023-03-17T15:16:55.871Z,100294.44
2023-03-17T15:19:29.547Z,100286.14
2023-03-17T15:22:00.647Z,100287.52
2023-03-17T15:24:41.463Z,100285.08
2023-03-17T15:31:29.503Z,100279.33
2023-03-17T15:34:00.398Z,100277.92
2023-03-17T15:36:33.160Z,100280.11
2023-03-17T15:39:05.171Z,100285.23
2023-03-17T15:41:34.088Z,100283.11
2023-03-17T15:44:05.333Z,100286.02
2023-03-17T15:46:36.744Z,100282.54
2023-03-17T15:49:12.156Z,100283.36
2023-03-17T15:51:43.005Z,100283.83
2023-03-17T15:54:17.742Z,100290.33
2023-03-17T15:56:48.366Z,100289.73
2023-03-17T15:59:18.894Z,100287.42
2023-03-17T16:01:49.414Z,100288.04
2023-03-17T16:04:19.902Z,100283.14
2023-03-17T16:06:50.685Z,100281.66
2023-03-17T16:09:21.178Z,100274.30
2023-03-17T16:11:52.254Z,100275.91
2023-03-17T16:14:22.784Z,100276.34
2023-03-17T16:16:54.036Z,100273.64
2023-03-17T16:19:25.438Z,100275.06
2023-03-17T16:21:56.349Z,100271.34
2023-03-17T16:24:28.231Z,100271.87
2023-03-17T16:26:58.716Z,100268.47
2023-03-17T16:33:43.329Z,100276.29
2023-03-17T16:36:17.434Z,100279.91
2023-03-17T16:38:49.067Z,100282.52
2023-03-17T16:41:23.480Z,100285.80
2023-03-17T16:44:00.703Z,100285.66
2023-03-17T16:50:44.758Z,100280.98
2023-03-17T16:53:15.252Z,100273.98
2023-03-17T16:55:46.731Z,100275.37
2023-03-17T16:58:20.614Z,100270.58
2023-03-17T17:00:53.422Z,100265.21
2023-03-17T17:03:23.873Z,100265.34
2023-03-17T17:10:19.197Z,100281.32
2023-03-17T17:12:50.224Z,100284.23
2023-03-17T17:15:22.658Z,100285.97
2023-03-17T17:17:55.793Z,100291.11
2023-03-17T17:20:30.791Z,100293.52
2023-03-17T17:23:03.030Z,100297.10
2023-03-17T17:25:32.789Z,100303.83
2023-03-17T17:32:24.513Z,100301.89
2023-03-17T17:34:54.970Z,100297.98
2023-03-17T17:37:25.522Z,100296.98
2023-03-17T17:39:56.046Z,100294.80
2023-03-17T17:42:26.593Z,100298.02
2023-03-17T17:44:57.123Z,100292.55
2023-03-17T17:47:32.120Z,100295.48
2023-03-17T17:50:03.010Z,100298.04
2023-03-17T17:52:33.871Z,100297.02
2023-03-17T17:55:05.165Z,100302.30
2023-03-17T17:57:36.231Z,100304.04
2023-03-17T18:00:09.007Z,100306.29
2023-03-17T18:02:39.668Z,100305.29
2023-03-17T18:05:12.391Z,100303.29
2023-03-17T18:07:43.373Z,100296.16
2023-03-17T18:10:19.416Z,100293.48
2023-03-17T18:12:49.852Z,100294.89
2023-03-17T18:15:21.945Z,100292.71
2023-03-17T18:17:52.622Z,100290.85
2023-03-17T18:20:24.265Z,100288.52
2023-03-17T18:22:55.169Z,100280.71
2023-03-17T18:25:27.308Z,100277.66
2023-03-17T18:27:56.420Z,100275.52
2023-03-17T18:30:30.279Z,100276.77
2023-03-17T18:33:05.213Z,100278.36
2023-03-17T18:35:36.621Z,100277.79
2023-03-17T18:38:08.554Z,100279.20
2023-03-17T18:40:39.614Z,100283.58
2023-03-17T18:43:10.099Z,100280.92
2023-03-17T18:45:40.839Z,100284.65
2023-03-17T18:48:11.355Z,100280.27
2023-03-17T18:50:41.876Z,100275.41
2023-03-17T18:53:12.346Z,100274.50
2023-03-17T18:55:43.184Z,100276.98
2023-03-17T18:58:13.575Z,100276.36
2023-03-17T19:00:44.467Z,100277.80
2023-03-17T19:03:15.218Z,100280.64
2023-03-17T19:05:45.965Z,100280.08
2023-03-17T19:08:17.997Z,100281.86
2023-03-17T19:10:46.986Z,100280.08
2023-03-17T19:13:17.989Z,100283.70
2023-03-17T19:15:48.518Z,100282.24
2023-03-17T19:18:19.079Z,100281.30
2023-03-17T19:20:49.554Z,100281.73
2023-03-17T19:23:20.162Z,100279.96
2023-03-17T19:25:51.267Z,100280.58
2023-03-17T19:28:21.836Z,100279.45
2023-03-17T19:30:52.450Z,100280.23
2023-03-17T19:33:23.183Z,100278.42
2023-03-17T19:35:57.276Z,100274.59
2023-03-17T19:38:28.543Z,100277.38
2023-03-17T19:40:58.992Z,100277.49
2023-03-17T19:43:40.336Z,100277.23
2023-03-17T19:46:12.550Z,100278.52
2023-03-17T19:48:43.257Z,100276.70
2023-03-17T19:51:14.704Z,100277.48
2023-03-17T19:53:45.146Z,100279.39
2023-03-17T19:56:16.079Z,100281.98
2023-03-17T19:58:46.717Z,100283.90
2023-03-17T20:01:18.067Z,100278.29
2023-03-17T20:03:48.713Z,100276.14
2023-03-17T20:06:19.627Z,100278.23
2023-03-17T20:08:50.689Z,100278.97
2023-03-17T20:11:21.137Z,100276.96
2023-03-17T20:13:51.674Z,100276.67
2023-03-17T20:16:22.195Z,100271.08
2023-03-17T20:18:53.012Z,100263.11
2023-03-17T20:21:23.534Z,100260.71
2023-03-17T20:23:54.185Z,100263.64
2023-03-17T20:26:24.705Z,100263.52
2023-03-17T20:28:55.729Z,100256.58
2023-03-17T20:31:26.260Z,100254.41
2023-03-17T20:33:57.365Z,100250.65
2023-03-17T20:40:48.236Z,100252.21
2023-03-17T20:47:31.893Z,100256.51
2023-03-17T20:54:29.981Z,100249.17
2023-03-17T20:57:01.041Z,100251.41
2023-03-17T20:59:31.576Z,100248.11
2023-03-17T21:02:03.517Z,100254.61
2023-03-17T21:04:34.050Z,100254.96
2023-03-17T21:07:04.710Z,100250.40
2023-03-17T21:09:35.412Z,100249.24
2023-03-17T21:12:06.165Z,100249.11
2023-03-17T21:14:36.649Z,100247.63
2023-03-17T21:17:07.839Z,100246.84
2023-03-17T21:19:38.806Z,100247.39
2023-03-17T21:22:09.615Z,100244.03
2023-03-17T21:24:41.011Z,100240.55
2023-03-17T21:27:12.948Z,100239.57
2023-03-17T21:29:43.394Z,100237.90
2023-03-17T21:32:14.093Z,100231.86
2023-03-17T21:34:44.937Z,100230.00
2023-03-17T21:37:16.060Z,100228.00
2023-03-17T21:39:46.795Z,100230.27
2023-03-17T21:42:17.262Z,100228.68
2023-03-17T21:44:48.485Z,100226.89
2023-03-17T21:47:19.157Z,100219.64
2023-03-17T21:49:49.768Z,100215.80
2023-03-17T21:52:20.890Z,100215.20
2023-03-17T21:54:51.743Z,100212.40
2023-03-17T21:57:22.883Z,100207.88
2023-03-17T21:59:53.311Z,100198.79
2023-03-17T22:06:37.582Z,100196.38
2023-03-17T22:09:10.899Z,100205.13
2023-03-17T22:11:41.723Z,100206.05
2023-03-17T22:14:19.792Z,100201.04
2023-03-17T22:16:51.289Z,100196.17
2023-03-17T22:19:22.519Z,100197.45
2023-03-17T22:21:53.156Z,100203.70
2023-03-17T22:24:25.427Z,100196.67
2023-03-17T22:26:56.260Z,100194.55
2023-03-17T22:29:27.386Z,100195.63
2023-03-17T22:31:57.830Z,100196.39
2023-03-17T22:34:28.817Z,100193.89
2023-03-17T22:36:59.375Z,100195.37
2023-03-17T22:39:30.206Z,100192.93
2023-03-17T22:42:01.069Z,100194.58
2023-03-17T22:44:31.520Z,100187.05
2023-03-17T22:47:02.019Z,100182.43
2023-03-17T22:49:32.473Z,100180.35
2023-03-17T22:52:02.893Z,100178.91
2023-03-17T22:54:33.351Z,100175.95
2023-03-17T22:57:05.643Z,100180.14
2023-03-17T22:59:36.333Z,100177.85
2023-03-17T23:02:08.520Z,100179.16
2023-03-17T23:04:38.150Z,100177.89
2023-03-17T23:07:09.741Z,100181.01
2023-03-17T23:09:41.518Z,100181.98
2023-03-17T23:12:13.114Z,100181.52
2023-03-17T23:14:43.762Z,100174.30
2023-03-17T23:17:14.383Z,100174.29
2023-03-17T23:19:44.804Z,100170.85
2023-03-17T23:22:16.018Z,100175.77
2023-03-17T23:24:47.366Z,100174.30
2023-03-17T23:27:17.866Z,100175.50
2023-03-17T23:29:48.254Z,100174.55
2023-03-17T23:32:18.770Z,100172.93
2023-03-17T23:34:49.237Z,100174.91
2023-03-17T23:37:19.740Z,100172.31
2023-03-17T23:39:50.172Z,100170.52
2023-03-17T23:42:21.448Z,100171.11
2023-03-17T23:44:52.039Z,100173.88
2023-03-17T23:47:23.049Z,100169.73
2023-03-17T23:49:54.088Z,100166.41
2023-03-17T23:52:24.616Z,100163.81
2023-03-17T23:54:55.159Z,100162.07
2023-03-17T23:57:26.074Z,100164.20
2023-03-17T23:59:57.159Z,100163.66
