createdAt,value
2017-07-06T06:21:34.521Z,1014.0
2017-07-06T06:22:35.213Z,1014.0
2017-07-06T06:23:35.905Z,1014.0
2017-07-06T06:24:36.600Z,1014.0
2017-07-06T06:25:37.281Z,1014.0
2017-07-06T06:26:38.183Z,1014.0
2017-07-06T06:27:38.873Z,1014.0
2017-07-06T06:28:39.583Z,1014.0
2017-07-06T06:29:40.277Z,1014.0
2017-07-06T06:30:40.977Z,1014.0
2017-07-06T06:31:41.672Z,1014.0
2017-07-06T06:32:42.342Z,1014.0
2017-07-06T06:33:43.045Z,1014.0
2017-07-06T06:34:43.767Z,1014.0
2017-07-06T06:35:44.696Z,1014.0
2017-07-06T06:36:45.631Z,1014.0
2017-07-06T06:37:46.327Z,1014.0
2017-07-06T06:38:47.265Z,1014.0
2017-07-06T06:39:47.962Z,1014.0
2017-07-06T06:40:48.664Z,1014.0
2017-07-06T06:41:49.327Z,1014.0
2017-07-06T06:42:50.059Z,1014.0
2017-07-06T06:43:50.756Z,1014.0
2017-07-06T06:44:51.454Z,1014.0
2017-07-06T06:45:52.152Z,1014.0
2017-07-06T06:46:52.821Z,1014.0
2017-07-06T06:47:53.486Z,1014.0
2017-07-06T06:48:54.184Z,1014.0
2017-07-06T06:49:54.882Z,1014.0
2017-07-06T06:50:55.582Z,1014.1
2017-07-06T06:51:56.282Z,1014.0
2017-07-06T06:52:56.982Z,1014.0
2017-07-06T06:53:57.688Z,1014.0
2017-07-06T06:54:58.383Z,1014.0
2017-07-06T06:55:59.101Z,1013.9
2017-07-06T06:56:59.790Z,1013.9
2017-07-06T06:58:00.471Z,1013.9
2017-07-06T06:59:01.186Z,1013.9
2017-07-06T07:00:01.888Z,1014.0
2017-07-06T07:01:02.587Z,1014.0
2017-07-06T07:02:03.291Z,1014.0
2017-07-06T07:03:03.985Z,1014.0
2017-07-06T07:04:04.695Z,1014.0
2017-07-06T07:05:05.397Z,1013.9
2017-07-06T07:06:06.098Z,1013.9
2017-07-06T07:07:06.802Z,1014.0
2017-07-06T07:08:07.500Z,1014.0
2017-07-06T07:09:08.434Z,1014.0
2017-07-06T07:10:09.105Z,1014.0
2017-07-06T07:11:09.806Z,1014.0
2017-07-06T07:12:10.506Z,1014.0
2017-07-06T07:13:11.208Z,1014.0
2017-07-06T07:14:12.114Z,1013.9
2017-07-06T07:15:12.816Z,1013.9
2017-07-06T07:16:13.520Z,1013.9
2017-07-06T07:17:14.224Z,1014.0
2017-07-06T07:18:14.925Z,1014.0
2017-07-06T07:19:15.627Z,1014.0
2017-07-06T07:20:16.330Z,1014.0
2017-07-06T07:21:17.032Z,1014.0
2017-07-06T07:22:17.705Z,1014.0
2017-07-06T07:23:18.409Z,1014.0
2017-07-06T07:24:19.084Z,1014.0
2017-07-06T07:25:19.794Z,1014.0
2017-07-06T07:26:20.501Z,1014.1
2017-07-06T07:27:21.209Z,1014.1
2017-07-06T07:28:21.890Z,1014.1
2017-07-06T07:29:22.565Z,1014.1
2017-07-06T07:30:23.275Z,1014.2
2017-07-06T07:31:23.954Z,1014.2
2017-07-06T07:32:24.664Z,1014.2
2017-07-06T07:33:25.341Z,1014.2
2017-07-06T07:34:26.019Z,1014.2
2017-07-06T07:35:26.727Z,1014.2
2017-07-06T07:36:27.409Z,1014.2
2017-07-06T07:37:28.088Z,1014.3
2017-07-06T07:38:28.803Z,1014.2
2017-07-06T07:39:29.484Z,1014.3
2017-07-06T07:40:30.192Z,1014.3
2017-07-06T07:41:30.877Z,1014.3
2017-07-06T07:42:31.555Z,1014.3
2017-07-06T07:43:32.269Z,1014.3
2017-07-06T07:44:33.225Z,1014.3
2017-07-06T07:45:33.924Z,1014.4
2017-07-06T07:46:34.648Z,1014.4
2017-07-06T07:47:35.334Z,1014.3
2017-07-06T07:48:36.055Z,1014.4
2017-07-06T07:49:36.767Z,1014.4
2017-07-06T07:50:37.449Z,1014.4
2017-07-06T07:51:38.167Z,1014.4
2017-07-06T07:52:38.889Z,1014.4
2017-07-06T07:53:39.612Z,1014.3
2017-07-06T07:54:40.329Z,1014.3
2017-07-06T07:55:41.016Z,1014.3
2017-07-06T07:56:41.737Z,1014.3
2017-07-06T07:57:42.418Z,1014.3
2017-07-06T07:58:43.105Z,1014.3
2017-07-06T07:59:43.820Z,1014.3
2017-07-06T08:00:44.541Z,1014.3
2017-07-06T08:01:45.259Z,1014.3
2017-07-06T08:02:45.976Z,1014.3
2017-07-06T08:03:46.691Z,1014.3
2017-07-06T08:04:47.409Z,1014.3
2017-07-06T08:05:48.128Z,1014.3
2017-07-06T08:06:48.815Z,1014.3
2017-07-06T08:07:49.505Z,1014.3
2017-07-06T08:08:50.222Z,1014.3
2017-07-06T08:09:50.913Z,1014.3
2017-07-06T08:10:51.603Z,1014.3
2017-07-06T08:11:52.322Z,1014.3
2017-07-06T08:12:53.052Z,1014.3
2017-07-06T08:13:53.766Z,1014.3
2017-07-06T08:14:54.453Z,1014.3
2017-07-06T08:15:55.145Z,1014.3
2017-07-06T08:16:55.866Z,1014.4
2017-07-06T08:17:56.589Z,1014.3
2017-07-06T08:18:57.315Z,1014.4
2017-07-06T08:19:58.036Z,1014.4
2017-07-06T08:20:58.758Z,1014.4
2017-07-06T08:21:59.444Z,1014.4
2017-07-06T08:23:00.162Z,1014.4
2017-07-06T08:24:00.890Z,1014.3
2017-07-06T08:25:01.573Z,1014.3
2017-07-06T08:26:02.296Z,1014.4
2017-07-06T08:27:03.018Z,1014.4
2017-07-06T08:28:03.739Z,1014.4
2017-07-06T08:29:04.429Z,1014.4
2017-07-06T08:30:05.197Z,1014.4
2017-07-06T08:31:05.872Z,1014.4
2017-07-06T08:32:06.562Z,1014.4
2017-07-06T08:33:07.284Z,1014.4
2017-07-06T08:34:07.979Z,1014.4
2017-07-06T08:35:08.668Z,1014.4
2017-07-06T08:36:09.390Z,1014.3
2017-07-06T08:37:10.112Z,1014.3
2017-07-06T08:38:10.830Z,1014.3
2017-07-06T08:39:11.523Z,1014.2
2017-07-06T08:40:12.212Z,1014.2
2017-07-06T08:41:12.930Z,1014.1
2017-07-06T08:42:13.657Z,1014.2
2017-07-06T08:43:14.479Z,1014.2
2017-07-06T08:44:15.208Z,1014.2
2017-07-06T08:45:15.944Z,1014.2
2017-07-06T08:46:16.585Z,1014.2
2017-07-06T08:47:17.314Z,1014.2
2017-07-06T08:48:18.042Z,1014.2
2017-07-06T08:49:18.764Z,1014.1
2017-07-06T08:50:19.491Z,1014.1
2017-07-06T08:51:20.183Z,1014.1
2017-07-06T08:52:20.913Z,1014.1
2017-07-06T08:53:21.601Z,1014.0
2017-07-06T08:54:22.293Z,1014.0
2017-07-06T08:55:23.016Z,1014.0
2017-07-06T08:56:23.744Z,1014.0
2017-07-06T08:57:24.470Z,1014.0
2017-07-06T08:58:25.165Z,1014.0
2017-07-06T08:59:25.859Z,1014.0
2017-07-06T09:00:26.550Z,1014.0
2017-07-06T09:01:27.270Z,1014.0
2017-07-06T09:02:27.969Z,1014.0
2017-07-06T09:03:28.697Z,1013.9
2017-07-06T09:04:29.425Z,1013.9
2017-07-06T09:05:30.115Z,1013.9
2017-07-06T09:06:30.846Z,1013.9
2017-07-06T09:07:31.570Z,1013.9
2017-07-06T09:08:32.295Z,1013.9
2017-07-06T09:09:33.020Z,1013.9
2017-07-06T09:10:33.711Z,1013.8
2017-07-06T09:11:34.408Z,1013.8
2017-07-06T09:12:35.128Z,1013.8
2017-07-06T09:13:35.825Z,1013.8
2017-07-06T09:14:36.522Z,1013.8
2017-07-06T09:15:37.213Z,1013.8
2017-07-06T09:16:37.907Z,1013.8
2017-07-06T09:17:38.629Z,1013.8
2017-07-06T09:18:39.327Z,1013.8
2017-07-06T09:19:40.050Z,1013.8
2017-07-06T09:20:40.747Z,1013.8
2017-07-06T09:22:42.168Z,1013.8
2017-07-06T09:23:42.895Z,1013.8
2017-07-06T09:24:43.622Z,1013.8
2017-07-06T09:25:44.347Z,1013.8
2017-07-06T09:26:45.038Z,1013.8
2017-07-06T09:27:45.764Z,1013.8
2017-07-06T09:28:46.492Z,1013.8
2017-07-06T09:29:47.216Z,1013.8
2017-07-06T09:30:47.942Z,1013.8
2017-07-06T09:31:48.664Z,1013.8
2017-07-06T09:32:49.359Z,1013.8
2017-07-06T09:33:50.050Z,1013.8
2017-07-06T09:34:50.777Z,1013.7
2017-07-06T09:35:51.509Z,1013.8
2017-07-06T09:36:52.204Z,1013.8
2017-07-06T09:37:52.933Z,1013.7
2017-07-06T09:38:53.657Z,1013.7
2017-07-06T09:39:54.379Z,1013.7
2017-07-06T09:40:55.074Z,1013.7
2017-07-06T09:41:55.768Z,1013.8
2017-07-06T09:42:56.490Z,1013.8
2017-07-06T09:43:57.224Z,1013.8
2017-07-06T09:44:57.950Z,1013.8
2017-07-06T09:45:58.670Z,1013.8
2017-07-06T09:46:59.397Z,1013.8
2017-07-06T09:48:00.125Z,1013.7
2017-07-06T09:49:00.851Z,1013.8
2017-07-06T09:50:01.543Z,1013.8
2017-07-06T09:51:02.240Z,1013.8
2017-07-06T09:52:02.960Z,1013.8
2017-07-06T09:53:03.683Z,1013.8
2017-07-06T09:54:04.381Z,1013.8
2017-07-06T09:55:05.110Z,1013.8
2017-07-06T09:56:05.837Z,1013.8
2017-07-06T09:57:06.567Z,1013.7
2017-07-06T09:58:07.286Z,1013.7
2017-07-06T09:59:07.986Z,1013.7
2017-07-06T10:00:08.716Z,1013.6
2017-07-06T10:01:09.440Z,1013.6
2017-07-06T10:02:10.163Z,1013.6
2017-07-06T10:03:10.887Z,1013.7
2017-07-06T10:04:11.580Z,1013.6
2017-07-06T10:05:12.307Z,1013.6
2017-07-06T10:06:13.025Z,1013.6
2017-07-06T10:07:13.753Z,1013.6
2017-07-06T10:08:14.440Z,1013.6
2017-07-06T10:09:15.164Z,1013.6
2017-07-06T10:10:15.892Z,1013.6
2017-07-06T10:11:16.616Z,1013.6
2017-07-06T10:12:17.339Z,1013.6
2017-07-06T10:13:18.064Z,1013.5
2017-07-06T10:14:18.789Z,1013.5
2017-07-06T10:15:19.508Z,1013.6
2017-07-06T10:16:20.228Z,1013.5
2017-07-06T10:17:20.926Z,1013.5
2017-07-06T10:18:21.610Z,1013.4
2017-07-06T10:19:22.306Z,1013.5
2017-07-06T10:20:23.027Z,1013.5
2017-07-06T10:21:23.740Z,1013.5
2017-07-06T10:22:24.430Z,1013.5
2017-07-06T10:23:25.118Z,1013.4
2017-07-06T10:24:25.843Z,1013.5
2017-07-06T10:25:26.560Z,1013.5
2017-07-06T10:26:27.282Z,1013.5
2017-07-06T10:27:28.206Z,1013.5
2017-07-06T10:28:28.927Z,1013.5
2017-07-06T10:29:29.643Z,1013.5
2017-07-06T10:30:30.329Z,1013.5
2017-07-06T10:31:31.078Z,1013.5
2017-07-06T10:32:31.770Z,1013.5
2017-07-06T10:33:32.495Z,1013.4
2017-07-06T10:34:33.202Z,1013.4
2017-07-06T10:35:33.921Z,1013.5
2017-07-06T10:36:34.634Z,1013.5
2017-07-06T10:37:35.321Z,1013.5
2017-07-06T10:38:36.013Z,1013.5
2017-07-06T10:39:36.701Z,1013.5
2017-07-06T10:40:37.387Z,1013.4
2017-07-06T10:41:38.105Z,1013.5
2017-07-06T10:42:38.824Z,1013.5
2017-07-06T10:43:39.548Z,1013.5
2017-07-06T10:44:40.268Z,1013.5
2017-07-06T10:45:40.982Z,1013.5
2017-07-06T10:46:41.704Z,1013.5
2017-07-06T10:47:42.394Z,1013.5
2017-07-06T10:48:43.116Z,1013.5
2017-07-06T10:49:43.806Z,1013.5
2017-07-06T10:50:44.524Z,1013.5
2017-07-06T10:51:45.214Z,1013.5
2017-07-06T10:52:45.900Z,1013.5
2017-07-06T10:53:46.623Z,1013.5
2017-07-06T10:54:47.316Z,1013.4
2017-07-06T10:55:48.001Z,1013.5
2017-07-06T10:56:48.726Z,1013.5
2017-07-06T10:57:49.450Z,1013.5
2017-07-06T10:58:50.170Z,1013.5
2017-07-06T10:59:50.892Z,1013.5
2017-07-06T11:00:51.581Z,1013.5
2017-07-06T11:01:52.270Z,1013.5
2017-07-06T11:02:52.959Z,1013.5
2017-07-06T11:03:53.679Z,1013.5
2017-07-06T11:04:54.400Z,1013.5
2017-07-06T11:05:55.121Z,1013.5
2017-07-06T11:06:55.849Z,1013.6
2017-07-06T11:07:56.544Z,1013.5
2017-07-06T11:08:57.262Z,1013.5
2017-07-06T11:09:57.983Z,1013.5
2017-07-06T11:10:58.675Z,1013.5
2017-07-06T11:11:59.365Z,1013.5
2017-07-06T11:13:00.085Z,1013.5
2017-07-06T11:14:00.804Z,1013.5
2017-07-06T11:15:01.531Z,1013.5
2017-07-06T11:16:02.220Z,1013.6
2017-07-06T11:17:02.939Z,1013.6
2017-07-06T11:18:03.667Z,1013.5
2017-07-06T11:19:04.388Z,1013.6
2017-07-06T11:20:05.110Z,1013.5
2017-07-06T11:21:05.843Z,1013.5
2017-07-06T11:22:06.530Z,1013.5
2017-07-06T11:23:07.253Z,1013.5
2017-07-06T11:24:07.974Z,1013.5
2017-07-06T11:25:08.692Z,1013.5
2017-07-06T11:26:09.413Z,1013.4
2017-07-06T11:27:10.133Z,1013.4
2017-07-06T11:28:10.820Z,1013.4
2017-07-06T11:29:11.539Z,1013.4
2017-07-06T11:30:12.230Z,1013.4
2017-07-06T11:31:12.947Z,1013.4
2017-07-06T11:32:13.663Z,1013.4
2017-07-06T11:33:14.378Z,1013.4
2017-07-06T11:34:15.064Z,1013.4
2017-07-06T11:35:15.785Z,1013.4
2017-07-06T11:36:16.468Z,1013.3
2017-07-06T11:37:17.158Z,1013.3
2017-07-06T11:38:17.873Z,1013.3
2017-07-06T11:39:18.594Z,1013.3
2017-07-06T11:40:19.314Z,1013.3
2017-07-06T11:41:20.032Z,1013.3
2017-07-06T11:42:20.746Z,1013.3
2017-07-06T11:43:21.468Z,1013.2
2017-07-06T11:44:22.186Z,1013.2
2017-07-06T11:45:22.908Z,1013.2
2017-07-06T11:46:23.866Z,1013.2
2017-07-06T11:47:24.588Z,1013.2
2017-07-06T11:48:25.313Z,1013.1
2017-07-06T11:49:26.035Z,1013.2
2017-07-06T11:50:26.757Z,1013.2
2017-07-06T11:51:27.441Z,1013.2
2017-07-06T11:52:28.162Z,1013.1
2017-07-06T11:53:28.881Z,1013.1
2017-07-06T11:54:29.568Z,1013.2
2017-07-06T11:55:30.289Z,1013.1
2017-07-06T11:56:31.245Z,1013.1
2017-07-06T11:57:31.962Z,1013.2
2017-07-06T11:58:32.684Z,1013.2
2017-07-06T11:59:33.397Z,1013.2
2017-07-06T12:00:34.154Z,1013.2
2017-07-06T12:01:34.799Z,1013.2
2017-07-06T12:02:35.515Z,1013.2
2017-07-06T12:03:36.230Z,1013.2
2017-07-06T12:04:36.953Z,1013.2
2017-07-06T12:05:37.675Z,1013.2
2017-07-06T12:06:38.357Z,1013.2
2017-07-06T12:07:39.045Z,1013.2
2017-07-06T12:08:39.763Z,1013.1
2017-07-06T12:09:40.450Z,1013.1
2017-07-06T12:10:41.138Z,1013.1
2017-07-06T12:11:41.822Z,1013.1
2017-07-06T12:12:42.540Z,1013.1
2017-07-06T12:13:43.256Z,1013.0
2017-07-06T12:14:43.967Z,1013.0
2017-07-06T12:15:44.653Z,1013.0
2017-07-06T12:16:45.366Z,1013.0
2017-07-06T12:17:46.087Z,1013.0
2017-07-06T12:18:46.771Z,1013.0
2017-07-06T12:19:47.490Z,1013.0
2017-07-06T12:20:48.176Z,1013.0
2017-07-06T12:21:48.859Z,1013.0
2017-07-06T12:22:49.578Z,1013.0
2017-07-06T12:23:50.291Z,1013.0
2017-07-06T12:24:51.245Z,1013.0
2017-07-06T12:25:51.960Z,1013.0
2017-07-06T12:26:52.671Z,1012.9
2017-07-06T12:27:53.393Z,1012.9
2017-07-06T12:28:54.107Z,1012.9
2017-07-06T12:29:54.826Z,1012.9
2017-07-06T12:30:55.543Z,1012.9
2017-07-06T12:31:56.262Z,1013.0
2017-07-06T12:32:56.949Z,1012.9
2017-07-06T12:33:57.664Z,1012.8
2017-07-06T12:34:58.380Z,1012.8
2017-07-06T12:35:59.093Z,1012.8
2017-07-06T12:36:59.784Z,1012.8
2017-07-06T12:38:00.497Z,1012.8
2017-07-06T12:39:01.216Z,1012.9
2017-07-06T12:40:01.938Z,1012.8
2017-07-06T12:41:02.654Z,1012.8
2017-07-06T12:42:03.376Z,1012.8
2017-07-06T12:43:04.093Z,1012.8
2017-07-06T12:44:04.811Z,1012.8
2017-07-06T12:45:05.529Z,1012.8
2017-07-06T12:46:06.250Z,1012.8
2017-07-06T12:47:06.972Z,1012.7
2017-07-06T12:48:07.690Z,1012.7
2017-07-06T12:49:08.413Z,1012.7
2017-07-06T12:50:09.128Z,1012.7
2017-07-06T12:51:09.844Z,1012.7
2017-07-06T12:52:10.569Z,1012.7
2017-07-06T12:53:11.254Z,1012.7
2017-07-06T12:54:11.972Z,1012.7
2017-07-06T12:55:12.657Z,1012.7
2017-07-06T12:56:13.370Z,1012.7
2017-07-06T12:57:14.091Z,1012.7
2017-07-06T12:58:14.777Z,1012.6
2017-07-06T12:59:15.498Z,1012.6
2017-07-06T13:00:16.217Z,1012.6
2017-07-06T13:01:16.941Z,1012.6
2017-07-06T13:02:17.663Z,1012.6
2017-07-06T13:03:18.381Z,1012.6
2017-07-06T13:04:19.099Z,1012.5
2017-07-06T13:05:19.819Z,1012.5
2017-07-06T13:06:20.540Z,1012.5
2017-07-06T13:07:21.260Z,1012.5
2017-07-06T13:08:21.979Z,1012.5
2017-07-06T13:09:22.700Z,1012.5
2017-07-06T13:10:23.423Z,1012.5
2017-07-06T13:11:24.145Z,1012.5
2017-07-06T13:12:24.833Z,1012.5
2017-07-06T13:13:25.555Z,1012.5
2017-07-06T13:14:26.276Z,1012.5
2017-07-06T13:15:26.987Z,1012.4
2017-07-06T13:16:27.707Z,1012.4
2017-07-06T13:17:28.431Z,1012.4
2017-07-06T13:18:29.147Z,1012.5
2017-07-06T13:19:29.867Z,1012.5
2017-07-06T13:20:30.589Z,1012.5
2017-07-06T13:21:31.308Z,1012.4
2017-07-06T13:22:32.265Z,1012.4
2017-07-06T13:23:32.981Z,1012.4
2017-07-06T13:24:33.699Z,1012.4
2017-07-06T13:25:34.419Z,1012.3
2017-07-06T13:26:35.141Z,1012.3
2017-07-06T13:27:35.827Z,1012.3
2017-07-06T13:28:36.519Z,1012.2
2017-07-06T13:29:37.237Z,1012.2
2017-07-06T13:30:37.962Z,1012.2
2017-07-06T13:31:38.650Z,1012.2
2017-07-06T13:32:39.338Z,1012.2
2017-07-06T13:33:40.063Z,1012.2
2017-07-06T13:34:40.777Z,1012.3
2017-07-06T13:35:41.497Z,1012.2
2017-07-06T13:36:42.221Z,1012.2
2017-07-06T13:37:42.942Z,1012.2
2017-07-06T13:38:43.667Z,1012.2
2017-07-06T13:39:44.355Z,1012.2
2017-07-06T13:40:45.075Z,1012.2
2017-07-06T13:41:45.798Z,1012.2
2017-07-06T13:42:46.504Z,1012.1
2017-07-06T13:43:47.239Z,1012.2
2017-07-06T13:44:47.961Z,1012.1
2017-07-06T13:45:48.683Z,1012.1
2017-07-06T13:46:49.400Z,1012.1
2017-07-06T13:47:50.123Z,1012.1
2017-07-06T13:48:50.840Z,1012.1
2017-07-06T13:49:51.533Z,1012.1
2017-07-06T13:50:52.254Z,1012.1
2017-07-06T13:51:52.942Z,1012.1
2017-07-06T13:52:53.659Z,1012.1
2017-07-06T13:53:54.384Z,1012.0
2017-07-06T13:54:55.102Z,1012.1
2017-07-06T13:55:55.839Z,1012.1
2017-07-06T13:56:56.536Z,1012.1
2017-07-06T13:57:57.259Z,1012.1
2017-07-06T13:58:57.979Z,1012.1
2017-07-06T13:59:58.708Z,1012.1
2017-07-06T14:00:59.396Z,1012.1
2017-07-06T14:02:00.129Z,1012.1
2017-07-06T14:03:00.840Z,1012.0
2017-07-06T14:04:01.571Z,1012.1
2017-07-06T14:05:02.237Z,1012.0
2017-07-06T14:06:02.923Z,1012.0
2017-07-06T14:07:03.611Z,1012.0
2017-07-06T14:08:04.330Z,1012.0
2017-07-06T14:09:05.055Z,1012.0
2017-07-06T14:10:05.738Z,1011.9
2017-07-06T14:11:06.457Z,1011.9
2017-07-06T14:12:07.145Z,1011.9
2017-07-06T14:13:07.834Z,1011.8
2017-07-06T14:14:08.552Z,1011.8
2017-07-06T14:15:09.265Z,1011.8
2017-07-06T14:16:09.982Z,1011.8
2017-07-06T14:17:10.695Z,1011.8
2017-07-06T14:18:11.409Z,1011.7
2017-07-06T14:19:12.091Z,1011.7
2017-07-06T14:20:12.813Z,1011.8
2017-07-06T14:21:13.525Z,1011.8
2017-07-06T14:22:14.237Z,1011.8
2017-07-06T14:23:14.945Z,1011.8
2017-07-06T14:24:15.664Z,1011.8
2017-07-06T14:25:16.344Z,1011.7
2017-07-06T14:26:17.063Z,1011.7
2017-07-06T14:27:17.747Z,1011.7
2017-07-06T14:28:18.457Z,1011.6
2017-07-06T14:29:19.170Z,1011.7
2017-07-06T14:30:19.886Z,1011.6
2017-07-06T14:31:20.599Z,1011.6
2017-07-06T14:32:21.311Z,1011.6
2017-07-06T14:33:22.026Z,1011.6
2017-07-06T14:34:22.740Z,1011.6
2017-07-06T14:35:23.449Z,1011.6
2017-07-06T14:36:24.165Z,1011.6
2017-07-06T14:37:24.845Z,1011.6
2017-07-06T14:38:25.554Z,1011.6
2017-07-06T14:39:26.233Z,1011.6
2017-07-06T14:40:26.950Z,1011.6
2017-07-06T14:41:27.661Z,1011.6
2017-07-06T14:42:28.374Z,1011.6
2017-07-06T14:43:29.089Z,1011.5
2017-07-06T14:44:29.797Z,1011.5
2017-07-06T14:45:30.508Z,1011.5
2017-07-06T14:46:31.217Z,1011.5
2017-07-06T14:47:31.934Z,1011.5
2017-07-06T14:48:32.647Z,1011.5
2017-07-06T14:49:33.357Z,1011.5
2017-07-06T14:50:34.064Z,1011.5
2017-07-06T14:51:34.778Z,1011.4
2017-07-06T14:52:35.497Z,1011.4
2017-07-06T14:53:36.199Z,1011.4
2017-07-06T14:54:36.909Z,1011.3
2017-07-06T14:55:37.622Z,1011.3
2017-07-06T14:56:38.330Z,1011.3
2017-07-06T14:57:39.009Z,1011.3
2017-07-06T14:58:39.723Z,1011.3
2017-07-06T14:59:40.434Z,1011.3
2017-07-06T15:00:41.143Z,1011.2
2017-07-06T15:01:41.851Z,1011.2
2017-07-06T15:02:42.560Z,1011.2
2017-07-06T15:03:43.273Z,1011.2
2017-07-06T15:04:43.985Z,1011.2
2017-07-06T15:05:44.692Z,1011.1
2017-07-06T15:06:45.401Z,1011.1
2017-07-06T15:07:46.075Z,1011.1
2017-07-06T15:08:46.766Z,1011.1
2017-07-06T15:09:47.501Z,1011.0
2017-07-06T15:10:48.205Z,1011.0
2017-07-06T15:11:48.885Z,1011.1
2017-07-06T15:12:49.588Z,1011.0
2017-07-06T15:13:50.302Z,1011.0
2017-07-06T15:14:51.016Z,1011.0
2017-07-06T15:15:51.689Z,1011.0
2017-07-06T15:16:52.393Z,1011.0
2017-07-06T15:17:53.096Z,1011.0
2017-07-06T15:18:53.809Z,1011.0
2017-07-06T15:19:54.515Z,1011.0
2017-07-06T15:20:55.225Z,1010.9
2017-07-06T15:21:55.901Z,1010.9
2017-07-06T15:22:56.607Z,1010.9
2017-07-06T15:23:57.314Z,1010.9
2017-07-06T15:24:58.024Z,1010.9
2017-07-06T15:25:58.730Z,1010.9
2017-07-06T15:26:59.438Z,1010.9
2017-07-06T15:28:00.144Z,1010.9
2017-07-06T15:29:00.855Z,1010.9
2017-07-06T15:30:01.772Z,1010.9
2017-07-06T15:31:02.483Z,1010.9
2017-07-06T15:32:03.184Z,1010.8
2017-07-06T15:33:03.893Z,1010.8
2017-07-06T15:34:04.566Z,1010.8
2017-07-06T15:35:05.275Z,1010.8
2017-07-06T15:36:05.950Z,1010.8
2017-07-06T15:37:06.659Z,1010.8
2017-07-06T15:38:07.369Z,1010.8
2017-07-06T15:39:08.047Z,1010.8
2017-07-06T15:40:08.758Z,1010.8
2017-07-06T15:41:09.460Z,1010.9
2017-07-06T15:42:10.167Z,1010.8
2017-07-06T15:43:10.877Z,1010.9
2017-07-06T15:44:11.589Z,1010.9
2017-07-06T15:45:12.515Z,1010.9
2017-07-06T15:46:13.222Z,1010.9
2017-07-06T15:47:13.936Z,1010.9
2017-07-06T15:48:14.612Z,1010.8
2017-07-06T15:49:15.320Z,1010.8
2017-07-06T15:50:16.024Z,1010.7
2017-07-06T15:51:16.732Z,1010.8
2017-07-06T15:52:17.438Z,1010.8
2017-07-06T15:53:18.146Z,1010.7
2017-07-06T15:54:18.822Z,1010.7
2017-07-06T15:55:19.528Z,1010.7
2017-07-06T15:56:20.236Z,1010.7
2017-07-06T15:57:20.943Z,1010.7
2017-07-06T15:58:21.648Z,1010.6
2017-07-06T15:59:22.328Z,1010.6
2017-07-06T16:00:23.007Z,1010.6
2017-07-06T16:01:23.718Z,1010.6
2017-07-06T16:02:24.425Z,1010.6
2017-07-06T16:03:25.135Z,1010.5
2017-07-06T16:04:25.841Z,1010.5
2017-07-06T16:05:26.520Z,1010.5
2017-07-06T16:06:27.226Z,1010.4
2017-07-06T16:07:27.930Z,1010.5
2017-07-06T16:08:28.614Z,1010.5
2017-07-06T16:09:29.327Z,1010.5
2017-07-06T16:10:30.029Z,1010.5
2017-07-06T16:11:30.708Z,1010.4
2017-07-06T16:12:31.416Z,1010.4
2017-07-06T16:13:32.129Z,1010.4
2017-07-06T16:14:32.842Z,1010.4
2017-07-06T16:15:33.551Z,1010.4
2017-07-06T16:16:34.260Z,1010.3
2017-07-06T16:17:34.958Z,1010.4
2017-07-06T16:18:35.687Z,1010.4
2017-07-06T16:19:36.403Z,1010.4
2017-07-06T16:20:37.081Z,1010.3
2017-07-06T16:21:37.794Z,1010.3
2017-07-06T16:22:38.491Z,1010.3
2017-07-06T16:23:39.190Z,1010.3
2017-07-06T16:24:39.908Z,1010.4
2017-07-06T16:25:40.623Z,1010.4
2017-07-06T16:26:41.330Z,1010.4
2017-07-06T16:27:42.038Z,1010.4
2017-07-06T16:28:42.758Z,1010.4
2017-07-06T16:29:43.477Z,1010.4
2017-07-06T16:30:44.159Z,1010.4
2017-07-06T16:31:44.839Z,1010.4
2017-07-06T16:32:45.525Z,1010.5
2017-07-06T16:33:46.230Z,1010.4
2017-07-06T16:34:46.939Z,1010.4
2017-07-06T16:35:47.652Z,1010.4
2017-07-06T16:36:48.330Z,1010.4
2017-07-06T16:37:49.069Z,1010.4
2017-07-06T16:38:49.780Z,1010.4
2017-07-06T16:39:50.492Z,1010.4
2017-07-06T16:40:51.172Z,1010.5
2017-07-06T16:41:51.891Z,1010.5
2017-07-06T16:42:52.591Z,1010.4
2017-07-06T16:43:53.306Z,1010.4
2017-07-06T16:44:54.015Z,1010.4
2017-07-06T16:45:54.719Z,1010.5
2017-07-06T16:46:55.430Z,1010.5
2017-07-06T16:47:56.143Z,1010.5
2017-07-06T16:48:56.853Z,1010.5
2017-07-06T16:49:57.566Z,1010.5
2017-07-06T16:50:58.270Z,1010.5
2017-07-06T16:51:58.984Z,1010.5
2017-07-06T16:52:59.695Z,1010.5
2017-07-06T16:54:00.397Z,1010.5
2017-07-06T16:55:01.075Z,1010.5
2017-07-06T16:56:01.781Z,1010.5
2017-07-06T16:57:02.494Z,1010.4
2017-07-06T16:58:03.200Z,1010.5
2017-07-06T16:59:03.909Z,1010.5
2017-07-06T17:00:04.615Z,1010.4
2017-07-06T17:01:05.324Z,1010.4
2017-07-06T17:02:06.031Z,1010.5
2017-07-06T17:03:06.736Z,1010.5
2017-07-06T17:04:07.448Z,1010.5
2017-07-06T17:05:08.155Z,1010.5
2017-07-06T17:06:08.868Z,1010.5
2017-07-06T17:07:09.576Z,1010.5
2017-07-06T17:08:10.250Z,1010.5
2017-07-06T17:09:10.961Z,1010.5
2017-07-06T17:10:11.661Z,1010.5
2017-07-06T17:11:12.340Z,1010.5
2017-07-06T17:12:13.074Z,1010.6
2017-07-06T17:13:13.753Z,1010.5
2017-07-06T17:14:14.511Z,1010.5
2017-07-06T17:15:15.158Z,1010.5
2017-07-06T17:16:15.897Z,1010.5
2017-07-06T17:17:16.836Z,1010.5
2017-07-06T17:18:17.537Z,1010.5
2017-07-06T17:19:18.244Z,1010.5
2017-07-06T17:20:18.931Z,1010.5
2017-07-06T17:21:19.624Z,1010.4
2017-07-06T17:22:20.333Z,1010.3
2017-07-06T17:23:21.036Z,1010.3
2017-07-06T17:24:21.743Z,1010.3
2017-07-06T17:25:22.446Z,1010.3
2017-07-06T17:26:23.153Z,1010.3
2017-07-06T17:27:23.828Z,1010.2
2017-07-06T17:28:24.535Z,1010.2
2017-07-06T17:29:25.240Z,1010.2
2017-07-06T17:30:25.938Z,1010.1
2017-07-06T17:31:26.667Z,1010.1
2017-07-06T17:32:27.380Z,1010.0
2017-07-06T17:33:28.078Z,1009.9
2017-07-06T17:34:28.818Z,1009.9
2017-07-06T17:35:29.491Z,1009.9
2017-07-06T17:36:30.265Z,1009.8
2017-07-06T17:37:30.908Z,1009.9
2017-07-06T17:38:31.647Z,1009.9
2017-07-06T17:39:32.351Z,1009.9
2017-07-06T17:40:33.056Z,1010.0
2017-07-06T17:41:33.757Z,1010.0
2017-07-06T17:42:34.467Z,1010.0
2017-07-06T17:43:35.138Z,1010.0
2017-07-06T17:44:35.840Z,1010.0
2017-07-06T17:45:36.545Z,1010.0
2017-07-06T17:46:37.256Z,1010.0
2017-07-06T17:47:37.964Z,1010.0
2017-07-06T17:48:38.634Z,1010.1
2017-07-06T17:49:39.344Z,1010.0
2017-07-06T17:50:40.050Z,1010.1
2017-07-06T17:51:40.755Z,1010.0
2017-07-06T17:52:41.455Z,1010.0
2017-07-06T17:53:42.163Z,1010.0
2017-07-06T17:54:42.873Z,1010.0
2017-07-06T17:55:43.589Z,1010.0
2017-07-06T17:56:44.260Z,1010.0
2017-07-06T17:57:44.971Z,1010.0
2017-07-06T17:58:45.637Z,1010.0
2017-07-06T17:59:46.342Z,1010.1
2017-07-06T18:00:47.048Z,1010.1
2017-07-06T18:01:47.757Z,1010.1
2017-07-06T18:02:48.699Z,1010.1
2017-07-06T18:03:49.400Z,1010.1
2017-07-06T18:04:50.109Z,1010.1
2017-07-06T18:05:50.817Z,1010.1
2017-07-06T18:06:51.521Z,1010.1
2017-07-06T18:07:52.226Z,1010.0
2017-07-06T18:08:52.934Z,1010.1
2017-07-06T18:09:53.642Z,1010.0
2017-07-06T18:10:54.365Z,1010.1
2017-07-06T18:11:55.042Z,1010.1
2017-07-06T18:12:55.715Z,1010.1
2017-07-06T18:13:56.434Z,1010.1
2017-07-06T18:14:57.156Z,1010.2
2017-07-06T18:15:57.826Z,1010.2
2017-07-06T18:16:58.531Z,1010.2
2017-07-06T18:17:59.239Z,1010.2
2017-07-06T18:18:59.940Z,1010.2
2017-07-06T18:20:00.647Z,1010.3
2017-07-06T18:21:01.363Z,1010.3
2017-07-06T18:22:02.069Z,1010.3
2017-07-06T18:23:02.768Z,1010.3
2017-07-06T18:24:03.478Z,1010.2
2017-07-06T18:25:04.181Z,1010.2
2017-07-06T18:26:04.895Z,1010.2
2017-07-06T18:27:05.595Z,1010.2
2017-07-06T18:28:06.265Z,1010.2
2017-07-06T18:29:06.973Z,1010.2
2017-07-06T18:30:07.673Z,1010.2
2017-07-06T18:31:08.379Z,1010.2
2017-07-06T18:32:09.079Z,1010.2
2017-07-06T18:33:09.799Z,1010.2
2017-07-06T18:34:10.488Z,1010.2
2017-07-06T18:35:11.192Z,1010.2
2017-07-06T18:36:11.897Z,1010.2
2017-07-06T18:37:12.601Z,1010.2
2017-07-06T18:38:13.306Z,1010.2
2017-07-06T18:39:14.010Z,1010.2
2017-07-06T18:40:14.712Z,1010.1
2017-07-06T18:41:15.408Z,1010.1
2017-07-06T18:42:16.116Z,1010.1
2017-07-06T18:43:16.813Z,1010.0
2017-07-06T18:44:17.519Z,1009.9
2017-07-06T18:45:18.188Z,1009.9
2017-07-06T18:46:18.891Z,1009.9
2017-07-06T18:47:19.594Z,1009.9
2017-07-06T18:48:20.291Z,1009.9
2017-07-06T18:49:20.993Z,1010.0
2017-07-06T18:50:21.698Z,1010.1
2017-07-06T18:51:22.399Z,1010.1
2017-07-06T18:52:23.100Z,1010.1
2017-07-06T18:53:23.798Z,1010.1
2017-07-06T18:54:24.499Z,1010.1
2017-07-06T18:55:25.196Z,1010.1
2017-07-06T18:56:25.897Z,1010.2
2017-07-06T18:57:26.599Z,1010.1
2017-07-06T18:58:27.302Z,1010.1
2017-07-06T18:59:28.021Z,1010.0