createdAt,value
2023-11-18T00:21:38.158Z,0.5
2023-11-18T00:51:38.168Z,0.44
2023-11-18T01:21:38.162Z,0.13
2023-11-18T01:51:38.166Z,-0.19
2023-11-18T02:21:38.161Z,-0.25
2023-11-18T02:51:38.156Z,0
2023-11-18T03:21:38.174Z,-0.19
2023-11-18T03:51:38.180Z,-0.38
2023-11-18T04:21:38.185Z,-0.44
2023-11-18T04:51:38.192Z,-0.63
2023-11-18T05:21:38.207Z,-0.75
2023-11-18T05:51:38.222Z,-0.94
2023-11-18T06:21:38.223Z,-0.75
2023-11-18T06:51:38.220Z,-0.13
2023-11-18T07:21:38.252Z,-0.13
2023-11-18T07:51:38.242Z,0.69
2023-11-18T08:21:38.237Z,2.06
2023-11-18T08:51:38.241Z,2.19
2023-11-18T09:21:38.260Z,3.06
2023-11-18T09:51:38.243Z,3.44
2023-11-18T10:21:38.254Z,4.38
2023-11-18T10:51:38.254Z,4.88
2023-11-18T11:21:38.259Z,5.31
2023-11-18T11:51:38.254Z,6.5
2023-11-18T12:21:38.282Z,7.38
2023-11-18T12:51:38.269Z,7.56
2023-11-18T13:21:38.288Z,7.44
2023-11-18T13:51:38.374Z,7.5
2023-11-18T14:21:38.300Z,7.19
2023-11-18T14:51:38.395Z,6.63
2023-11-18T15:21:38.294Z,6.25
2023-11-18T15:51:38.300Z,6.19
2023-11-18T16:21:38.300Z,6.13
2023-11-18T16:51:38.293Z,5.94
2023-11-18T17:21:38.300Z,5.63
2023-11-18T17:51:38.309Z,5.44
2023-11-18T18:21:38.314Z,5.25
2023-11-18T18:51:38.331Z,5.31
2023-11-18T19:21:38.387Z,5.31
2023-11-18T19:51:38.380Z,5.19
2023-11-18T20:21:38.403Z,5.06
2023-11-18T20:51:38.459Z,5.06
2023-11-18T21:21:38.419Z,4.88
2023-11-18T21:51:38.352Z,4.81
2023-11-18T22:21:38.354Z,4.69
2023-11-18T22:51:38.364Z,4.81
2023-11-18T23:21:38.387Z,4.94
2023-11-18T23:51:38.382Z,5
