createdAt,value
2018-01-24T00:00:54.608Z,0.00
2018-01-24T00:01:54.602Z,0.00
2018-01-24T00:02:54.596Z,0.00
2018-01-24T00:03:54.591Z,0.00
2018-01-24T00:04:54.585Z,0.00
2018-01-24T00:05:54.578Z,0.00
2018-01-24T00:06:54.572Z,0.00
2018-01-24T00:07:54.567Z,0.00
2018-01-24T00:08:54.560Z,0.00
2018-01-24T00:09:54.558Z,0.00
2018-01-24T00:10:54.548Z,0.00
2018-01-24T00:11:54.544Z,0.00
2018-01-24T00:12:54.539Z,0.00
2018-01-24T00:13:54.531Z,0.00
2018-01-24T00:14:54.525Z,0.00
2018-01-24T00:15:54.520Z,0.00
2018-01-24T00:16:54.512Z,0.00
2018-01-24T00:17:54.507Z,0.00
2018-01-24T00:18:54.500Z,0.00
2018-01-24T00:19:54.493Z,0.00
2018-01-24T00:20:54.489Z,0.00
2018-01-24T00:21:54.482Z,0.00
2018-01-24T00:22:54.481Z,0.00
2018-01-24T00:23:54.469Z,0.00
2018-01-24T00:24:54.463Z,0.00
2018-01-24T00:25:54.458Z,0.00
2018-01-24T00:26:54.452Z,0.00
2018-01-24T00:27:54.446Z,0.00
2018-01-24T00:28:54.441Z,0.00
2018-01-24T00:29:54.434Z,0.00
2018-01-24T00:30:54.435Z,0.00
2018-01-24T00:31:54.421Z,0.00
2018-01-24T00:32:54.416Z,0.00
2018-01-24T00:33:54.409Z,0.00
2018-01-24T00:34:54.403Z,0.00
2018-01-24T00:35:54.397Z,0.00
2018-01-24T00:36:54.393Z,0.00
2018-01-24T00:37:54.387Z,0.00
2018-01-24T00:38:54.380Z,0.00
2018-01-24T00:39:54.374Z,0.00
2018-01-24T00:40:54.365Z,0.00
2018-01-24T00:41:54.361Z,0.00
2018-01-24T00:42:54.359Z,0.00
2018-01-24T00:43:54.349Z,0.00
2018-01-24T00:44:54.341Z,0.00
2018-01-24T00:45:54.332Z,0.00
2018-01-24T00:46:54.329Z,0.00
2018-01-24T00:47:54.323Z,0.00
2018-01-24T00:48:54.316Z,0.00
2018-01-24T00:49:54.312Z,0.00
2018-01-24T00:50:54.313Z,0.00
2018-01-24T00:51:54.301Z,0.00
2018-01-24T00:52:54.289Z,0.00
2018-01-24T00:53:54.283Z,0.00
2018-01-24T00:54:54.280Z,0.00
2018-01-24T00:55:54.275Z,0.00
2018-01-24T00:56:54.269Z,0.00
2018-01-24T00:57:54.262Z,0.00
2018-01-24T00:58:54.261Z,0.00
2018-01-24T00:59:54.256Z,0.00
2018-01-24T01:00:54.243Z,0.00
2018-01-24T01:01:54.235Z,0.00
2018-01-24T01:02:54.233Z,0.00
2018-01-24T01:03:54.229Z,0.00
2018-01-24T01:04:54.218Z,0.00
2018-01-24T01:05:54.214Z,0.00
2018-01-24T01:06:54.213Z,0.00
2018-01-24T01:07:54.203Z,0.00
2018-01-24T01:08:54.194Z,0.00
2018-01-24T01:09:54.186Z,0.00
2018-01-24T01:10:54.185Z,0.00
2018-01-24T01:11:54.177Z,0.00
2018-01-24T01:12:54.169Z,0.00
2018-01-24T01:13:54.164Z,0.00
2018-01-24T01:14:54.165Z,0.00
2018-01-24T01:15:54.150Z,0.00
2018-01-24T01:16:54.148Z,0.00
2018-01-24T01:17:54.136Z,0.00
2018-01-24T01:18:54.133Z,0.00
2018-01-24T01:19:54.127Z,0.00
2018-01-24T01:20:54.120Z,0.00
2018-01-24T01:21:54.113Z,0.00
2018-01-24T01:22:54.107Z,0.00
2018-01-24T01:23:54.104Z,0.00
2018-01-24T01:24:54.098Z,0.00
2018-01-24T01:25:54.089Z,0.00
2018-01-24T01:26:54.086Z,0.00
2018-01-24T01:27:54.079Z,0.00
2018-01-24T01:28:54.071Z,0.00
2018-01-24T01:29:54.067Z,0.00
2018-01-24T01:30:54.064Z,0.00
2018-01-24T01:31:54.055Z,0.00
2018-01-24T01:32:54.053Z,0.00
2018-01-24T01:33:54.039Z,0.00
2018-01-24T01:34:54.038Z,0.00
2018-01-24T01:35:54.030Z,0.00
2018-01-24T01:36:54.024Z,0.00
2018-01-24T01:37:54.017Z,0.00
2018-01-24T01:38:54.018Z,0.00
2018-01-24T01:39:54.006Z,0.00
2018-01-24T01:40:54.000Z,0.00
2018-01-24T01:41:53.990Z,0.00
2018-01-24T01:42:53.991Z,0.00
2018-01-24T01:43:53.982Z,0.00
2018-01-24T01:44:53.973Z,0.00
2018-01-24T01:45:53.969Z,0.00
2018-01-24T01:46:53.960Z,0.00
2018-01-24T01:47:53.958Z,0.00
2018-01-24T01:48:53.950Z,0.00
2018-01-24T01:49:53.945Z,0.00
2018-01-24T01:50:53.940Z,0.00
2018-01-24T01:51:53.933Z,0.00
2018-01-24T01:52:53.924Z,0.00
2018-01-24T01:53:53.924Z,0.00
2018-01-24T01:54:53.919Z,0.00
2018-01-24T01:55:53.910Z,0.00
2018-01-24T01:56:53.902Z,0.00
2018-01-24T01:57:53.892Z,0.00
2018-01-24T01:58:53.889Z,0.00
2018-01-24T01:59:53.884Z,0.00
2018-01-24T02:00:53.878Z,0.00
2018-01-24T02:01:53.873Z,0.00
2018-01-24T02:02:53.872Z,0.00
2018-01-24T02:03:53.860Z,0.00
2018-01-24T02:04:53.853Z,0.00
2018-01-24T02:05:53.846Z,0.00
2018-01-24T02:06:53.842Z,0.00
2018-01-24T02:07:53.839Z,0.00
2018-01-24T02:08:53.826Z,0.00
2018-01-24T02:09:53.823Z,0.00
2018-01-24T02:10:53.827Z,0.00
2018-01-24T02:11:53.811Z,0.00
2018-01-24T02:12:53.805Z,0.00
2018-01-24T02:13:53.796Z,0.00
2018-01-24T02:14:53.799Z,0.00
2018-01-24T02:15:53.789Z,0.00
2018-01-24T02:16:53.782Z,0.00
2018-01-24T02:17:53.775Z,0.00
2018-01-24T02:18:53.774Z,0.00
2018-01-24T02:19:53.767Z,0.00
2018-01-24T02:20:53.759Z,0.00
2018-01-24T02:21:53.755Z,0.00
2018-01-24T02:22:53.747Z,0.00
2018-01-24T02:23:53.741Z,0.00
2018-01-24T02:24:53.734Z,0.00
2018-01-24T02:25:53.728Z,0.00
2018-01-24T02:26:53.733Z,0.00
2018-01-24T02:27:53.720Z,0.00
2018-01-24T02:28:53.713Z,0.00
2018-01-24T02:29:53.708Z,0.00
2018-01-24T02:30:53.702Z,0.00
2018-01-24T02:31:53.695Z,0.00
2018-01-24T02:32:53.688Z,0.00
2018-01-24T02:33:53.682Z,0.00
2018-01-24T02:34:53.676Z,0.00
2018-01-24T02:35:53.673Z,0.00
2018-01-24T02:36:53.665Z,0.00
2018-01-24T02:37:53.660Z,0.00
2018-01-24T02:38:53.652Z,0.00
2018-01-24T02:39:53.648Z,0.00
2018-01-24T02:40:53.640Z,0.00
2018-01-24T02:41:53.634Z,0.00
2018-01-24T02:42:53.630Z,0.00
2018-01-24T02:43:53.623Z,0.00
2018-01-24T02:44:53.618Z,0.00
2018-01-24T02:45:53.612Z,0.00
2018-01-24T02:46:53.608Z,0.00
2018-01-24T02:47:53.602Z,0.00
2018-01-24T02:48:53.595Z,0.00
2018-01-24T02:49:53.586Z,0.00
2018-01-24T02:50:53.610Z,0.00
2018-01-24T02:51:53.578Z,0.00
2018-01-24T02:52:53.574Z,0.00
2018-01-24T02:53:53.567Z,0.00
2018-01-24T02:54:53.559Z,0.00
2018-01-24T02:55:53.554Z,0.00
2018-01-24T02:56:53.550Z,0.00
2018-01-24T02:57:53.543Z,0.00
2018-01-24T02:58:53.537Z,0.00
2018-01-24T02:59:53.539Z,0.00
2018-01-24T03:00:53.530Z,0.00
2018-01-24T03:01:53.515Z,0.00
2018-01-24T03:02:53.518Z,0.00
2018-01-24T03:03:53.509Z,0.00
2018-01-24T03:04:53.504Z,0.00
2018-01-24T03:05:53.498Z,0.00
2018-01-24T03:06:53.492Z,0.00
2018-01-24T03:07:53.489Z,0.00
2018-01-24T03:08:53.485Z,0.00
2018-01-24T03:09:53.475Z,0.00
2018-01-24T03:10:53.470Z,0.00
2018-01-24T03:11:53.464Z,0.00
2018-01-24T03:12:53.458Z,0.00
2018-01-24T03:13:53.450Z,0.00
2018-01-24T03:14:53.449Z,0.00
2018-01-24T03:15:53.438Z,0.00
2018-01-24T03:16:53.435Z,0.00
2018-01-24T03:17:53.430Z,0.00
2018-01-24T03:18:53.429Z,0.00
2018-01-24T03:19:53.416Z,0.00
2018-01-24T03:20:53.413Z,0.00
2018-01-24T03:21:53.409Z,0.00
2018-01-24T03:22:53.402Z,0.00
2018-01-24T03:23:53.397Z,0.00
2018-01-24T03:24:53.390Z,0.00
2018-01-24T03:25:53.388Z,0.00
2018-01-24T03:26:53.379Z,0.00
2018-01-24T03:27:53.372Z,0.00
2018-01-24T03:28:53.368Z,0.00
2018-01-24T03:29:53.361Z,0.00
2018-01-24T03:30:53.361Z,0.00
2018-01-24T03:31:53.351Z,0.00
2018-01-24T03:32:53.346Z,0.00
2018-01-24T03:33:53.351Z,0.00
2018-01-24T03:34:53.334Z,0.00
2018-01-24T03:35:53.329Z,0.00
2018-01-24T03:36:53.322Z,0.00
2018-01-24T03:37:53.317Z,0.00
2018-01-24T03:38:53.312Z,0.00
2018-01-24T03:39:53.305Z,0.00
2018-01-24T03:40:53.302Z,0.00
2018-01-24T03:41:53.295Z,0.00
2018-01-24T03:42:53.290Z,0.00
2018-01-24T03:43:53.285Z,0.00
2018-01-24T03:44:53.275Z,0.00
2018-01-24T03:45:53.272Z,0.00
2018-01-24T03:46:53.269Z,0.00
2018-01-24T03:47:53.261Z,0.00
2018-01-24T03:48:53.258Z,0.00
2018-01-24T03:49:53.257Z,0.00
2018-01-24T03:50:53.247Z,0.00
2018-01-24T03:51:53.241Z,0.00
2018-01-24T03:52:53.231Z,0.00
2018-01-24T03:53:53.229Z,0.00
2018-01-24T03:54:53.224Z,0.00
2018-01-24T03:55:53.218Z,0.00
2018-01-24T03:56:53.211Z,0.00
2018-01-24T03:57:53.210Z,0.00
2018-01-24T03:58:53.199Z,0.00
2018-01-24T03:59:53.199Z,0.00
2018-01-24T04:00:53.190Z,0.00
2018-01-24T04:01:53.183Z,0.00
2018-01-24T04:02:53.179Z,0.00
2018-01-24T04:03:53.173Z,0.00
2018-01-24T04:04:53.166Z,0.00
2018-01-24T04:05:53.163Z,0.00
2018-01-24T04:06:53.158Z,0.00
2018-01-24T04:07:53.154Z,0.00
2018-01-24T04:08:53.146Z,0.00
2018-01-24T04:09:53.143Z,0.00
2018-01-24T04:10:53.137Z,0.00
2018-01-24T04:11:53.130Z,0.00
2018-01-24T04:12:53.125Z,0.00
2018-01-24T04:13:53.118Z,0.00
2018-01-24T04:14:53.116Z,0.00
2018-01-24T04:15:53.107Z,0.00
2018-01-24T04:16:53.101Z,0.00
2018-01-24T04:17:53.097Z,0.00
2018-01-24T04:18:53.090Z,0.00
2018-01-24T04:19:53.095Z,0.00
2018-01-24T04:20:53.080Z,0.00
2018-01-24T04:21:53.072Z,0.00
2018-01-24T04:22:53.071Z,0.00
2018-01-24T04:23:53.064Z,0.00
2018-01-24T04:24:53.058Z,0.00
2018-01-24T04:25:53.088Z,0.00
2018-01-24T04:26:53.047Z,0.00
2018-01-24T04:27:53.043Z,0.00
2018-01-24T04:28:53.037Z,0.00
2018-01-24T04:29:53.030Z,0.00
2018-01-24T04:30:53.030Z,0.00
2018-01-24T04:31:53.027Z,0.00
2018-01-24T04:32:53.020Z,0.00
2018-01-24T04:33:53.011Z,0.00
2018-01-24T04:34:53.005Z,0.00
2018-01-24T04:35:53.000Z,0.00
2018-01-24T04:36:52.997Z,0.00
2018-01-24T04:37:52.990Z,0.00
2018-01-24T04:38:52.987Z,0.00
2018-01-24T04:39:52.979Z,0.00
2018-01-24T04:40:52.975Z,0.00
2018-01-24T04:41:52.972Z,0.00
2018-01-24T04:42:52.964Z,0.00
2018-01-24T04:43:52.956Z,0.00
2018-01-24T04:44:52.951Z,0.00
2018-01-24T04:45:52.948Z,0.00
2018-01-24T04:46:52.943Z,0.00
2018-01-24T04:47:52.937Z,0.00
2018-01-24T04:48:52.935Z,0.00
2018-01-24T04:49:52.923Z,0.00
2018-01-24T04:50:52.923Z,0.00
2018-01-24T04:51:52.916Z,0.00
2018-01-24T04:52:52.913Z,0.00
2018-01-24T04:53:52.905Z,0.00
2018-01-24T04:54:52.900Z,0.00
2018-01-24T04:55:52.896Z,0.00
2018-01-24T04:56:52.889Z,0.00
2018-01-24T04:57:52.884Z,0.00
2018-01-24T04:58:52.879Z,0.00
2018-01-24T04:59:52.874Z,0.00
2018-01-24T05:00:52.864Z,0.00
2018-01-24T05:01:52.867Z,0.00
2018-01-24T05:02:52.862Z,0.00
2018-01-24T05:03:52.853Z,0.00
2018-01-24T05:04:52.845Z,0.00
2018-01-24T05:05:52.846Z,0.00
2018-01-24T05:06:52.839Z,0.00
2018-01-24T05:07:52.836Z,0.00
2018-01-24T05:08:52.835Z,0.00
2018-01-24T05:09:52.822Z,0.00
2018-01-24T05:10:52.819Z,0.00
2018-01-24T05:11:52.814Z,0.00
2018-01-24T05:12:52.809Z,0.00
2018-01-24T05:13:52.802Z,0.00
2018-01-24T05:14:52.801Z,0.00
2018-01-24T05:15:52.795Z,0.00
2018-01-24T05:16:52.789Z,0.00
2018-01-24T05:17:52.787Z,0.00
2018-01-24T05:18:52.778Z,0.00
2018-01-24T05:19:52.773Z,0.00
2018-01-24T05:20:52.770Z,0.00
2018-01-24T05:21:52.764Z,0.00
2018-01-24T05:22:52.758Z,0.00
2018-01-24T05:23:52.755Z,0.00
2018-01-24T05:24:52.750Z,0.00
2018-01-24T05:25:52.745Z,0.00
2018-01-24T05:26:52.736Z,0.00
2018-01-24T05:27:52.735Z,0.00
2018-01-24T05:28:52.728Z,0.00
2018-01-24T05:29:52.724Z,0.00
2018-01-24T05:30:52.716Z,0.00
2018-01-24T05:31:52.716Z,0.00
2018-01-24T05:32:52.710Z,0.00
2018-01-24T05:33:52.704Z,0.00
2018-01-24T05:34:52.701Z,0.00
2018-01-24T05:35:52.693Z,0.00
2018-01-24T05:36:52.690Z,0.00
2018-01-24T05:37:52.685Z,0.00
2018-01-24T05:38:52.682Z,0.00
2018-01-24T05:39:52.677Z,0.00
2018-01-24T05:40:52.674Z,0.00
2018-01-24T05:41:52.666Z,0.00
2018-01-24T05:42:52.661Z,0.00
2018-01-24T05:43:52.657Z,0.00
2018-01-24T05:44:52.648Z,0.00
2018-01-24T05:45:52.647Z,0.00
2018-01-24T05:46:52.644Z,0.00
2018-01-24T05:47:52.640Z,0.00
2018-01-24T05:48:52.629Z,0.00
2018-01-24T05:49:52.627Z,0.00
2018-01-24T05:50:52.623Z,0.00
2018-01-24T05:51:52.619Z,0.00
2018-01-24T05:52:52.612Z,0.00
2018-01-24T05:53:52.608Z,0.00
2018-01-24T05:54:52.603Z,0.00
2018-01-24T05:55:52.598Z,0.00
2018-01-24T05:56:52.594Z,0.00
2018-01-24T05:57:52.590Z,0.00
2018-01-24T05:58:52.586Z,0.00
2018-01-24T05:59:52.580Z,0.00
2018-01-24T06:00:52.574Z,0.00
2018-01-24T06:01:52.571Z,0.00
2018-01-24T06:02:52.563Z,0.00
2018-01-24T06:03:52.560Z,0.00
2018-01-24T06:04:52.556Z,0.00
2018-01-24T06:05:52.549Z,0.00
2018-01-24T06:06:52.547Z,0.00
2018-01-24T06:07:52.543Z,0.00
2018-01-24T06:08:52.540Z,0.00
2018-01-24T06:09:52.532Z,0.00
2018-01-24T06:10:52.526Z,0.00
2018-01-24T06:11:52.521Z,0.00
2018-01-24T06:12:52.518Z,0.00
2018-01-24T06:13:52.520Z,0.00
2018-01-24T06:14:52.508Z,0.00
2018-01-24T06:15:52.507Z,0.00
2018-01-24T06:16:52.498Z,0.00
2018-01-24T06:17:52.495Z,0.00
2018-01-24T06:18:52.489Z,0.00
2018-01-24T06:19:52.484Z,0.00
2018-01-24T06:20:52.478Z,0.00
2018-01-24T06:21:52.475Z,0.00
2018-01-24T06:22:52.470Z,0.00
2018-01-24T06:23:52.468Z,0.00
2018-01-24T06:24:52.462Z,0.00
2018-01-24T06:25:52.521Z,0.00
2018-01-24T06:26:52.452Z,0.00
2018-01-24T06:27:52.454Z,0.00
2018-01-24T06:28:52.440Z,0.00
2018-01-24T06:29:52.439Z,0.00
2018-01-24T06:30:52.433Z,0.00
2018-01-24T06:31:52.429Z,0.00
2018-01-24T06:32:52.422Z,0.00
2018-01-24T06:33:52.419Z,0.00
2018-01-24T06:34:52.417Z,0.00
2018-01-24T06:35:52.411Z,0.00
2018-01-24T06:36:52.406Z,0.00
2018-01-24T06:37:52.400Z,0.00
2018-01-24T06:38:52.394Z,0.00
2018-01-24T06:39:52.393Z,4.00
2018-01-24T06:40:52.386Z,4.00
2018-01-24T06:41:52.386Z,4.00
2018-01-24T06:42:52.377Z,4.00
2018-01-24T06:43:52.376Z,0.00
2018-01-24T06:44:52.367Z,4.00
2018-01-24T06:45:52.365Z,4.00
2018-01-24T06:46:52.359Z,8.00
2018-01-24T06:47:52.386Z,8.00
2018-01-24T06:48:52.349Z,8.00
2018-01-24T06:49:52.344Z,12.00
2018-01-24T06:50:52.341Z,12.00
2018-01-24T06:51:52.336Z,20.00
2018-01-24T06:52:52.334Z,16.00
2018-01-24T06:53:52.325Z,16.00
2018-01-24T06:54:52.321Z,16.00
2018-01-24T06:55:52.321Z,16.00
2018-01-24T06:56:52.309Z,24.00
2018-01-24T06:57:52.307Z,24.00
2018-01-24T06:58:52.303Z,28.00
2018-01-24T06:59:52.299Z,28.00
2018-01-24T07:00:52.292Z,28.00
2018-01-24T07:01:52.291Z,32.00
2018-01-24T07:02:52.289Z,36.00
2018-01-24T07:03:52.281Z,44.00
2018-01-24T07:04:52.285Z,52.00
2018-01-24T07:05:52.268Z,56.00
2018-01-24T07:06:52.265Z,64.00
2018-01-24T07:07:52.261Z,72.00
2018-01-24T07:08:52.259Z,80.00
2018-01-24T07:09:52.255Z,88.00
2018-01-24T07:10:52.250Z,80.00
2018-01-24T07:11:52.243Z,84.00
2018-01-24T07:12:52.240Z,96.00
2018-01-24T07:13:52.232Z,112.00
2018-01-24T07:14:52.229Z,124.00
2018-01-24T07:15:52.225Z,144.00
2018-01-24T07:16:52.221Z,144.00
2018-01-24T07:17:52.222Z,148.00
2018-01-24T07:18:52.210Z,164.00
2018-01-24T07:19:52.208Z,168.00
2018-01-24T07:20:52.200Z,176.00
2018-01-24T07:21:52.195Z,196.00
2018-01-24T07:22:52.192Z,216.00
2018-01-24T07:23:52.187Z,228.00
2018-01-24T07:24:52.182Z,240.00
2018-01-24T07:25:52.178Z,256.00
2018-01-24T07:26:52.173Z,268.00
2018-01-24T07:27:52.164Z,248.00
2018-01-24T07:28:52.170Z,224.00
2018-01-24T07:29:52.159Z,224.00
2018-01-24T07:30:52.156Z,216.00
2018-01-24T07:31:52.150Z,240.00
2018-01-24T07:32:52.142Z,280.00
2018-01-24T07:33:52.140Z,316.00
2018-01-24T07:34:52.138Z,356.00
2018-01-24T07:35:52.133Z,356.00
2018-01-24T07:36:52.128Z,396.00
2018-01-24T07:37:52.126Z,444.00
2018-01-24T07:38:52.118Z,524.00
2018-01-24T07:39:52.115Z,516.00
2018-01-24T07:40:52.109Z,500.00
2018-01-24T07:41:52.106Z,496.00
2018-01-24T07:42:52.101Z,496.00
2018-01-24T07:43:52.096Z,528.00
2018-01-24T07:44:52.088Z,516.00
2018-01-24T07:45:52.088Z,512.00
2018-01-24T07:46:52.081Z,480.00
2018-01-24T07:47:52.080Z,444.00
2018-01-24T07:48:52.073Z,448.00
2018-01-24T07:49:52.072Z,416.00
2018-01-24T07:50:52.065Z,412.00
2018-01-24T07:51:52.061Z,344.00
2018-01-24T07:52:52.067Z,328.00
2018-01-24T07:53:52.051Z,320.00
2018-01-24T07:54:52.047Z,368.00
2018-01-24T07:55:52.044Z,376.00
2018-01-24T07:56:52.047Z,360.00
2018-01-24T07:57:52.034Z,416.00
2018-01-24T07:58:52.030Z,460.00
2018-01-24T07:59:52.027Z,480.00
2018-01-24T08:00:52.023Z,472.00
2018-01-24T08:01:52.022Z,548.00
2018-01-24T08:02:52.014Z,632.00
2018-01-24T08:03:52.009Z,668.00
2018-01-24T08:04:52.008Z,752.00
2018-01-24T08:05:52.003Z,828.00
2018-01-24T08:06:51.997Z,880.00
2018-01-24T08:07:51.994Z,932.00
2018-01-24T08:08:51.987Z,1112.00
2018-01-24T08:09:51.989Z,1252.00
2018-01-24T08:10:51.983Z,1240.00
2018-01-24T08:11:51.976Z,1396.00
2018-01-24T08:12:51.970Z,1608.00
2018-01-24T08:13:51.968Z,1744.00
2018-01-24T08:14:51.964Z,1848.00
2018-01-24T08:15:51.959Z,2208.00
2018-01-24T08:16:51.962Z,2264.00
2018-01-24T08:17:51.949Z,2088.00
2018-01-24T08:18:51.946Z,2124.00
2018-01-24T08:19:51.943Z,2156.00
2018-01-24T08:20:51.937Z,2200.00
2018-01-24T08:21:51.933Z,2240.00
2018-01-24T08:22:51.930Z,2248.00
2018-01-24T08:23:51.922Z,2288.00
2018-01-24T08:24:51.925Z,2372.00
2018-01-24T08:25:51.917Z,2416.00
2018-01-24T08:26:51.915Z,2460.00
2018-01-24T08:27:51.910Z,2492.00
2018-01-24T08:28:51.903Z,2568.00
2018-01-24T08:29:51.902Z,2616.00
2018-01-24T08:30:51.901Z,2616.00
2018-01-24T08:31:51.908Z,2616.00
2018-01-24T08:32:51.891Z,2600.00
2018-01-24T08:33:51.882Z,2556.00
2018-01-24T08:34:51.882Z,2512.00
2018-01-24T08:35:51.878Z,2480.00
2018-01-24T08:36:51.875Z,2444.00
2018-01-24T08:37:51.872Z,2372.00
2018-01-24T08:38:51.868Z,2300.00
2018-01-24T08:39:51.866Z,2288.00
2018-01-24T08:40:51.859Z,2276.00
2018-01-24T08:41:51.856Z,2264.00
2018-01-24T08:42:51.851Z,2256.00
2018-01-24T08:43:51.892Z,2244.00
2018-01-24T08:44:51.847Z,2248.00
2018-01-24T08:45:51.840Z,2248.00
2018-01-24T08:46:51.895Z,2236.00
2018-01-24T08:47:51.849Z,2228.00
2018-01-24T08:48:51.878Z,2220.00
2018-01-24T08:49:51.826Z,2220.00
2018-01-24T08:50:51.829Z,2260.00
2018-01-24T08:51:51.819Z,2280.00
2018-01-24T08:52:51.818Z,2296.00
2018-01-24T08:53:51.814Z,2300.00
2018-01-24T08:54:51.808Z,2288.00
2018-01-24T08:55:51.805Z,2256.00
2018-01-24T08:56:51.801Z,2216.00
2018-01-24T08:57:51.796Z,2176.00
2018-01-24T08:58:51.793Z,2176.00
2018-01-24T08:59:51.791Z,2192.00
2018-01-24T09:00:51.786Z,2248.00
2018-01-24T09:01:51.783Z,2396.00
2018-01-24T09:02:51.781Z,2628.00
2018-01-24T09:03:51.778Z,2636.00
2018-01-24T09:04:51.771Z,2740.00
2018-01-24T09:05:51.767Z,2668.00
2018-01-24T09:06:51.767Z,2768.00
2018-01-24T09:07:51.762Z,2892.00
2018-01-24T09:08:51.760Z,2804.00
2018-01-24T09:09:51.755Z,2572.00
2018-01-24T09:10:51.751Z,2256.00
2018-01-24T09:11:51.749Z,2216.00
2018-01-24T09:12:51.743Z,2320.00
2018-01-24T09:13:51.745Z,2308.00
2018-01-24T09:14:51.737Z,2168.00
2018-01-24T09:15:51.732Z,2308.00
2018-01-24T09:16:51.730Z,2284.00
2018-01-24T09:17:51.726Z,2228.00
2018-01-24T09:18:51.724Z,2360.00
2018-01-24T09:19:51.724Z,2360.00
2018-01-24T09:20:51.718Z,2664.00
2018-01-24T09:21:51.714Z,2376.00
2018-01-24T09:22:51.709Z,2292.00
2018-01-24T09:23:51.709Z,2400.00
2018-01-24T09:24:51.702Z,2464.00
2018-01-24T09:25:51.700Z,2504.00
2018-01-24T09:26:51.695Z,2496.00
2018-01-24T09:27:51.691Z,2624.00
2018-01-24T09:28:51.689Z,2804.00
2018-01-24T09:29:51.691Z,2964.00
2018-01-24T09:30:51.677Z,3076.00
2018-01-24T09:31:51.679Z,3244.00
2018-01-24T09:32:51.676Z,3416.00
2018-01-24T09:33:51.674Z,3688.00
2018-01-24T09:34:51.672Z,3740.00
2018-01-24T09:35:51.670Z,3628.00
2018-01-24T09:36:51.661Z,3564.00
2018-01-24T09:37:51.664Z,3576.00
2018-01-24T09:38:51.656Z,3464.00
2018-01-24T09:39:51.656Z,3440.00
2018-01-24T09:40:51.651Z,3428.00
2018-01-24T09:41:51.653Z,3436.00
2018-01-24T09:42:51.644Z,3452.00
2018-01-24T09:43:51.643Z,3480.00
2018-01-24T09:44:51.641Z,3520.00
2018-01-24T09:45:51.636Z,3532.00
2018-01-24T09:46:51.635Z,3508.00
2018-01-24T09:47:51.635Z,3476.00
2018-01-24T09:48:51.625Z,3452.00
2018-01-24T09:49:51.625Z,3408.00
2018-01-24T09:50:51.624Z,3524.00
2018-01-24T09:51:51.622Z,3424.00
2018-01-24T09:52:51.611Z,3308.00
2018-01-24T09:53:51.618Z,3212.00
2018-01-24T09:54:51.612Z,3108.00
2018-01-24T09:55:51.608Z,3120.00
2018-01-24T09:56:51.612Z,3236.00
2018-01-24T09:57:51.608Z,3344.00
2018-01-24T09:58:51.600Z,3388.00
2018-01-24T09:59:51.597Z,3356.00
2018-01-24T10:00:51.594Z,3332.00
2018-01-24T10:01:51.594Z,3308.00
2018-01-24T10:02:51.591Z,3288.00
2018-01-24T10:03:51.609Z,3264.00
2018-01-24T10:04:51.587Z,3296.00
2018-01-24T10:05:51.583Z,3324.00
2018-01-24T10:06:51.581Z,3336.00
2018-01-24T10:07:51.577Z,3356.00
2018-01-24T10:08:51.574Z,3388.00
2018-01-24T10:09:51.578Z,3436.00
2018-01-24T10:10:51.609Z,3468.00
2018-01-24T10:11:51.567Z,3568.00
2018-01-24T10:12:51.565Z,3640.00
2018-01-24T10:13:51.562Z,3672.00
2018-01-24T10:14:51.560Z,3676.00
2018-01-24T10:15:51.558Z,3644.00
2018-01-24T10:16:51.553Z,3616.00
2018-01-24T10:17:51.558Z,3580.00
2018-01-24T10:18:51.554Z,3576.00
2018-01-24T10:19:51.577Z,3588.00
2018-01-24T10:20:51.546Z,3588.00
2018-01-24T10:21:51.541Z,3600.00
2018-01-24T10:22:51.539Z,3612.00
2018-01-24T10:23:51.539Z,3616.00
2018-01-24T10:24:51.535Z,3600.00
2018-01-24T10:25:51.569Z,3556.00
2018-01-24T10:26:51.532Z,3500.00
2018-01-24T10:27:51.529Z,3428.00
2018-01-24T10:28:51.528Z,3340.00
2018-01-24T10:29:51.525Z,3232.00
2018-01-24T10:30:51.521Z,3128.00
2018-01-24T10:31:51.519Z,3028.00
2018-01-24T10:32:51.519Z,2948.00
2018-01-24T10:33:51.514Z,2896.00
2018-01-24T10:34:51.512Z,2860.00
2018-01-24T10:35:51.512Z,2832.00
2018-01-24T10:36:51.508Z,2828.00
2018-01-24T10:37:51.505Z,2788.00
2018-01-24T10:38:51.507Z,2776.00
2018-01-24T10:39:51.502Z,2752.00
2018-01-24T10:40:51.498Z,2740.00
2018-01-24T10:41:51.497Z,2772.00
2018-01-24T10:42:51.495Z,2708.00
2018-01-24T10:43:51.492Z,2680.00
2018-01-24T10:44:51.486Z,2660.00
2018-01-24T10:45:51.490Z,2828.00
2018-01-24T10:46:51.487Z,2608.00
2018-01-24T10:47:51.485Z,2632.00
2018-01-24T10:48:51.482Z,2560.00
2018-01-24T10:49:51.482Z,2580.00
2018-01-24T10:50:51.478Z,2584.00
2018-01-24T10:51:51.484Z,2540.00
2018-01-24T10:52:51.474Z,2524.00
2018-01-24T10:53:51.471Z,2928.00
2018-01-24T10:54:51.468Z,2932.00
2018-01-24T10:55:51.470Z,2844.00
2018-01-24T10:56:51.465Z,2428.00
2018-01-24T10:57:51.463Z,2284.00
2018-01-24T10:58:51.464Z,2424.00
2018-01-24T10:59:51.458Z,2600.00
2018-01-24T11:00:51.455Z,2492.00
2018-01-24T11:01:51.455Z,2496.00
2018-01-24T11:02:51.454Z,2692.00
2018-01-24T11:03:51.450Z,2888.00
2018-01-24T11:04:51.447Z,2876.00
2018-01-24T11:05:51.446Z,2868.00
2018-01-24T11:06:51.446Z,2908.00
2018-01-24T11:07:51.442Z,2792.00
2018-01-24T11:08:51.438Z,2848.00
2018-01-24T11:09:51.441Z,2752.00
2018-01-24T11:10:51.438Z,2556.00
2018-01-24T11:11:51.434Z,2368.00
2018-01-24T11:12:51.435Z,2248.00
2018-01-24T11:13:51.433Z,2180.00
2018-01-24T11:14:51.424Z,2140.00
2018-01-24T11:15:51.436Z,2120.00
2018-01-24T11:16:51.426Z,2304.00
2018-01-24T11:17:51.423Z,2240.00
2018-01-24T11:18:51.422Z,2128.00
2018-01-24T11:19:51.425Z,2344.00
2018-01-24T11:20:51.417Z,2376.00
2018-01-24T11:21:51.417Z,2408.00
2018-01-24T11:22:51.418Z,2216.00
2018-01-24T11:23:51.413Z,2280.00
2018-01-24T11:24:51.410Z,2236.00
2018-01-24T11:25:51.411Z,1944.00
2018-01-24T11:26:51.409Z,2148.00
2018-01-24T11:27:51.405Z,2248.00
2018-01-24T11:28:51.405Z,2328.00
2018-01-24T11:29:51.402Z,2404.00
2018-01-24T11:30:51.400Z,2208.00
2018-01-24T11:31:51.398Z,2224.00
2018-01-24T11:32:51.394Z,2480.00
2018-01-24T11:33:51.397Z,2404.00
2018-01-24T11:34:51.398Z,2396.00
2018-01-24T11:35:51.392Z,2344.00
2018-01-24T11:36:51.389Z,2512.00
2018-01-24T11:37:51.386Z,2212.00
2018-01-24T11:38:51.399Z,2616.00
2018-01-24T11:39:51.391Z,3056.00
2018-01-24T11:40:51.380Z,2872.00
2018-01-24T11:41:51.381Z,2836.00
2018-01-24T11:42:51.379Z,2844.00
2018-01-24T11:43:51.378Z,2768.00
2018-01-24T11:44:51.375Z,2700.00
2018-01-24T11:45:51.373Z,2816.00
2018-01-24T11:46:51.373Z,2692.00
2018-01-24T11:47:51.370Z,2560.00
2018-01-24T11:48:51.368Z,2560.00
2018-01-24T11:49:51.366Z,2740.00
2018-01-24T11:50:51.365Z,3060.00
2018-01-24T11:51:51.369Z,3500.00
2018-01-24T11:52:51.362Z,3276.00
2018-01-24T11:53:51.357Z,3032.00
2018-01-24T11:54:51.362Z,2644.00
2018-01-24T11:55:51.357Z,2540.00
2018-01-24T11:56:51.351Z,2796.00
2018-01-24T11:57:51.354Z,3008.00
2018-01-24T11:58:51.351Z,3164.00
2018-01-24T11:59:51.349Z,3460.00
2018-01-24T12:00:51.347Z,3392.00
2018-01-24T12:01:51.346Z,3544.00
2018-01-24T12:02:51.345Z,3292.00
2018-01-24T12:03:51.346Z,3208.00
2018-01-24T12:04:51.339Z,3312.00
2018-01-24T12:05:51.343Z,3416.00
2018-01-24T12:06:51.336Z,3272.00
2018-01-24T12:07:51.336Z,3160.00
2018-01-24T12:08:51.331Z,3412.00
2018-01-24T12:09:51.331Z,3600.00
2018-01-24T12:10:51.336Z,3480.00
2018-01-24T12:11:51.329Z,3620.00
2018-01-24T12:12:51.326Z,3500.00
2018-01-24T12:13:51.327Z,3544.00
2018-01-24T12:14:51.332Z,3304.00
2018-01-24T12:15:51.322Z,3440.00
2018-01-24T12:16:51.319Z,2800.00
2018-01-24T12:17:51.319Z,2572.00
2018-01-24T12:18:51.320Z,2604.00
2018-01-24T12:19:51.319Z,2348.00
2018-01-24T12:20:51.332Z,2308.00
2018-01-24T12:21:51.315Z,2496.00
2018-01-24T12:22:51.316Z,2188.00
2018-01-24T12:23:51.311Z,2372.00
2018-01-24T12:24:51.308Z,2360.00
2018-01-24T12:25:51.307Z,2208.00
2018-01-24T12:26:51.305Z,2500.00
2018-01-24T12:27:51.304Z,2188.00
2018-01-24T12:28:51.307Z,1948.00
2018-01-24T12:29:51.300Z,2468.00
2018-01-24T12:30:51.306Z,2604.00
2018-01-24T12:31:51.299Z,2680.00
2018-01-24T12:32:51.301Z,2716.00
2018-01-24T12:33:51.297Z,2576.00
2018-01-24T12:34:51.294Z,2880.00
2018-01-24T12:35:51.292Z,2804.00
2018-01-24T12:36:51.290Z,2752.00
2018-01-24T12:37:51.288Z,3004.00
2018-01-24T12:38:51.287Z,3128.00
2018-01-24T12:39:51.284Z,3040.00
2018-01-24T12:40:51.289Z,3056.00
2018-01-24T12:41:51.282Z,3044.00
2018-01-24T12:42:51.279Z,3144.00
2018-01-24T12:43:51.281Z,3220.00
2018-01-24T12:44:51.275Z,3260.00
2018-01-24T12:45:51.274Z,3208.00
2018-01-24T12:46:51.296Z,3172.00