createdAt,value
2018-02-14T00:00:02.849Z,-4
2018-02-14T00:15:03.142Z,-4.1
2018-02-14T00:30:02.510Z,-4.2
2018-02-14T00:45:02.794Z,-4.2
2018-02-14T01:00:03.005Z,-4.3
2018-02-14T01:15:02.333Z,-4.5
2018-02-14T01:30:02.709Z,-4.9
2018-02-14T01:45:02.940Z,-5.1
2018-02-14T02:00:03.219Z,-5.1
2018-02-14T02:15:02.504Z,-5.1
2018-02-14T02:30:02.806Z,-5.4
2018-02-14T02:45:03.094Z,-5.4
2018-02-14T03:00:02.370Z,-5.5
2018-02-14T03:15:02.644Z,-5.5
2018-02-14T03:30:02.906Z,-5.6
2018-02-14T03:45:02.304Z,-5.4
2018-02-14T04:00:02.556Z,-5.6
2018-02-14T04:15:03.781Z,-5.8
2018-02-14T04:30:03.162Z,-5.9
2018-02-14T04:45:02.393Z,-5.9
2018-02-14T05:00:02.704Z,-5.8
2018-02-14T05:15:02.930Z,-5.9
2018-02-14T05:30:02.316Z,-6
2018-02-14T05:45:02.576Z,-5.9
2018-02-14T06:00:02.829Z,-5.7
2018-02-14T06:15:03.129Z,-5.9
2018-02-14T06:30:02.500Z,-5.9
2018-02-14T06:45:02.775Z,-5.8
2018-02-14T07:00:03.092Z,-5.4
2018-02-14T07:15:02.394Z,-5.2
2018-02-14T07:30:02.705Z,-4.9
2018-02-14T07:45:02.924Z,-4.5
2018-02-14T08:00:03.180Z,-4.1
2018-02-14T08:15:02.391Z,-3.4
2018-02-14T08:30:02.713Z,-2.9
2018-02-14T08:45:02.941Z,-2.6
2018-02-14T09:00:04.007Z,-2.3
2018-02-14T09:15:02.270Z,-1.8
2018-02-14T09:30:02.615Z,-1.5
2018-02-14T09:45:02.821Z,-1.1
2018-02-14T10:00:03.144Z,-1.1
2018-02-14T10:15:02.520Z,-0.9
2018-02-14T10:30:02.922Z,-0.2
2018-02-14T10:45:03.206Z,0.2
2018-02-14T11:00:02.456Z,0.4
2018-02-14T11:15:02.726Z,1
2018-02-14T11:30:03.031Z,1.3
2018-02-14T11:45:02.338Z,1.9
2018-02-14T12:00:02.572Z,1.1
2018-02-14T12:15:02.796Z,0.9
2018-02-14T12:30:03.206Z,0.7
2018-02-14T12:45:02.443Z,1.2
2018-02-14T13:00:02.669Z,0.8
2018-02-14T13:15:02.904Z,0.9
2018-02-14T13:30:02.227Z,0.8
2018-02-14T13:45:02.459Z,1.4
2018-02-14T14:00:02.734Z,1.4
2018-02-14T14:15:02.982Z,1.9
2018-02-14T14:30:02.321Z,1.4
2018-02-14T14:45:02.574Z,2.2
2018-02-14T15:00:02.897Z,2
2018-02-14T15:15:03.122Z,1.4
2018-02-14T15:30:02.476Z,0.9
2018-02-14T15:45:02.746Z,0.7
2018-02-14T16:00:02.986Z,0.6
2018-02-14T16:15:02.305Z,0.1
2018-02-14T16:30:02.628Z,-0.2
2018-02-14T16:45:02.889Z,-0.6
2018-02-14T17:00:03.143Z,-0.8
2018-02-14T17:15:02.431Z,-1.2
2018-02-14T17:30:02.760Z,-1.4
2018-02-14T17:45:03.055Z,-1.6
2018-02-14T18:00:02.338Z,-2.1
2018-02-14T18:15:02.584Z,-2.1
2018-02-14T18:30:02.927Z,-2.2
2018-02-14T18:45:03.270Z,-2.2
2018-02-14T19:00:02.552Z,-2.7
2018-02-14T19:15:02.797Z,-2.9
2018-02-14T19:30:03.147Z,-3.2
2018-02-14T19:45:02.420Z,-2.9
2018-02-14T20:00:02.699Z,-3.3
2018-02-14T20:15:02.930Z,-3.4
2018-02-14T20:30:02.234Z,-3.3
2018-02-14T20:45:02.466Z,-3.8
2018-02-14T21:00:02.769Z,-3.8
2018-02-14T21:15:03.005Z,-3.9
2018-02-14T21:30:02.337Z,-4.1
2018-02-14T21:45:02.570Z,-4.1
2018-02-14T22:00:02.827Z,-4.4
2018-02-14T22:15:03.093Z,-4.5
2018-02-14T22:30:02.423Z,-4.4
2018-02-14T22:45:02.676Z,-4.8
2018-02-14T23:00:02.944Z,-4.8
2018-02-14T23:15:03.170Z,-4.6
2018-02-14T23:30:02.554Z,-4.8
2018-02-14T23:45:02.780Z,-4.8
