createdAt,value
2018-03-14T00:00:41.024Z,12.48
2018-03-14T00:03:10.047Z,11.65
2018-03-14T00:05:38.988Z,11.80
2018-03-14T00:08:07.032Z,12.10
2018-03-14T00:10:36.984Z,11.70
2018-03-14T00:13:05.012Z,12.05
2018-03-14T00:15:37.417Z,12.98
2018-03-14T00:18:05.452Z,11.80
2018-03-14T00:20:35.463Z,13.18
2018-03-14T00:23:03.688Z,12.63
2018-03-14T00:25:31.736Z,12.18
2018-03-14T00:27:59.780Z,12.77
2018-03-14T00:30:30.859Z,12.85
2018-03-14T00:33:02.612Z,12.88
2018-03-14T00:35:37.208Z,13.70
2018-03-14T00:38:06.231Z,11.73
2018-03-14T00:40:34.281Z,11.45
2018-03-14T00:43:02.308Z,11.30
2018-03-14T00:45:31.271Z,10.20
2018-03-14T00:47:59.299Z,12.45
2018-03-14T00:50:29.091Z,9.90
2018-03-14T00:52:57.121Z,10.52
2018-03-14T00:55:26.103Z,9.93
2018-03-14T00:57:54.151Z,9.02
2018-03-14T01:00:27.875Z,10.52
2018-03-14T01:02:55.951Z,9.48
2018-03-14T01:05:25.976Z,11.18
2018-03-14T01:07:53.999Z,10.20
2018-03-14T01:10:25.483Z,10.38
2018-03-14T01:12:53.523Z,10.38
2018-03-14T01:15:27.476Z,11.02
2018-03-14T01:18:02.422Z,10.65
2018-03-14T01:20:35.791Z,10.15
2018-03-14T01:23:04.779Z,9.45
2018-03-14T01:25:33.707Z,8.50
2018-03-14T01:28:02.511Z,8.75
2018-03-14T01:30:36.360Z,8.43
2018-03-14T01:33:09.755Z,10.13
2018-03-14T01:35:37.782Z,9.43
2018-03-14T01:38:06.752Z,10.55
2018-03-14T01:40:41.247Z,10.32
2018-03-14T01:43:10.244Z,11.82
2018-03-14T01:45:42.003Z,11.50
2018-03-14T01:48:10.027Z,10.75
2018-03-14T01:50:43.575Z,11.98
2018-03-14T01:53:24.416Z,12.18
2018-03-14T01:55:53.427Z,12.80
2018-03-14T01:58:27.161Z,12.90
2018-03-14T02:00:56.935Z,13.00
2018-03-14T02:03:24.963Z,13.10
2018-03-14T02:05:52.983Z,14.02
2018-03-14T02:08:24.427Z,13.07
2018-03-14T02:10:55.788Z,13.32
2018-03-14T02:13:25.823Z,13.57
2018-03-14T02:15:54.607Z,14.48
2018-03-14T02:18:23.403Z,13.80
2018-03-14T02:20:52.226Z,14.85
2018-03-14T02:23:22.171Z,13.82
2018-03-14T02:25:53.947Z,13.93
2018-03-14T02:28:25.684Z,14.55
2018-03-14T02:30:57.835Z,13.93
2018-03-14T02:33:27.763Z,13.40
2018-03-14T02:35:56.767Z,13.93
2018-03-14T02:38:24.803Z,13.10
2018-03-14T02:40:52.839Z,12.55
2018-03-14T02:43:21.798Z,13.85
2018-03-14T02:45:54.159Z,12.05
2018-03-14T02:48:23.167Z,13.70
2018-03-14T02:53:24.703Z,13.25
2018-03-14T02:55:52.723Z,12.73
2018-03-14T02:58:20.751Z,13.60
2018-03-14T03:00:53.138Z,14.07
2018-03-14T03:03:26.027Z,14.07
2018-03-14T03:05:58.895Z,13.57
2018-03-14T03:08:26.931Z,12.43
2018-03-14T03:10:58.111Z,12.77
2018-03-14T03:13:26.136Z,14.25
2018-03-14T03:15:58.763Z,13.35
2018-03-14T03:18:26.797Z,13.95
2018-03-14T03:20:55.819Z,14.20
2018-03-14T03:23:24.839Z,15.27
2018-03-14T03:25:57.411Z,13.75
2018-03-14T03:28:27.196Z,13.85
2018-03-14T03:30:55.224Z,13.85
2018-03-14T03:33:25.221Z,13.70
2018-03-14T03:35:54.003Z,14.27
2018-03-14T03:38:25.715Z,13.13
2018-03-14T03:41:00.330Z,15.35
2018-03-14T03:43:28.353Z,14.32
2018-03-14T03:45:57.142Z,15.38
2018-03-14T03:48:26.095Z,13.55
2018-03-14T03:50:54.118Z,13.65
2018-03-14T03:53:24.134Z,12.63
2018-03-14T03:55:54.090Z,14.57
2018-03-14T03:58:25.578Z,13.18
2018-03-14T04:00:56.275Z,13.80
2018-03-14T04:03:24.291Z,14.38
2018-03-14T04:05:55.999Z,13.13
2018-03-14T04:08:24.999Z,12.20
2018-03-14T04:10:53.014Z,11.73
2018-03-14T04:13:24.630Z,13.48
2018-03-14T04:15:53.614Z,14.38
2018-03-14T04:18:21.654Z,15.73
2018-03-14T04:20:54.482Z,15.07
2018-03-14T04:23:22.507Z,14.00
2018-03-14T04:25:50.530Z,14.77
2018-03-14T04:28:20.314Z,11.75
2018-03-14T04:30:48.342Z,11.00
2018-03-14T04:33:16.354Z,12.00
2018-03-14T04:35:46.366Z,12.98
2018-03-14T04:38:20.070Z,11.12
2018-03-14T04:40:48.095Z,11.38
2018-03-14T04:43:16.114Z,11.32
2018-03-14T04:45:46.186Z,11.05
2018-03-14T04:48:14.162Z,11.60
2018-03-14T04:50:44.966Z,10.00
2018-03-14T04:53:17.098Z,10.77
2018-03-14T04:55:48.970Z,11.43
2018-03-14T04:58:17.966Z,11.73
2018-03-14T05:00:46.046Z,10.63
2018-03-14T05:03:16.752Z,12.37
2018-03-14T05:05:46.810Z,12.43
2018-03-14T05:08:19.658Z,12.37
2018-03-14T05:10:47.686Z,11.45
2018-03-14T05:13:16.642Z,13.13
2018-03-14T05:15:47.366Z,13.32
2018-03-14T05:18:16.162Z,11.60
2018-03-14T05:20:46.138Z,12.65
2018-03-14T05:23:15.138Z,12.70
2018-03-14T05:25:44.138Z,12.82
2018-03-14T05:28:14.165Z,13.95
2018-03-14T05:30:48.474Z,13.90
2018-03-14T05:33:20.437Z,13.60
2018-03-14T05:35:48.474Z,14.30
2018-03-14T05:38:18.414Z,13.00
2018-03-14T05:40:49.970Z,15.48
2018-03-14T05:43:17.998Z,12.70
2018-03-14T05:45:47.954Z,12.68
2018-03-14T05:48:26.941Z,13.65
2018-03-14T05:51:10.646Z,14.05
2018-03-14T05:53:38.666Z,14.50
2018-03-14T05:56:07.687Z,14.25
2018-03-14T05:58:44.038Z,15.38
2018-03-14T06:01:12.051Z,15.88
2018-03-14T06:03:40.082Z,15.85
2018-03-14T06:06:08.111Z,16.08
2018-03-14T06:08:43.362Z,15.52
2018-03-14T06:11:17.125Z,16.52
2018-03-14T06:13:47.822Z,15.80
2018-03-14T06:16:15.854Z,16.58
2018-03-14T06:18:45.813Z,16.73
2018-03-14T06:21:14.802Z,15.50
2018-03-14T06:23:44.837Z,14.48
2018-03-14T06:26:14.838Z,16.05
2018-03-14T06:28:55.274Z,14.13
2018-03-14T06:31:26.337Z,14.40
2018-03-14T06:33:55.373Z,16.45
2018-03-14T06:36:26.469Z,15.65
2018-03-14T06:38:58.358Z,14.43
2018-03-14T06:41:28.162Z,15.40
2018-03-14T06:43:56.178Z,14.02
2018-03-14T06:46:25.093Z,14.80
2018-03-14T06:49:13.842Z,13.60
2018-03-14T06:51:45.702Z,14.63
2018-03-14T06:54:14.722Z,15.45
2018-03-14T06:56:43.696Z,15.50
2018-03-14T06:59:24.297Z,14.27
2018-03-14T07:02:06.066Z,14.70
2018-03-14T07:07:34.724Z,17.33
2018-03-14T07:10:02.737Z,14.50
2018-03-14T07:12:31.721Z,14.05
2018-03-14T07:15:03.889Z,14.80
2018-03-14T07:17:32.889Z,13.62
2018-03-14T07:20:14.009Z,14.75
2018-03-14T07:22:45.430Z,13.68
2018-03-14T07:25:18.289Z,14.82
2018-03-14T07:27:53.698Z,14.60
2018-03-14T07:30:24.889Z,13.43
2018-03-14T07:33:00.294Z,14.05
2018-03-14T07:35:30.237Z,14.27
2018-03-14T07:38:05.853Z,14.18
2018-03-14T07:40:46.397Z,14.90
2018-03-14T07:43:15.333Z,13.68
2018-03-14T07:45:49.312Z,14.90
2018-03-14T07:48:25.117Z,13.55
2018-03-14T07:51:06.124Z,13.88
2018-03-14T07:53:53.449Z,14.52
2018-03-14T07:56:25.169Z,14.40
2018-03-14T07:59:05.698Z,13.60
2018-03-14T08:01:54.777Z,13.50
2018-03-14T08:04:23.692Z,12.95
2018-03-14T08:06:59.401Z,13.30
2018-03-14T08:09:37.693Z,15.38
2018-03-14T08:12:19.157Z,14.50
2018-03-14T08:15:01.413Z,13.48
2018-03-14T08:17:33.905Z,15.10
2018-03-14T08:20:03.821Z,14.70
2018-03-14T08:22:36.605Z,15.20
2018-03-14T08:25:08.451Z,13.30
2018-03-14T08:27:47.980Z,14.43
2018-03-14T08:30:26.293Z,14.77
2018-03-14T08:32:56.228Z,15.18
2018-03-14T08:35:25.025Z,15.05
2018-03-14T08:37:58.747Z,15.77
2018-03-14T08:40:48.294Z,15.15
2018-03-14T08:43:21.525Z,13.23
2018-03-14T08:45:53.317Z,14.52
2018-03-14T08:48:21.341Z,15.18
2018-03-14T08:50:55.145Z,15.20
2018-03-14T08:53:25.088Z,15.98
2018-03-14T08:55:55.124Z,15.20
2018-03-14T08:58:25.044Z,16.77
2018-03-14T09:00:58.809Z,14.85
2018-03-14T09:03:31.813Z,15.82
2018-03-14T09:06:04.751Z,14.30
2018-03-14T09:08:57.666Z,16.35
2018-03-14T09:11:25.669Z,15.15
2018-03-14T09:16:56.933Z,15.73
2018-03-14T09:19:26.627Z,15.77
2018-03-14T09:21:59.993Z,13.90
2018-03-14T09:24:28.033Z,14.63
2018-03-14T09:26:56.940Z,14.35
2018-03-14T09:29:25.955Z,12.32
2018-03-14T09:31:57.820Z,13.23
2018-03-14T09:34:25.840Z,12.52
2018-03-14T09:36:57.449Z,11.40
2018-03-14T09:39:25.471Z,11.60
2018-03-14T09:42:00.344Z,12.07
2018-03-14T09:44:42.264Z,11.85
2018-03-14T09:47:11.053Z,13.48
2018-03-14T09:49:39.861Z,10.73
2018-03-14T09:52:08.648Z,11.60
2018-03-14T09:54:41.155Z,11.35
2018-03-14T09:57:09.245Z,10.93
2018-03-14T09:59:55.796Z,11.82
2018-03-14T10:02:23.836Z,10.30
2018-03-14T10:04:57.004Z,10.40
2018-03-14T10:07:25.036Z,8.90
2018-03-14T10:09:56.460Z,8.50
2018-03-14T10:12:25.276Z,8.27
2018-03-14T10:15:17.108Z,9.20
2018-03-14T10:17:48.931Z,9.98
2018-03-14T10:20:23.724Z,9.50
2018-03-14T10:22:53.752Z,8.20
2018-03-14T10:25:22.688Z,9.50
2018-03-14T10:27:50.708Z,8.82
2018-03-14T10:30:25.596Z,9.48
2018-03-14T10:32:56.788Z,8.63
2018-03-14T10:35:24.800Z,9.60
2018-03-14T10:37:53.736Z,10.00
2018-03-14T10:40:25.092Z,9.82
2018-03-14T10:42:57.060Z,11.05
2018-03-14T10:45:25.087Z,10.10
2018-03-14T10:47:56.468Z,11.82
2018-03-14T10:50:31.143Z,11.38
2018-03-14T10:53:03.860Z,10.70
2018-03-14T10:55:32.804Z,12.05
2018-03-14T10:58:05.754Z,11.45
2018-03-14T11:00:46.880Z,16.87
2018-03-14T11:03:30.964Z,12.35
2018-03-14T11:06:03.481Z,12.88
2018-03-14T11:08:33.268Z,10.40
2018-03-14T11:11:01.288Z,23.20
2018-03-14T11:13:33.036Z,23.65
2018-03-14T11:16:01.948Z,14.82
2018-03-14T11:18:30.888Z,10.63
2018-03-14T11:20:59.680Z,14.80
2018-03-14T11:23:45.804Z,11.05
2018-03-14T11:26:23.719Z,11.32
2018-03-14T11:28:57.455Z,11.10
2018-03-14T11:31:25.481Z,11.32
2018-03-14T11:33:57.799Z,11.20
2018-03-14T11:36:25.827Z,10.43
2018-03-14T11:38:53.859Z,10.20
2018-03-14T11:41:23.644Z,10.52
2018-03-14T11:43:51.671Z,10.30
2018-03-14T11:46:19.699Z,11.33
2018-03-14T11:51:41.727Z,9.20
2018-03-14T11:54:24.792Z,8.20
2018-03-14T11:56:52.808Z,8.70
2018-03-14T11:59:21.800Z,9.27
2018-03-14T12:01:50.718Z,9.48
2018-03-14T12:04:22.556Z,11.05
2018-03-14T12:06:51.571Z,8.65
2018-03-14T12:09:28.402Z,9.65
2018-03-14T12:11:57.152Z,8.80
2018-03-14T12:14:39.352Z,9.18
2018-03-14T12:17:08.172Z,11.77
2018-03-14T12:19:41.964Z,10.23
2018-03-14T12:22:16.584Z,10.25
2018-03-14T12:24:46.488Z,10.25
2018-03-14T12:27:27.171Z,9.73
2018-03-14T12:29:55.240Z,10.63
2018-03-14T12:32:24.140Z,11.48
2018-03-14T12:35:11.705Z,9.98
2018-03-14T12:37:41.764Z,11.23
2018-03-14T12:40:16.796Z,9.25
2018-03-14T12:42:49.954Z,9.50
2018-03-14T12:48:17.527Z,14.15
2018-03-14T12:50:54.072Z,12.63
2018-03-14T12:53:24.023Z,10.13
2018-03-14T12:55:56.995Z,9.07
2018-03-14T12:58:25.020Z,8.57
2018-03-14T13:00:53.035Z,8.67
2018-03-14T13:03:24.271Z,8.77
2018-03-14T13:06:11.439Z,8.00
2018-03-14T13:08:40.219Z,8.10
2018-03-14T13:11:09.019Z,10.37
2018-03-14T13:13:37.063Z,7.80
2018-03-14T13:16:20.119Z,8.40
2018-03-14T13:18:53.767Z,9.63
2018-03-14T13:21:22.791Z,13.07
2018-03-14T13:23:51.582Z,10.23
2018-03-14T13:26:33.919Z,7.80
2018-03-14T13:29:15.691Z,8.73
2018-03-14T13:31:58.440Z,8.93
2018-03-14T13:34:30.832Z,8.97
2018-03-14T13:36:59.851Z,8.40
2018-03-14T13:39:35.775Z,11.33
2018-03-14T13:42:05.799Z,7.93
2018-03-14T13:44:39.091Z,9.83
2018-03-14T13:47:07.131Z,7.60
2018-03-14T13:49:39.431Z,8.30
2018-03-14T13:52:09.377Z,7.17
2018-03-14T13:54:38.175Z,7.67
2018-03-14T13:57:07.080Z,7.50
2018-03-14T13:59:37.039Z,8.00
2018-03-14T14:02:09.927Z,6.83
2018-03-14T14:04:38.911Z,9.67
2018-03-14T14:07:13.323Z,8.70
2018-03-14T14:09:44.379Z,7.77
2018-03-14T14:12:14.300Z,7.50
2018-03-14T14:14:46.963Z,7.97
2018-03-14T14:17:16.975Z,7.80
2018-03-14T14:19:45.979Z,10.00
2018-03-14T14:22:14.003Z,13.50
2018-03-14T14:24:46.824Z,7.33
2018-03-14T14:27:16.859Z,7.00
2018-03-14T14:29:47.604Z,7.93
2018-03-14T14:32:16.586Z,7.40
2018-03-14T14:34:50.899Z,6.83
2018-03-14T14:37:19.883Z,7.63
2018-03-14T14:39:58.167Z,6.67
2018-03-14T14:42:27.103Z,7.40
2018-03-14T14:45:06.823Z,8.90
2018-03-14T14:47:40.111Z,7.30
2018-03-14T14:50:12.056Z,7.73
2018-03-14T14:52:49.339Z,7.83
2018-03-14T14:55:17.371Z,8.27
2018-03-14T14:57:46.319Z,8.60
2018-03-14T15:00:15.314Z,7.87
2018-03-14T15:02:43.352Z,10.17
2018-03-14T15:05:11.415Z,9.80
2018-03-14T15:07:41.383Z,9.80
2018-03-14T15:10:15.893Z,9.38
2018-03-14T15:12:49.414Z,11.60
2018-03-14T15:15:22.642Z,10.10
2018-03-14T15:17:56.351Z,10.75
2018-03-14T15:20:24.383Z,11.40
2018-03-14T15:23:08.275Z,10.88
2018-03-14T15:25:40.715Z,10.40
2018-03-14T15:28:09.659Z,11.18
2018-03-14T15:30:37.682Z,9.95
2018-03-14T15:33:09.232Z,10.50
2018-03-14T15:35:43.062Z,11.45
2018-03-14T15:38:22.699Z,10.70
2018-03-14T15:40:58.079Z,11.93
2018-03-14T15:43:31.647Z,12.52
2018-03-14T15:46:01.547Z,11.98
2018-03-14T15:48:41.607Z,11.30
2018-03-14T15:51:11.539Z,12.18
2018-03-14T15:56:35.446Z,12.82
2018-03-14T15:59:17.695Z,12.57
2018-03-14T16:02:00.275Z,12.00
2018-03-14T16:07:22.703Z,11.57
2018-03-14T16:09:58.835Z,11.23
2018-03-14T16:12:43.447Z,11.77
2018-03-14T16:15:22.619Z,12.13
2018-03-14T16:17:50.639Z,11.43
2018-03-14T16:20:23.515Z,10.30
2018-03-14T16:22:51.531Z,12.48
2018-03-14T16:25:19.546Z,11.75
2018-03-14T16:27:52.011Z,11.65
2018-03-14T16:30:23.786Z,12.43
2018-03-14T16:32:56.451Z,12.57
2018-03-14T16:35:28.310Z,11.55
2018-03-14T16:38:00.071Z,12.05
2018-03-14T16:40:35.383Z,11.90
2018-03-14T16:43:16.862Z,12.48
2018-03-14T16:45:44.887Z,12.07
2018-03-14T16:48:17.338Z,13.30
2018-03-14T16:50:45.363Z,11.90
2018-03-14T16:53:21.695Z,12.60
2018-03-14T16:55:56.194Z,12.00
2018-03-14T16:58:27.235Z,11.93
2018-03-14T17:00:56.222Z,11.38
2018-03-14T17:03:27.982Z,11.57
2018-03-14T17:05:57.998Z,12.65
2018-03-14T17:08:26.983Z,11.98
2018-03-14T17:10:55.902Z,13.25
2018-03-14T17:13:23.920Z,12.75
2018-03-14T17:15:59.238Z,11.57
2018-03-14T17:18:28.010Z,12.63
2018-03-14T17:21:04.192Z,12.48
2018-03-14T17:23:32.118Z,14.73
2018-03-14T17:26:00.148Z,13.45
2018-03-14T17:28:35.690Z,12.45
2018-03-14T17:31:04.609Z,12.95
2018-03-14T17:33:33.603Z,14.07
2018-03-14T17:36:06.710Z,13.75
2018-03-14T17:38:34.771Z,14.95
2018-03-14T17:41:04.675Z,11.88
2018-03-14T17:43:37.346Z,14.68
2018-03-14T17:46:09.414Z,14.87
2018-03-14T17:48:38.430Z,14.75
2018-03-14T17:51:06.454Z,15.77
2018-03-14T17:53:34.477Z,15.25
2018-03-14T17:56:03.273Z,13.95
2018-03-14T17:58:32.058Z,15.88
2018-03-14T18:01:01.838Z,15.23
2018-03-14T18:03:37.446Z,14.43
2018-03-14T18:06:16.362Z,15.20
2018-03-14T18:08:45.298Z,15.70
2018-03-14T18:11:18.974Z,15.15
2018-03-14T18:13:50.346Z,16.08
2018-03-14T18:16:19.277Z,16.10
2018-03-14T18:18:49.053Z,15.75
2018-03-14T18:21:17.076Z,15.20
2018-03-14T18:23:46.015Z,15.02
2018-03-14T18:26:16.029Z,14.25
2018-03-14T18:28:44.949Z,14.55
2018-03-14T18:31:18.861Z,15.95
2018-03-14T18:33:48.529Z,17.02
2018-03-14T18:36:17.534Z,18.85
2018-03-14T18:38:46.481Z,17.42
2018-03-14T18:41:22.001Z,18.00
2018-03-14T18:44:01.869Z,18.15
2018-03-14T18:46:31.829Z,17.35
2018-03-14T18:49:00.841Z,18.30
2018-03-14T18:51:30.746Z,18.30
2018-03-14T18:54:06.369Z,18.60
2018-03-14T18:56:35.293Z,19.35
2018-03-14T18:59:06.329Z,18.67
2018-03-14T19:01:35.317Z,19.67
2018-03-14T19:04:03.342Z,20.77
2018-03-14T19:06:35.776Z,20.55
2018-03-14T19:09:05.581Z,19.73
2018-03-14T19:11:36.637Z,20.45
2018-03-14T19:14:04.657Z,19.80
2018-03-14T19:16:33.684Z,21.70
2018-03-14T19:19:05.177Z,21.25
2018-03-14T19:21:34.126Z,21.65
2018-03-14T19:24:08.269Z,21.05
2018-03-14T19:26:46.101Z,19.40
2018-03-14T19:29:19.426Z,21.17
2018-03-14T19:31:49.465Z,19.20
2018-03-14T19:34:20.285Z,20.55
2018-03-14T19:36:51.581Z,20.12
2018-03-14T19:39:20.611Z,18.12
2018-03-14T19:41:50.401Z,18.45
2018-03-14T19:44:20.369Z,17.83
2018-03-14T19:46:49.449Z,19.00
2018-03-14T19:49:21.393Z,17.42
2018-03-14T19:51:49.430Z,16.45
2018-03-14T19:54:19.515Z,16.55
2018-03-14T19:56:47.549Z,18.40
2018-03-14T19:59:15.569Z,17.48
2018-03-14T20:01:47.377Z,18.67
2018-03-14T20:04:21.217Z,18.30
2018-03-14T20:06:49.284Z,18.70
2018-03-14T20:09:17.305Z,17.90
2018-03-14T20:11:48.377Z,17.70
2018-03-14T20:14:21.249Z,19.12
2018-03-14T20:16:49.317Z,19.37
2018-03-14T20:19:18.304Z,18.33
2018-03-14T20:21:46.328Z,17.35
2018-03-14T20:24:15.268Z,17.15
2018-03-14T20:26:47.944Z,17.67
2018-03-14T20:29:20.641Z,18.42
2018-03-14T20:31:48.668Z,17.73
2018-03-14T20:34:17.738Z,17.98
2018-03-14T20:36:45.765Z,15.93
2018-03-14T20:39:14.789Z,17.12
2018-03-14T20:41:49.956Z,17.45
2018-03-14T20:44:17.985Z,15.88
2018-03-14T20:46:58.768Z,18.00
2018-03-14T20:49:26.788Z,16.20
2018-03-14T20:51:54.813Z,18.67
2018-03-14T20:54:35.103Z,17.00
2018-03-14T20:57:03.135Z,18.83
2018-03-14T20:59:34.233Z,18.48
2018-03-14T21:02:06.912Z,18.58
2018-03-14T21:04:34.964Z,17.20
2018-03-14T21:07:03.000Z,16.42
2018-03-14T21:09:32.859Z,17.62
2018-03-14T21:12:00.836Z,16.83
2018-03-14T21:14:32.224Z,17.00
2018-03-14T21:17:00.216Z,18.52
2018-03-14T21:19:43.140Z,18.15
2018-03-14T21:22:11.228Z,16.42
2018-03-14T21:24:39.334Z,17.33
2018-03-14T21:27:08.304Z,18.55
2018-03-14T21:29:41.749Z,18.60
2018-03-14T21:32:16.133Z,20.50
2018-03-14T21:34:44.211Z,18.95
2018-03-14T21:37:12.236Z,18.75
2018-03-14T21:39:41.276Z,18.30
2018-03-14T21:42:17.391Z,17.85
2018-03-14T21:44:47.380Z,18.35
2018-03-14T21:47:21.759Z,16.98
2018-03-14T21:49:51.676Z,18.00
2018-03-14T21:52:19.696Z,21.42
2018-03-14T21:54:47.724Z,20.83
2018-03-14T21:57:19.020Z,18.50
2018-03-14T21:59:47.944Z,18.10
2018-03-14T22:02:15.972Z,17.00
2018-03-14T22:04:43.988Z,15.85
2018-03-14T22:07:16.872Z,17.45
2018-03-14T22:09:44.959Z,16.85
2018-03-14T22:12:16.488Z,17.83
2018-03-14T22:14:44.520Z,19.25
2018-03-14T22:17:16.005Z,21.02
2018-03-14T22:19:44.048Z,20.48
2018-03-14T22:22:13.072Z,15.95
2018-03-14T22:24:46.884Z,18.20
2018-03-14T22:27:17.916Z,17.73
2018-03-14T22:29:47.980Z,17.37
2018-03-14T22:32:20.212Z,15.93
2018-03-14T22:34:50.239Z,17.75
2018-03-14T22:37:22.680Z,19.62
2018-03-14T22:39:51.699Z,19.67
2018-03-14T22:42:20.644Z,22.98
2018-03-14T22:44:53.060Z,20.88
2018-03-14T22:47:22.040Z,17.77
2018-03-14T22:49:50.936Z,18.98
2018-03-14T22:52:19.920Z,17.70
2018-03-14T22:54:49.952Z,18.98
2018-03-14T22:57:19.952Z,18.30
2018-03-14T22:59:58.256Z,20.45
2018-03-14T23:02:29.916Z,21.10
2018-03-14T23:05:03.583Z,20.23
2018-03-14T23:07:31.670Z,22.20
2018-03-14T23:10:00.407Z,18.80
2018-03-14T23:12:31.952Z,18.15
2018-03-14T23:15:00.743Z,21.25
2018-03-14T23:17:31.447Z,18.20
2018-03-14T23:20:06.892Z,20.35
2018-03-14T23:22:35.828Z,18.27
2018-03-14T23:25:04.069Z,18.10
2018-03-14T23:27:33.048Z,20.27
2018-03-14T23:30:01.072Z,17.42
2018-03-14T23:32:30.019Z,20.60
2018-03-14T23:34:59.960Z,19.67
2018-03-14T23:37:29.953Z,18.40
2018-03-14T23:39:57.963Z,17.95
2018-03-14T23:42:26.007Z,16.95
2018-03-14T23:44:56.687Z,16.95
2018-03-14T23:49:59.896Z,17.42
2018-03-14T23:52:31.998Z,17.40
2018-03-14T23:55:04.675Z,17.45
2018-03-14T23:57:32.695Z,16.33
