createdAt,value
2023-11-02T00:01:57.715Z,11.20
2023-11-02T00:04:26.021Z,11.30
2023-11-02T00:06:54.092Z,11.30
2023-11-02T00:09:37.797Z,11.40
2023-11-02T00:12:08.992Z,11.50
2023-11-02T00:14:41.205Z,11.60
2023-11-02T00:17:58.723Z,11.60
2023-11-02T00:20:35.262Z,11.70
2023-11-02T00:23:04.995Z,11.70
2023-11-02T00:25:51.845Z,11.80
2023-11-02T00:28:21.080Z,11.80
2023-11-02T00:30:52.130Z,11.80
2023-11-02T00:33:21.997Z,11.80
2023-11-02T00:35:52.088Z,11.70
2023-11-02T00:38:24.783Z,11.70
2023-11-02T00:40:52.834Z,11.70
2023-11-02T00:43:23.395Z,11.70
2023-11-02T00:45:52.769Z,11.80
2023-11-02T00:48:25.550Z,11.80
2023-11-02T00:51:25.858Z,11.80
2023-11-02T00:53:56.839Z,11.90
2023-11-02T00:56:28.910Z,11.90
2023-11-02T00:58:58.747Z,11.90
2023-11-02T01:01:28.735Z,11.90
2023-11-02T01:04:00.735Z,11.80
2023-11-02T01:06:30.892Z,11.80
2023-11-02T01:09:01.454Z,11.80
2023-11-02T01:11:38.006Z,11.80
2023-11-02T01:14:28.047Z,11.80
2023-11-02T01:16:57.568Z,11.80
2023-11-02T01:19:54.884Z,11.80
2023-11-02T01:22:53.829Z,11.80
2023-11-02T01:25:25.471Z,11.70
2023-11-02T01:28:00.152Z,11.70
2023-11-02T01:31:13.374Z,11.70
2023-11-02T01:34:00.773Z,11.70
2023-11-02T01:36:34.979Z,11.70
2023-11-02T01:39:18.868Z,11.70
2023-11-02T01:41:48.762Z,11.70
2023-11-02T01:44:22.121Z,11.70
2023-11-02T01:47:02.710Z,11.70
2023-11-02T01:49:48.483Z,11.70
2023-11-02T01:52:34.139Z,11.70
2023-11-02T01:55:08.196Z,11.70
2023-11-02T01:57:45.432Z,11.70
2023-11-02T02:00:17.989Z,11.70
2023-11-02T02:02:57.302Z,11.70
2023-11-02T02:05:31.904Z,11.70
2023-11-02T02:08:09.492Z,11.70
2023-11-02T02:10:50.081Z,11.70
2023-11-02T02:13:29.703Z,11.70
2023-11-02T02:16:07.327Z,11.70
2023-11-02T02:18:44.469Z,11.70
2023-11-02T02:21:22.736Z,11.70
2023-11-02T02:23:56.732Z,11.70
2023-11-02T02:26:40.225Z,11.70
2023-11-02T02:29:32.255Z,11.70
2023-11-02T02:32:36.657Z,11.70
2023-11-02T02:35:13.113Z,11.70
2023-11-02T02:37:49.498Z,11.60
2023-11-02T02:40:23.644Z,11.70
2023-11-02T02:42:53.444Z,11.70
2023-11-02T02:45:22.649Z,11.70
2023-11-02T02:47:52.780Z,11.70
2023-11-02T02:50:23.832Z,11.70
2023-11-02T02:52:53.064Z,11.70
2023-11-02T02:55:23.285Z,11.70
2023-11-02T02:57:54.229Z,11.70
2023-11-02T03:00:25.557Z,11.70
2023-11-02T03:02:56.458Z,11.70
2023-11-02T03:05:26.502Z,11.70
2023-11-02T03:07:55.378Z,11.70
2023-11-02T03:10:25.773Z,11.90
2023-11-02T03:13:01.237Z,11.70
2023-11-02T03:15:33.291Z,11.70
2023-11-02T03:18:13.049Z,11.70
2023-11-02T03:20:43.309Z,11.70
2023-11-02T03:23:23.637Z,11.70
2023-11-02T03:26:04.718Z,11.70
2023-11-02T03:28:48.041Z,11.70
2023-11-02T03:31:24.536Z,11.70
2023-11-02T03:34:04.509Z,11.80
2023-11-02T03:36:48.005Z,11.80
2023-11-02T03:39:29.977Z,11.80
2023-11-02T03:42:09.511Z,11.90
2023-11-02T03:44:48.292Z,11.90
2023-11-02T03:47:28.794Z,11.90
2023-11-02T03:50:09.575Z,11.90
2023-11-02T03:52:46.934Z,11.90
2023-11-02T03:55:30.813Z,11.90
2023-11-02T03:58:04.566Z,11.90
2023-11-02T04:00:45.330Z,11.90
2023-11-02T04:03:15.611Z,11.90
2023-11-02T04:05:46.067Z,11.90
2023-11-02T04:08:19.787Z,11.90
2023-11-02T04:10:58.135Z,11.90
2023-11-02T04:13:36.535Z,11.90
2023-11-02T04:16:04.756Z,11.90
2023-11-02T04:18:32.818Z,11.90
2023-11-02T04:21:00.778Z,11.90
2023-11-02T04:23:30.134Z,11.90
2023-11-02T04:25:58.784Z,11.90
2023-11-02T04:28:26.782Z,11.90
2023-11-02T04:30:54.677Z,11.90
2023-11-02T04:33:23.257Z,11.90
2023-11-02T04:35:51.967Z,11.90
2023-11-02T04:38:19.890Z,11.90
2023-11-02T04:40:49.122Z,11.90
2023-11-02T04:43:18.057Z,11.80
2023-11-02T04:45:46.254Z,11.80
2023-11-02T04:48:14.335Z,11.80
2023-11-02T04:50:42.325Z,11.70
2023-11-02T04:53:10.228Z,11.70
2023-11-02T04:55:38.586Z,11.60
2023-11-02T04:58:08.246Z,11.60
2023-11-02T05:00:36.164Z,11.50
2023-11-02T05:03:04.206Z,11.40
2023-11-02T05:05:32.285Z,11.50
2023-11-02T05:08:00.347Z,11.50
2023-11-02T05:10:29.069Z,11.50
2023-11-02T05:12:57.035Z,11.50
2023-11-02T05:15:26.370Z,11.60
2023-11-02T05:17:54.270Z,11.60
2023-11-02T05:20:22.320Z,11.60
2023-11-02T05:22:50.195Z,11.60
2023-11-02T05:25:18.264Z,11.70
2023-11-02T05:27:46.127Z,11.70
2023-11-02T05:30:14.122Z,11.70
2023-11-02T05:32:43.451Z,11.60
2023-11-02T05:35:13.607Z,11.70
2023-11-02T05:37:41.566Z,11.70
2023-11-02T05:40:10.578Z,11.60
2023-11-02T05:42:38.687Z,11.70
2023-11-02T05:45:07.681Z,11.70
2023-11-02T05:47:35.597Z,11.70
2023-11-02T05:50:05.128Z,11.70
2023-11-02T05:52:33.058Z,11.80
2023-11-02T05:55:00.942Z,11.80
2023-11-02T05:57:28.854Z,11.80
2023-11-02T05:59:58.338Z,11.80
2023-11-02T06:02:26.316Z,11.90
2023-11-02T06:04:54.231Z,11.90
2023-11-02T06:07:23.508Z,11.90
2023-11-02T06:09:51.409Z,11.90
2023-11-02T06:12:19.286Z,12.00
2023-11-02T06:14:47.216Z,12.00
2023-11-02T06:17:15.196Z,12.00
2023-11-02T06:19:43.633Z,12.00
2023-11-02T06:22:11.731Z,11.90
2023-11-02T06:24:43.915Z,12.00
2023-11-02T06:27:13.021Z,11.90
2023-11-02T06:29:40.989Z,11.90
2023-11-02T06:32:09.177Z,11.90
2023-11-02T06:34:38.086Z,11.90
2023-11-02T06:37:08.006Z,11.90
2023-11-02T06:39:36.707Z,11.90
2023-11-02T06:42:06.481Z,11.90
2023-11-02T06:44:34.364Z,12.00
2023-11-02T06:47:02.439Z,12.00
2023-11-02T06:49:30.390Z,12.00
2023-11-02T06:52:00.821Z,12.10
2023-11-02T06:54:29.034Z,12.10
2023-11-02T06:56:57.025Z,12.10
2023-11-02T06:59:26.756Z,12.20
2023-11-02T07:01:55.021Z,12.20
2023-11-02T07:04:23.173Z,12.10
2023-11-02T07:06:51.110Z,12.10
2023-11-02T07:09:19.104Z,12.10
2023-11-02T07:11:46.978Z,12.00
2023-11-02T07:14:14.874Z,11.90
2023-11-02T07:16:44.071Z,11.50
2023-11-02T07:19:11.955Z,11.10
2023-11-02T07:21:39.820Z,10.90
2023-11-02T07:24:08.294Z,10.70
2023-11-02T07:26:39.283Z,10.60
2023-11-02T07:29:07.395Z,10.60
2023-11-02T07:31:35.242Z,10.60
2023-11-02T07:34:06.901Z,10.70
2023-11-02T07:36:37.829Z,10.70
2023-11-02T07:39:06.193Z,10.80
2023-11-02T07:41:34.132Z,10.90
2023-11-02T07:44:02.050Z,10.90
2023-11-02T07:46:29.898Z,11.10
2023-11-02T07:48:57.865Z,11.10
2023-11-02T07:51:27.177Z,11.20
2023-11-02T07:53:55.147Z,11.30
2023-11-02T07:56:23.018Z,11.30
2023-11-02T07:58:50.943Z,11.30
2023-11-02T08:01:19.221Z,11.40
2023-11-02T08:03:47.287Z,11.40
2023-11-02T08:06:15.443Z,11.40
2023-11-02T08:08:45.471Z,11.50
2023-11-02T08:11:13.555Z,11.50
2023-11-02T08:13:41.700Z,11.60
2023-11-02T08:16:10.822Z,11.60
2023-11-02T08:18:38.816Z,11.70
2023-11-02T08:21:10.982Z,11.70
2023-11-02T08:23:38.884Z,11.70
2023-11-02T08:26:08.447Z,11.80
2023-11-02T08:28:36.297Z,11.90
2023-11-02T08:31:04.468Z,11.90
2023-11-02T08:33:32.512Z,11.90
2023-11-02T08:36:00.899Z,12.00
2023-11-02T08:38:28.835Z,12.10
2023-11-02T08:40:56.714Z,12.20
2023-11-02T08:43:25.928Z,12.20
2023-11-02T08:45:53.847Z,12.30
2023-11-02T08:48:21.785Z,12.40
2023-11-02T08:50:49.764Z,12.40
2023-11-02T08:53:17.649Z,12.50
2023-11-02T08:55:46.301Z,12.50
2023-11-02T08:58:14.213Z,12.60
2023-11-02T09:00:43.527Z,12.60
2023-11-02T09:03:11.456Z,12.70
2023-11-02T09:05:39.615Z,12.70
2023-11-02T09:08:07.555Z,12.70
2023-11-02T09:10:35.441Z,12.70
2023-11-02T09:13:03.530Z,12.80
2023-11-02T09:15:31.583Z,12.80
2023-11-02T09:18:00.845Z,12.90
2023-11-02T09:20:28.990Z,13.00
2023-11-02T09:22:57.124Z,13.10
2023-11-02T09:25:25.030Z,13.20
2023-11-02T09:27:53.130Z,13.40
2023-11-02T09:30:21.126Z,13.50
2023-11-02T09:32:49.159Z,13.60
2023-11-02T09:35:18.493Z,13.70
2023-11-02T09:37:48.885Z,13.80
2023-11-02T09:40:18.621Z,13.80
2023-11-02T09:42:46.755Z,13.90
2023-11-02T09:45:15.658Z,13.90
2023-11-02T09:47:44.495Z,13.90
2023-11-02T09:50:12.496Z,14.00
2023-11-02T09:52:42.402Z,14.10
2023-11-02T09:55:11.944Z,14.00
2023-11-02T09:57:40.378Z,14.10
2023-11-02T10:00:10.129Z,14.20
2023-11-02T10:02:40.608Z,14.20
2023-11-02T10:05:11.578Z,14.30
2023-11-02T10:07:41.073Z,14.30
2023-11-02T10:10:10.928Z,14.40
2023-11-02T10:12:39.306Z,14.40
2023-11-02T10:15:08.852Z,14.50
2023-11-02T10:17:37.371Z,14.60
2023-11-02T10:20:13.832Z,14.60
2023-11-02T10:22:45.509Z,14.60
2023-11-02T10:25:15.364Z,14.60
2023-11-02T10:27:44.040Z,14.60
2023-11-02T10:30:14.063Z,14.70
2023-11-02T10:32:42.276Z,14.70
2023-11-02T10:35:10.357Z,14.70
2023-11-02T10:37:39.059Z,14.70
2023-11-02T10:40:11.513Z,14.70
2023-11-02T10:42:40.574Z,14.70
2023-11-02T10:45:14.650Z,14.80
2023-11-02T10:47:44.162Z,14.80
2023-11-02T10:50:14.864Z,14.80
2023-11-02T10:52:48.040Z,14.90
2023-11-02T10:55:24.668Z,15.00
2023-11-02T10:57:53.946Z,15.00
2023-11-02T11:00:23.786Z,15.00
2023-11-02T11:02:52.507Z,15.00
2023-11-02T11:05:20.854Z,15.10
2023-11-02T11:07:54.056Z,15.10
2023-11-02T11:10:23.765Z,15.10
2023-11-02T11:12:53.399Z,15.00
2023-11-02T11:15:24.121Z,15.00
2023-11-02T11:17:54.154Z,14.90
2023-11-02T11:20:22.094Z,14.80
2023-11-02T11:22:52.119Z,14.80
2023-11-02T11:25:20.486Z,14.70
2023-11-02T11:27:49.838Z,14.90
2023-11-02T11:30:37.093Z,15.20
2023-11-02T11:33:05.763Z,15.80
2023-11-02T11:35:34.132Z,16.00
2023-11-02T11:38:02.753Z,16.00
2023-11-02T11:40:37.886Z,16.20
2023-11-02T11:43:13.541Z,16.30
2023-11-02T11:45:52.895Z,16.40
2023-11-02T11:48:38.014Z,16.50
2023-11-02T11:51:44.117Z,16.50
2023-11-02T11:54:14.506Z,16.40
2023-11-02T11:56:45.956Z,16.50
2023-11-02T11:59:15.227Z,16.50
2023-11-02T12:01:43.163Z,16.50
2023-11-02T12:04:11.510Z,16.50
2023-11-02T12:06:42.107Z,16.40
2023-11-02T12:09:14.283Z,16.30
2023-11-02T12:11:43.667Z,16.20
2023-11-02T12:14:18.806Z,16.10
2023-11-02T12:16:47.819Z,16.00
2023-11-02T12:19:17.035Z,15.90
2023-11-02T12:21:45.599Z,15.90
2023-11-02T12:24:15.650Z,16.00
2023-11-02T12:26:44.492Z,15.90
2023-11-02T12:29:12.936Z,15.80
2023-11-02T12:31:44.390Z,15.80
2023-11-02T12:34:13.709Z,15.70
2023-11-02T12:36:44.059Z,15.70
2023-11-02T12:39:15.204Z,15.70
2023-11-02T12:41:44.323Z,15.60
2023-11-02T12:44:13.848Z,15.70
2023-11-02T12:46:44.844Z,15.80
2023-11-02T12:49:18.249Z,15.80
2023-11-02T12:51:48.173Z,15.90
2023-11-02T12:54:18.010Z,15.90
2023-11-02T12:56:46.970Z,16.00
2023-11-02T12:59:16.653Z,16.10
2023-11-02T13:01:54.195Z,16.00
2023-11-02T13:04:24.346Z,16.00
2023-11-02T13:06:54.116Z,16.00
2023-11-02T13:09:23.740Z,16.10
2023-11-02T13:11:53.392Z,16.10
2023-11-02T13:14:23.542Z,16.10
2023-11-02T13:16:56.380Z,16.10
2023-11-02T13:19:26.204Z,16.10
2023-11-02T13:21:54.638Z,16.20
2023-11-02T13:24:22.645Z,16.20
2023-11-02T13:26:50.582Z,16.20
2023-11-02T13:29:18.853Z,16.20
2023-11-02T13:31:47.620Z,16.20
2023-11-02T13:34:17.100Z,16.20
2023-11-02T13:36:47.164Z,16.30
2023-11-02T13:39:15.712Z,16.30
2023-11-02T13:41:43.764Z,16.30
2023-11-02T13:44:11.966Z,16.20
2023-11-02T13:46:39.947Z,16.10
2023-11-02T13:49:08.209Z,15.90
2023-11-02T13:51:38.450Z,15.80
2023-11-02T13:54:06.989Z,15.70
2023-11-02T13:56:34.952Z,15.60
2023-11-02T13:59:03.062Z,15.50
2023-11-02T14:01:32.963Z,15.50
2023-11-02T14:04:01.222Z,15.50
2023-11-02T14:06:30.511Z,15.40
2023-11-02T14:09:00.015Z,15.40
2023-11-02T14:11:28.056Z,15.40
2023-11-02T14:13:55.997Z,15.30
2023-11-02T14:16:23.938Z,15.30
2023-11-02T14:18:51.921Z,15.30
2023-11-02T14:21:20.018Z,15.30
2023-11-02T14:23:48.613Z,15.30
2023-11-02T14:26:17.998Z,15.30
2023-11-02T14:28:45.922Z,15.30
2023-11-02T14:31:14.914Z,15.20
2023-11-02T14:33:44.217Z,15.20
2023-11-02T14:36:14.513Z,15.20
2023-11-02T14:38:42.742Z,15.10
2023-11-02T14:41:10.758Z,15.10
2023-11-02T14:43:40.015Z,15.10
2023-11-02T14:46:08.891Z,15.10
2023-11-02T14:48:36.952Z,15.00
2023-11-02T14:51:05.434Z,14.90
2023-11-02T14:53:33.403Z,14.80
2023-11-02T14:56:01.625Z,14.80
2023-11-02T14:58:29.587Z,14.70
2023-11-02T15:00:59.805Z,14.60
2023-11-02T15:03:28.062Z,14.50
2023-11-02T15:05:56.281Z,14.50
2023-11-02T15:08:24.274Z,14.50
2023-11-02T15:10:52.222Z,14.50
2023-11-02T15:13:20.376Z,14.50
2023-11-02T15:15:48.419Z,14.40
2023-11-02T15:18:17.759Z,14.40
2023-11-02T15:20:47.903Z,14.40
2023-11-02T15:23:15.865Z,14.40
2023-11-02T15:25:43.792Z,14.30
2023-11-02T15:28:11.664Z,14.20
2023-11-02T15:30:39.572Z,14.20
2023-11-02T15:33:07.565Z,14.10
2023-11-02T15:35:36.944Z,14.10
2023-11-02T15:38:06.349Z,14.00
2023-11-02T15:40:34.279Z,13.90
2023-11-02T15:43:02.231Z,13.80
2023-11-02T15:45:30.323Z,13.70
2023-11-02T15:47:58.310Z,13.60
2023-11-02T15:50:26.728Z,13.50
2023-11-02T15:52:56.008Z,13.50
2023-11-02T15:55:24.533Z,13.40
2023-11-02T15:57:53.294Z,13.40
2023-11-02T16:00:22.422Z,13.40
2023-11-02T16:02:51.637Z,13.30
2023-11-02T16:05:20.173Z,13.40
2023-11-02T16:07:48.517Z,13.30
2023-11-02T16:10:18.017Z,13.30
2023-11-02T16:12:45.975Z,13.30
2023-11-02T16:15:14.092Z,13.20
2023-11-02T16:17:46.137Z,13.20
2023-11-02T16:20:18.630Z,13.20
2023-11-02T16:22:47.530Z,13.20
2023-11-02T16:25:19.424Z,13.20
2023-11-02T16:27:48.114Z,13.20
2023-11-02T16:30:16.494Z,13.20
2023-11-02T16:32:44.418Z,13.20
2023-11-02T16:35:24.595Z,13.20
2023-11-02T16:38:02.035Z,13.20
2023-11-02T16:40:31.382Z,13.20
2023-11-02T16:42:59.534Z,13.20
2023-11-02T16:45:28.160Z,13.20
2023-11-02T16:47:56.249Z,13.20
2023-11-02T16:50:24.224Z,13.10
2023-11-02T16:52:52.121Z,13.10
2023-11-02T16:55:21.822Z,13.10
2023-11-02T16:57:51.129Z,13.10
2023-11-02T17:00:19.574Z,13.10
2023-11-02T17:02:47.617Z,13.10
2023-11-02T17:05:15.559Z,13.00
2023-11-02T17:07:43.441Z,13.00
2023-11-02T17:10:14.700Z,13.00
2023-11-02T17:12:42.763Z,13.00
2023-11-02T17:15:12.450Z,13.00
2023-11-02T17:17:41.798Z,12.90
2023-11-02T17:20:10.917Z,12.90
2023-11-02T17:22:40.864Z,12.90
2023-11-02T17:25:09.914Z,12.90
2023-11-02T17:27:37.977Z,12.90
2023-11-02T17:30:07.129Z,12.90
2023-11-02T17:32:36.580Z,13.00
2023-11-02T17:35:06.419Z,13.00
2023-11-02T17:37:38.511Z,13.00
2023-11-02T17:40:09.845Z,12.90
2023-11-02T17:42:37.995Z,12.90
2023-11-02T17:45:07.148Z,12.90
2023-11-02T17:47:40.057Z,12.90
2023-11-02T17:50:10.282Z,12.90
2023-11-02T17:52:38.312Z,12.80
2023-11-02T17:55:07.286Z,12.90
2023-11-02T17:57:35.219Z,12.80
2023-11-02T18:00:04.923Z,12.80
2023-11-02T18:02:33.321Z,12.80
2023-11-02T18:05:03.642Z,12.80
2023-11-02T18:07:31.633Z,12.90
2023-11-02T18:10:00.277Z,12.80
2023-11-02T18:12:28.416Z,12.90
2023-11-02T18:14:56.477Z,12.90
2023-11-02T18:17:25.007Z,12.90
2023-11-02T18:19:52.974Z,12.90
2023-11-02T18:22:23.633Z,12.90
2023-11-02T18:24:51.593Z,12.90
2023-11-02T18:27:18.585Z,12.90
2023-11-02T18:29:46.482Z,12.90
2023-11-02T18:32:14.392Z,12.90
2023-11-02T18:34:42.399Z,12.90
2023-11-02T18:37:10.355Z,12.90
2023-11-02T18:39:39.635Z,12.90
2023-11-02T18:42:08.604Z,12.90
2023-11-02T18:44:36.476Z,12.90
2023-11-02T18:47:07.678Z,12.90
2023-11-02T18:49:38.229Z,12.90
2023-11-02T18:52:08.810Z,12.90
2023-11-02T18:54:36.973Z,12.90
2023-11-02T18:57:07.381Z,12.90
2023-11-02T18:59:37.569Z,12.90
2023-11-02T19:02:05.796Z,12.90
2023-11-02T19:04:34.302Z,12.90
2023-11-02T19:07:03.399Z,12.80
2023-11-02T19:09:31.360Z,12.80
2023-11-02T19:11:59.317Z,12.80
2023-11-02T19:14:28.887Z,12.80
2023-11-02T19:16:56.865Z,12.70
2023-11-02T19:19:25.548Z,12.70
2023-11-02T19:21:53.606Z,12.70
2023-11-02T19:24:26.333Z,12.60
2023-11-02T19:26:55.208Z,12.60
2023-11-02T19:29:23.080Z,12.50
2023-11-02T19:31:54.197Z,12.50
2023-11-02T19:34:23.303Z,12.50
2023-11-02T19:36:52.901Z,12.50
2023-11-02T19:39:21.034Z,12.40
2023-11-02T19:41:50.199Z,12.40
2023-11-02T19:44:18.559Z,12.40
2023-11-02T19:46:46.686Z,12.40
2023-11-02T19:49:17.297Z,12.30
2023-11-02T19:51:45.612Z,12.30
2023-11-02T19:54:15.866Z,12.30
2023-11-02T19:56:46.230Z,12.30
2023-11-02T19:59:14.584Z,12.30
2023-11-02T20:01:42.791Z,12.30
2023-11-02T20:04:12.148Z,12.30
2023-11-02T20:06:41.760Z,12.30
2023-11-02T20:09:10.322Z,12.30
2023-11-02T20:11:38.884Z,12.30
2023-11-02T20:14:08.053Z,12.30
2023-11-02T20:16:35.976Z,12.30
2023-11-02T20:19:04.014Z,12.40
2023-11-02T20:21:34.946Z,12.40
2023-11-02T20:24:05.530Z,12.40
2023-11-02T20:26:33.592Z,12.40
2023-11-02T20:29:01.792Z,12.40
2023-11-02T20:31:29.735Z,12.40
2023-11-02T20:33:57.665Z,12.40
2023-11-02T20:36:26.366Z,12.30
2023-11-02T20:38:54.365Z,12.30
2023-11-02T20:41:23.616Z,12.30
2023-11-02T20:43:51.481Z,12.20
2023-11-02T20:46:19.786Z,12.20
2023-11-02T20:48:48.089Z,12.20
2023-11-02T20:51:16.872Z,12.20
2023-11-02T20:53:44.802Z,12.20
2023-11-02T20:56:12.958Z,12.10
2023-11-02T20:58:42.251Z,12.10
2023-11-02T21:01:11.100Z,12.10
2023-11-02T21:03:40.459Z,12.10
2023-11-02T21:06:10.104Z,12.10
2023-11-02T21:08:38.059Z,12.10
2023-11-02T21:11:06.007Z,12.10
2023-11-02T21:13:35.877Z,12.10
2023-11-02T21:16:06.615Z,12.00
2023-11-02T21:18:34.966Z,12.00
2023-11-02T21:21:06.718Z,12.00
2023-11-02T21:23:34.714Z,12.00
2023-11-02T21:26:02.782Z,12.00
2023-11-02T21:28:30.663Z,11.90
2023-11-02T21:30:58.881Z,11.90
2023-11-02T21:33:28.198Z,11.90
2023-11-02T21:35:56.185Z,11.80
2023-11-02T21:38:24.125Z,11.80
2023-11-02T21:40:52.872Z,11.80
2023-11-02T21:43:20.741Z,11.80
2023-11-02T21:45:48.829Z,11.80
2023-11-02T21:48:17.047Z,11.80
2023-11-02T21:50:46.346Z,11.70
2023-11-02T21:53:14.308Z,11.70
2023-11-02T21:55:42.179Z,11.80
2023-11-02T21:58:10.114Z,11.70
2023-11-02T22:00:37.984Z,11.70
2023-11-02T22:03:06.334Z,11.70
2023-11-02T22:05:35.511Z,11.70
2023-11-02T22:08:05.311Z,11.70
2023-11-02T22:10:33.199Z,11.70
2023-11-02T22:13:01.228Z,11.70
2023-11-02T22:15:29.228Z,11.70
2023-11-02T22:17:57.468Z,11.70
2023-11-02T22:20:25.441Z,11.60
2023-11-02T22:22:53.527Z,11.60
2023-11-02T22:25:22.839Z,11.60
2023-11-02T22:27:50.853Z,11.60
2023-11-02T22:30:19.166Z,11.50
2023-11-02T22:32:47.054Z,11.50
2023-11-02T22:35:14.993Z,11.50
2023-11-02T22:37:42.911Z,11.50
2023-11-02T22:40:11.791Z,11.50
2023-11-02T22:42:41.060Z,11.50
2023-11-02T22:45:10.980Z,11.50
2023-11-02T22:47:39.033Z,11.50
2023-11-02T22:50:08.055Z,11.40
2023-11-02T22:52:35.958Z,11.40
2023-11-02T22:55:03.891Z,11.40
2023-11-02T22:57:33.122Z,11.40
2023-11-02T23:00:02.443Z,11.40
2023-11-02T23:02:30.477Z,11.40
2023-11-02T23:04:58.929Z,11.30
2023-11-02T23:07:26.906Z,11.30
2023-11-02T23:09:54.791Z,11.30
2023-11-02T23:12:22.810Z,11.30
2023-11-02T23:14:50.714Z,11.40
2023-11-02T23:17:20.026Z,11.30
2023-11-02T23:19:48.706Z,11.30
2023-11-02T23:22:16.630Z,11.30
2023-11-02T23:24:44.528Z,11.30
2023-11-02T23:27:12.508Z,11.30
2023-11-02T23:29:40.387Z,11.40
2023-11-02T23:32:08.345Z,11.30
2023-11-02T23:34:38.757Z,11.30
2023-11-02T23:37:08.500Z,11.30
2023-11-02T23:39:39.566Z,11.30
2023-11-02T23:42:08.833Z,11.30
2023-11-02T23:44:37.205Z,11.30
2023-11-02T23:47:08.147Z,11.30
2023-11-02T23:49:36.011Z,11.30
2023-11-02T23:52:05.662Z,11.30
2023-11-02T23:54:33.544Z,11.20
2023-11-02T23:57:01.490Z,11.20
2023-11-02T23:59:30.099Z,11.20
