createdAt,value
2018-12-22T00:00:52.970Z,12.00
2018-12-22T00:01:53.059Z,14.00
2018-12-22T00:02:53.298Z,14.00
2018-12-22T00:03:53.446Z,10.60
2018-12-22T00:04:53.520Z,13.70
2018-12-22T00:05:53.787Z,12.30
2018-12-22T00:06:53.846Z,12.70
2018-12-22T00:07:54.098Z,9.30
2018-12-22T00:08:54.234Z,10.50
2018-12-22T00:09:54.360Z,12.40
2018-12-22T00:10:54.556Z,9.40
2018-12-22T00:11:54.739Z,11.90
2018-12-22T00:12:54.895Z,13.10
2018-12-22T00:13:55.119Z,12.00
2018-12-22T00:14:55.114Z,13.00
2018-12-22T00:15:55.212Z,13.50
2018-12-22T00:16:55.297Z,12.10
2018-12-22T00:17:55.547Z,11.80
2018-12-22T00:18:55.739Z,10.40
2018-12-22T00:19:55.875Z,14.70
2018-12-22T00:20:56.163Z,12.70
2018-12-22T00:21:56.189Z,11.10
2018-12-22T00:22:56.259Z,10.80
2018-12-22T00:23:56.476Z,10.20
2018-12-22T00:24:56.583Z,10.20
2018-12-22T00:25:56.685Z,11.70
2018-12-22T00:26:59.534Z,10.30
2018-12-22T00:27:56.968Z,15.40
2018-12-22T00:28:57.161Z,12.30
2018-12-22T00:29:57.344Z,11.90
2018-12-22T00:30:57.547Z,13.30
2018-12-22T00:31:57.918Z,11.70
2018-12-22T00:32:57.884Z,12.10
2018-12-22T00:33:58.192Z,14.90
2018-12-22T00:34:58.340Z,16.00
2018-12-22T00:35:58.411Z,14.30
2018-12-22T00:36:58.660Z,11.20
2018-12-22T00:37:58.857Z,15.10
2018-12-22T00:38:58.959Z,10.00
2018-12-22T00:39:59.131Z,13.10
2018-12-22T00:40:59.274Z,11.60
2018-12-22T00:41:59.454Z,14.30
2018-12-22T00:42:59.605Z,12.40
2018-12-22T00:43:59.688Z,13.40
2018-12-22T00:44:59.909Z,12.60
2018-12-22T00:46:00.091Z,15.00
2018-12-22T00:47:00.258Z,10.40
2018-12-22T00:48:00.352Z,13.10
2018-12-22T00:49:00.447Z,10.50
2018-12-22T00:50:00.591Z,11.90
2018-12-22T00:51:00.728Z,12.70
2018-12-22T00:52:00.852Z,10.90
2018-12-22T00:53:00.952Z,10.80
2018-12-22T00:54:01.286Z,12.00
2018-12-22T00:55:01.353Z,13.10
2018-12-22T00:56:01.521Z,10.70
2018-12-22T00:57:01.629Z,12.90
2018-12-22T00:58:01.686Z,13.80
2018-12-22T00:59:01.982Z,11.70
2018-12-22T01:00:02.224Z,11.20
2018-12-22T01:01:02.220Z,10.70
2018-12-22T01:02:02.394Z,12.50
2018-12-22T01:03:02.973Z,10.90
2018-12-22T01:04:02.711Z,15.00
2018-12-22T01:05:02.964Z,11.60
2018-12-22T01:06:02.984Z,13.40
2018-12-22T01:07:03.132Z,10.90
2018-12-22T01:08:03.284Z,11.90
2018-12-22T01:09:03.373Z,14.00
2018-12-22T01:10:03.594Z,13.40
2018-12-22T01:11:03.837Z,12.10
2018-12-22T01:12:04.063Z,12.90
2018-12-22T01:13:04.103Z,13.60
2018-12-22T01:14:04.215Z,12.00
2018-12-22T01:15:04.952Z,10.80
2018-12-22T01:16:04.411Z,10.20
2018-12-22T01:17:05.510Z,12.70
2018-12-22T01:18:04.829Z,12.90
2018-12-22T01:19:05.089Z,14.10
2018-12-22T01:20:05.061Z,11.10
2018-12-22T01:21:05.158Z,13.80
2018-12-22T01:22:05.306Z,12.30
2018-12-22T01:23:05.402Z,13.50
2018-12-22T01:24:05.530Z,12.80
2018-12-22T01:25:05.626Z,12.60
2018-12-22T01:26:05.704Z,9.90
2018-12-22T01:27:06.076Z,10.10
2018-12-22T01:28:06.066Z,9.70
2018-12-22T01:29:06.408Z,10.50
2018-12-22T01:30:06.430Z,9.70
2018-12-22T01:31:06.489Z,9.10
2018-12-22T01:32:06.749Z,11.80
2018-12-22T01:33:06.972Z,12.90
2018-12-22T01:34:07.024Z,11.50
2018-12-22T01:35:07.188Z,12.30
2018-12-22T01:36:07.294Z,8.70
2018-12-22T01:37:07.521Z,9.20
2018-12-22T01:38:07.556Z,9.50
2018-12-22T01:39:07.665Z,13.50
2018-12-22T01:40:07.920Z,10.90
2018-12-22T01:41:07.842Z,11.80
2018-12-22T01:42:08.043Z,11.30
2018-12-22T01:43:08.271Z,9.60
2018-12-22T01:44:08.414Z,14.50
2018-12-22T01:45:08.493Z,11.40
2018-12-22T01:46:08.661Z,12.20
2018-12-22T01:47:08.837Z,9.10
2018-12-22T01:48:08.995Z,9.30
2018-12-22T01:49:09.155Z,9.60
2018-12-22T01:50:09.328Z,12.10
2018-12-22T01:51:09.496Z,9.60
2018-12-22T01:52:09.669Z,11.30
2018-12-22T01:53:09.853Z,12.30
2018-12-22T01:54:10.045Z,12.20
2018-12-22T01:55:10.189Z,11.20
2018-12-22T01:56:10.351Z,10.80
2018-12-22T01:57:10.529Z,9.40
2018-12-22T01:58:10.690Z,12.80
2018-12-22T01:59:10.864Z,9.80
2018-12-22T02:00:11.026Z,8.80
2018-12-22T02:01:11.182Z,12.10
2018-12-22T02:02:11.362Z,8.40
2018-12-22T02:03:11.578Z,11.30
2018-12-22T02:04:11.642Z,9.10
2018-12-22T02:05:11.811Z,12.50
2018-12-22T02:06:11.979Z,10.00
2018-12-22T02:07:12.137Z,12.00
2018-12-22T02:08:12.312Z,10.30
2018-12-22T02:09:12.478Z,9.60
2018-12-22T02:10:12.650Z,10.10
2018-12-22T02:11:12.814Z,9.80
2018-12-22T02:12:12.985Z,9.50
2018-12-22T02:13:13.165Z,11.10
2018-12-22T02:14:13.336Z,11.20
2018-12-22T02:15:13.513Z,9.80
2018-12-22T02:16:13.739Z,11.70
2018-12-22T02:17:13.871Z,11.20
2018-12-22T02:18:14.046Z,9.90
2018-12-22T02:19:14.218Z,9.40
2018-12-22T02:20:14.416Z,11.50
2018-12-22T02:21:14.553Z,9.70
2018-12-22T02:22:14.717Z,10.00
2018-12-22T02:23:14.880Z,12.70
2018-12-22T02:24:15.042Z,9.70
2018-12-22T02:25:15.212Z,13.20
2018-12-22T02:26:15.382Z,11.00
2018-12-22T02:27:15.553Z,10.10
2018-12-22T02:28:15.732Z,10.80
2018-12-22T02:29:15.882Z,11.00
2018-12-22T02:30:16.082Z,10.00
2018-12-22T02:31:16.267Z,8.30
2018-12-22T02:32:19.005Z,10.70
2018-12-22T02:33:16.547Z,9.20
2018-12-22T02:34:16.710Z,11.70
2018-12-22T02:35:16.921Z,10.40
2018-12-22T02:36:17.058Z,10.00
2018-12-22T02:37:17.211Z,13.40
2018-12-22T02:38:17.376Z,8.30
2018-12-22T02:39:17.546Z,10.50
2018-12-22T02:40:17.713Z,10.60
2018-12-22T02:41:17.878Z,11.40
2018-12-22T02:42:18.103Z,7.80
2018-12-22T02:43:18.167Z,9.40
2018-12-22T02:44:18.335Z,8.70
2018-12-22T02:45:18.497Z,9.00
2018-12-22T02:46:21.516Z,9.80
2018-12-22T02:47:18.869Z,9.80
2018-12-22T02:48:19.050Z,8.20
2018-12-22T02:49:19.226Z,11.40
2018-12-22T02:50:19.405Z,9.40
2018-12-22T02:51:19.580Z,7.40
2018-12-22T02:52:19.730Z,10.30
2018-12-22T02:53:19.898Z,10.50
2018-12-22T02:54:20.067Z,10.10
2018-12-22T02:55:20.231Z,9.30
2018-12-22T02:56:20.401Z,10.30
2018-12-22T02:57:20.563Z,12.70
2018-12-22T02:58:20.720Z,10.50
2018-12-22T02:59:20.895Z,10.00
2018-12-22T03:00:21.062Z,8.40
2018-12-22T03:01:21.225Z,8.20
2018-12-22T03:02:21.398Z,10.20
2018-12-22T03:03:21.623Z,6.10
2018-12-22T03:04:21.738Z,10.90
2018-12-22T03:05:21.912Z,11.90
2018-12-22T03:06:22.065Z,12.00
2018-12-22T03:07:22.242Z,9.10
2018-12-22T03:08:22.410Z,8.00
2018-12-22T03:09:22.571Z,11.40
2018-12-22T03:10:22.744Z,10.00
2018-12-22T03:11:22.957Z,9.50
2018-12-22T03:12:23.071Z,8.80
2018-12-22T03:13:23.215Z,9.90
2018-12-22T03:14:23.377Z,11.20
2018-12-22T03:15:23.545Z,8.30
2018-12-22T03:16:23.727Z,9.10
2018-12-22T03:17:23.879Z,13.10
2018-12-22T03:18:24.046Z,11.60
2018-12-22T03:19:24.259Z,12.20
2018-12-22T03:20:24.393Z,9.70
2018-12-22T03:21:24.600Z,8.50
2018-12-22T03:22:24.662Z,10.90
2018-12-22T03:23:24.842Z,11.70
2018-12-22T03:24:25.122Z,9.40
2018-12-22T03:25:25.223Z,8.10
2018-12-22T03:26:25.391Z,7.40
2018-12-22T03:27:25.585Z,14.80
2018-12-22T03:28:25.745Z,9.10
2018-12-22T03:29:25.948Z,10.40
2018-12-22T03:30:26.094Z,12.20
2018-12-22T03:31:26.274Z,10.70
2018-12-22T03:32:26.467Z,10.20
2018-12-22T03:33:26.624Z,10.30
2018-12-22T03:34:26.789Z,10.90
2018-12-22T03:35:26.964Z,9.30
2018-12-22T03:36:27.135Z,8.90
2018-12-22T03:37:27.304Z,10.00
2018-12-22T03:38:27.506Z,8.50
2018-12-22T03:39:27.687Z,8.00
2018-12-22T03:40:27.862Z,10.80
2018-12-22T03:41:28.024Z,9.10
2018-12-22T03:42:28.317Z,9.90
2018-12-22T03:43:28.404Z,12.30
2018-12-22T03:44:28.679Z,15.00
2018-12-22T03:45:28.726Z,8.40
2018-12-22T03:46:28.890Z,10.30
2018-12-22T03:47:29.056Z,12.40
2018-12-22T03:48:29.235Z,10.30
2018-12-22T03:49:29.404Z,10.50
2018-12-22T03:50:29.584Z,9.30
2018-12-22T03:51:29.742Z,9.00
2018-12-22T03:52:29.918Z,11.30
2018-12-22T03:53:30.109Z,9.50
2018-12-22T03:54:30.268Z,6.70
2018-12-22T03:55:30.488Z,11.80
2018-12-22T03:56:30.599Z,8.70
2018-12-22T03:57:30.844Z,10.70
2018-12-22T03:58:31.127Z,7.70
2018-12-22T03:59:31.116Z,7.60
2018-12-22T04:00:31.306Z,9.70
2018-12-22T04:01:31.467Z,9.20
2018-12-22T04:02:31.642Z,11.00
2018-12-22T04:03:31.810Z,9.80
2018-12-22T04:04:31.982Z,10.50
2018-12-22T04:05:32.153Z,7.20
2018-12-22T04:06:32.331Z,8.40
2018-12-22T04:07:32.497Z,10.80
2018-12-22T04:08:32.661Z,9.40
2018-12-22T04:09:32.828Z,8.80
2018-12-22T04:10:33.012Z,7.90
2018-12-22T04:11:33.185Z,8.60
2018-12-22T04:12:33.371Z,8.30
2018-12-22T04:13:33.541Z,6.90
2018-12-22T04:14:33.711Z,8.00
2018-12-22T04:15:33.893Z,8.80
2018-12-22T04:16:34.047Z,9.50
2018-12-22T04:17:34.242Z,9.00
2018-12-22T04:18:34.408Z,7.10
2018-12-22T04:19:34.580Z,10.20
2018-12-22T04:20:34.744Z,7.10
2018-12-22T04:21:34.906Z,10.80
2018-12-22T04:22:35.094Z,9.60
2018-12-22T04:23:35.261Z,10.50
2018-12-22T04:24:35.438Z,10.30
2018-12-22T04:25:35.602Z,7.90
2018-12-22T04:26:35.774Z,10.20
2018-12-22T04:27:35.979Z,8.10
2018-12-22T04:28:36.183Z,10.40
2018-12-22T04:29:36.402Z,11.10
2018-12-22T04:30:36.588Z,10.20
2018-12-22T04:31:36.771Z,9.70
2018-12-22T04:32:37.115Z,8.10
2018-12-22T04:33:37.041Z,8.20
2018-12-22T04:34:37.214Z,7.60
2018-12-22T04:35:37.424Z,10.50
2018-12-22T04:36:37.597Z,12.20
2018-12-22T04:37:37.775Z,7.80
2018-12-22T04:38:37.955Z,10.00
2018-12-22T04:39:38.163Z,9.10
2018-12-22T04:40:38.274Z,7.90
2018-12-22T04:41:38.445Z,8.50
2018-12-22T04:42:38.614Z,8.20
2018-12-22T04:43:38.789Z,9.20
2018-12-22T04:44:38.959Z,6.80
2018-12-22T04:45:39.132Z,6.70
2018-12-22T04:46:39.342Z,10.20
2018-12-22T04:47:40.069Z,8.20
2018-12-22T04:48:39.681Z,9.50
2018-12-22T04:49:39.833Z,8.40
2018-12-22T04:50:40.010Z,9.90
2018-12-22T04:51:40.158Z,7.90
2018-12-22T04:52:40.342Z,10.80
2018-12-22T04:53:40.534Z,10.60
2018-12-22T04:54:40.671Z,8.10
2018-12-22T04:55:40.862Z,7.00
2018-12-22T04:56:41.004Z,9.80
2018-12-22T04:57:41.178Z,10.20
2018-12-22T04:58:41.350Z,8.40
2018-12-22T04:59:43.120Z,8.40
2018-12-22T05:00:41.705Z,7.20
2018-12-22T05:01:41.846Z,9.60
2018-12-22T05:02:42.022Z,6.50
2018-12-22T05:03:42.182Z,7.10
2018-12-22T05:04:42.359Z,7.80
2018-12-22T05:05:42.529Z,8.50
2018-12-22T05:06:42.695Z,8.80
2018-12-22T05:07:42.860Z,6.80
2018-12-22T05:08:43.027Z,10.00
2018-12-22T05:09:43.195Z,13.00
2018-12-22T05:10:43.361Z,8.20
2018-12-22T05:11:43.528Z,10.20
2018-12-22T05:12:43.740Z,9.90
2018-12-22T05:13:44.031Z,9.90
2018-12-22T05:14:44.064Z,9.30
2018-12-22T05:15:44.227Z,7.70
2018-12-22T05:16:44.456Z,7.60
2018-12-22T05:17:44.555Z,11.10
2018-12-22T05:18:44.726Z,8.60
2018-12-22T05:19:44.886Z,10.40
2018-12-22T05:20:45.058Z,8.80
2018-12-22T05:21:45.233Z,9.10
2018-12-22T05:22:45.390Z,10.50
2018-12-22T05:23:45.555Z,11.80
2018-12-22T05:24:45.724Z,9.30
2018-12-22T05:25:45.898Z,7.50
2018-12-22T05:26:46.056Z,11.00
2018-12-22T05:27:46.224Z,9.10
2018-12-22T05:28:46.398Z,9.20
2018-12-22T05:29:51.880Z,10.90
2018-12-22T05:30:46.725Z,13.00
2018-12-22T05:31:46.886Z,7.80
2018-12-22T05:32:47.053Z,9.30
2018-12-22T05:33:47.219Z,10.20
2018-12-22T05:34:47.393Z,10.90
2018-12-22T05:35:47.554Z,8.10
2018-12-22T05:36:47.733Z,11.10
2018-12-22T05:37:47.906Z,10.10
2018-12-22T05:38:48.080Z,11.30
2018-12-22T05:39:48.244Z,9.50
2018-12-22T05:40:48.407Z,8.70
2018-12-22T05:41:48.583Z,10.10
2018-12-22T05:42:48.786Z,12.30
2018-12-22T05:43:51.045Z,10.20
2018-12-22T05:44:49.147Z,10.40
2018-12-22T05:45:49.304Z,7.50
2018-12-22T05:46:49.475Z,9.10
2018-12-22T05:47:49.648Z,10.40
2018-12-22T05:48:49.808Z,11.50
2018-12-22T05:49:49.966Z,8.20
2018-12-22T05:50:50.141Z,8.00
2018-12-22T05:51:50.311Z,7.80
2018-12-22T05:52:50.473Z,8.00
2018-12-22T05:53:50.637Z,8.50
2018-12-22T05:54:50.818Z,9.90
2018-12-22T05:55:50.962Z,9.40
2018-12-22T05:56:51.130Z,7.70
2018-12-22T05:57:51.304Z,11.60
2018-12-22T05:58:51.466Z,7.90
2018-12-22T06:00:00.228Z,5.60
2018-12-22T06:00:51.808Z,8.90
2018-12-22T06:01:51.938Z,9.50
2018-12-22T06:02:52.096Z,9.10
2018-12-22T06:03:52.260Z,8.50
2018-12-22T06:04:52.425Z,7.60
2018-12-22T06:05:52.594Z,8.50
2018-12-22T06:06:52.754Z,7.70
2018-12-22T06:07:52.927Z,9.30
2018-12-22T06:08:53.087Z,9.50
2018-12-22T06:09:53.247Z,7.40
2018-12-22T06:10:53.419Z,6.80
2018-12-22T06:11:53.546Z,7.20
2018-12-22T06:12:53.713Z,7.10
2018-12-22T06:13:53.880Z,6.90
2018-12-22T06:14:54.049Z,8.60
2018-12-22T06:15:54.206Z,6.70
2018-12-22T06:16:54.369Z,9.30
2018-12-22T06:17:54.541Z,8.40
2018-12-22T06:18:54.703Z,7.60
2018-12-22T06:19:54.883Z,8.50
2018-12-22T06:20:55.031Z,8.60
2018-12-22T06:21:55.190Z,9.60
2018-12-22T06:22:55.362Z,8.80
2018-12-22T06:23:55.527Z,8.60
2018-12-22T06:24:55.700Z,8.10
2018-12-22T06:25:55.865Z,7.30
2018-12-22T06:26:56.035Z,8.70
2018-12-22T06:27:56.193Z,6.70
2018-12-22T06:28:56.372Z,7.10
2018-12-22T06:29:56.545Z,5.20
2018-12-22T06:30:56.714Z,6.10
2018-12-22T06:31:56.879Z,6.60
2018-12-22T06:32:57.057Z,8.70
2018-12-22T06:33:57.216Z,8.20
2018-12-22T06:34:57.375Z,8.30
2018-12-22T06:35:57.557Z,9.00
2018-12-22T06:36:57.716Z,6.50
2018-12-22T06:37:57.877Z,7.00
2018-12-22T06:38:58.039Z,6.30
2018-12-22T06:39:58.208Z,6.40
2018-12-22T06:40:58.400Z,6.70
2018-12-22T06:41:58.553Z,8.30
2018-12-22T06:42:58.726Z,7.50
2018-12-22T06:43:58.898Z,5.90
2018-12-22T06:44:59.096Z,4.90
2018-12-22T06:45:59.262Z,5.00
2018-12-22T06:46:59.432Z,6.40
2018-12-22T06:47:59.595Z,6.30
2018-12-22T06:48:59.757Z,5.60
2018-12-22T06:49:59.960Z,5.10
2018-12-22T06:51:00.105Z,4.20
2018-12-22T06:52:00.274Z,3.30
2018-12-22T06:53:00.465Z,4.90
2018-12-22T06:54:00.644Z,5.50
2018-12-22T06:55:00.774Z,4.60
2018-12-22T06:56:00.961Z,4.40
2018-12-22T06:57:01.112Z,4.00
2018-12-22T06:58:01.270Z,3.20
2018-12-22T06:59:01.431Z,4.60
2018-12-22T07:00:01.624Z,4.50
2018-12-22T07:01:01.721Z,4.60
2018-12-22T07:02:01.887Z,4.10
2018-12-22T07:03:02.060Z,5.70
2018-12-22T07:04:02.256Z,5.10
2018-12-22T07:05:02.676Z,4.70
2018-12-22T07:06:02.561Z,4.40
2018-12-22T07:07:02.725Z,4.70
2018-12-22T07:08:02.885Z,6.10
2018-12-22T07:09:07.265Z,3.70
2018-12-22T07:10:03.275Z,5.70
2018-12-22T07:11:03.421Z,4.50
2018-12-22T07:12:03.594Z,4.60
2018-12-22T07:13:03.751Z,5.80
2018-12-22T07:14:03.916Z,2.20
2018-12-22T07:15:04.078Z,4.60
2018-12-22T07:16:04.243Z,3.30
2018-12-22T07:17:04.423Z,4.70
2018-12-22T07:18:04.592Z,3.80
2018-12-22T07:19:04.760Z,3.30
2018-12-22T07:20:04.925Z,4.80
2018-12-22T07:21:05.103Z,2.00
2018-12-22T07:22:05.268Z,3.30
2018-12-22T07:23:05.432Z,4.20
2018-12-22T07:24:05.610Z,3.70
2018-12-22T07:25:05.781Z,2.80
2018-12-22T07:26:05.955Z,3.10
2018-12-22T07:27:06.353Z,3.50
2018-12-22T07:28:06.462Z,2.50
2018-12-22T07:29:06.502Z,2.70
2018-12-22T07:30:06.658Z,3.10
2018-12-22T07:31:06.829Z,7.10
2018-12-22T07:32:06.999Z,3.90
2018-12-22T07:33:07.160Z,4.10
2018-12-22T07:34:07.322Z,3.80
2018-12-22T07:35:07.482Z,2.60
2018-12-22T07:36:07.649Z,3.80
2018-12-22T07:37:07.816Z,5.40
2018-12-22T07:38:07.992Z,3.10
2018-12-22T07:39:08.152Z,3.80
2018-12-22T07:40:08.318Z,1.90
2018-12-22T07:41:08.480Z,2.60
2018-12-22T07:42:08.645Z,4.00
2018-12-22T07:43:08.811Z,5.80
2018-12-22T07:44:08.975Z,5.10
2018-12-22T07:45:09.145Z,4.70
2018-12-22T07:46:09.298Z,4.20
2018-12-22T07:47:09.506Z,4.50
2018-12-22T07:48:09.693Z,2.80
2018-12-22T07:49:09.906Z,3.40
2018-12-22T07:50:10.061Z,3.30
2018-12-22T07:51:10.202Z,4.20
2018-12-22T07:52:10.405Z,4.90
2018-12-22T07:53:11.018Z,3.30
2018-12-22T07:54:10.782Z,5.80
2018-12-22T07:55:10.966Z,3.70
2018-12-22T07:56:11.097Z,3.10
2018-12-22T07:57:11.272Z,5.00
2018-12-22T07:58:11.546Z,2.80
2018-12-22T07:59:11.651Z,2.80
2018-12-22T08:00:11.815Z,5.20
2018-12-22T08:01:12.018Z,4.70
2018-12-22T08:02:12.227Z,3.60
2018-12-22T08:03:13.851Z,3.90
2018-12-22T08:04:12.486Z,4.30
2018-12-22T08:05:12.655Z,3.70
2018-12-22T08:06:16.780Z,4.40
2018-12-22T08:07:12.962Z,4.00
2018-12-22T08:08:13.141Z,2.30
2018-12-22T08:09:14.426Z,4.00
2018-12-22T08:10:13.399Z,3.60
2018-12-22T08:11:13.568Z,4.00
2018-12-22T08:12:13.734Z,3.70
2018-12-22T08:13:13.915Z,4.20
2018-12-22T08:14:14.089Z,4.40
2018-12-22T08:15:14.268Z,3.80
2018-12-22T08:16:14.445Z,3.30
2018-12-22T08:17:14.620Z,3.90
2018-12-22T08:18:14.667Z,3.90
2018-12-22T08:19:14.859Z,3.80
2018-12-22T08:20:15.002Z,3.90
2018-12-22T08:21:15.175Z,5.20
2018-12-22T08:22:15.347Z,5.50
2018-12-22T08:23:15.507Z,4.20
2018-12-22T08:24:15.682Z,5.10
2018-12-22T08:25:15.857Z,7.10
2018-12-22T08:26:16.021Z,3.90
2018-12-22T08:27:16.203Z,4.20
2018-12-22T08:28:16.420Z,4.60
2018-12-22T08:29:16.559Z,6.60
2018-12-22T08:30:16.730Z,5.70
2018-12-22T08:31:16.918Z,4.00
2018-12-22T08:32:17.079Z,4.60
2018-12-22T08:33:17.242Z,3.10
2018-12-22T08:34:17.409Z,3.20
2018-12-22T08:35:17.611Z,5.20
2018-12-22T08:36:17.805Z,4.00
2018-12-22T08:37:17.930Z,3.60
2018-12-22T08:38:18.107Z,3.10
2018-12-22T08:39:18.289Z,3.90
2018-12-22T08:40:18.422Z,3.10
2018-12-22T08:41:18.615Z,3.20
2018-12-22T08:42:18.785Z,2.80
2018-12-22T08:43:18.958Z,3.00
2018-12-22T08:44:19.128Z,2.60
2018-12-22T08:45:19.301Z,2.20
2018-12-22T08:46:19.476Z,1.70
2018-12-22T08:47:19.638Z,2.30
2018-12-22T08:48:19.808Z,3.00
2018-12-22T08:49:19.965Z,1.90
2018-12-22T08:50:20.130Z,3.10
2018-12-22T08:51:20.304Z,1.70
2018-12-22T08:52:20.459Z,3.50
2018-12-22T08:53:20.847Z,2.80
2018-12-22T08:54:20.775Z,2.00
2018-12-22T08:55:20.942Z,2.60
2018-12-22T08:56:21.113Z,3.70
2018-12-22T08:57:21.267Z,1.20
2018-12-22T08:58:21.446Z,2.40
2018-12-22T08:59:21.612Z,3.40
2018-12-22T09:00:21.779Z,1.60
2018-12-22T09:01:21.943Z,2.00
2018-12-22T09:02:22.202Z,3.10
2018-12-22T09:03:22.301Z,1.60
2018-12-22T09:04:22.477Z,1.20
2018-12-22T09:05:22.859Z,2.00
2018-12-22T09:06:22.789Z,2.70
2018-12-22T09:07:22.956Z,1.90
2018-12-22T09:08:23.119Z,1.50
2018-12-22T09:09:23.283Z,3.10
2018-12-22T09:10:23.446Z,1.90
2018-12-22T09:11:23.607Z,1.50
2018-12-22T09:12:23.771Z,1.80
2018-12-22T09:13:23.945Z,1.70
2018-12-22T09:14:24.121Z,1.90
2018-12-22T09:15:24.323Z,1.30
2018-12-22T09:16:24.555Z,1.50
2018-12-22T09:17:24.715Z,1.60
2018-12-22T09:18:24.882Z,1.00
2018-12-22T09:19:27.024Z,1.60
2018-12-22T09:20:25.199Z,1.20
2018-12-22T09:21:25.364Z,1.90
2018-12-22T09:22:25.530Z,0.70
2018-12-22T09:23:25.690Z,0.50
2018-12-22T09:24:25.884Z,1.20
2018-12-22T09:25:26.060Z,1.40
2018-12-22T09:26:26.229Z,1.00
2018-12-22T09:27:26.394Z,0.50
2018-12-22T09:28:26.571Z,0.90
2018-12-22T09:29:26.737Z,1.00
2018-12-22T09:30:26.899Z,1.50
2018-12-22T09:31:27.060Z,0.60
2018-12-22T09:32:27.231Z,0.70
2018-12-22T09:33:27.398Z,0.70
2018-12-22T09:34:27.579Z,0.70
2018-12-22T09:35:27.734Z,1.90
2018-12-22T09:36:27.902Z,1.40
2018-12-22T09:37:28.072Z,1.90
2018-12-22T09:38:28.232Z,1.80
2018-12-22T09:39:28.403Z,0.90
2018-12-22T09:40:28.567Z,1.50
2018-12-22T09:41:28.736Z,1.20
2018-12-22T09:42:28.908Z,1.40
2018-12-22T09:43:29.079Z,0.70
2018-12-22T09:44:29.243Z,0.70
2018-12-22T09:45:29.415Z,0.90
2018-12-22T09:46:29.581Z,0.80
2018-12-22T09:47:29.748Z,0.80
2018-12-22T09:48:29.927Z,1.50
2018-12-22T09:49:30.099Z,0.90
2018-12-22T09:50:30.259Z,0.60
2018-12-22T09:51:30.437Z,2.10
2018-12-22T09:52:30.593Z,1.00
2018-12-22T09:53:30.765Z,1.40
2018-12-22T09:54:30.926Z,0.80
2018-12-22T09:55:31.099Z,0.90
2018-12-22T09:56:31.265Z,1.60
2018-12-22T09:57:31.433Z,0.70
2018-12-22T09:58:31.603Z,0.70
2018-12-22T09:59:31.760Z,0.50
2018-12-22T10:00:31.937Z,1.50
2018-12-22T10:01:32.108Z,0.60
2018-12-22T10:02:32.282Z,1.80
2018-12-22T10:03:32.465Z,1.30
2018-12-22T10:04:32.638Z,0.70
2018-12-22T10:05:32.804Z,1.30
2018-12-22T10:06:32.990Z,1.10
2018-12-22T10:07:33.152Z,0.90
2018-12-22T10:08:33.320Z,1.50
2018-12-22T10:09:33.484Z,1.50
2018-12-22T10:10:33.662Z,0.90
2018-12-22T10:11:33.837Z,0.90
2018-12-22T10:12:34.006Z,1.30
2018-12-22T10:13:34.180Z,2.00
2018-12-22T10:14:34.370Z,1.50
2018-12-22T10:15:34.556Z,1.10
2018-12-22T10:16:34.725Z,1.50
2018-12-22T10:17:34.885Z,0.70
2018-12-22T10:18:35.075Z,0.80
2018-12-22T10:19:35.248Z,0.70
2018-12-22T10:20:35.426Z,0.70
2018-12-22T10:21:35.581Z,1.00
2018-12-22T10:22:35.768Z,2.20
2018-12-22T10:23:36.020Z,1.20
2018-12-22T10:24:36.095Z,2.50
2018-12-22T10:25:36.258Z,1.10
2018-12-22T10:26:36.433Z,1.60
2018-12-22T10:27:36.596Z,1.20
2018-12-22T10:28:36.765Z,1.40
2018-12-22T10:29:36.947Z,1.90
2018-12-22T10:30:37.115Z,2.20
2018-12-22T10:31:37.281Z,1.60
2018-12-22T10:32:37.455Z,1.90
2018-12-22T10:33:37.671Z,2.30
2018-12-22T10:34:37.821Z,2.60
2018-12-22T10:35:38.002Z,2.00
2018-12-22T10:36:38.197Z,1.00
2018-12-22T10:37:38.363Z,0.70
2018-12-22T10:38:38.530Z,1.10
2018-12-22T10:39:38.733Z,1.30
2018-12-22T10:40:38.885Z,1.60
2018-12-22T10:41:39.060Z,0.60
2018-12-22T10:42:39.336Z,1.10
2018-12-22T10:43:39.370Z,1.30
2018-12-22T10:44:39.540Z,1.60
2018-12-22T10:45:39.716Z,1.10
2018-12-22T10:46:39.926Z,2.20
2018-12-22T10:47:40.154Z,0.90
2018-12-22T10:48:40.402Z,1.20
2018-12-22T10:49:40.376Z,0.90
2018-12-22T10:50:40.543Z,1.50
2018-12-22T10:51:40.706Z,0.90
2018-12-22T10:52:40.869Z,1.30
2018-12-22T10:53:41.030Z,2.50
2018-12-22T10:54:41.202Z,1.60
2018-12-22T10:55:41.373Z,2.20
2018-12-22T10:56:41.567Z,1.50
2018-12-22T10:57:41.738Z,1.40
2018-12-22T10:58:41.897Z,2.20
2018-12-22T10:59:42.002Z,1.40
2018-12-22T11:00:42.447Z,1.80
2018-12-22T11:01:42.505Z,1.60
2018-12-22T11:02:42.703Z,1.30
2018-12-22T11:03:42.934Z,2.50
2018-12-22T11:04:42.866Z,2.40
2018-12-22T11:05:43.045Z,1.50
2018-12-22T11:06:43.218Z,1.50
2018-12-22T11:07:43.390Z,1.70
2018-12-22T11:08:43.557Z,1.80
2018-12-22T11:09:43.698Z,1.80
2018-12-22T11:10:43.879Z,2.00
2018-12-22T11:11:44.041Z,1.40
2018-12-22T11:12:44.207Z,1.50
2018-12-22T11:13:44.379Z,1.50
2018-12-22T11:14:44.554Z,1.90
2018-12-22T11:15:44.728Z,2.00
2018-12-22T11:16:44.897Z,2.30
2018-12-22T11:17:45.074Z,3.40
2018-12-22T11:18:45.246Z,5.20
2018-12-22T11:19:45.418Z,3.80
2018-12-22T11:20:45.607Z,3.90
2018-12-22T11:21:45.759Z,6.90
2018-12-22T11:22:45.935Z,8.50
2018-12-22T11:23:46.099Z,9.30
2018-12-22T11:24:46.267Z,11.60
2018-12-22T11:25:46.434Z,4.70
2018-12-22T11:26:46.628Z,2.50
2018-12-22T11:27:46.792Z,2.70
2018-12-22T11:28:46.951Z,3.50
2018-12-22T11:29:47.116Z,3.70
2018-12-22T11:30:47.281Z,2.80
2018-12-22T11:31:47.449Z,1.70
2018-12-22T11:32:47.622Z,2.70
2018-12-22T11:33:47.788Z,2.00
2018-12-22T11:34:47.948Z,1.70
2018-12-22T11:35:48.132Z,2.00
2018-12-22T11:36:48.633Z,2.00
2018-12-22T11:37:48.653Z,2.00
2018-12-22T11:38:48.820Z,1.90
2018-12-22T11:39:49.126Z,1.50
2018-12-22T11:40:49.321Z,2.30
2018-12-22T11:41:49.332Z,1.50
2018-12-22T11:42:49.586Z,2.30
2018-12-22T11:43:49.905Z,2.80
2018-12-22T11:44:50.204Z,1.90
2018-12-22T11:45:50.162Z,1.10
2018-12-22T11:46:50.372Z,1.30
2018-12-22T11:47:50.485Z,2.40
2018-12-22T11:48:50.756Z,2.20
2018-12-22T11:49:50.787Z,2.40
2018-12-22T11:50:50.936Z,1.50
2018-12-22T11:51:50.881Z,2.50
2018-12-22T11:52:51.041Z,3.50
2018-12-22T11:53:51.227Z,1.90
2018-12-22T11:54:51.401Z,1.50
2018-12-22T11:55:51.587Z,1.90
2018-12-22T11:56:51.760Z,1.30
2018-12-22T11:57:51.925Z,1.60
2018-12-22T11:58:52.098Z,1.90
2018-12-22T11:59:52.278Z,2.20
2018-12-22T12:00:52.440Z,1.50
2018-12-22T12:01:52.619Z,1.60
2018-12-22T12:02:52.789Z,1.80
2018-12-22T12:03:52.957Z,1.90
2018-12-22T12:04:53.131Z,1.20
2018-12-22T12:05:53.338Z,2.40
2018-12-22T12:06:53.486Z,1.50
2018-12-22T12:07:53.644Z,2.30
2018-12-22T12:08:53.810Z,2.10
2018-12-22T12:09:53.970Z,2.00
2018-12-22T12:10:54.145Z,0.90
2018-12-22T12:11:54.317Z,1.70
2018-12-22T12:12:54.474Z,1.40
2018-12-22T12:13:54.660Z,2.00
2018-12-22T12:14:54.831Z,2.30
2018-12-22T12:15:55.009Z,0.90
2018-12-22T12:16:55.174Z,1.30
2018-12-22T12:17:55.344Z,1.30
2018-12-22T12:18:55.554Z,1.70
2018-12-22T12:19:55.706Z,2.20
2018-12-22T12:20:55.874Z,2.90
2018-12-22T12:21:56.032Z,2.70
2018-12-22T12:22:56.353Z,1.90
2018-12-22T12:23:56.399Z,1.40
2018-12-22T12:24:56.555Z,1.60
2018-12-22T12:25:56.731Z,3.30
2018-12-22T12:26:56.913Z,2.20
2018-12-22T12:27:57.085Z,2.40
2018-12-22T12:28:57.452Z,2.10
2018-12-22T12:29:57.415Z,3.20
2018-12-22T12:30:57.580Z,5.20
2018-12-22T12:31:57.747Z,2.10
2018-12-22T12:32:57.931Z,2.20
2018-12-22T12:33:58.087Z,2.50
2018-12-22T12:34:58.266Z,3.40
2018-12-22T12:35:58.451Z,3.10
2018-12-22T12:36:58.615Z,2.40
2018-12-22T12:37:58.791Z,2.60
2018-12-22T12:38:58.958Z,3.10
2018-12-22T12:39:59.126Z,3.90
2018-12-22T12:40:59.336Z,3.20
2018-12-22T12:41:59.455Z,3.60
2018-12-22T12:42:59.667Z,2.50
2018-12-22T12:43:59.801Z,2.90
2018-12-22T12:44:59.975Z,2.80
2018-12-22T12:46:00.148Z,5.40
2018-12-22T12:47:00.318Z,4.10
2018-12-22T12:48:00.509Z,2.80
2018-12-22T12:49:00.653Z,4.90
2018-12-22T12:50:00.825Z,1.70
2018-12-22T12:51:00.984Z,1.60
2018-12-22T12:52:01.170Z,1.20
2018-12-22T12:53:09.438Z,2.00
2018-12-22T12:54:01.561Z,2.60
2018-12-22T12:55:01.725Z,3.40
2018-12-22T12:56:01.930Z,3.10
2018-12-22T12:57:02.134Z,2.40
2018-12-22T12:58:02.291Z,2.30
2018-12-22T12:59:02.455Z,2.60
2018-12-22T13:00:02.630Z,2.30
2018-12-22T13:01:02.829Z,2.30
2018-12-22T13:02:03.033Z,2.10
2018-12-22T13:03:03.165Z,3.60
2018-12-22T13:04:03.351Z,4.80
2018-12-22T13:05:03.496Z,3.20
2018-12-22T13:06:03.682Z,4.90
2018-12-22T13:07:03.831Z,3.30
2018-12-22T13:08:04.002Z,3.30
2018-12-22T13:09:04.169Z,3.50
2018-12-22T13:10:04.334Z,2.90
2018-12-22T13:11:04.523Z,3.60
2018-12-22T13:12:04.689Z,2.90
2018-12-22T13:13:04.872Z,3.90
2018-12-22T13:14:05.032Z,2.80