createdAt,value
2023-05-19T00:03:52.613Z,0.80
2023-05-19T00:08:57.670Z,0.70
2023-05-19T00:13:59.457Z,0.50
2023-05-19T00:19:00.211Z,0.70
2023-05-19T00:24:00.681Z,0.50
2023-05-19T00:28:59.700Z,0.70
2023-05-19T00:33:58.789Z,0.60
2023-05-19T00:38:57.846Z,1.00
2023-05-19T00:43:57.358Z,1.10
2023-05-19T00:48:56.684Z,1.40
2023-05-19T00:53:56.445Z,2.30
2023-05-19T00:58:56.793Z,2.80
2023-05-19T01:03:59.107Z,2.40
2023-05-19T01:08:59.284Z,1.90
2023-05-19T01:13:58.973Z,1.50
2023-05-19T01:19:12.426Z,2.20
2023-05-19T01:24:35.622Z,2.20
2023-05-19T01:29:56.201Z,2.00
2023-05-19T01:34:57.257Z,2.20
2023-05-19T01:39:57.286Z,1.70
2023-05-19T01:44:57.710Z,2.10
2023-05-19T01:49:58.806Z,2.20
2023-05-19T01:54:59.133Z,2.20
2023-05-19T02:00:17.792Z,2.00
2023-05-19T02:05:32.857Z,2.10
2023-05-19T02:10:38.044Z,1.80
2023-05-19T02:15:46.497Z,2.20
2023-05-19T02:20:46.509Z,3.20
2023-05-19T02:25:46.344Z,2.20
2023-05-19T02:30:45.801Z,2.20
2023-05-19T02:35:45.580Z,2.40
2023-05-19T02:40:47.074Z,1.60
2023-05-19T02:45:46.506Z,2.00
2023-05-19T02:50:45.972Z,1.30
2023-05-19T02:55:45.617Z,1.80
2023-05-19T03:00:45.603Z,1.50
2023-05-19T03:05:45.101Z,1.70
2023-05-19T03:10:44.562Z,2.10
2023-05-19T03:15:45.139Z,1.90
2023-05-19T03:20:44.948Z,1.60
2023-05-19T03:25:44.308Z,1.70
2023-05-19T03:30:44.165Z,1.60
2023-05-19T03:35:46.707Z,1.30
2023-05-19T03:40:46.519Z,1.70
2023-05-19T03:45:45.320Z,1.60
2023-05-19T03:51:10.924Z,1.50
2023-05-19T03:56:14.160Z,1.60
2023-05-19T04:01:14.477Z,1.70
2023-05-19T04:06:14.727Z,1.70
2023-05-19T04:11:15.158Z,1.50
2023-05-19T04:16:14.753Z,2.00
2023-05-19T04:21:14.205Z,1.80
2023-05-19T04:26:15.093Z,1.60
2023-05-19T04:31:14.597Z,1.20
2023-05-19T04:36:17.751Z,1.50
2023-05-19T04:41:17.683Z,1.10
2023-05-19T04:46:17.182Z,1.30
2023-05-19T04:51:18.253Z,1.70
2023-05-19T04:56:17.511Z,1.10
2023-05-19T05:01:17.342Z,1.10
2023-05-19T05:06:16.860Z,1.00
2023-05-19T05:11:18.519Z,1.10
2023-05-19T05:16:21.732Z,1.00
2023-05-19T05:21:23.857Z,1.00
2023-05-19T05:26:24.439Z,0.80
2023-05-19T05:31:25.040Z,0.90
2023-05-19T05:36:25.041Z,1.10
2023-05-19T05:41:24.687Z,0.80
2023-05-19T05:46:27.664Z,0.70
2023-05-19T05:51:30.384Z,0.80
2023-05-19T05:56:33.981Z,0.80
2023-05-19T06:01:35.846Z,0.60
2023-05-19T06:06:36.148Z,0.60
2023-05-19T06:11:35.419Z,0.50
2023-05-19T06:16:38.440Z,0.70
2023-05-19T06:21:38.260Z,0.60
2023-05-19T06:26:37.276Z,0.70
2023-05-19T06:31:36.907Z,0.80
2023-05-19T06:36:42.827Z,0.70
2023-05-19T06:41:42.271Z,0.60
2023-05-19T06:46:42.206Z,0.70
2023-05-19T06:51:41.607Z,0.80
2023-05-19T06:56:40.939Z,0.50
2023-05-19T07:01:40.478Z,0.60
2023-05-19T07:06:40.853Z,0.70
2023-05-19T07:11:41.094Z,0.60
2023-05-19T07:16:41.100Z,0.90
2023-05-19T07:21:40.659Z,0.90
2023-05-19T07:26:40.218Z,0.60
2023-05-19T07:31:40.157Z,0.80
2023-05-19T07:36:39.122Z,0.90
2023-05-19T07:41:38.332Z,0.70
2023-05-19T07:46:38.286Z,0.70
2023-05-19T07:51:37.630Z,0.70
2023-05-19T07:56:36.517Z,0.90
2023-05-19T08:01:36.218Z,0.90
2023-05-19T08:06:35.570Z,0.70
2023-05-19T08:11:35.285Z,1.10
2023-05-19T08:16:34.838Z,1.10
2023-05-19T08:21:35.756Z,1.20
2023-05-19T08:26:37.072Z,1.20
2023-05-19T08:31:37.460Z,1.20
2023-05-19T08:36:36.993Z,1.00
2023-05-19T08:41:36.161Z,1.40
2023-05-19T08:46:36.673Z,1.30
2023-05-19T08:51:48.727Z,1.50
2023-05-19T08:56:50.850Z,1.50
2023-05-19T09:01:51.522Z,1.10
2023-05-19T09:06:51.813Z,1.50
2023-05-19T09:11:51.925Z,1.70
2023-05-19T09:16:53.373Z,1.80
2023-05-19T09:22:04.815Z,2.00
2023-05-19T09:27:04.137Z,1.60
2023-05-19T09:32:05.309Z,1.40
2023-05-19T09:37:05.313Z,1.40
2023-05-19T09:42:09.434Z,1.80
2023-05-19T09:47:11.401Z,1.60
2023-05-19T09:52:16.478Z,2.00
2023-05-19T09:57:16.270Z,1.70
2023-05-19T10:02:21.834Z,2.10
2023-05-19T10:07:22.359Z,1.90
2023-05-19T10:12:23.838Z,1.60
2023-05-19T10:17:23.520Z,2.10
2023-05-19T10:22:24.019Z,1.50
2023-05-19T10:27:24.951Z,2.00
2023-05-19T10:32:30.113Z,1.80
2023-05-19T10:37:43.325Z,1.50
2023-05-19T10:42:55.117Z,2.20
2023-05-19T10:47:55.984Z,1.60
2023-05-19T10:53:00.396Z,1.70
2023-05-19T10:58:00.990Z,2.10
2023-05-19T11:03:19.042Z,2.00
2023-05-19T11:08:19.060Z,1.60
2023-05-19T11:13:31.424Z,1.60
2023-05-19T11:18:35.073Z,1.80
2023-05-19T11:23:44.089Z,1.60
2023-05-19T11:28:46.799Z,2.10
2023-05-19T11:33:47.444Z,2.10
2023-05-19T11:38:50.911Z,2.20
2023-05-19T11:43:57.568Z,1.60
2023-05-19T11:48:59.383Z,1.90
2023-05-19T11:53:58.612Z,1.50
2023-05-19T11:58:59.380Z,1.80
2023-05-19T12:03:58.516Z,1.80
2023-05-19T12:08:59.291Z,1.90
2023-05-19T12:14:02.527Z,2.20
2023-05-19T12:19:01.829Z,2.20
2023-05-19T12:24:01.761Z,2.10
2023-05-19T12:29:01.787Z,2.00
2023-05-19T12:34:01.864Z,2.10
2023-05-19T12:39:01.135Z,2.60
2023-05-19T12:44:01.324Z,2.50
2023-05-19T12:49:03.941Z,2.40
2023-05-19T12:54:05.990Z,2.30
2023-05-19T12:59:06.550Z,2.50
2023-05-19T13:04:06.657Z,2.30
2023-05-19T13:09:07.348Z,2.30
2023-05-19T13:14:06.374Z,2.20
2023-05-19T13:19:06.350Z,2.20
2023-05-19T13:24:07.364Z,2.40
2023-05-19T13:29:06.628Z,2.50
2023-05-19T13:34:06.020Z,2.20
2023-05-19T13:39:05.499Z,2.00
2023-05-19T13:44:06.123Z,2.00
2023-05-19T13:49:05.246Z,2.30
2023-05-19T13:54:04.704Z,2.20
2023-05-19T13:59:04.224Z,2.40
2023-05-19T14:04:04.418Z,2.10
2023-05-19T14:09:04.569Z,2.30
2023-05-19T14:14:04.257Z,2.30
2023-05-19T14:19:02.908Z,2.60
2023-05-19T14:24:02.351Z,2.60
2023-05-19T14:29:02.592Z,2.10
2023-05-19T14:34:02.697Z,2.40
2023-05-19T14:39:03.230Z,2.70
2023-05-19T14:44:02.491Z,2.60
2023-05-19T14:49:01.598Z,2.50
2023-05-19T14:54:02.428Z,2.70
2023-05-19T14:59:01.465Z,2.70
2023-05-19T15:04:01.791Z,2.70
2023-05-19T15:09:01.713Z,2.70
2023-05-19T15:14:00.891Z,2.70
2023-05-19T15:19:00.465Z,2.80
2023-05-19T15:23:59.690Z,2.70
2023-05-19T15:28:59.792Z,2.70
2023-05-19T15:33:59.810Z,2.90
2023-05-19T15:38:58.449Z,3.20
2023-05-19T15:44:00.561Z,2.60
2023-05-19T15:49:01.053Z,3.10
2023-05-19T15:54:00.835Z,3.40
2023-05-19T15:59:00.259Z,3.10
2023-05-19T16:04:00.877Z,2.60
2023-05-19T16:09:02.471Z,3.00
2023-05-19T16:14:02.956Z,2.70
2023-05-19T16:19:03.282Z,2.80
2023-05-19T16:24:02.886Z,3.70
2023-05-19T16:29:03.074Z,3.60
2023-05-19T16:34:02.498Z,2.80
2023-05-19T16:39:02.114Z,4.10
2023-05-19T16:44:02.517Z,3.40
2023-05-19T16:49:02.390Z,3.80
2023-05-19T16:54:02.925Z,3.60
2023-05-19T16:59:02.703Z,3.30
2023-05-19T17:04:02.424Z,3.30
2023-05-19T17:09:02.055Z,3.90
2023-05-19T17:14:07.924Z,3.90
2023-05-19T17:19:07.998Z,3.30
2023-05-19T17:24:09.198Z,4.20
2023-05-19T17:29:08.409Z,3.30
2023-05-19T17:34:07.487Z,3.60
2023-05-19T17:39:07.601Z,3.70
2023-05-19T17:44:08.002Z,3.30
2023-05-19T17:49:07.569Z,3.10
2023-05-19T17:54:09.607Z,3.10
2023-05-19T17:59:12.427Z,3.60
2023-05-19T18:04:16.137Z,3.70
2023-05-19T18:09:17.961Z,3.70
2023-05-19T18:14:17.045Z,4.00
2023-05-19T18:19:15.814Z,3.60
2023-05-19T18:24:15.371Z,4.50
2023-05-19T18:29:15.973Z,4.90
2023-05-19T18:34:15.332Z,5.10
2023-05-19T18:39:14.715Z,5.10
2023-05-19T18:44:14.568Z,4.90
2023-05-19T18:49:14.164Z,4.60
2023-05-19T18:54:13.670Z,5.40
2023-05-19T18:59:13.000Z,5.00
2023-05-19T19:04:12.264Z,5.10
2023-05-19T19:09:11.204Z,6.20
2023-05-19T19:14:10.508Z,5.60
2023-05-19T19:19:10.137Z,5.60
2023-05-19T19:24:11.054Z,6.40
2023-05-19T19:29:10.143Z,6.40
2023-05-19T19:34:11.420Z,7.00
2023-05-19T19:39:10.892Z,6.90
2023-05-19T19:44:10.596Z,7.50
2023-05-19T19:49:10.013Z,7.80
2023-05-19T19:54:09.711Z,9.60
2023-05-19T19:59:08.771Z,11.50
2023-05-19T20:04:08.833Z,9.50
2023-05-19T20:09:09.261Z,8.20
2023-05-19T20:14:08.422Z,8.90
2023-05-19T20:19:09.315Z,6.00
2023-05-19T20:24:09.430Z,5.70
2023-05-19T20:29:09.333Z,6.40
2023-05-19T20:34:09.149Z,9.20
2023-05-19T20:39:09.814Z,7.00
2023-05-19T20:44:10.600Z,8.70
2023-05-19T20:49:10.509Z,6.70
2023-05-19T20:54:09.864Z,6.30
2023-05-19T20:59:08.898Z,6.00
2023-05-19T21:04:08.018Z,5.80
2023-05-19T21:09:07.133Z,5.90
2023-05-19T21:14:07.783Z,5.20
2023-05-19T21:19:07.887Z,5.20
2023-05-19T21:24:07.375Z,6.00
2023-05-19T21:29:06.592Z,5.70
2023-05-19T21:34:07.669Z,5.80
2023-05-19T21:39:07.489Z,5.90
2023-05-19T21:44:07.510Z,5.70
2023-05-19T21:49:08.612Z,6.40
2023-05-19T21:54:07.929Z,5.10
2023-05-19T21:59:07.589Z,5.90
2023-05-19T22:04:07.360Z,5.40
2023-05-19T22:09:07.489Z,6.00
2023-05-19T22:14:07.096Z,5.30
2023-05-19T22:19:06.759Z,5.80
2023-05-19T22:24:05.738Z,6.40
2023-05-19T22:29:04.864Z,5.50
2023-05-19T22:34:04.271Z,5.60
2023-05-19T22:39:04.258Z,4.60
2023-05-19T22:44:03.424Z,6.00
2023-05-19T22:49:03.416Z,4.90
2023-05-19T22:54:02.880Z,5.10
2023-05-19T22:59:02.194Z,5.10
2023-05-19T23:04:00.738Z,4.60
2023-05-19T23:09:07.882Z,3.80
2023-05-19T23:14:07.602Z,4.20
2023-05-19T23:19:06.943Z,4.30
2023-05-19T23:24:06.697Z,4.40
2023-05-19T23:29:06.395Z,4.30
2023-05-19T23:34:06.131Z,4.10
2023-05-19T23:39:06.599Z,4.20
2023-05-19T23:44:05.920Z,4.00
2023-05-19T23:49:05.855Z,4.10
2023-05-19T23:54:05.018Z,3.70
2023-05-19T23:59:04.202Z,3.50
