createdAt,value
2022-09-13T00:00:54.205Z,24.93
2022-09-13T00:03:21.758Z,25.73
2022-09-13T00:05:48.852Z,25.26
2022-09-13T00:08:16.553Z,24.75
2022-09-13T00:10:45.248Z,25.33
2022-09-13T00:13:14.343Z,25.71
2022-09-13T00:15:50.054Z,25.55
2022-09-13T00:18:18.565Z,25.25
2022-09-13T00:20:46.280Z,25.24
2022-09-13T00:23:14.063Z,25.07
2022-09-13T00:25:41.462Z,24.63
2022-09-13T00:28:08.467Z,24.64
2022-09-13T00:30:37.046Z,24.99
2022-09-13T00:33:04.870Z,24.80
2022-09-13T00:35:32.274Z,24.94
2022-09-13T00:38:02.098Z,25.09
2022-09-13T00:40:30.542Z,24.94
2022-09-13T00:42:57.719Z,24.58
2022-09-13T00:45:24.648Z,24.58
2022-09-13T00:48:05.548Z,25.02
2022-09-13T00:50:47.487Z,25.02
2022-09-13T00:53:17.705Z,25.03
2022-09-13T00:55:51.247Z,24.38
2022-09-13T00:58:29.775Z,24.77
2022-09-13T01:00:59.860Z,24.98
2022-09-13T01:03:30.932Z,24.90
2022-09-13T01:06:10.314Z,25.01
2022-09-13T01:08:41.602Z,24.89
2022-09-13T01:11:29.894Z,24.70
2022-09-13T01:13:58.474Z,24.91
2022-09-13T01:16:26.515Z,24.88
2022-09-13T01:18:53.576Z,24.58
2022-09-13T01:22:16.308Z,24.62
2022-09-13T01:25:19.885Z,24.54
2022-09-13T01:28:25.795Z,24.50
2022-09-13T01:31:02.684Z,24.13
2022-09-13T01:33:52.175Z,24.39
2022-09-13T01:36:49.532Z,24.21
2022-09-13T01:39:58.896Z,24.44
2022-09-13T01:43:10.057Z,24.57
2022-09-13T01:46:13.867Z,24.42
2022-09-13T01:49:10.038Z,24.07
2022-09-13T01:51:54.543Z,24.22
2022-09-13T01:54:58.655Z,24.47
2022-09-13T01:57:41.256Z,24.28
2022-09-13T02:00:15.429Z,23.96
2022-09-13T02:03:12.983Z,24.36
2022-09-13T02:05:48.091Z,24.15
2022-09-13T02:08:44.423Z,24.08
2022-09-13T02:11:17.331Z,23.98
2022-09-13T02:13:55.603Z,24.05
2022-09-13T02:16:41.990Z,24.16
2022-09-13T02:19:19.077Z,24.02
2022-09-13T02:21:55.397Z,23.90
2022-09-13T02:24:31.354Z,23.88
2022-09-13T02:27:04.229Z,23.57
2022-09-13T02:29:33.488Z,23.62
2022-09-13T02:32:40.690Z,23.67
2022-09-13T02:35:12.380Z,23.67
2022-09-13T02:37:42.920Z,23.17
2022-09-13T02:40:22.912Z,23.17
2022-09-13T02:43:16.264Z,23.59
2022-09-13T02:45:59.327Z,23.19
2022-09-13T02:48:40.301Z,23.38
2022-09-13T02:51:30.563Z,23.30
2022-09-13T02:54:11.265Z,23.16
2022-09-13T02:56:51.628Z,23.60
2022-09-13T02:59:22.207Z,23.54
2022-09-13T03:02:04.034Z,23.69
2022-09-13T03:04:32.621Z,23.51
2022-09-13T03:07:00.045Z,23.39
2022-09-13T03:09:27.640Z,23.55
2022-09-13T03:12:23.286Z,23.54
2022-09-13T03:15:03.784Z,23.34
2022-09-13T03:18:08.538Z,23.44
2022-09-13T03:20:58.996Z,23.63
2022-09-13T03:23:43.473Z,23.30
2022-09-13T03:26:59.232Z,23.47
2022-09-13T03:29:44.265Z,23.39
2022-09-13T03:32:55.415Z,23.42
2022-09-13T03:35:53.266Z,23.59
2022-09-13T03:38:32.020Z,23.41
2022-09-13T03:41:17.344Z,23.63
2022-09-13T03:43:58.904Z,23.36
2022-09-13T03:46:57.588Z,23.30
2022-09-13T03:49:27.525Z,23.02
2022-09-13T03:51:55.100Z,23.10
2022-09-13T03:54:32.519Z,23.03
2022-09-13T03:57:21.527Z,23.26
2022-09-13T03:59:58.833Z,23.05
2022-09-13T04:02:27.134Z,23.07
2022-09-13T04:04:54.288Z,23.07
2022-09-13T04:07:24.306Z,22.96
2022-09-13T04:09:51.578Z,22.95
2022-09-13T04:12:19.163Z,22.83
2022-09-13T04:14:46.484Z,22.98
2022-09-13T04:17:14.567Z,22.97
2022-09-13T04:19:44.632Z,22.84
2022-09-13T04:22:11.619Z,22.82
2022-09-13T04:24:39.749Z,22.83
2022-09-13T04:27:07.320Z,22.71
2022-09-13T04:29:34.271Z,22.83
2022-09-13T04:32:01.492Z,22.86
2022-09-13T04:34:28.460Z,22.94
2022-09-13T04:36:55.509Z,22.26
2022-09-13T04:39:23.773Z,22.69
2022-09-13T04:41:52.175Z,22.84
2022-09-13T04:44:20.543Z,22.93
2022-09-13T04:46:49.160Z,22.99
2022-09-13T04:49:17.938Z,22.92
2022-09-13T04:51:45.069Z,22.72
2022-09-13T04:54:15.638Z,22.80
2022-09-13T04:56:44.452Z,22.75
2022-09-13T04:59:12.183Z,22.54
2022-09-13T05:01:39.547Z,22.31
2022-09-13T05:04:07.683Z,22.37
2022-09-13T05:06:35.040Z,22.49
2022-09-13T05:09:02.766Z,22.67
2022-09-13T05:11:30.362Z,22.75
2022-09-13T05:14:00.205Z,22.45
2022-09-13T05:16:32.688Z,22.35
2022-09-13T05:19:00.603Z,22.38
2022-09-13T05:21:30.973Z,22.66
2022-09-13T05:23:58.737Z,22.89
2022-09-13T05:26:29.551Z,22.69
2022-09-13T05:28:56.804Z,22.62
2022-09-13T05:31:44.561Z,22.64
2022-09-13T05:34:15.113Z,22.64
2022-09-13T05:36:43.123Z,22.63
2022-09-13T05:42:05.144Z,22.43
2022-09-13T05:44:32.177Z,22.66
2022-09-13T05:46:59.106Z,22.49
2022-09-13T05:49:26.246Z,22.55
2022-09-13T05:51:53.293Z,22.57
2022-09-13T05:54:20.397Z,22.48
2022-09-13T05:56:47.624Z,22.53
2022-09-13T05:59:14.876Z,22.55
2022-09-13T06:01:42.263Z,22.72
2022-09-13T06:04:09.287Z,22.72
2022-09-13T06:06:36.254Z,22.78
2022-09-13T06:09:06.617Z,22.77
2022-09-13T06:11:33.684Z,22.34
2022-09-13T06:14:00.782Z,22.05
2022-09-13T06:16:27.865Z,22.21
2022-09-13T06:18:55.076Z,22.40
2022-09-13T06:21:28.228Z,22.27
2022-09-13T06:23:56.630Z,22.12
2022-09-13T06:26:26.815Z,22.16
2022-09-13T06:28:57.126Z,22.30
2022-09-13T06:31:27.808Z,22.47
2022-09-13T06:34:02.443Z,22.38
2022-09-13T06:36:30.279Z,22.18
2022-09-13T06:38:58.045Z,22.11
2022-09-13T06:41:27.402Z,22.12
2022-09-13T06:43:57.578Z,22.07
2022-09-13T06:46:29.367Z,22.10
2022-09-13T06:49:00.052Z,22.01
2022-09-13T06:51:27.337Z,21.98
2022-09-13T06:53:56.643Z,22.01
2022-09-13T06:56:33.617Z,22.52
2022-09-13T06:59:04.855Z,22.44
2022-09-13T07:01:38.180Z,22.44
2022-09-13T07:04:09.710Z,22.53
2022-09-13T07:06:43.022Z,22.54
2022-09-13T07:09:18.118Z,22.57
2022-09-13T07:11:47.073Z,22.54
2022-09-13T07:14:26.483Z,22.61
2022-09-13T07:16:54.464Z,22.52
2022-09-13T07:19:24.357Z,22.54
2022-09-13T07:21:51.356Z,22.70
2022-09-13T07:24:19.475Z,22.90
2022-09-13T07:26:46.959Z,23.07
2022-09-13T07:29:19.185Z,23.44
2022-09-13T07:31:48.874Z,23.45
2022-09-13T07:34:25.048Z,22.81
2022-09-13T07:36:52.727Z,21.44
2022-09-13T07:39:22.630Z,21.73
2022-09-13T07:41:51.267Z,22.26
2022-09-13T07:44:18.412Z,22.32
2022-09-13T07:46:45.649Z,22.44
2022-09-13T07:49:16.229Z,22.42
2022-09-13T07:51:44.180Z,22.38
2022-09-13T07:54:15.373Z,22.74
2022-09-13T07:56:42.469Z,23.33
2022-09-13T07:59:15.505Z,23.47
2022-09-13T08:01:45.781Z,22.90
2022-09-13T08:04:24.629Z,23.20
2022-09-13T08:06:51.609Z,23.39
2022-09-13T08:09:18.969Z,23.70
2022-09-13T08:11:51.949Z,23.09
2022-09-13T08:14:21.304Z,23.52
2022-09-13T08:16:48.578Z,23.79
2022-09-13T08:19:18.353Z,24.32
2022-09-13T08:21:46.678Z,24.07
2022-09-13T08:24:21.615Z,24.25
2022-09-13T08:26:49.218Z,24.07
2022-09-13T08:29:17.129Z,24.38
2022-09-13T08:31:44.423Z,24.56
2022-09-13T08:34:14.598Z,24.14
2022-09-13T08:36:41.921Z,24.29
2022-09-13T08:39:11.933Z,24.57
2022-09-13T08:41:48.759Z,23.72
2022-09-13T08:44:30.125Z,23.87
2022-09-13T08:47:47.528Z,24.29
2022-09-13T08:50:28.474Z,24.71
2022-09-13T08:53:07.181Z,23.98
2022-09-13T08:55:51.776Z,25.05
2022-09-13T08:58:46.375Z,25.21
2022-09-13T09:01:31.516Z,25.12
2022-09-13T09:04:07.211Z,24.23
2022-09-13T09:06:36.547Z,25.07
2022-09-13T09:09:08.307Z,24.56
2022-09-13T09:11:55.184Z,23.88
2022-09-13T09:14:32.557Z,24.04
2022-09-13T09:17:04.712Z,24.35
2022-09-13T09:19:42.144Z,24.23
2022-09-13T09:22:24.696Z,24.47
2022-09-13T09:24:56.253Z,24.56
2022-09-13T09:27:23.583Z,25.18
2022-09-13T09:29:58.266Z,24.53
2022-09-13T09:33:11.584Z,25.36
2022-09-13T09:36:08.235Z,25.57
2022-09-13T09:38:43.326Z,26.17
2022-09-13T09:41:32.660Z,25.78
2022-09-13T09:44:27.657Z,25.89
2022-09-13T09:47:15.541Z,26.54
2022-09-13T09:50:12.141Z,26.14
2022-09-13T09:52:53.530Z,26.21
2022-09-13T09:55:45.779Z,26.36
2022-09-13T09:58:16.893Z,25.38
2022-09-13T10:00:56.272Z,25.89
2022-09-13T10:03:33.988Z,25.90
2022-09-13T10:06:14.895Z,26.13
2022-09-13T10:08:44.311Z,25.14
2022-09-13T10:11:11.982Z,25.73
2022-09-13T10:13:38.957Z,26.64
2022-09-13T10:16:34.093Z,26.78
2022-09-13T10:19:24.978Z,27.03
2022-09-13T10:22:04.167Z,26.99
2022-09-13T10:24:32.066Z,26.75
2022-09-13T10:26:59.743Z,26.76
2022-09-13T10:29:28.560Z,27.39
2022-09-13T10:31:58.463Z,27.06
2022-09-13T10:34:31.890Z,25.87
2022-09-13T10:37:06.528Z,25.47
2022-09-13T10:39:36.553Z,26.49
2022-09-13T10:42:07.148Z,27.37
2022-09-13T10:45:07.719Z,26.40
2022-09-13T10:47:49.202Z,26.92
2022-09-13T10:50:27.979Z,27.32
2022-09-13T10:53:00.426Z,27.87
2022-09-13T10:55:35.819Z,28.15
2022-09-13T10:58:02.885Z,28.00
2022-09-13T11:00:57.789Z,28.12
2022-09-13T11:03:52.969Z,28.72
2022-09-13T11:06:52.359Z,29.20
2022-09-13T11:09:55.486Z,29.67
2022-09-13T11:12:41.293Z,30.10
2022-09-13T11:15:28.057Z,30.25
2022-09-13T11:18:22.743Z,30.08
2022-09-13T11:21:26.382Z,29.07
2022-09-13T11:24:22.478Z,28.89
2022-09-13T11:27:38.146Z,29.94
2022-09-13T11:30:29.880Z,28.97
2022-09-13T11:33:21.913Z,29.12
2022-09-13T11:36:11.218Z,29.11
2022-09-13T11:38:56.822Z,28.42
2022-09-13T11:41:58.948Z,28.56
2022-09-13T11:45:18.180Z,28.80
2022-09-13T11:48:12.890Z,28.29
2022-09-13T11:51:36.103Z,26.83
2022-09-13T11:54:21.972Z,26.94
2022-09-13T11:56:56.101Z,26.87
2022-09-13T11:59:42.652Z,26.53
2022-09-13T12:02:24.524Z,26.99
2022-09-13T12:05:20.979Z,28.67
2022-09-13T12:07:52.685Z,29.52
2022-09-13T12:10:29.449Z,30.17
2022-09-13T12:12:58.283Z,29.33
2022-09-13T12:15:43.709Z,29.04
2022-09-13T12:18:17.651Z,30.49
2022-09-13T12:21:07.240Z,30.63
2022-09-13T12:23:50.215Z,31.38
2022-09-13T12:26:25.169Z,32.39
2022-09-13T12:29:01.761Z,32.29
2022-09-13T12:31:31.640Z,32.73
2022-09-13T12:33:59.874Z,32.35
2022-09-13T12:37:16.822Z,32.56
2022-09-13T12:40:12.139Z,32.90
2022-09-13T12:43:11.442Z,32.62
2022-09-13T12:46:04.185Z,31.76
2022-09-13T12:48:50.290Z,32.56
2022-09-13T12:52:01.903Z,32.41
2022-09-13T12:55:29.396Z,32.71
2022-09-13T12:58:34.458Z,32.35
2022-09-13T13:01:23.684Z,32.43
2022-09-13T13:03:58.020Z,33.84
2022-09-13T13:06:37.115Z,34.19
2022-09-13T13:09:27.882Z,35.02
2022-09-13T13:11:57.350Z,34.08
2022-09-13T13:14:39.410Z,36.33
2022-09-13T13:18:20.154Z,36.71
2022-09-13T13:20:56.215Z,35.98
2022-09-13T13:23:34.445Z,36.65
2022-09-13T13:26:23.564Z,35.90
2022-09-13T13:29:16.692Z,35.79
2022-09-13T13:31:57.000Z,36.30
2022-09-13T13:34:23.846Z,32.01
2022-09-13T13:37:13.574Z,30.90
2022-09-13T13:40:13.092Z,30.61
2022-09-13T13:42:41.163Z,29.64
2022-09-13T13:45:26.677Z,29.22
2022-09-13T13:48:15.205Z,29.50
2022-09-13T13:51:17.298Z,30.29
2022-09-13T13:53:52.812Z,30.61
2022-09-13T13:56:25.042Z,32.36
2022-09-13T13:59:13.928Z,35.25
2022-09-13T14:01:49.171Z,33.69
2022-09-13T14:04:40.747Z,32.56
2022-09-13T14:07:20.006Z,31.82
2022-09-13T14:10:17.491Z,31.16
2022-09-13T14:13:10.515Z,31.17
2022-09-13T14:15:51.736Z,31.27
2022-09-13T14:18:48.064Z,31.63
2022-09-13T14:21:30.109Z,31.45
2022-09-13T14:24:23.447Z,31.83
2022-09-13T14:26:58.516Z,31.86
2022-09-13T14:29:26.230Z,31.35
2022-09-13T14:32:07.151Z,31.57
2022-09-13T14:34:38.719Z,31.40
2022-09-13T14:37:17.477Z,30.70
2022-09-13T14:40:08.241Z,31.46
2022-09-13T14:42:47.679Z,31.30
2022-09-13T14:45:21.107Z,31.49
2022-09-13T14:48:18.537Z,31.13
2022-09-13T14:51:27.865Z,31.43
2022-09-13T14:54:08.599Z,33.16
2022-09-13T14:56:48.035Z,33.38
2022-09-13T14:59:44.844Z,33.28
2022-09-13T15:02:30.268Z,32.51
2022-09-13T15:05:00.756Z,32.59
2022-09-13T15:07:39.583Z,32.91
2022-09-13T15:10:12.536Z,32.40
2022-09-13T15:13:07.665Z,32.41
2022-09-13T15:15:41.208Z,32.64
2022-09-13T15:18:26.011Z,32.59
2022-09-13T15:21:01.632Z,32.27
2022-09-13T15:23:37.076Z,31.15
2022-09-13T15:26:23.095Z,30.92
2022-09-13T15:28:53.616Z,30.90
2022-09-13T15:31:26.253Z,30.87
2022-09-13T15:34:18.237Z,30.51
2022-09-13T15:37:01.651Z,30.82
2022-09-13T15:39:28.976Z,30.36
2022-09-13T15:42:00.914Z,30.06
2022-09-13T15:44:29.949Z,29.93
2022-09-13T15:47:04.436Z,29.95
2022-09-13T15:49:32.363Z,30.06
2022-09-13T15:52:05.625Z,30.01
2022-09-13T15:54:43.550Z,29.68
2022-09-13T15:57:22.061Z,30.15
2022-09-13T15:59:49.129Z,30.90
2022-09-13T16:02:21.663Z,30.70
2022-09-13T16:04:49.446Z,30.40
2022-09-13T16:07:16.827Z,30.29
2022-09-13T16:09:44.766Z,28.73
2022-09-13T16:12:11.814Z,28.60
2022-09-13T16:14:38.968Z,28.89
2022-09-13T16:17:22.833Z,30.64
2022-09-13T16:19:49.924Z,31.29
2022-09-13T16:22:17.156Z,29.57
2022-09-13T16:24:44.155Z,29.09
2022-09-13T16:27:17.953Z,29.19
2022-09-13T16:29:45.164Z,29.01
2022-09-13T16:32:12.488Z,29.05
2022-09-13T16:34:39.518Z,29.07
2022-09-13T16:37:06.488Z,29.61
2022-09-13T16:39:33.362Z,29.47
2022-09-13T16:42:00.302Z,29.51
2022-09-13T16:44:27.444Z,29.65
2022-09-13T16:46:54.500Z,29.06
2022-09-13T16:49:21.695Z,28.19
2022-09-13T16:51:48.649Z,28.09
2022-09-13T16:54:18.656Z,28.06
2022-09-13T16:56:45.631Z,27.73
2022-09-13T16:59:12.689Z,27.89
2022-09-13T17:01:39.950Z,28.41
2022-09-13T17:04:07.522Z,28.54
2022-09-13T17:06:34.529Z,28.58
2022-09-13T17:09:05.452Z,28.25
2022-09-13T17:11:41.331Z,28.21
2022-09-13T17:14:12.326Z,28.51
2022-09-13T17:16:50.726Z,28.36
2022-09-13T17:19:22.385Z,28.37
2022-09-13T17:21:50.315Z,28.49
2022-09-13T17:24:17.695Z,29.06
2022-09-13T17:26:46.835Z,28.59
2022-09-13T17:29:14.906Z,29.48
2022-09-13T17:31:43.593Z,28.56
2022-09-13T17:34:12.963Z,28.69
2022-09-13T17:36:41.865Z,28.13
2022-09-13T17:39:10.109Z,28.75
2022-09-13T17:41:37.724Z,28.96
2022-09-13T17:44:04.798Z,28.09
2022-09-13T17:46:31.936Z,27.82
2022-09-13T17:49:00.169Z,28.64
2022-09-13T17:51:32.838Z,28.52
2022-09-13T17:54:06.840Z,28.49
2022-09-13T17:56:40.972Z,28.01
2022-09-13T17:59:18.288Z,28.44
2022-09-13T18:01:51.839Z,28.80
2022-09-13T18:04:22.222Z,28.65
2022-09-13T18:06:52.269Z,28.56
2022-09-13T18:09:19.713Z,28.46
2022-09-13T18:11:46.795Z,28.29
2022-09-13T18:14:16.269Z,28.55
2022-09-13T18:16:43.882Z,28.55
2022-09-13T18:19:11.551Z,28.62
2022-09-13T18:21:38.602Z,28.62
2022-09-13T18:24:06.933Z,28.63
2022-09-13T18:26:34.255Z,28.12
2022-09-13T18:29:04.578Z,27.66
2022-09-13T18:31:34.569Z,28.12
2022-09-13T18:34:10.897Z,28.73
2022-09-13T18:36:38.815Z,28.54
2022-09-13T18:39:07.901Z,28.51
2022-09-13T18:41:42.509Z,27.74
2022-09-13T18:44:11.380Z,28.15
2022-09-13T18:46:39.257Z,27.90
2022-09-13T18:49:07.220Z,27.99
2022-09-13T18:51:36.473Z,28.21
2022-09-13T18:54:06.132Z,28.14
2022-09-13T18:56:36.079Z,28.18
2022-09-13T18:59:06.231Z,28.08
2022-09-13T19:01:36.797Z,28.11
2022-09-13T19:04:17.511Z,28.15
2022-09-13T19:06:48.393Z,28.05
2022-09-13T19:09:15.961Z,27.96
2022-09-13T19:11:47.749Z,29.24
2022-09-13T19:14:23.262Z,28.38
2022-09-13T19:16:52.532Z,28.15
2022-09-13T19:19:20.221Z,28.27
2022-09-13T19:21:47.406Z,28.38
2022-09-13T19:24:20.374Z,27.81
2022-09-13T19:26:51.183Z,28.27
2022-09-13T19:29:22.980Z,28.12
2022-09-13T19:31:52.530Z,28.00
2022-09-13T19:34:22.257Z,29.20
2022-09-13T19:36:53.506Z,28.34
2022-09-13T19:39:20.459Z,27.56
2022-09-13T19:41:47.527Z,28.18
2022-09-13T19:44:14.761Z,28.24
2022-09-13T19:46:42.832Z,28.80
2022-09-13T19:49:14.682Z,28.16
2022-09-13T19:51:45.531Z,28.22
2022-09-13T19:54:18.257Z,28.26
2022-09-13T19:56:45.341Z,28.19
2022-09-13T19:59:16.097Z,28.17
2022-09-13T20:01:45.620Z,27.98
2022-09-13T20:04:17.011Z,28.36
2022-09-13T20:06:47.371Z,27.79
2022-09-13T20:09:16.402Z,27.98
2022-09-13T20:11:45.422Z,27.88
2022-09-13T20:14:14.821Z,28.14
2022-09-13T20:16:42.912Z,28.30
2022-09-13T20:19:39.426Z,28.34
2022-09-13T20:22:09.856Z,28.24
2022-09-13T20:24:37.352Z,28.08
2022-09-13T20:27:04.522Z,28.18
2022-09-13T20:29:31.696Z,27.81
2022-09-13T20:31:59.532Z,27.83
2022-09-13T20:34:27.108Z,27.97
2022-09-13T20:36:54.162Z,27.99
2022-09-13T20:39:21.116Z,27.74
2022-09-13T20:41:50.146Z,27.45
2022-09-13T20:44:17.458Z,27.45
2022-09-13T20:46:44.501Z,27.55
2022-09-13T20:49:11.851Z,27.23
2022-09-13T20:51:39.060Z,27.63
2022-09-13T20:54:06.932Z,28.02
2022-09-13T20:56:33.829Z,27.80
2022-09-13T20:59:01.128Z,27.73
2022-09-13T21:01:30.211Z,27.60
2022-09-13T21:04:00.101Z,27.59
2022-09-13T21:06:30.368Z,27.60
2022-09-13T21:09:00.018Z,27.56
2022-09-13T21:11:35.028Z,27.75
2022-09-13T21:14:09.537Z,27.70
2022-09-13T21:16:39.685Z,27.82
2022-09-13T21:19:08.135Z,27.32
2022-09-13T21:21:39.796Z,27.00
2022-09-13T21:24:09.780Z,27.73
2022-09-13T21:26:41.931Z,27.43
2022-09-13T21:29:10.345Z,27.53
2022-09-13T21:31:37.988Z,27.54
2022-09-13T21:34:10.917Z,27.63
2022-09-13T21:36:38.000Z,27.48
2022-09-13T21:39:05.951Z,27.55
2022-09-13T21:41:33.442Z,27.62
2022-09-13T21:44:00.495Z,27.57
2022-09-13T21:46:34.033Z,27.58
2022-09-13T21:49:04.905Z,27.62
2022-09-13T21:51:38.969Z,27.53
2022-09-13T21:54:10.883Z,27.70
2022-09-13T21:56:42.017Z,27.52
2022-09-13T21:59:17.061Z,27.69
2022-09-13T22:01:47.772Z,27.60
2022-09-13T22:04:24.146Z,27.55
2022-09-13T22:06:53.626Z,27.47
2022-09-13T22:09:26.236Z,27.36
2022-09-13T22:11:53.942Z,27.33
2022-09-13T22:14:22.464Z,27.24
2022-09-13T22:16:50.815Z,27.39
2022-09-13T22:19:25.926Z,27.42
2022-09-13T22:21:59.581Z,27.58
2022-09-13T22:24:31.142Z,29.18
2022-09-13T22:26:58.987Z,28.69
2022-09-13T22:29:26.795Z,29.56
2022-09-13T22:31:53.846Z,29.28
2022-09-13T22:34:24.307Z,28.73
2022-09-13T22:36:53.654Z,29.13
2022-09-13T22:39:20.697Z,27.52
2022-09-13T22:41:47.555Z,29.03
2022-09-13T22:44:15.607Z,27.70
2022-09-13T22:46:44.920Z,27.34
2022-09-13T22:49:15.100Z,28.42
2022-09-13T22:51:44.999Z,28.74
2022-09-13T22:54:13.097Z,28.98
2022-09-13T22:56:40.155Z,27.76
2022-09-13T22:59:12.385Z,28.67
2022-09-13T23:01:39.445Z,27.97
2022-09-13T23:04:07.162Z,27.80
2022-09-13T23:06:35.368Z,27.57
2022-09-13T23:09:06.400Z,28.59
2022-09-13T23:11:39.047Z,28.43
2022-09-13T23:14:10.341Z,26.82
2022-09-13T23:16:46.919Z,26.77
2022-09-13T23:19:15.247Z,26.76
2022-09-13T23:21:43.612Z,26.71
2022-09-13T23:24:17.537Z,26.98
2022-09-13T23:26:45.871Z,26.79
2022-09-13T23:29:17.593Z,27.95
2022-09-13T23:31:46.121Z,28.64
2022-09-13T23:34:14.236Z,27.49
2022-09-13T23:36:43.922Z,27.12
2022-09-13T23:39:16.572Z,26.69
2022-09-13T23:41:45.087Z,26.22
2022-09-13T23:44:12.088Z,26.34
2022-09-13T23:46:39.266Z,25.66
2022-09-13T23:49:06.354Z,25.59
2022-09-13T23:51:33.617Z,26.46
2022-09-13T23:54:01.124Z,26.63
2022-09-13T23:56:30.939Z,26.77
2022-09-13T23:59:00.277Z,26.31
