createdAt,value
2022-09-01T00:00:09.913Z,11.70
2022-09-01T00:01:09.947Z,11.57
2022-09-01T00:02:09.948Z,11.62
2022-09-01T00:03:10.151Z,11.62
2022-09-01T00:04:09.929Z,11.52
2022-09-01T00:05:09.848Z,11.60
2022-09-01T00:06:09.825Z,11.60
2022-09-01T00:07:09.848Z,11.58
2022-09-01T00:08:09.748Z,11.52
2022-09-01T00:09:09.847Z,11.49
2022-09-01T00:10:10.009Z,11.40
2022-09-01T00:11:09.810Z,11.47
2022-09-01T00:12:09.757Z,11.47
2022-09-01T00:13:09.752Z,11.44
2022-09-01T00:14:12.447Z,11.29
2022-09-01T00:15:10.689Z,11.33
2022-09-01T00:16:09.809Z,11.28
2022-09-01T00:17:09.858Z,11.22
2022-09-01T00:18:09.719Z,11.29
2022-09-01T00:19:09.705Z,11.21
2022-09-01T00:20:09.618Z,11.27
2022-09-01T00:21:09.928Z,11.35
2022-09-01T00:22:09.631Z,11.29
2022-09-01T00:23:09.589Z,11.29
2022-09-01T00:24:09.615Z,11.28
2022-09-01T00:25:09.553Z,11.32
2022-09-01T00:26:09.563Z,11.11
2022-09-01T00:27:09.594Z,11.21
2022-09-01T00:28:09.725Z,11.21
2022-09-01T00:29:09.826Z,11.14
2022-09-01T00:30:09.536Z,11.14
2022-09-01T00:31:09.542Z,11.09
2022-09-01T00:32:09.594Z,11.06
2022-09-01T00:33:09.577Z,11.09
2022-09-01T00:34:10.094Z,11.09
2022-09-01T00:35:09.475Z,10.99
2022-09-01T00:36:09.454Z,11.02
2022-09-01T00:37:09.491Z,11.02
2022-09-01T00:38:09.451Z,10.99
2022-09-01T00:39:09.474Z,11.00
2022-09-01T00:40:09.504Z,10.97
2022-09-01T00:41:09.396Z,11.02
2022-09-01T00:42:09.394Z,10.99
2022-09-01T00:43:09.368Z,10.92
2022-09-01T00:44:09.385Z,10.97
2022-09-01T00:45:09.378Z,10.88
2022-09-01T00:46:09.441Z,11.00
2022-09-01T00:47:09.356Z,10.85
2022-09-01T00:48:09.348Z,10.89
2022-09-01T00:49:09.344Z,10.85
2022-09-01T00:50:09.295Z,10.85
2022-09-01T00:51:09.298Z,10.88
2022-09-01T00:52:09.339Z,10.86
2022-09-01T00:53:09.290Z,10.84
2022-09-01T00:54:09.302Z,10.86
2022-09-01T00:55:16.783Z,10.82
2022-09-01T00:56:09.190Z,10.85
2022-09-01T00:57:09.141Z,10.85
2022-09-01T00:58:19.954Z,10.82
2022-09-01T00:59:10.118Z,10.85
2022-09-01T01:00:09.119Z,10.84
2022-09-01T01:01:09.189Z,10.91
2022-09-01T01:02:09.118Z,10.84
2022-09-01T01:03:09.091Z,10.86
2022-09-01T01:04:09.067Z,10.88
2022-09-01T01:05:09.046Z,10.89
2022-09-01T01:06:10.055Z,10.82
2022-09-01T01:07:09.538Z,10.86
2022-09-01T01:08:09.020Z,10.97
2022-09-01T01:09:09.053Z,10.89
2022-09-01T01:10:08.993Z,10.94
2022-09-01T01:11:08.984Z,11.00
2022-09-01T01:12:08.984Z,10.92
2022-09-01T01:13:08.965Z,10.89
2022-09-01T01:14:08.964Z,10.96
2022-09-01T01:15:08.939Z,10.97
2022-09-01T01:16:08.939Z,10.99
2022-09-01T01:17:08.956Z,10.96
2022-09-01T01:18:08.912Z,11.02
2022-09-01T01:19:08.918Z,10.94
2022-09-01T01:20:08.897Z,11.02
2022-09-01T01:21:08.867Z,11.10
2022-09-01T01:22:08.856Z,11.04
2022-09-01T01:23:08.843Z,11.07
2022-09-01T01:24:08.868Z,11.00
2022-09-01T01:25:08.820Z,11.07
2022-09-01T01:26:08.828Z,11.11
2022-09-01T01:27:08.814Z,11.15
2022-09-01T01:28:08.785Z,11.11
2022-09-01T01:29:08.776Z,11.15
2022-09-01T01:30:09.360Z,11.18
2022-09-01T01:31:08.799Z,11.19
2022-09-01T01:32:08.761Z,11.14
2022-09-01T01:33:08.725Z,11.15
2022-09-01T01:34:08.710Z,11.22
2022-09-01T01:35:08.703Z,11.22
2022-09-01T01:36:08.728Z,11.15
2022-09-01T01:37:08.679Z,11.22
2022-09-01T01:38:08.673Z,11.22
2022-09-01T01:39:08.660Z,11.21
2022-09-01T01:40:08.688Z,11.27
2022-09-01T01:41:08.638Z,11.19
2022-09-01T01:42:09.369Z,11.14
2022-09-01T01:43:08.637Z,11.27
2022-09-01T01:44:08.627Z,11.24
2022-09-01T01:45:08.593Z,11.24
2022-09-01T01:46:08.661Z,11.25
2022-09-01T01:47:08.583Z,11.22
2022-09-01T01:48:08.706Z,11.27
2022-09-01T01:49:08.546Z,11.28
2022-09-01T01:50:08.530Z,11.11
2022-09-01T01:51:08.526Z,11.27
2022-09-01T01:52:08.507Z,11.27
2022-09-01T01:53:11.322Z,11.24
2022-09-01T01:54:08.491Z,11.22
2022-09-01T01:55:08.497Z,11.25
2022-09-01T01:56:08.485Z,11.27
2022-09-01T01:57:08.460Z,11.22
2022-09-01T01:58:08.453Z,11.21
2022-09-01T01:59:08.424Z,11.25
2022-09-01T02:00:08.428Z,11.22
2022-09-01T02:01:08.426Z,11.15
2022-09-01T02:02:08.464Z,11.15
2022-09-01T02:03:08.429Z,11.11
2022-09-01T02:04:08.372Z,11.11
2022-09-01T02:05:08.359Z,11.10
2022-09-01T02:06:08.356Z,11.04
2022-09-01T02:07:08.351Z,11.02
2022-09-01T02:08:08.328Z,11.10
2022-09-01T02:09:08.318Z,11.10
2022-09-01T02:10:08.326Z,11.14
2022-09-01T02:11:08.320Z,11.15
2022-09-01T02:12:08.295Z,11.14
2022-09-01T02:13:08.269Z,11.15
2022-09-01T02:14:08.251Z,11.11
2022-09-01T02:15:08.244Z,11.14
2022-09-01T02:16:08.255Z,11.14
2022-09-01T02:17:08.305Z,11.17
2022-09-01T02:18:08.239Z,11.15
2022-09-01T02:19:08.205Z,11.14
2022-09-01T02:20:08.184Z,11.11
2022-09-01T02:21:08.262Z,11.14
2022-09-01T02:22:08.166Z,11.17
2022-09-01T02:23:08.351Z,11.14
2022-09-01T02:24:08.166Z,11.14
2022-09-01T02:25:08.133Z,11.21
2022-09-01T02:26:16.933Z,11.25
2022-09-01T02:27:09.143Z,11.25
2022-09-01T02:28:08.091Z,11.21
2022-09-01T02:29:08.098Z,11.25
2022-09-01T02:30:08.082Z,11.22
2022-09-01T02:31:08.154Z,11.18
2022-09-01T02:32:08.046Z,11.25
2022-09-01T02:33:08.036Z,11.22
2022-09-01T02:34:08.045Z,11.25
2022-09-01T02:35:08.036Z,11.29
2022-09-01T02:36:08.019Z,11.29
2022-09-01T02:37:07.988Z,11.29
2022-09-01T02:38:07.977Z,11.27
2022-09-01T02:39:08.529Z,11.25
2022-09-01T02:40:08.032Z,11.29
2022-09-01T02:41:07.944Z,11.35
2022-09-01T02:42:07.934Z,11.24
2022-09-01T02:43:07.917Z,11.24
2022-09-01T02:44:07.905Z,11.24
2022-09-01T02:45:07.931Z,11.35
2022-09-01T02:46:07.935Z,11.29
2022-09-01T02:47:07.873Z,11.40
2022-09-01T02:48:07.909Z,11.40
2022-09-01T02:49:07.916Z,11.33
2022-09-01T02:50:07.857Z,11.39
2022-09-01T02:51:07.826Z,11.37
2022-09-01T02:52:07.816Z,11.33
2022-09-01T02:53:07.805Z,11.42
2022-09-01T02:54:07.825Z,11.36
2022-09-01T02:55:07.778Z,11.44
2022-09-01T02:56:07.789Z,11.28
2022-09-01T02:57:07.769Z,11.42
2022-09-01T02:58:07.750Z,11.37
2022-09-01T02:59:07.743Z,11.37
2022-09-01T03:00:07.766Z,11.37
2022-09-01T03:01:07.722Z,11.37
2022-09-01T03:02:07.721Z,11.44
2022-09-01T03:03:07.710Z,11.42
2022-09-01T03:04:07.683Z,11.42
2022-09-01T03:05:07.765Z,11.37
2022-09-01T03:06:07.659Z,11.46
2022-09-01T03:07:07.671Z,11.44
2022-09-01T03:08:07.630Z,11.40
2022-09-01T03:09:07.687Z,11.39
2022-09-01T03:10:07.612Z,11.40
2022-09-01T03:11:10.946Z,11.43
2022-09-01T03:12:08.626Z,11.40
2022-09-01T03:13:07.601Z,11.33
2022-09-01T03:14:08.145Z,11.47
2022-09-01T03:15:09.007Z,11.39
2022-09-01T03:16:08.646Z,11.39
2022-09-01T03:17:08.528Z,11.43
2022-09-01T03:18:07.525Z,11.35
2022-09-01T03:19:07.505Z,11.39
2022-09-01T03:20:07.491Z,11.43
2022-09-01T03:21:07.496Z,11.28
2022-09-01T03:22:07.568Z,11.39
2022-09-01T03:23:07.478Z,11.43
2022-09-01T03:24:07.456Z,11.36
2022-09-01T03:25:07.449Z,11.47
2022-09-01T03:26:07.421Z,11.40
2022-09-01T03:27:07.434Z,11.39
2022-09-01T03:28:07.411Z,11.40
2022-09-01T03:29:07.400Z,11.36
2022-09-01T03:30:07.406Z,11.37
2022-09-01T03:31:07.369Z,11.39
2022-09-01T03:32:07.446Z,11.37
2022-09-01T03:33:07.372Z,11.40
2022-09-01T03:34:07.329Z,11.37
2022-09-01T03:35:07.320Z,11.37
2022-09-01T03:36:14.785Z,11.42
2022-09-01T03:37:08.319Z,11.43
2022-09-01T03:38:07.292Z,11.37
2022-09-01T03:39:07.301Z,11.29
2022-09-01T03:40:07.294Z,11.39
2022-09-01T03:41:07.253Z,11.40
2022-09-01T03:42:07.294Z,11.36
2022-09-01T03:43:07.230Z,11.33
2022-09-01T03:44:07.217Z,11.36
2022-09-01T03:45:07.210Z,11.40
2022-09-01T03:46:07.248Z,11.33
2022-09-01T03:47:07.233Z,11.36
2022-09-01T03:48:07.186Z,11.42
2022-09-01T03:49:07.158Z,11.43
2022-09-01T03:50:07.170Z,11.39
2022-09-01T03:51:07.136Z,11.28
2022-09-01T03:52:07.126Z,11.43
2022-09-01T03:53:07.112Z,11.36
2022-09-01T03:54:07.149Z,11.42
2022-09-01T03:55:07.100Z,11.42
2022-09-01T03:56:07.082Z,11.42
2022-09-01T03:57:07.089Z,11.43
2022-09-01T03:58:10.121Z,11.40
2022-09-01T03:59:07.584Z,11.40
2022-09-01T04:00:07.045Z,11.35
2022-09-01T04:01:08.275Z,11.43
2022-09-01T04:02:08.473Z,11.46
2022-09-01T04:03:07.030Z,11.40
2022-09-01T04:04:06.996Z,11.43
2022-09-01T04:05:08.544Z,11.46
2022-09-01T04:06:07.026Z,11.40
2022-09-01T04:07:06.948Z,11.47
2022-09-01T04:08:06.940Z,11.42
2022-09-01T04:09:06.951Z,11.44
2022-09-01T04:10:06.929Z,11.43
2022-09-01T04:11:06.910Z,11.40
2022-09-01T04:12:06.994Z,11.46
2022-09-01T04:13:06.882Z,11.43
2022-09-01T04:14:06.905Z,11.46
2022-09-01T04:15:06.859Z,11.43
2022-09-01T04:16:06.886Z,11.37
2022-09-01T04:17:06.836Z,11.47
2022-09-01T04:18:06.863Z,11.43
2022-09-01T04:19:06.831Z,11.36
2022-09-01T04:20:06.926Z,11.35
2022-09-01T04:21:06.796Z,11.46
2022-09-01T04:22:06.784Z,11.39
2022-09-01T04:23:06.773Z,11.37
2022-09-01T04:24:06.818Z,11.39
2022-09-01T04:25:06.746Z,11.36
2022-09-01T04:26:06.738Z,11.43
2022-09-01T04:27:06.743Z,11.44
2022-09-01T04:28:06.712Z,11.42
2022-09-01T04:29:06.723Z,11.43
2022-09-01T04:30:06.690Z,11.40
2022-09-01T04:31:06.691Z,11.39
2022-09-01T04:32:06.713Z,11.39
2022-09-01T04:33:06.655Z,11.42
2022-09-01T04:34:06.668Z,11.42
2022-09-01T04:35:06.630Z,11.40
2022-09-01T04:36:06.619Z,11.47
2022-09-01T04:37:06.646Z,11.44
2022-09-01T04:38:06.597Z,11.51
2022-09-01T04:39:06.596Z,11.47
2022-09-01T04:40:06.643Z,11.47
2022-09-01T04:41:06.567Z,11.49
2022-09-01T04:42:06.567Z,11.61
2022-09-01T04:43:06.664Z,11.47
2022-09-01T04:44:06.531Z,11.49
2022-09-01T04:45:10.534Z,11.61
2022-09-01T04:46:06.567Z,11.52
2022-09-01T04:47:06.509Z,11.52
2022-09-01T04:48:06.498Z,11.55
2022-09-01T04:49:06.479Z,11.55
2022-09-01T04:50:06.465Z,11.55
2022-09-01T04:51:06.450Z,11.54
2022-09-01T04:52:06.436Z,11.54
2022-09-01T04:53:06.467Z,11.58
2022-09-01T04:54:06.414Z,11.58
2022-09-01T04:55:06.412Z,11.55
2022-09-01T04:56:06.388Z,11.57
2022-09-01T04:57:06.377Z,11.52
2022-09-01T04:58:10.107Z,11.55
2022-09-01T04:59:07.355Z,11.58
2022-09-01T05:00:06.341Z,11.55
2022-09-01T05:01:06.433Z,11.60
2022-09-01T05:02:06.427Z,11.54
2022-09-01T05:03:06.326Z,11.54
2022-09-01T05:04:06.321Z,11.62
2022-09-01T05:05:06.284Z,11.54
2022-09-01T05:06:06.277Z,11.57
2022-09-01T05:07:06.280Z,11.54
2022-09-01T05:08:06.253Z,11.60
2022-09-01T05:09:06.266Z,11.57
2022-09-01T05:10:06.230Z,11.61
2022-09-01T05:11:06.220Z,11.57
2022-09-01T05:12:06.206Z,11.70
2022-09-01T05:13:06.210Z,11.69
2022-09-01T05:14:06.218Z,11.72
2022-09-01T05:15:06.200Z,11.67
2022-09-01T05:16:06.227Z,11.78
2022-09-01T05:17:06.147Z,11.73
2022-09-01T05:18:06.155Z,11.73
2022-09-01T05:19:06.151Z,11.73
2022-09-01T05:20:06.115Z,11.78
2022-09-01T05:21:06.101Z,11.75
2022-09-01T05:22:06.096Z,11.69
2022-09-01T05:23:06.077Z,11.76
2022-09-01T05:24:06.134Z,11.75
2022-09-01T05:25:06.053Z,11.85
2022-09-01T05:26:06.048Z,11.85
2022-09-01T05:27:06.046Z,11.83
2022-09-01T05:28:06.040Z,11.90
2022-09-01T05:29:06.027Z,11.86
2022-09-01T05:30:06.025Z,11.94
2022-09-01T05:31:06.054Z,11.90
2022-09-01T05:32:06.000Z,11.95
2022-09-01T05:33:05.970Z,11.96
2022-09-01T05:34:05.970Z,11.96
2022-09-01T05:35:05.947Z,12.05
2022-09-01T05:36:05.961Z,12.10
2022-09-01T05:37:05.928Z,12.12
2022-09-01T05:38:05.909Z,12.16
2022-09-01T05:39:05.912Z,12.14
2022-09-01T05:40:05.964Z,12.12
2022-09-01T05:41:05.880Z,12.14
2022-09-01T05:42:05.872Z,12.16
2022-09-01T05:43:05.847Z,12.19
2022-09-01T05:44:05.854Z,12.23
2022-09-01T05:45:05.823Z,12.27
2022-09-01T05:46:07.258Z,12.29
2022-09-01T05:47:05.826Z,12.28
2022-09-01T05:48:05.792Z,12.28
2022-09-01T05:49:05.811Z,12.31
2022-09-01T05:50:05.767Z,12.29
2022-09-01T05:51:05.772Z,12.37
2022-09-01T05:52:05.762Z,12.32
2022-09-01T05:53:05.732Z,12.39
2022-09-01T05:54:06.754Z,12.45
2022-09-01T05:55:05.709Z,12.42
2022-09-01T05:56:05.701Z,12.45
2022-09-01T05:57:30.451Z,12.49
2022-09-01T05:58:07.065Z,12.53
2022-09-01T06:00:06.666Z,12.47
2022-09-01T06:01:06.301Z,12.56
2022-09-01T06:02:05.812Z,12.54
2022-09-01T06:03:05.687Z,12.62
2022-09-01T06:04:05.617Z,12.65
2022-09-01T06:05:05.597Z,12.71
2022-09-01T06:06:05.593Z,12.72
2022-09-01T06:07:07.950Z,12.79
2022-09-01T06:08:05.560Z,12.70
2022-09-01T06:09:05.553Z,12.72
2022-09-01T06:10:05.559Z,12.82
2022-09-01T06:11:05.525Z,12.79
2022-09-01T06:12:05.541Z,12.83
2022-09-01T06:13:05.498Z,12.97
2022-09-01T06:14:05.492Z,12.90
2022-09-01T06:15:05.498Z,12.90
2022-09-01T06:16:05.517Z,12.93
2022-09-01T06:17:05.483Z,13.01
2022-09-01T06:18:05.512Z,13.07
2022-09-01T06:19:05.435Z,12.96
2022-09-01T06:20:05.430Z,13.05
2022-09-01T06:21:05.409Z,13.05
2022-09-01T06:22:05.414Z,13.10
2022-09-01T06:23:05.413Z,13.14
2022-09-01T06:24:05.388Z,13.14
2022-09-01T06:25:05.384Z,13.25
2022-09-01T06:26:05.362Z,13.33
2022-09-01T06:27:05.338Z,13.38
2022-09-01T06:28:05.328Z,13.39
2022-09-01T06:29:05.317Z,13.44
2022-09-01T06:30:05.371Z,13.48
2022-09-01T06:31:05.363Z,13.70
2022-09-01T06:32:05.286Z,13.69
2022-09-01T06:33:05.292Z,13.84
2022-09-01T06:34:05.262Z,13.82
2022-09-01T06:35:05.330Z,13.92
2022-09-01T06:36:05.246Z,14.02
2022-09-01T06:37:05.232Z,14.04
2022-09-01T06:38:05.247Z,14.21
2022-09-01T06:39:05.200Z,14.37
2022-09-01T06:40:05.251Z,14.36
2022-09-01T06:41:05.176Z,14.20
2022-09-01T06:42:06.324Z,14.29
2022-09-01T06:43:05.176Z,14.46
2022-09-01T06:44:05.173Z,14.64
2022-09-01T06:45:05.163Z,14.64
2022-09-01T06:46:05.135Z,14.77
2022-09-01T06:47:05.213Z,14.99
2022-09-01T06:48:05.138Z,15.06
2022-09-01T06:49:05.087Z,15.35
2022-09-01T06:50:05.076Z,15.56
2022-09-01T06:51:21.466Z,15.82
2022-09-01T06:53:57.345Z,16.53
2022-09-01T06:55:07.691Z,16.75
2022-09-01T06:55:56.415Z,17.00
2022-09-01T06:56:56.272Z,17.31
2022-09-01T06:58:05.643Z,17.51
2022-09-01T06:58:57.231Z,17.75
2022-09-01T06:59:56.119Z,18.02
2022-09-01T07:00:56.122Z,18.18
2022-09-01T07:02:01.469Z,18.41
2022-09-01T07:02:57.205Z,18.66
2022-09-01T07:03:56.089Z,18.87
2022-09-01T07:04:56.105Z,19.11
2022-09-01T07:06:01.253Z,19.26
2022-09-01T07:07:01.631Z,19.56
2022-09-01T07:08:12.397Z,19.54
2022-09-01T07:10:17.679Z,19.91
2022-09-01T07:13:12.422Z,20.43
2022-09-01T07:18:06.946Z,20.87
2022-09-01T07:19:05.953Z,20.89
2022-09-01T07:21:36.708Z,21.17
2022-09-01T07:22:07.269Z,21.32
2022-09-01T07:23:06.627Z,21.40
2022-09-01T07:24:07.820Z,21.47
2022-09-01T07:25:11.545Z,21.52
2022-09-01T07:26:06.777Z,21.56
2022-09-01T07:27:09.283Z,21.58
2022-09-01T07:28:05.883Z,21.62
2022-09-01T07:29:06.366Z,21.64
2022-09-01T07:30:13.424Z,21.52
2022-09-01T07:35:06.825Z,21.29
2022-09-01T07:43:06.759Z,21.56
2022-09-01T07:44:05.556Z,21.53
2022-09-01T07:45:35.218Z,21.67
2022-09-01T07:47:52.405Z,21.67
2022-09-01T07:48:06.710Z,21.52
2022-09-01T07:50:24.839Z,21.53
2022-09-01T07:51:35.724Z,21.53
2022-09-01T07:52:06.509Z,21.61
2022-09-01T07:53:05.457Z,21.67
2022-09-01T07:54:05.450Z,21.69
2022-09-01T07:55:05.437Z,21.74
2022-09-01T07:56:05.423Z,21.69
2022-09-01T07:57:05.394Z,21.64
2022-09-01T07:58:05.377Z,21.71
2022-09-01T07:59:05.371Z,21.74
2022-09-01T08:00:05.360Z,21.67
2022-09-01T08:01:05.425Z,21.58
2022-09-01T08:02:05.412Z,21.46
2022-09-01T08:03:05.339Z,21.47
2022-09-01T08:04:05.315Z,21.44
2022-09-01T08:05:05.326Z,21.47
2022-09-01T08:06:05.295Z,21.59
2022-09-01T08:07:05.299Z,21.62
2022-09-01T08:08:18.536Z,21.74
2022-09-01T08:09:06.259Z,21.80
2022-09-01T08:10:05.269Z,21.94
2022-09-01T08:11:05.469Z,22.02
2022-09-01T08:12:05.247Z,22.02
2022-09-01T08:13:05.228Z,22.12
2022-09-01T08:14:05.201Z,21.99
2022-09-01T08:16:07.471Z,21.69
2022-09-01T08:18:06.240Z,21.64
2022-09-01T08:19:16.081Z,21.72
2022-09-01T08:20:06.154Z,21.92
2022-09-01T08:21:05.127Z,21.90
2022-09-01T08:22:05.115Z,21.96
2022-09-01T08:23:05.102Z,22.09
2022-09-01T08:24:05.092Z,22.12
2022-09-01T08:25:05.145Z,22.22
2022-09-01T08:26:05.070Z,22.30
2022-09-01T08:27:05.059Z,22.31
2022-09-01T08:28:05.048Z,22.40
2022-09-01T08:29:05.055Z,22.49
2022-09-01T08:30:05.181Z,22.46
2022-09-01T08:31:10.968Z,22.42
2022-09-01T08:32:08.931Z,22.21
2022-09-01T08:33:12.191Z,22.15
2022-09-01T08:34:05.981Z,21.96
2022-09-01T08:35:04.980Z,21.92
2022-09-01T08:36:04.975Z,21.92
2022-09-01T08:37:04.946Z,21.92
2022-09-01T08:38:04.965Z,22.00
2022-09-01T08:39:05.609Z,22.02
2022-09-01T08:40:04.989Z,22.17
2022-09-01T08:41:05.046Z,22.06
2022-09-01T08:42:04.894Z,22.10
2022-09-01T08:43:04.880Z,22.09
2022-09-01T08:44:04.871Z,22.18
2022-09-01T08:45:04.880Z,22.06
2022-09-01T08:46:04.882Z,21.99
2022-09-01T08:47:04.858Z,22.00
2022-09-01T08:48:37.151Z,22.17
2022-09-01T08:50:06.237Z,22.14
2022-09-01T08:51:11.591Z,22.18
2022-09-01T08:52:05.797Z,22.25
2022-09-01T08:53:12.019Z,22.33
2022-09-01T08:54:05.781Z,22.30
2022-09-01T08:55:04.752Z,22.24
2022-09-01T08:56:04.746Z,22.35
2022-09-01T08:57:04.782Z,22.30
2022-09-01T08:58:04.729Z,22.07
2022-09-01T08:59:04.724Z,22.20
2022-09-01T09:00:04.932Z,22.24
2022-09-01T09:01:04.689Z,22.30
2022-09-01T09:02:04.966Z,22.21
2022-09-01T09:03:04.766Z,22.00
2022-09-01T09:04:04.650Z,21.62
2022-09-01T09:05:15.559Z,21.47
2022-09-01T09:06:05.638Z,21.32
2022-09-01T09:07:04.635Z,21.29
2022-09-01T09:08:07.951Z,21.34
2022-09-01T09:09:04.607Z,21.35
2022-09-01T09:10:04.587Z,21.42
2022-09-01T09:11:04.712Z,21.27
2022-09-01T09:12:04.604Z,21.07
2022-09-01T09:13:04.554Z,20.99
2022-09-01T09:14:04.567Z,20.95
2022-09-01T09:15:04.550Z,20.76
2022-09-01T09:16:08.372Z,20.61
2022-09-01T09:17:04.529Z,20.42
2022-09-01T09:18:04.494Z,20.18
2022-09-01T09:19:04.539Z,20.13
2022-09-01T09:20:04.494Z,20.02
2022-09-01T09:21:04.483Z,20.02
2022-09-01T09:22:04.475Z,19.83
2022-09-01T09:23:04.438Z,19.77
2022-09-01T09:24:04.825Z,19.81
2022-09-01T09:25:04.433Z,19.86
2022-09-01T09:26:04.525Z,19.96
2022-09-01T09:27:04.438Z,20.10
2022-09-01T09:28:04.380Z,20.26
2022-09-01T09:29:04.372Z,20.51
2022-09-01T09:30:09.233Z,20.88
2022-09-01T09:31:05.397Z,21.01
2022-09-01T09:32:04.337Z,21.22
2022-09-01T09:34:05.315Z,21.61
2022-09-01T09:35:04.328Z,21.67
2022-09-01T09:36:04.324Z,21.69
2022-09-01T09:37:04.638Z,21.61
2022-09-01T09:38:04.280Z,21.47
2022-09-01T09:39:04.280Z,21.43
2022-09-01T09:40:04.309Z,21.28
2022-09-01T09:41:25.760Z,21.27
2022-09-01T09:42:06.331Z,21.25
2022-09-01T09:43:04.218Z,21.22
2022-09-01T09:44:04.207Z,21.28
2022-09-01T09:45:04.196Z,21.35
2022-09-01T09:46:04.508Z,21.53
2022-09-01T09:47:13.391Z,21.69
2022-09-01T09:48:05.158Z,21.84
2022-09-01T09:49:04.208Z,22.03
2022-09-01T09:50:05.283Z,22.10
2022-09-01T09:51:04.557Z,22.17
2022-09-01T09:52:04.197Z,22.15
2022-09-01T09:53:04.130Z,22.27
2022-09-01T09:54:04.224Z,22.40
2022-09-01T09:55:04.942Z,22.55
2022-09-01T09:56:04.124Z,22.62
2022-09-01T09:57:04.838Z,22.64
2022-09-01T09:58:04.064Z,22.54
2022-09-01T09:59:04.067Z,22.49
2022-09-01T10:00:04.087Z,22.39
2022-09-01T10:01:05.161Z,22.49
2022-09-01T10:02:04.034Z,22.52
2022-09-01T10:03:04.697Z,22.64
2022-09-01T10:04:05.076Z,22.75
2022-09-01T10:05:03.999Z,22.85
2022-09-01T10:06:03.984Z,23.09
2022-09-01T10:07:03.953Z,23.19
2022-09-01T10:08:03.945Z,23.38
2022-09-01T10:09:04.044Z,23.66
2022-09-01T10:10:04.182Z,23.73
2022-09-01T10:11:03.908Z,23.91
2022-09-01T10:12:03.944Z,23.84
2022-09-01T10:13:03.954Z,23.80
2022-09-01T10:14:03.941Z,23.76
2022-09-01T10:15:04.684Z,23.75
2022-09-01T10:16:05.681Z,23.76
2022-09-01T10:17:06.372Z,23.76
2022-09-01T10:19:07.091Z,23.12
2022-09-01T10:20:04.906Z,23.12
2022-09-01T10:21:04.345Z,23.02
2022-09-01T10:22:03.857Z,22.94
2022-09-01T10:23:03.895Z,22.97
2022-09-01T10:24:21.225Z,22.95
2022-09-01T10:25:04.816Z,22.95
2022-09-01T10:26:09.075Z,22.83
2022-09-01T10:27:08.325Z,22.45
2022-09-01T10:28:04.741Z,22.35
2022-09-01T10:29:04.007Z,22.39
2022-09-01T10:30:20.063Z,22.18
2022-09-01T10:31:05.235Z,21.99
2022-09-01T10:32:30.616Z,21.98
2022-09-01T10:33:15.588Z,21.92
2022-09-01T10:34:05.638Z,21.84
2022-09-01T10:35:03.954Z,21.59
2022-09-01T10:36:06.992Z,21.79
2022-09-01T10:37:03.687Z,21.74
2022-09-01T10:38:03.657Z,21.99
2022-09-01T10:39:06.189Z,22.21
2022-09-01T10:40:04.726Z,22.45
2022-09-01T10:41:03.703Z,22.43
2022-09-01T10:42:03.683Z,22.47
2022-09-01T10:43:05.622Z,22.57
2022-09-01T10:44:03.653Z,22.52
2022-09-01T10:45:03.573Z,22.49
2022-09-01T10:46:06.037Z,22.40
2022-09-01T10:47:06.201Z,22.45
2022-09-01T10:48:03.579Z,22.57
2022-09-01T10:49:04.421Z,22.79
2022-09-01T10:50:07.605Z,23.00
2022-09-01T10:51:04.604Z,23.28
2022-09-01T10:52:08.574Z,23.53
2022-09-01T10:53:04.954Z,23.69
2022-09-01T10:54:03.547Z,23.80
2022-09-01T10:55:03.453Z,23.84
2022-09-01T10:56:04.916Z,23.87
2022-09-01T10:57:09.022Z,23.98
2022-09-01T10:58:09.511Z,24.09
2022-09-01T11:00:04.680Z,24.47
2022-09-01T11:01:11.082Z,24.49
2022-09-01T11:03:29.811Z,24.62
2022-09-01T11:04:04.492Z,24.52
2022-09-01T11:05:03.402Z,24.30
2022-09-01T11:06:13.873Z,24.09
2022-09-01T11:07:11.924Z,24.03
2022-09-01T11:08:15.163Z,23.73
2022-09-01T11:09:04.284Z,23.48
2022-09-01T11:10:11.258Z,23.15
2022-09-01T11:11:04.277Z,22.86
2022-09-01T11:12:03.346Z,22.70
2022-09-01T11:13:03.356Z,22.46
2022-09-01T11:14:03.262Z,22.45
2022-09-01T11:15:03.236Z,22.57
2022-09-01T11:16:03.295Z,22.67
2022-09-01T11:17:03.371Z,22.72
2022-09-01T11:18:03.279Z,22.55
2022-09-01T11:19:03.241Z,22.49
2022-09-01T11:20:03.209Z,22.45
2022-09-01T11:21:03.175Z,22.46
2022-09-01T11:22:03.193Z,22.51
2022-09-01T11:23:03.523Z,22.39
2022-09-01T11:24:03.419Z,22.42
2022-09-01T11:25:11.836Z,22.51
2022-09-01T11:26:19.935Z,22.55
2022-09-01T11:27:04.089Z,22.73
2022-09-01T11:28:03.055Z,22.98
2022-09-01T11:29:03.057Z,23.28
2022-09-01T11:30:03.062Z,23.66
2022-09-01T11:31:03.024Z,23.91
2022-09-01T11:32:03.057Z,24.30
2022-09-01T11:33:03.013Z,24.25
2022-09-01T11:34:03.008Z,24.25
2022-09-01T11:35:02.977Z,24.34
2022-09-01T11:36:02.971Z,24.50
2022-09-01T11:37:02.971Z,24.65
2022-09-01T11:38:03.124Z,24.69
2022-09-01T11:39:03.024Z,24.81
2022-09-01T11:40:02.979Z,24.93
2022-09-01T11:41:02.917Z,24.98
2022-09-01T11:42:04.406Z,25.21
2022-09-01T11:43:02.888Z,25.23
2022-09-01T11:44:02.931Z,25.10
2022-09-01T11:45:02.924Z,25.00
2022-09-01T11:46:02.998Z,25.00
2022-09-01T11:47:02.888Z,24.80
2022-09-01T11:48:03.122Z,24.46
2022-09-01T11:49:02.940Z,24.27
2022-09-01T11:50:02.878Z,24.30
2022-09-01T11:51:02.864Z,24.20
2022-09-01T11:52:02.904Z,24.08
2022-09-01T11:53:05.415Z,23.98
2022-09-01T11:54:02.853Z,23.95
2022-09-01T11:55:02.864Z,23.94
2022-09-01T11:56:02.810Z,23.83
2022-09-01T11:57:02.820Z,23.79
2022-09-01T11:58:02.803Z,23.95
2022-09-01T11:59:02.848Z,24.05
2022-09-01T12:00:02.817Z,24.03
2022-09-01T12:01:02.783Z,23.90
2022-09-01T12:02:02.905Z,23.90
2022-09-01T12:03:02.952Z,23.94
2022-09-01T12:04:02.751Z,23.58
2022-09-01T12:05:02.701Z,23.33
2022-09-01T12:06:02.671Z,23.25
2022-09-01T12:07:02.703Z,23.22
2022-09-01T12:08:02.659Z,23.20
2022-09-01T12:09:02.640Z,23.20
2022-09-01T12:10:02.632Z,23.07
2022-09-01T12:11:02.600Z,23.09
2022-09-01T12:12:02.634Z,23.05
2022-09-01T12:13:02.633Z,23.09
2022-09-01T12:14:03.399Z,23.12
2022-09-01T12:15:06.042Z,23.09
2022-09-01T12:16:19.211Z,22.95
2022-09-01T12:17:03.616Z,22.92
2022-09-01T12:18:02.563Z,22.98
2022-09-01T12:19:02.643Z,23.01
2022-09-01T12:20:02.509Z,22.98
2022-09-01T12:21:02.485Z,22.64
2022-09-01T12:22:02.493Z,22.49
2022-09-01T12:23:02.513Z,22.46
2022-09-01T12:24:02.453Z,22.46
2022-09-01T12:25:02.533Z,22.51
2022-09-01T12:26:02.498Z,22.65
2022-09-01T12:27:02.517Z,22.82
2022-09-01T12:28:02.584Z,22.82
2022-09-01T12:29:02.468Z,22.67
2022-09-01T12:30:02.538Z,22.79
2022-09-01T12:31:02.483Z,22.85
2022-09-01T12:32:03.492Z,22.90
2022-09-01T12:34:03.458Z,23.02
2022-09-01T12:35:09.246Z,23.12
2022-09-01T12:36:03.333Z,23.22
2022-09-01T12:37:02.315Z,23.23
2022-09-01T12:38:03.074Z,23.13
2022-09-01T12:39:02.347Z,23.19
2022-09-01T12:40:02.315Z,23.22
2022-09-01T12:41:02.453Z,23.28
2022-09-01T12:42:02.326Z,23.42
2022-09-01T12:43:02.308Z,23.43
2022-09-01T12:44:02.326Z,23.43
2022-09-01T12:45:02.271Z,23.51
2022-09-01T12:46:02.892Z,23.47
2022-09-01T12:47:02.245Z,23.47
2022-09-01T12:48:02.203Z,23.47
2022-09-01T12:49:02.326Z,23.47
2022-09-01T12:50:03.455Z,23.43
2022-09-01T12:51:02.211Z,23.32
2022-09-01T12:52:02.191Z,23.17
2022-09-01T12:53:02.189Z,23.05
2022-09-01T12:54:04.812Z,23.09
2022-09-01T12:55:11.324Z,22.95
2022-09-01T12:56:02.110Z,22.90
2022-09-01T12:57:02.098Z,22.82
2022-09-01T12:58:02.088Z,22.83
2022-09-01T12:59:02.104Z,22.77
2022-09-01T13:00:02.072Z,22.77
2022-09-01T13:01:02.218Z,22.76
2022-09-01T13:02:02.166Z,22.61
2022-09-01T13:03:02.022Z,22.54
2022-09-01T13:04:02.075Z,22.51
2022-09-01T13:05:02.038Z,22.46
2022-09-01T13:06:01.996Z,22.31
2022-09-01T13:07:01.964Z,22.20
2022-09-01T13:08:01.992Z,22.20
2022-09-01T13:09:01.941Z,22.21
2022-09-01T13:10:01.927Z,22.17
2022-09-01T13:11:01.935Z,22.14
2022-09-01T13:12:06.667Z,21.94
2022-09-01T13:13:02.926Z,21.90
2022-09-01T13:14:01.889Z,21.83
2022-09-01T13:15:01.948Z,21.86
2022-09-01T13:16:01.912Z,21.80
2022-09-01T13:17:01.853Z,21.77
2022-09-01T13:18:01.839Z,21.69
2022-09-01T13:19:26.545Z,21.72
2022-09-01T13:20:02.886Z,21.64
2022-09-01T13:21:01.827Z,21.52
2022-09-01T13:22:01.848Z,21.61
2022-09-01T13:23:01.787Z,21.67
2022-09-01T13:24:01.797Z,21.90