createdAt,value
2018-05-14T15:02:35.704Z,37.70
2018-05-14T15:11:18.145Z,31.50
2018-05-14T15:13:46.291Z,31.40
2018-05-14T15:16:14.327Z,30.60
2018-05-14T15:18:42.393Z,29.80
2018-05-14T15:21:10.425Z,29.40
2018-05-14T15:23:38.469Z,28.60
2018-05-14T15:26:06.536Z,27.70
2018-05-14T15:28:34.589Z,27.00
2018-05-14T15:31:02.651Z,27.10
2018-05-14T15:33:30.720Z,27.40
2018-05-14T15:35:58.756Z,26.40
2018-05-14T15:38:26.844Z,25.30
2018-05-14T15:40:55.674Z,24.90
2018-05-14T15:43:23.705Z,24.80
2018-05-14T15:45:51.785Z,24.60
2018-05-14T15:48:19.847Z,24.40
2018-05-14T15:50:47.918Z,24.10
2018-05-14T15:53:15.986Z,23.80
2018-05-14T15:55:44.063Z,23.60
2018-05-14T15:58:12.102Z,23.60
2018-05-14T16:00:40.146Z,23.60
2018-05-14T16:03:08.210Z,23.70
2018-05-14T16:05:36.237Z,23.70
2018-05-14T16:08:04.308Z,23.60
2018-05-14T16:10:32.368Z,23.60
2018-05-14T16:13:00.413Z,23.60
2018-05-14T16:15:28.448Z,23.50
2018-05-14T16:17:56.516Z,23.30
2018-05-14T16:20:24.572Z,24.90
2018-05-14T16:22:52.602Z,27.90
2018-05-14T16:25:20.682Z,26.50
2018-05-14T16:27:48.750Z,25.60
2018-05-14T16:30:16.785Z,25.10
2018-05-14T16:32:44.870Z,27.60
2018-05-14T16:35:12.914Z,27.50
2018-05-14T16:37:41.209Z,27.20
2018-05-14T16:40:09.282Z,27.80
2018-05-14T16:42:37.317Z,30.00
2018-05-14T16:45:05.364Z,29.90
2018-05-14T16:47:33.416Z,27.90
2018-05-14T16:50:01.458Z,26.20
2018-05-14T16:52:29.492Z,24.90
2018-05-14T16:54:57.564Z,23.90
2018-05-14T16:57:25.600Z,23.60
2018-05-14T16:59:53.647Z,23.00
2018-05-14T17:02:21.708Z,23.00
2018-05-14T17:04:49.745Z,23.00
2018-05-14T17:07:17.792Z,23.00
2018-05-14T17:09:45.847Z,22.70
2018-05-14T17:12:13.881Z,22.40
2018-05-14T17:14:41.916Z,22.20
2018-05-14T17:17:09.976Z,22.00
2018-05-14T17:19:38.027Z,21.60
2018-05-14T17:22:06.065Z,21.30
2018-05-14T17:24:34.910Z,20.90
2018-05-14T17:27:02.949Z,20.90
2018-05-14T17:29:31.001Z,20.60
2018-05-14T17:31:59.064Z,20.20
2018-05-14T17:34:27.097Z,19.80
2018-05-14T17:36:55.148Z,19.30
2018-05-14T17:39:23.210Z,18.80
2018-05-14T17:41:51.261Z,18.30
2018-05-14T17:44:19.314Z,17.80
2018-05-14T17:46:47.405Z,17.60
2018-05-14T17:49:16.213Z,17.30
2018-05-14T17:51:44.268Z,17.20
2018-05-14T17:54:13.115Z,16.90
2018-05-14T17:56:41.177Z,16.80
2018-05-14T17:59:09.233Z,16.80
2018-05-14T18:01:37.469Z,16.40
2018-05-14T18:04:07.048Z,16.20
2018-05-14T18:06:35.098Z,16.20
2018-05-14T18:09:03.313Z,16.00
2018-05-14T18:11:31.356Z,15.80
2018-05-14T18:13:59.441Z,15.80
2018-05-14T18:16:27.547Z,15.70
2018-05-14T18:18:56.370Z,15.40
2018-05-14T18:21:30.145Z,15.30
2018-05-14T18:23:59.014Z,15.00
2018-05-14T18:26:32.837Z,15.00
2018-05-14T18:29:09.227Z,14.90
2018-05-14T18:34:40.349Z,14.50
2018-05-14T18:37:08.435Z,14.40
2018-05-14T18:39:36.493Z,14.20
2018-05-14T18:42:04.669Z,14.10
2018-05-14T18:44:33.716Z,13.90
2018-05-14T18:47:01.765Z,13.70
2018-05-14T18:49:29.819Z,13.60
2018-05-14T18:51:57.947Z,13.50
2018-05-14T18:54:25.996Z,13.30
2018-05-14T18:56:54.052Z,13.20
2018-05-14T18:59:22.151Z,13.10
2018-05-14T19:01:50.218Z,13.00
2018-05-14T19:04:18.290Z,13.10
2018-05-14T19:06:46.382Z,13.20
2018-05-14T19:09:15.196Z,13.20
2018-05-14T19:11:55.806Z,13.20
2018-05-14T19:14:23.841Z,13.40
2018-05-14T19:16:57.564Z,13.40
2018-05-14T19:19:26.711Z,13.20
2018-05-14T19:21:54.762Z,13.10
2018-05-14T19:24:22.957Z,13.00
2018-05-14T19:26:51.944Z,12.80
2018-05-14T19:29:25.846Z,12.60
2018-05-14T19:31:53.821Z,12.50
