createdAt,value
2019-02-26T12:14:37.942Z,7.75
2019-02-26T12:17:08.023Z,7.92
2019-02-26T12:19:37.939Z,7.97
2019-02-26T12:22:08.060Z,7.58
2019-02-26T12:24:37.978Z,7.70
2019-02-26T12:27:09.744Z,7.60
2019-02-26T12:29:40.196Z,6.92
2019-02-26T12:32:10.834Z,6.78
2019-02-26T12:34:41.240Z,6.80
2019-02-26T12:37:12.351Z,6.55
2019-02-26T12:39:43.638Z,6.83
2019-02-26T12:42:15.952Z,6.17
2019-02-26T12:47:17.913Z,6.85
2019-02-26T12:49:47.002Z,6.60
2019-02-26T12:52:18.704Z,6.60
2019-02-26T12:54:49.371Z,6.42
2019-02-26T12:57:23.065Z,6.87
2019-02-26T12:59:51.874Z,6.12
2019-02-26T13:02:24.608Z,5.75
2019-02-26T13:04:53.542Z,5.97
2019-02-26T13:07:23.329Z,6.30
2019-02-26T13:09:56.082Z,5.78
2019-02-26T13:12:28.846Z,5.95
2019-02-26T13:15:02.525Z,5.47
2019-02-26T13:17:29.453Z,5.80
2019-02-26T13:20:01.788Z,5.95
2019-02-26T13:22:31.642Z,5.65
2019-02-26T13:25:03.589Z,5.80
2019-02-26T13:27:35.224Z,6.05
2019-02-26T13:32:53.863Z,5.67
2019-02-26T13:35:09.714Z,5.80
2019-02-26T13:37:41.937Z,5.45
2019-02-26T13:40:20.980Z,5.20
2019-02-26T13:45:27.778Z,5.37
2019-02-26T13:48:01.272Z,5.15
2019-02-26T13:53:03.801Z,4.85
2019-02-26T13:55:33.784Z,5.10
2019-02-26T13:58:11.474Z,4.90
2019-02-26T14:00:35.486Z,5.03
2019-02-26T14:03:05.401Z,4.65
2019-02-26T14:05:38.231Z,5.28
2019-02-26T14:10:36.839Z,4.67
2019-02-26T14:13:07.179Z,4.70
2019-02-26T14:15:37.535Z,4.97
2019-02-26T14:18:07.933Z,4.75
2019-02-26T14:20:37.872Z,5.10
2019-02-26T14:23:07.782Z,4.90
2019-02-26T14:25:37.897Z,4.62
2019-02-26T14:28:07.790Z,4.50
2019-02-26T14:30:37.675Z,4.83
2019-02-26T14:33:07.760Z,4.53
2019-02-26T14:35:38.081Z,4.92
2019-02-26T14:38:08.405Z,4.78
2019-02-26T14:40:38.734Z,4.90
2019-02-26T14:43:08.586Z,4.35
2019-02-26T14:45:38.858Z,4.33
2019-02-26T14:48:08.783Z,4.58
2019-02-26T14:50:38.694Z,5.10
2019-02-26T14:53:08.612Z,4.40
2019-02-26T14:55:38.459Z,4.67
2019-02-26T14:58:08.733Z,4.87
2019-02-26T15:00:39.146Z,4.85
2019-02-26T15:03:09.094Z,4.80
2019-02-26T15:05:39.211Z,4.70
2019-02-26T15:08:09.684Z,4.67
2019-02-26T15:10:39.857Z,4.92
2019-02-26T15:13:10.046Z,4.40
2019-02-26T15:15:39.944Z,4.60
2019-02-26T15:18:10.286Z,5.08
2019-02-26T15:20:40.211Z,4.53
2019-02-26T15:23:10.115Z,4.45
2019-02-26T15:25:40.033Z,5.60
2019-02-26T15:28:09.947Z,5.20
2019-02-26T15:30:39.893Z,4.67
2019-02-26T15:33:11.332Z,5.33
2019-02-26T15:35:41.538Z,4.25
2019-02-26T15:38:11.480Z,4.17
2019-02-26T15:40:41.701Z,4.50
2019-02-26T15:43:12.027Z,4.30
2019-02-26T15:45:41.916Z,5.53
2019-02-26T15:48:12.061Z,4.50
2019-02-26T15:50:41.874Z,4.60
2019-02-26T15:53:12.097Z,4.72
2019-02-26T15:55:42.728Z,4.85
2019-02-26T15:58:12.838Z,5.03
2019-02-26T16:00:42.734Z,4.62
2019-02-26T16:03:12.614Z,5.40
2019-02-26T16:05:43.671Z,4.60
2019-02-26T16:08:13.634Z,4.87
2019-02-26T16:10:43.428Z,4.97
2019-02-26T16:13:13.870Z,5.00
2019-02-26T16:15:43.791Z,5.10
2019-02-26T16:18:13.975Z,5.05
2019-02-26T16:20:43.896Z,5.50
2019-02-26T16:23:13.836Z,5.42
2019-02-26T16:25:43.725Z,5.03
2019-02-26T16:28:13.634Z,5.37
2019-02-26T16:30:43.818Z,5.72
2019-02-26T16:33:14.481Z,5.80
2019-02-26T16:35:44.509Z,5.33
2019-02-26T16:38:14.871Z,5.15
2019-02-26T16:40:44.918Z,5.25
2019-02-26T16:43:17.083Z,4.50
2019-02-26T16:45:46.757Z,4.72
2019-02-26T16:48:16.648Z,5.03
2019-02-26T16:50:46.994Z,4.85
2019-02-26T16:53:17.729Z,4.75
2019-02-26T16:55:49.054Z,4.78
2019-02-26T16:58:19.989Z,5.20
2019-02-26T17:00:49.901Z,4.65
2019-02-26T17:03:20.358Z,4.28
2019-02-26T17:05:50.140Z,5.17
2019-02-26T17:08:20.085Z,4.30
2019-02-26T17:10:49.871Z,4.85
2019-02-26T17:13:20.329Z,4.55
2019-02-26T17:15:50.210Z,4.42
2019-02-26T17:18:20.154Z,4.95
2019-02-26T17:20:50.149Z,4.83
2019-02-26T17:23:20.054Z,4.50
2019-02-26T17:25:50.073Z,5.05
2019-02-26T17:28:20.191Z,5.22
2019-02-26T17:30:50.079Z,4.58
2019-02-26T17:33:20.165Z,4.70
2019-02-26T17:35:50.584Z,4.33
2019-02-26T17:38:20.349Z,5.12
2019-02-26T17:40:50.309Z,4.87
2019-02-26T17:43:20.192Z,4.85
2019-02-26T17:45:50.323Z,5.15
2019-02-26T17:48:20.333Z,4.30
2019-02-26T17:50:51.214Z,5.58
2019-02-26T17:53:21.288Z,4.83
2019-02-26T17:55:51.201Z,5.03
2019-02-26T17:58:21.123Z,5.30
2019-02-26T18:00:52.674Z,4.33
2019-02-26T18:03:22.919Z,5.08
2019-02-26T18:05:52.834Z,6.08
2019-02-26T18:08:22.853Z,5.60
2019-02-26T18:10:52.744Z,5.37
2019-02-26T18:13:22.650Z,6.12
2019-02-26T18:15:56.120Z,5.72
2019-02-26T18:18:24.119Z,5.85
2019-02-26T18:20:54.062Z,6.75
2019-02-26T18:23:23.978Z,6.15
2019-02-26T18:25:54.201Z,6.42
2019-02-26T18:28:24.286Z,6.25
2019-02-26T18:30:54.644Z,6.72
2019-02-26T18:33:24.639Z,7.28
2019-02-26T18:35:54.869Z,7.28
2019-02-26T18:38:24.871Z,7.35
2019-02-26T18:40:55.413Z,7.33
2019-02-26T18:43:25.290Z,7.50
2019-02-26T18:45:55.259Z,8.25
2019-02-26T18:48:25.125Z,7.50
2019-02-26T18:50:55.090Z,7.87
2019-02-26T18:53:25.302Z,7.45
2019-02-26T18:55:55.635Z,7.60
2019-02-26T18:58:26.062Z,8.00
2019-02-26T19:00:58.329Z,7.05
2019-02-26T19:03:27.805Z,8.08
2019-02-26T19:05:57.722Z,7.30
2019-02-26T19:08:28.181Z,6.72
2019-02-26T19:10:58.166Z,6.60
2019-02-26T19:13:27.982Z,7.08
2019-02-26T19:15:57.872Z,7.35
2019-02-26T19:18:27.685Z,6.75
2019-02-26T19:20:58.777Z,7.23
2019-02-26T19:23:31.427Z,7.33
2019-02-26T19:28:29.688Z,6.47
2019-02-26T19:30:59.643Z,6.87
2019-02-26T19:33:29.546Z,6.80
2019-02-26T19:35:59.801Z,7.35
2019-02-26T19:38:30.228Z,6.53
2019-02-26T19:41:12.399Z,6.67
2019-02-26T19:43:41.119Z,7.65
2019-02-26T19:46:11.053Z,7.35
2019-02-26T19:48:41.017Z,6.58
2019-02-26T19:51:10.937Z,7.08
2019-02-26T19:53:40.846Z,7.45
2019-02-26T19:56:10.730Z,6.80
2019-02-26T19:58:41.462Z,6.37
2019-02-26T20:01:12.645Z,6.50
2019-02-26T20:03:42.547Z,7.00
2019-02-26T20:06:14.013Z,6.58
2019-02-26T20:08:44.361Z,6.28
2019-02-26T20:11:14.285Z,6.80
2019-02-26T20:13:44.264Z,5.92
2019-02-26T20:16:14.518Z,6.15
2019-02-26T20:18:44.430Z,6.22
2019-02-26T20:21:16.893Z,6.28
2019-02-26T20:23:46.385Z,6.50
2019-02-26T20:26:16.989Z,6.75
2019-02-26T20:28:48.491Z,6.62
2019-02-26T20:31:21.478Z,6.17
2019-02-26T20:33:50.374Z,6.35
2019-02-26T20:36:20.362Z,6.20
2019-02-26T20:38:50.413Z,6.67
2019-02-26T20:41:22.196Z,6.45
2019-02-26T20:43:52.290Z,6.22
2019-02-26T20:46:24.996Z,6.17
2019-02-26T20:48:53.851Z,6.22
2019-02-26T20:51:26.867Z,6.45
2019-02-26T20:53:56.139Z,6.17
2019-02-26T20:56:26.023Z,6.45
2019-02-26T20:58:55.979Z,7.22
2019-02-26T21:01:25.955Z,6.55
2019-02-26T21:03:55.978Z,6.35
2019-02-26T21:06:25.886Z,5.70
2019-02-26T21:08:56.139Z,6.62
2019-02-26T21:11:26.128Z,5.55
2019-02-26T21:13:56.480Z,6.78
2019-02-26T21:16:26.483Z,6.25
2019-02-26T21:18:56.728Z,6.45
2019-02-26T21:21:26.712Z,6.12
2019-02-26T21:24:00.396Z,6.42
2019-02-26T21:26:29.438Z,6.20
2019-02-26T21:28:59.860Z,6.28
2019-02-26T21:31:29.952Z,6.92
2019-02-26T21:34:03.696Z,6.28
2019-02-26T21:36:31.569Z,5.92
2019-02-26T21:39:01.451Z,6.40
2019-02-26T21:41:33.428Z,7.05
2019-02-26T21:44:03.417Z,6.65
2019-02-26T21:46:33.288Z,6.00
2019-02-26T21:49:03.556Z,6.28
2019-02-26T21:51:33.841Z,6.40
