createdAt,value
2022-08-03T00:02:19.291Z,23.50
2022-08-03T00:04:46.988Z,30.52
2022-08-03T00:07:14.741Z,28.67
2022-08-03T00:09:42.296Z,21.67
2022-08-03T00:12:09.945Z,24.30
2022-08-03T00:14:37.510Z,23.95
2022-08-03T00:17:05.108Z,24.77
2022-08-03T00:19:32.698Z,23.77
2022-08-03T00:22:00.332Z,23.83
2022-08-03T00:24:27.995Z,24.70
2022-08-03T00:26:55.681Z,25.30
2022-08-03T00:29:23.207Z,25.38
2022-08-03T00:31:59.250Z,25.60
2022-08-03T00:34:30.945Z,25.42
2022-08-03T00:37:16.316Z,24.35
2022-08-03T00:39:46.281Z,24.52
2022-08-03T00:42:14.528Z,24.38
2022-08-03T00:44:44.056Z,23.67
2022-08-03T00:47:12.090Z,19.85
2022-08-03T00:49:41.332Z,23.50
2022-08-03T00:52:10.421Z,25.63
2022-08-03T00:54:38.969Z,24.52
2022-08-03T00:57:07.167Z,18.88
2022-08-03T00:59:34.764Z,17.00
2022-08-03T01:02:39.225Z,23.73
2022-08-03T01:05:09.201Z,24.88
2022-08-03T01:07:46.974Z,18.65
2022-08-03T01:10:37.860Z,22.02
2022-08-03T01:14:02.406Z,22.55
2022-08-03T01:16:04.318Z,25.48
2022-08-03T01:18:53.514Z,22.98
2022-08-03T01:21:32.718Z,22.60
2022-08-03T01:24:23.156Z,18.90
2022-08-03T01:26:53.382Z,22.58
2022-08-03T01:29:20.816Z,22.77
2022-08-03T01:32:52.496Z,24.35
2022-08-03T01:35:02.702Z,23.58
2022-08-03T01:37:51.944Z,23.52
2022-08-03T01:40:22.426Z,23.52
2022-08-03T01:42:51.655Z,21.75
2022-08-03T01:45:20.677Z,22.65
2022-08-03T01:47:49.810Z,17.17
2022-08-03T01:50:23.766Z,23.80
2022-08-03T01:52:53.209Z,22.92
2022-08-03T01:55:22.562Z,23.17
2022-08-03T01:58:05.857Z,23.08
2022-08-03T02:00:38.569Z,19.42
2022-08-03T02:03:08.416Z,19.10
2022-08-03T02:05:37.951Z,23.85
2022-08-03T02:08:07.776Z,17.50
2022-08-03T02:10:37.713Z,22.33
2022-08-03T02:13:08.392Z,23.10
2022-08-03T02:15:37.990Z,25.60
2022-08-03T02:18:07.867Z,23.73
2022-08-03T02:20:37.919Z,25.40
2022-08-03T02:23:07.281Z,25.38
2022-08-03T02:25:41.794Z,25.65
2022-08-03T02:28:14.333Z,20.02
2022-08-03T02:30:45.561Z,27.33
2022-08-03T02:33:19.774Z,24.15
2022-08-03T02:35:49.303Z,25.70
2022-08-03T02:38:20.221Z,24.25
2022-08-03T02:40:50.207Z,25.25
2022-08-03T02:43:21.417Z,25.35
2022-08-03T02:45:51.410Z,20.15
2022-08-03T02:48:23.424Z,24.10
2022-08-03T02:50:57.116Z,25.25
2022-08-03T02:53:27.380Z,26.88
2022-08-03T02:55:56.741Z,21.05
2022-08-03T02:58:25.928Z,25.70
2022-08-03T03:00:54.824Z,25.73
2022-08-03T03:03:23.197Z,27.27
2022-08-03T03:05:57.633Z,25.80
2022-08-03T03:08:28.660Z,25.55
2022-08-03T03:10:59.291Z,21.92
2022-08-03T03:13:30.308Z,28.52
2022-08-03T03:16:01.509Z,28.98
2022-08-03T03:18:34.239Z,29.25
2022-08-03T03:21:03.894Z,21.80
2022-08-03T03:23:34.086Z,22.65
2022-08-03T03:26:02.371Z,28.20
2022-08-03T03:28:31.792Z,26.13
2022-08-03T03:31:00.683Z,29.02
2022-08-03T03:33:28.714Z,21.50
2022-08-03T03:35:57.425Z,29.45
2022-08-03T03:38:24.952Z,24.75
2022-08-03T03:40:53.013Z,28.45
2022-08-03T03:43:22.807Z,28.27
2022-08-03T03:45:51.650Z,26.45
2022-08-03T03:48:19.792Z,28.50
2022-08-03T03:50:49.852Z,29.17
2022-08-03T03:53:17.414Z,22.75
2022-08-03T03:56:01.746Z,25.00
2022-08-03T03:58:32.169Z,29.88
2022-08-03T04:01:00.998Z,24.52
2022-08-03T04:03:28.744Z,30.95
2022-08-03T04:06:15.243Z,30.67
2022-08-03T04:09:01.252Z,24.70
2022-08-03T04:11:47.703Z,25.30
2022-08-03T04:14:22.351Z,24.13
2022-08-03T04:16:55.015Z,23.67
2022-08-03T04:19:47.369Z,25.70
2022-08-03T04:22:19.679Z,34.85
2022-08-03T04:24:51.294Z,26.08
2022-08-03T04:27:23.495Z,35.53
2022-08-03T04:29:54.683Z,36.67
2022-08-03T04:32:26.245Z,42.05
2022-08-03T04:34:54.277Z,34.08
2022-08-03T04:37:46.109Z,46.28
2022-08-03T04:40:37.206Z,44.67
2022-08-03T04:43:06.335Z,44.35
2022-08-03T04:45:35.745Z,40.75
2022-08-03T04:48:04.802Z,38.25
2022-08-03T04:50:32.735Z,34.90
2022-08-03T04:53:06.880Z,32.10
2022-08-03T04:55:35.759Z,33.13
2022-08-03T04:58:04.684Z,30.48
2022-08-03T05:00:32.397Z,26.92
2022-08-03T05:03:01.121Z,26.27
2022-08-03T05:05:48.714Z,24.10
2022-08-03T05:08:17.049Z,26.75
2022-08-03T05:10:48.534Z,25.67
2022-08-03T05:13:16.180Z,22.23
2022-08-03T05:15:43.822Z,27.73
2022-08-03T05:18:14.242Z,30.38
2022-08-03T05:20:42.102Z,30.83
2022-08-03T05:23:09.676Z,26.38
2022-08-03T05:25:37.274Z,27.35
2022-08-03T05:28:06.977Z,26.35
2022-08-03T05:30:34.801Z,22.60
2022-08-03T05:33:03.501Z,27.05
2022-08-03T05:35:57.921Z,25.65
2022-08-03T05:38:23.730Z,22.65
2022-08-03T05:41:20.990Z,28.23
2022-08-03T05:43:46.066Z,25.55
2022-08-03T05:46:13.700Z,21.48
2022-08-03T05:48:42.767Z,27.15
2022-08-03T05:51:13.729Z,24.95
2022-08-03T05:53:42.571Z,30.55
2022-08-03T05:56:14.942Z,37.20
2022-08-03T05:58:46.200Z,35.42
2022-08-03T06:01:14.398Z,28.83
2022-08-03T06:03:42.025Z,27.98
2022-08-03T06:06:09.667Z,28.15
2022-08-03T06:08:37.351Z,25.48
2022-08-03T06:11:05.134Z,27.52
2022-08-03T06:13:32.960Z,29.17
2022-08-03T06:16:03.096Z,27.00
2022-08-03T06:18:30.927Z,28.52
2022-08-03T06:20:58.637Z,29.67
2022-08-03T06:23:54.578Z,28.83
2022-08-03T06:26:25.138Z,41.00
2022-08-03T06:28:54.454Z,32.58
2022-08-03T06:31:32.948Z,29.52
2022-08-03T06:34:32.394Z,23.80
2022-08-03T06:36:51.246Z,20.90
2022-08-03T06:39:23.404Z,24.25
2022-08-03T06:41:52.475Z,28.63
2022-08-03T06:44:20.239Z,30.63
2022-08-03T06:46:48.018Z,33.25
2022-08-03T06:49:15.859Z,25.33
2022-08-03T06:52:04.887Z,27.05
2022-08-03T06:54:33.321Z,30.25
2022-08-03T06:57:01.261Z,28.70
2022-08-03T07:00:10.466Z,27.30
2022-08-03T07:02:19.637Z,20.80
2022-08-03T07:04:50.618Z,27.48
2022-08-03T07:07:19.539Z,30.58
2022-08-03T07:09:56.780Z,21.52
2022-08-03T07:12:26.936Z,36.50
2022-08-03T07:15:00.019Z,39.65
2022-08-03T07:17:30.127Z,28.42
2022-08-03T07:19:58.395Z,32.47
2022-08-03T07:22:26.582Z,32.88
2022-08-03T07:24:54.693Z,28.77
2022-08-03T07:27:22.539Z,28.02
2022-08-03T07:29:50.056Z,27.23
2022-08-03T07:32:18.053Z,27.88
2022-08-03T07:34:45.995Z,30.52
2022-08-03T07:37:13.503Z,30.30
2022-08-03T07:39:41.042Z,30.27
2022-08-03T07:42:08.655Z,27.63
2022-08-03T07:44:36.448Z,30.55
2022-08-03T07:47:03.982Z,31.10
2022-08-03T07:49:31.683Z,29.23
2022-08-03T07:52:18.745Z,32.90
2022-08-03T07:54:46.543Z,28.98
2022-08-03T07:57:14.170Z,29.80
2022-08-03T07:59:56.515Z,27.55
2022-08-03T08:02:27.694Z,29.10
2022-08-03T08:04:55.321Z,31.35
2022-08-03T08:07:23.190Z,28.33
2022-08-03T08:09:50.732Z,28.70
2022-08-03T08:12:18.537Z,29.10
2022-08-03T08:14:46.832Z,30.90
2022-08-03T08:17:14.779Z,27.85
2022-08-03T08:19:48.305Z,25.98
2022-08-03T08:22:23.503Z,30.20
2022-08-03T08:25:01.583Z,30.35
2022-08-03T08:28:29.703Z,27.10
2022-08-03T08:30:20.262Z,25.60
2022-08-03T08:32:58.164Z,23.35
2022-08-03T08:35:26.510Z,25.15
2022-08-03T08:37:54.108Z,28.52
2022-08-03T08:40:22.950Z,27.90
2022-08-03T08:42:59.008Z,38.40
2022-08-03T08:45:27.677Z,532.85
2022-08-03T08:48:01.059Z,1999.90
2022-08-03T08:50:30.389Z,1999.90
2022-08-03T08:53:02.176Z,26.80
2022-08-03T08:55:57.191Z,18.50
2022-08-03T08:58:21.687Z,20.67
2022-08-03T09:00:50.914Z,18.45
2022-08-03T09:03:29.050Z,17.58
2022-08-03T09:06:00.643Z,18.90
2022-08-03T09:08:29.926Z,16.23
2022-08-03T09:10:57.591Z,13.48
2022-08-03T09:13:25.397Z,16.08
2022-08-03T09:16:25.273Z,16.95
2022-08-03T09:18:54.470Z,16.73
2022-08-03T09:21:31.782Z,13.88
2022-08-03T09:24:04.669Z,13.52
2022-08-03T09:26:37.813Z,12.48
2022-08-03T09:29:15.027Z,14.48
2022-08-03T09:31:46.014Z,19.30
2022-08-03T09:34:16.890Z,14.65
2022-08-03T09:36:49.550Z,16.88
2022-08-03T09:39:19.581Z,15.43
2022-08-03T09:42:18.828Z,16.58
2022-08-03T09:44:52.552Z,18.63
2022-08-03T09:47:31.538Z,21.00
2022-08-03T09:50:02.151Z,103.00
2022-08-03T09:52:50.198Z,31.73
2022-08-03T09:56:04.991Z,20.77
2022-08-03T09:58:11.388Z,17.83
2022-08-03T10:01:01.907Z,17.90
2022-08-03T10:03:31.896Z,20.13
2022-08-03T10:06:00.221Z,19.20
2022-08-03T10:08:27.892Z,17.70
2022-08-03T10:10:56.797Z,13.77
2022-08-03T10:13:24.595Z,16.00
2022-08-03T10:16:21.969Z,13.65
2022-08-03T10:18:39.808Z,14.45
2022-08-03T10:21:10.574Z,14.60
2022-08-03T10:23:40.282Z,13.82
2022-08-03T10:26:12.011Z,14.90
2022-08-03T10:28:45.539Z,13.60
2022-08-03T10:31:14.538Z,13.38
2022-08-03T10:33:51.950Z,14.60
2022-08-03T10:36:27.509Z,13.15
2022-08-03T10:38:57.067Z,13.77
2022-08-03T10:41:30.701Z,13.00
2022-08-03T10:44:11.333Z,13.73
2022-08-03T10:46:44.505Z,13.88
2022-08-03T10:49:33.727Z,14.25
2022-08-03T10:52:11.379Z,13.88
2022-08-03T10:55:10.760Z,18.48
2022-08-03T10:57:47.422Z,14.68
2022-08-03T11:00:25.368Z,13.70
2022-08-03T11:03:08.863Z,13.00
2022-08-03T11:05:39.112Z,12.40
2022-08-03T11:08:23.300Z,12.20
2022-08-03T11:10:53.612Z,13.60
2022-08-03T11:13:24.163Z,12.93
2022-08-03T11:16:01.701Z,13.90
2022-08-03T11:18:31.690Z,13.07
2022-08-03T11:21:00.679Z,13.02
2022-08-03T11:24:04.234Z,12.45
2022-08-03T11:26:34.749Z,12.65
2022-08-03T11:29:37.555Z,11.90
2022-08-03T11:32:05.347Z,13.65
2022-08-03T11:34:32.935Z,13.23
2022-08-03T11:37:23.287Z,13.13
2022-08-03T11:39:53.321Z,14.68
2022-08-03T11:42:27.458Z,12.45
2022-08-03T11:44:59.745Z,15.13
2022-08-03T11:47:30.025Z,11.25
2022-08-03T11:50:02.148Z,16.02
2022-08-03T11:52:38.865Z,14.98
2022-08-03T11:55:11.289Z,18.92
2022-08-03T11:59:01.932Z,12.20
2022-08-03T12:00:30.293Z,11.68
2022-08-03T12:03:19.172Z,16.52
2022-08-03T12:05:52.775Z,13.90
2022-08-03T12:08:32.912Z,15.77
2022-08-03T12:11:05.767Z,12.23
2022-08-03T12:14:30.064Z,13.48
2022-08-03T12:16:30.222Z,10.73
2022-08-03T12:19:04.980Z,12.50
2022-08-03T12:21:32.668Z,14.63
2022-08-03T12:24:02.869Z,14.07
2022-08-03T12:26:42.314Z,13.43
2022-08-03T12:29:18.800Z,14.15
2022-08-03T12:31:46.670Z,11.57
2022-08-03T12:34:15.393Z,13.63
2022-08-03T12:36:54.485Z,13.07
2022-08-03T12:39:27.547Z,12.30
2022-08-03T12:41:56.397Z,14.43
2022-08-03T12:44:35.097Z,13.88
2022-08-03T12:47:04.064Z,13.75
2022-08-03T12:49:46.368Z,13.85
2022-08-03T12:52:14.510Z,57.33
2022-08-03T12:54:42.636Z,13.57
2022-08-03T12:57:15.943Z,12.75
2022-08-03T12:59:53.415Z,13.23
2022-08-03T13:02:23.447Z,13.85
2022-08-03T13:04:52.951Z,12.98
2022-08-03T13:07:22.893Z,11.68
2022-08-03T13:09:55.816Z,12.15
2022-08-03T13:12:26.268Z,11.95
2022-08-03T13:14:57.353Z,10.85
2022-08-03T13:17:25.938Z,9.90
2022-08-03T13:19:53.914Z,10.68
2022-08-03T13:22:23.969Z,11.82
2022-08-03T13:24:55.798Z,10.80
2022-08-03T13:28:12.470Z,11.15
2022-08-03T13:30:12.554Z,11.05
2022-08-03T13:32:40.151Z,11.32
2022-08-03T13:35:08.772Z,11.73
2022-08-03T13:37:36.560Z,10.77
2022-08-03T13:40:06.790Z,11.18
2022-08-03T13:42:35.878Z,12.10
2022-08-03T13:45:05.178Z,10.85
2022-08-03T13:47:32.862Z,16.60
2022-08-03T13:50:02.726Z,13.82
2022-08-03T13:52:33.816Z,12.35
2022-08-03T13:55:06.264Z,12.07
2022-08-03T13:58:04.970Z,11.43
2022-08-03T14:00:28.926Z,12.18
2022-08-03T14:03:07.981Z,11.43
2022-08-03T14:05:38.753Z,12.02
2022-08-03T14:08:07.133Z,13.57
2022-08-03T14:10:40.602Z,11.68
2022-08-03T14:13:08.940Z,12.77
2022-08-03T14:15:38.133Z,10.45
2022-08-03T14:18:15.540Z,11.05
2022-08-03T14:20:50.078Z,11.68
2022-08-03T14:23:19.297Z,11.75
2022-08-03T14:25:51.825Z,11.13
2022-08-03T14:28:24.516Z,11.40
2022-08-03T14:30:53.971Z,11.98
2022-08-03T14:33:22.474Z,13.05
2022-08-03T14:35:51.653Z,12.43
2022-08-03T14:38:19.490Z,11.52
2022-08-03T14:40:48.065Z,12.98
2022-08-03T14:43:17.971Z,12.45
2022-08-03T14:45:45.669Z,10.52
2022-08-03T14:50:33.567Z,10.63
2022-08-03T14:51:01.911Z,12.60
2022-08-03T14:53:30.138Z,12.00
2022-08-03T14:55:57.861Z,11.65
2022-08-03T14:58:26.758Z,11.52
2022-08-03T15:00:55.641Z,10.98
2022-08-03T15:03:25.118Z,11.00
2022-08-03T15:05:55.186Z,11.00
2022-08-03T15:08:24.503Z,13.10
2022-08-03T15:10:53.084Z,11.65
2022-08-03T15:13:20.967Z,11.55
2022-08-03T15:15:49.816Z,12.35
2022-08-03T15:18:18.218Z,11.43
2022-08-03T15:20:47.220Z,12.10
2022-08-03T15:23:15.940Z,11.20
2022-08-03T15:26:29.293Z,22.00
2022-08-03T15:28:32.668Z,35.90
2022-08-03T15:31:00.734Z,16.08
2022-08-03T15:33:29.120Z,11.57
2022-08-03T15:35:56.857Z,12.25
2022-08-03T15:38:26.084Z,11.63
2022-08-03T15:40:58.899Z,12.85
2022-08-03T15:43:26.481Z,13.80
2022-08-03T15:46:26.637Z,13.25
2022-08-03T15:48:41.692Z,13.48
2022-08-03T15:51:09.929Z,11.27
2022-08-03T15:53:38.336Z,10.98
2022-08-03T15:56:11.324Z,11.95
2022-08-03T15:59:04.665Z,11.32
2022-08-03T16:01:28.680Z,12.00
2022-08-03T16:03:56.448Z,16.80
2022-08-03T16:06:35.313Z,12.15
2022-08-03T16:09:23.520Z,12.52
2022-08-03T16:11:55.863Z,11.10
2022-08-03T16:14:34.243Z,12.32
2022-08-03T16:17:07.869Z,14.13
2022-08-03T16:19:35.687Z,14.65
2022-08-03T16:22:03.352Z,11.48
2022-08-03T16:24:31.799Z,11.77
2022-08-03T16:27:00.518Z,13.80
2022-08-03T16:29:28.682Z,11.25
2022-08-03T16:31:56.304Z,11.98
2022-08-03T16:34:24.260Z,13.05
2022-08-03T16:36:52.531Z,11.88
2022-08-03T16:39:20.054Z,12.88
2022-08-03T16:41:53.813Z,12.27
2022-08-03T16:44:30.548Z,11.57
2022-08-03T16:46:59.404Z,11.38
2022-08-03T16:49:53.690Z,40.50
2022-08-03T16:52:16.772Z,21.73
2022-08-03T16:54:52.686Z,16.65
2022-08-03T16:57:58.440Z,15.10
2022-08-03T17:00:12.183Z,14.50
2022-08-03T17:03:04.034Z,12.93
2022-08-03T17:05:43.591Z,12.90
2022-08-03T17:08:14.384Z,13.20
2022-08-03T17:10:45.062Z,13.48
2022-08-03T17:13:21.468Z,13.20
2022-08-03T17:15:57.958Z,16.25
2022-08-03T17:18:29.684Z,15.18
2022-08-03T17:20:58.790Z,14.77
2022-08-03T17:23:54.786Z,13.60
2022-08-03T17:26:23.519Z,13.30
2022-08-03T17:29:11.456Z,13.60
2022-08-03T17:31:49.022Z,15.75
2022-08-03T17:34:18.925Z,14.02
2022-08-03T17:37:03.825Z,15.30
2022-08-03T17:39:56.833Z,16.17
2022-08-03T17:42:29.477Z,15.57
2022-08-03T17:47:57.506Z,16.42
2022-08-03T17:50:45.912Z,17.70
2022-08-03T17:53:24.198Z,20.55
2022-08-03T17:56:04.857Z,18.85
2022-08-03T17:58:44.037Z,17.95
2022-08-03T18:01:59.640Z,18.55
2022-08-03T18:04:46.561Z,20.77
2022-08-03T18:10:23.176Z,19.35
2022-08-03T18:12:57.904Z,21.35
2022-08-03T18:15:53.193Z,19.52
2022-08-03T18:18:32.892Z,21.50
2022-08-03T18:21:06.767Z,20.35
2022-08-03T18:23:38.599Z,19.13
2022-08-03T18:26:10.791Z,20.98
2022-08-03T18:28:41.073Z,19.08
2022-08-03T18:31:33.084Z,20.35
2022-08-03T18:34:19.658Z,20.52
2022-08-03T18:36:55.862Z,19.10
2022-08-03T18:39:25.227Z,16.65
2022-08-03T18:41:52.915Z,24.25
2022-08-03T18:44:52.497Z,22.40
2022-08-03T18:47:50.547Z,24.25
2022-08-03T18:50:32.503Z,23.50
2022-08-03T18:53:19.659Z,22.85
2022-08-03T18:56:16.940Z,22.27
2022-08-03T18:59:02.185Z,23.52
2022-08-03T19:02:00.340Z,47.20
2022-08-03T19:04:47.700Z,26.92
2022-08-03T19:07:22.183Z,33.15
2022-08-03T19:09:55.604Z,1999.90
2022-08-03T19:12:33.888Z,34.95
2022-08-03T19:15:12.944Z,1027.75
2022-08-03T19:17:50.201Z,31.88
2022-08-03T19:20:25.103Z,529.13
2022-08-03T19:22:55.479Z,46.60
2022-08-03T19:25:35.142Z,43.97
2022-08-03T19:28:07.252Z,1999.90
2022-08-03T19:30:39.049Z,1999.90
2022-08-03T19:33:12.012Z,1999.90
2022-08-03T19:35:54.820Z,1999.90
2022-08-03T19:38:28.689Z,1999.90
2022-08-03T19:43:57.771Z,1999.90
2022-08-03T19:46:30.188Z,1999.90
2022-08-03T19:49:10.560Z,1999.90
2022-08-03T19:54:53.075Z,1999.90
2022-08-03T19:57:24.697Z,1999.90
2022-08-03T19:59:54.563Z,1999.90
2022-08-03T20:02:26.051Z,1999.90
2022-08-03T20:04:59.902Z,1999.90
2022-08-03T20:07:48.324Z,1999.90
2022-08-03T20:10:17.454Z,29.27
2022-08-03T20:12:46.829Z,1999.90
2022-08-03T20:15:22.247Z,1999.90
2022-08-03T20:17:59.507Z,1999.90
2022-08-03T20:20:33.699Z,1999.90
2022-08-03T20:23:18.101Z,1999.90
2022-08-03T20:25:57.198Z,1999.90
2022-08-03T20:28:32.761Z,1999.90
2022-08-03T20:31:01.981Z,18.23
2022-08-03T20:33:46.371Z,1999.90
2022-08-03T20:36:18.426Z,1999.90
2022-08-03T20:38:48.271Z,1999.90
2022-08-03T20:41:17.085Z,1999.90
2022-08-03T20:43:45.931Z,1999.90
2022-08-03T20:46:32.745Z,1999.90
2022-08-03T20:49:04.662Z,1999.90
2022-08-03T20:51:50.425Z,1999.90
2022-08-03T20:54:30.590Z,10.20
2022-08-03T20:57:03.686Z,1999.90
2022-08-03T20:59:50.167Z,1999.90
2022-08-03T21:02:30.198Z,1999.90
2022-08-03T21:05:08.667Z,1999.90
2022-08-03T21:08:05.549Z,1999.90
2022-08-03T21:10:38.552Z,1999.90
2022-08-03T21:12:55.019Z,15.38
2022-08-03T21:13:02.694Z,1999.90
2022-08-03T21:13:03.089Z,1999.90
2022-08-03T21:13:04.327Z,20.58
2022-08-03T21:16:11.322Z,1999.90
2022-08-03T21:18:42.629Z,1999.90
2022-08-03T21:21:13.422Z,1999.90
2022-08-03T21:23:48.987Z,1999.90
2022-08-03T21:26:25.329Z,1999.90
2022-08-03T21:28:55.199Z,11.52
2022-08-03T21:31:26.818Z,1999.90
2022-08-03T21:33:57.148Z,1999.90
2022-08-03T21:36:30.914Z,1002.47
2022-08-03T21:38:59.491Z,1999.90
2022-08-03T21:41:29.259Z,1999.90
2022-08-03T21:43:57.871Z,1999.90
2022-08-03T21:46:27.765Z,1999.90
2022-08-03T21:50:06.133Z,1999.90
2022-08-03T21:51:54.066Z,1999.90
2022-08-03T21:54:27.181Z,1999.90
2022-08-03T21:56:57.268Z,1999.90
2022-08-03T21:59:26.613Z,1999.90
2022-08-03T22:01:54.979Z,1999.90
2022-08-03T22:04:50.740Z,1999.90
2022-08-03T22:07:11.737Z,1999.90
2022-08-03T22:09:39.624Z,1999.90
2022-08-03T22:12:23.857Z,1999.90
2022-08-03T22:15:01.088Z,1999.90
2022-08-03T22:17:54.919Z,1999.90
2022-08-03T22:20:22.413Z,1999.90
2022-08-03T22:22:55.861Z,1999.90
2022-08-03T22:25:29.224Z,1999.90
2022-08-03T22:28:06.730Z,1999.90
2022-08-03T22:30:54.875Z,1999.90
2022-08-03T22:33:24.458Z,1999.90
2022-08-03T22:36:06.965Z,1999.90
2022-08-03T22:38:34.714Z,1003.83
2022-08-03T22:41:03.219Z,16.95
2022-08-03T22:43:38.849Z,1999.90
2022-08-03T22:46:13.453Z,1501.75
2022-08-03T22:48:46.536Z,26.40
2022-08-03T22:51:15.991Z,21.40
2022-08-03T22:53:46.065Z,19.77
2022-08-03T22:56:14.507Z,16.63
2022-08-03T22:58:42.156Z,24.67
2022-08-03T23:01:13.168Z,1999.90
2022-08-03T23:04:00.056Z,24.95
2022-08-03T23:06:37.714Z,26.75
2022-08-03T23:09:14.072Z,22.38
2022-08-03T23:11:45.710Z,24.15
2022-08-03T23:14:15.886Z,18.35
2022-08-03T23:16:44.874Z,19.67
2022-08-03T23:19:17.411Z,18.33
2022-08-03T23:22:02.279Z,16.60
2022-08-03T23:24:34.685Z,16.27
2022-08-03T23:27:06.922Z,14.85
2022-08-03T23:29:37.642Z,16.50
2022-08-03T23:32:06.573Z,17.00
2022-08-03T23:34:52.501Z,16.35
2022-08-03T23:37:20.632Z,15.43
2022-08-03T23:39:49.223Z,15.80
2022-08-03T23:42:19.563Z,16.55
2022-08-03T23:44:51.402Z,19.45
2022-08-03T23:47:18.886Z,18.10
2022-08-03T23:49:46.440Z,17.23
2022-08-03T23:52:54.968Z,15.95
2022-08-03T23:55:45.342Z,18.02
2022-08-03T23:58:21.842Z,16.17
