createdAt,value
2018-09-08T00:02:05.789Z,49.30
2018-09-08T00:04:35.559Z,49.70
2018-09-08T00:07:11.511Z,49.60
2018-09-08T00:09:40.580Z,49.30
2018-09-08T00:12:09.610Z,49.40
2018-09-08T00:14:37.900Z,49.10
2018-09-08T00:17:12.410Z,49.00
2018-09-08T00:19:48.120Z,49.30
2018-09-08T00:22:23.819Z,48.90
2018-09-08T00:24:58.317Z,48.60
2018-09-08T00:27:34.071Z,49.00
2018-09-08T00:30:07.343Z,49.10
2018-09-08T00:32:38.981Z,48.70
2018-09-08T00:35:09.219Z,47.90
2018-09-08T00:37:38.337Z,49.20
2018-09-08T00:40:07.996Z,49.10
2018-09-08T00:42:37.833Z,48.60
2018-09-08T00:45:08.686Z,49.00
2018-09-08T00:47:37.938Z,47.50
2018-09-08T00:50:08.306Z,48.70
2018-09-08T00:52:37.349Z,48.60
2018-09-08T00:55:06.654Z,48.90
2018-09-08T00:57:36.293Z,48.30
2018-09-08T01:00:05.394Z,46.90
2018-09-08T01:02:35.157Z,47.70
2018-09-08T01:05:05.178Z,47.30
2018-09-08T01:07:34.257Z,48.80
2018-09-08T01:10:04.015Z,47.90
2018-09-08T01:12:33.063Z,48.70
2018-09-08T01:15:02.710Z,47.60
2018-09-08T01:17:31.735Z,49.50
2018-09-08T01:20:01.297Z,48.80
2018-09-08T01:22:30.391Z,48.60
2018-09-08T01:24:59.699Z,47.50
2018-09-08T01:27:28.780Z,48.40
2018-09-08T01:29:58.475Z,49.00
2018-09-08T01:32:27.646Z,48.90
2018-09-08T01:34:57.407Z,49.30
2018-09-08T01:37:27.365Z,49.00
2018-09-08T01:39:56.414Z,49.20
2018-09-08T01:42:26.675Z,47.60
2018-09-08T01:44:56.017Z,49.60
2018-09-08T01:47:25.053Z,49.30
2018-09-08T01:49:54.535Z,47.90
2018-09-08T01:52:23.593Z,47.60
2018-09-08T01:54:53.479Z,49.00
2018-09-08T01:57:22.539Z,48.30
2018-09-08T01:59:51.605Z,48.70
2018-09-08T02:02:21.240Z,48.80
2018-09-08T02:04:50.854Z,48.30
2018-09-08T02:07:19.881Z,47.70
2018-09-08T02:09:48.914Z,48.10
2018-09-08T02:12:18.688Z,48.40
2018-09-08T02:14:48.332Z,49.30
2018-09-08T02:17:17.534Z,49.70
2018-09-08T02:19:47.145Z,48.30
2018-09-08T02:22:16.189Z,48.30
2018-09-08T02:24:45.223Z,49.30
2018-09-08T02:27:14.782Z,47.90
2018-09-08T02:29:43.826Z,48.70
2018-09-08T02:32:13.801Z,48.60
2018-09-08T02:34:43.735Z,49.50
2018-09-08T02:37:12.792Z,50.00
2018-09-08T02:39:41.822Z,50.30
2018-09-08T02:42:11.480Z,49.80
2018-09-08T02:44:41.172Z,49.40
2018-09-08T02:47:10.202Z,48.70
2018-09-08T02:49:50.566Z,48.40
2018-09-08T02:52:19.316Z,49.10
2018-09-08T02:54:48.067Z,49.10
2018-09-08T02:57:16.067Z,48.00
2018-09-08T02:59:45.430Z,49.80
2018-09-08T03:02:13.967Z,47.50
2018-09-08T03:04:42.621Z,48.50
2018-09-08T03:07:12.632Z,46.90
2018-09-08T03:09:44.064Z,47.70
2018-09-08T03:12:12.093Z,47.50
2018-09-08T03:19:26.574Z,48.10
2018-09-08T03:21:54.554Z,48.90
2018-09-08T03:24:23.378Z,48.50
2018-09-08T03:26:51.362Z,47.30
2018-09-08T03:29:19.349Z,47.50
2018-09-08T03:31:47.354Z,49.50
2018-09-08T03:34:15.354Z,48.50
2018-09-08T03:36:45.242Z,47.90
2018-09-08T03:39:14.466Z,49.60
2018-09-08T03:41:43.782Z,48.20
2018-09-08T03:44:12.473Z,50.20
2018-09-08T03:46:40.457Z,49.60
2018-09-08T03:49:08.451Z,49.20
2018-09-08T03:51:37.082Z,48.70
2018-09-08T03:54:05.087Z,49.00
2018-09-08T03:56:33.462Z,49.00
2018-09-08T03:59:01.546Z,48.00
2018-09-08T04:01:29.473Z,49.70
2018-09-08T04:03:59.494Z,47.20
2018-09-08T04:06:29.713Z,48.00
2018-09-08T04:08:58.770Z,47.80
2018-09-08T04:11:27.854Z,48.80
2018-09-08T04:13:57.817Z,49.60
2018-09-08T04:16:26.866Z,48.60
2018-09-08T04:18:55.933Z,47.60
2018-09-08T04:21:26.175Z,47.00
2018-09-08T04:23:56.025Z,48.20
2018-09-08T04:26:25.065Z,47.30
2018-09-08T04:28:54.165Z,47.20
2018-09-08T04:31:23.236Z,47.70
2018-09-08T04:33:52.279Z,48.20
2018-09-08T04:36:22.233Z,49.20
2018-09-08T04:38:52.042Z,47.90
2018-09-08T04:41:22.673Z,47.90
2018-09-08T04:43:52.597Z,48.60
2018-09-08T04:46:21.652Z,48.50
2018-09-08T04:48:50.695Z,49.30
2018-09-08T04:51:19.966Z,48.70
2018-09-08T04:53:49.750Z,49.00
2018-09-08T04:56:18.934Z,49.80
2018-09-08T04:58:49.106Z,50.00
2018-09-08T05:01:18.137Z,49.30
2018-09-08T05:03:47.552Z,48.90
2018-09-08T05:06:17.452Z,49.40
2018-09-08T05:08:46.482Z,48.80
2018-09-08T05:11:16.271Z,48.80
2018-09-08T05:13:45.686Z,48.90
2018-09-08T05:16:14.759Z,48.90
2018-09-08T05:18:43.810Z,49.20
2018-09-08T05:21:13.166Z,48.90
2018-09-08T05:23:42.210Z,49.10
2018-09-08T05:26:11.259Z,48.30
2018-09-08T05:28:40.732Z,48.80
2018-09-08T05:31:09.689Z,49.00
2018-09-08T05:33:38.760Z,47.40
2018-09-08T05:36:08.815Z,49.00
2018-09-08T05:38:38.458Z,49.20
2018-09-08T05:41:08.201Z,49.00
2018-09-08T05:43:39.035Z,48.70
2018-09-08T05:46:08.153Z,48.70
2018-09-08T05:48:37.309Z,48.40
2018-09-08T05:51:06.421Z,48.70
2018-09-08T05:53:35.463Z,48.80
2018-09-08T05:56:05.461Z,48.00
2018-09-08T05:58:34.672Z,48.90
2018-09-08T06:01:03.655Z,48.10
2018-09-08T06:03:33.333Z,47.40
2018-09-08T06:06:03.553Z,48.00
2018-09-08T06:08:32.590Z,47.70
2018-09-08T06:11:01.729Z,46.80
2018-09-08T06:13:31.386Z,47.90
2018-09-08T06:16:01.610Z,47.90
2018-09-08T06:18:31.424Z,48.60
2018-09-08T06:21:00.893Z,48.20
2018-09-08T06:23:29.938Z,49.20
2018-09-08T06:25:58.974Z,48.40
2018-09-08T06:28:28.180Z,48.60
2018-09-08T06:30:58.226Z,47.60
2018-09-08T06:33:27.349Z,48.20
2018-09-08T06:35:57.004Z,47.80
2018-09-08T06:38:26.086Z,47.40
2018-09-08T06:40:55.165Z,47.90
2018-09-08T06:43:25.555Z,48.60
2018-09-08T06:45:54.614Z,48.50
2018-09-08T06:48:24.866Z,48.40
2018-09-08T06:50:53.905Z,46.70
2018-09-08T06:53:22.978Z,48.10
2018-09-08T06:55:53.601Z,46.20
2018-09-08T06:58:22.669Z,46.90
2018-09-08T07:00:53.114Z,47.70
2018-09-08T07:03:22.796Z,47.20
2018-09-08T07:05:52.197Z,46.50
2018-09-08T07:08:21.829Z,49.00
2018-09-08T07:10:50.937Z,47.10
2018-09-08T07:13:20.089Z,48.70
2018-09-08T07:15:49.434Z,48.30
2018-09-08T07:18:18.507Z,48.10
2018-09-08T07:20:48.502Z,48.20
2018-09-08T07:23:17.550Z,47.00
2018-09-08T07:25:47.362Z,48.30
2018-09-08T07:28:17.037Z,46.40
2018-09-08T07:30:46.068Z,45.20
2018-09-08T07:33:15.218Z,46.70
2018-09-08T07:35:47.714Z,46.20
2018-09-08T07:38:16.849Z,46.90
2018-09-08T07:40:46.333Z,46.50
2018-09-08T07:43:15.799Z,45.90
2018-09-08T07:45:45.458Z,44.80
2018-09-08T07:48:20.652Z,44.80
2018-09-08T07:50:54.459Z,44.60
2018-09-08T07:53:26.353Z,43.90
2018-09-08T07:55:56.307Z,45.00
2018-09-08T07:58:25.957Z,43.90
2018-09-08T08:00:55.855Z,44.60
2018-09-08T08:03:25.358Z,43.90
2018-09-08T08:05:54.763Z,43.90
2018-09-08T08:08:24.194Z,44.00
2018-09-08T08:10:53.542Z,43.90
2018-09-08T08:13:24.134Z,42.80
2018-09-08T08:15:53.443Z,43.30
2018-09-08T08:18:22.497Z,43.40
2018-09-08T08:20:51.862Z,43.30
2018-09-08T08:23:20.992Z,43.40
2018-09-08T08:25:51.134Z,41.90
2018-09-08T08:28:20.700Z,42.00
2018-09-08T08:30:49.880Z,42.00
2018-09-08T08:33:18.980Z,40.40
2018-09-08T08:35:49.036Z,40.90
2018-09-08T08:38:18.145Z,41.50
2018-09-08T08:40:47.259Z,42.30
2018-09-08T08:43:17.367Z,40.30
2018-09-08T08:45:47.107Z,40.30
2018-09-08T08:48:16.315Z,41.00
2018-09-08T08:50:57.854Z,40.70
2018-09-08T08:53:38.530Z,41.60
2018-09-08T08:56:08.765Z,42.40
2018-09-08T08:58:37.843Z,42.60
2018-09-08T09:01:06.924Z,43.20
2018-09-08T09:03:36.832Z,43.30
2018-09-08T09:06:06.768Z,43.40
2018-09-08T09:08:36.095Z,42.50
2018-09-08T09:11:05.609Z,43.30
2018-09-08T09:13:34.709Z,41.90
2018-09-08T09:16:04.133Z,41.60
2018-09-08T09:18:44.884Z,39.90
2018-09-08T09:21:25.301Z,40.50
2018-09-08T09:24:59.608Z,40.40
2018-09-08T09:27:31.017Z,40.70
2018-09-08T09:30:00.287Z,42.00
2018-09-08T09:32:29.519Z,42.80
2018-09-08T09:34:59.579Z,42.30
2018-09-08T09:37:28.711Z,41.20
2018-09-08T09:39:59.254Z,40.90
2018-09-08T09:42:28.703Z,41.70
2018-09-08T09:44:58.300Z,41.40
2018-09-08T09:47:27.363Z,41.30
2018-09-08T09:49:56.485Z,42.00
2018-09-08T09:52:25.890Z,41.60
2018-09-08T09:54:55.291Z,41.80
2018-09-08T09:57:24.470Z,42.10
2018-09-08T09:59:53.576Z,42.30
2018-09-08T10:02:38.461Z,41.30
2018-09-08T10:05:10.770Z,40.90
2018-09-08T10:07:41.183Z,42.70
2018-09-08T10:10:12.217Z,42.50
2018-09-08T10:12:41.371Z,43.00
2018-09-08T10:15:10.688Z,41.70
2018-09-08T10:17:40.821Z,41.80
2018-09-08T10:20:12.472Z,40.00
2018-09-08T10:22:41.885Z,41.80
2018-09-08T10:25:12.919Z,42.90
2018-09-08T10:27:42.669Z,41.90
2018-09-08T10:30:12.261Z,42.30
2018-09-08T10:32:42.881Z,42.20
2018-09-08T10:35:13.137Z,42.20
2018-09-08T10:37:42.646Z,41.80
2018-09-08T10:40:12.716Z,39.60
2018-09-08T10:42:43.354Z,42.20
2018-09-08T10:45:14.862Z,42.30
2018-09-08T10:47:46.310Z,42.30
2018-09-08T10:50:17.134Z,42.30
2018-09-08T10:52:47.711Z,40.90
2018-09-08T10:55:17.168Z,41.60
2018-09-08T10:57:46.502Z,41.10
2018-09-08T11:00:16.281Z,42.00
2018-09-08T11:02:46.069Z,42.10
2018-09-08T11:05:15.577Z,41.90
2018-09-08T11:07:45.530Z,41.10
2018-09-08T11:10:15.003Z,41.80
2018-09-08T11:12:44.806Z,41.90
2018-09-08T11:15:14.244Z,41.70
2018-09-08T11:17:43.960Z,41.90
2018-09-08T11:20:13.554Z,40.30
2018-09-08T11:22:43.233Z,38.10
2018-09-08T11:25:12.498Z,36.10
2018-09-08T11:27:42.075Z,35.60
2018-09-08T11:30:11.445Z,35.40
2018-09-08T11:32:40.535Z,35.00
2018-09-08T11:35:10.246Z,34.30
2018-09-08T11:37:39.410Z,33.70
2018-09-08T11:40:09.566Z,34.40
2018-09-08T11:42:39.278Z,34.80
2018-09-08T11:45:08.885Z,34.60
2018-09-08T11:47:38.688Z,34.00
2018-09-08T11:50:07.770Z,34.30
2018-09-08T11:52:36.946Z,34.60
2018-09-08T11:55:06.178Z,34.10
2018-09-08T11:57:35.303Z,34.70
2018-09-08T12:00:05.107Z,34.60
2018-09-08T12:02:34.594Z,34.80
2018-09-08T12:05:04.309Z,34.80
2018-09-08T12:07:34.404Z,34.90
2018-09-08T12:10:03.890Z,35.30
2018-09-08T12:12:33.620Z,35.20
2018-09-08T12:15:02.658Z,35.30
2018-09-08T12:17:32.453Z,35.00
2018-09-08T12:20:02.318Z,35.00
2018-09-08T12:22:32.049Z,35.20
2018-09-08T12:25:01.149Z,35.30
2018-09-08T12:27:30.385Z,35.80
2018-09-08T12:29:59.656Z,35.20
2018-09-08T12:32:29.409Z,35.00
2018-09-08T12:34:59.082Z,35.20
2018-09-08T12:37:28.715Z,35.70
2018-09-08T12:39:58.438Z,36.20
2018-09-08T12:42:28.852Z,35.20
2018-09-08T12:44:59.150Z,36.00
2018-09-08T12:47:28.206Z,36.00
2018-09-08T12:49:57.396Z,36.20
2018-09-08T12:52:26.450Z,37.30
2018-09-08T12:54:56.171Z,37.40
2018-09-08T12:57:25.277Z,38.10
2018-09-08T12:59:54.355Z,38.60
2018-09-08T13:02:24.259Z,38.40
2018-09-08T13:04:53.658Z,38.30
2018-09-08T13:07:23.380Z,38.40
2018-09-08T13:09:52.520Z,37.70
2018-09-08T13:12:21.613Z,38.30
2018-09-08T13:14:50.681Z,38.70
2018-09-08T13:17:22.051Z,38.50
2018-09-08T13:19:52.086Z,39.00
2018-09-08T13:22:21.311Z,38.50
2018-09-08T13:24:50.617Z,39.20
2018-09-08T13:27:19.705Z,38.70
2018-09-08T13:29:49.126Z,38.30
2018-09-08T13:32:18.266Z,38.40
2018-09-08T13:34:47.970Z,38.40
2018-09-08T13:37:17.614Z,38.40
2018-09-08T13:39:47.473Z,38.00
2018-09-08T13:42:17.467Z,38.60
2018-09-08T13:44:47.473Z,38.10
2018-09-08T13:47:17.151Z,38.90
2018-09-08T13:49:46.162Z,38.10
2018-09-08T13:52:15.234Z,38.20
2018-09-08T13:54:44.385Z,38.40
2018-09-08T13:57:13.613Z,38.00
2018-09-08T13:59:43.715Z,38.40
2018-09-08T14:02:13.171Z,37.90
2018-09-08T14:04:43.003Z,37.90
2018-09-08T14:07:12.665Z,38.40
2018-09-08T14:09:42.222Z,38.30
2018-09-08T14:12:11.278Z,38.00
2018-09-08T14:14:40.730Z,38.20
2018-09-08T14:17:10.474Z,38.40
2018-09-08T14:19:40.809Z,38.70
2018-09-08T14:22:10.657Z,39.20
2018-09-08T14:24:39.689Z,38.50
2018-09-08T14:27:08.741Z,38.50
2018-09-08T14:29:37.834Z,38.70
2018-09-08T14:32:06.958Z,37.90
2018-09-08T14:34:36.735Z,38.10
2018-09-08T14:37:06.470Z,38.50
2018-09-08T14:39:35.511Z,38.60
2018-09-08T14:42:05.621Z,38.70
2018-09-08T14:44:35.314Z,38.40
2018-09-08T14:47:04.411Z,38.50
2018-09-08T14:49:33.447Z,38.10
2018-09-08T14:52:03.023Z,38.30
2018-09-08T14:54:32.170Z,38.20
2018-09-08T14:57:01.842Z,38.50
2018-09-08T14:59:32.295Z,38.40
2018-09-08T15:02:02.243Z,38.20
2018-09-08T15:04:31.968Z,38.10
2018-09-08T15:07:00.988Z,38.30
2018-09-08T15:09:30.385Z,38.10
2018-09-08T15:12:00.245Z,38.10
2018-09-08T15:14:29.289Z,38.20
2018-09-08T15:16:58.319Z,37.70
2018-09-08T15:19:28.202Z,38.20
2018-09-08T15:21:57.898Z,38.40
2018-09-08T15:24:26.988Z,38.00
2018-09-08T15:26:55.992Z,37.50
2018-09-08T15:29:25.365Z,37.10
2018-09-08T15:31:54.419Z,37.20
2018-09-08T15:34:23.514Z,36.90
2018-09-08T15:36:53.412Z,37.40
2018-09-08T15:39:23.033Z,36.70
2018-09-08T15:41:53.196Z,36.70
2018-09-08T15:44:23.214Z,36.30
2018-09-08T15:46:52.690Z,36.10
2018-09-08T15:49:21.765Z,35.90
2018-09-08T15:51:50.802Z,36.60
2018-09-08T15:54:20.573Z,35.90
2018-09-08T15:56:49.613Z,35.70
2018-09-08T15:59:19.050Z,35.70
2018-09-08T16:01:48.913Z,35.90
2018-09-08T16:04:18.469Z,35.80
2018-09-08T16:06:48.111Z,35.90
2018-09-08T16:09:17.346Z,35.90
2018-09-08T16:11:46.409Z,35.70
2018-09-08T16:14:15.658Z,36.00
2018-09-08T16:16:44.654Z,36.20
2018-09-08T16:19:13.806Z,36.10
2018-09-08T16:21:43.426Z,36.40
2018-09-08T16:24:12.480Z,36.00
2018-09-08T16:26:41.814Z,36.20
2018-09-08T16:29:10.847Z,36.70
2018-09-08T16:31:39.890Z,36.40
2018-09-08T16:34:09.181Z,36.40
2018-09-08T16:36:39.810Z,36.60
2018-09-08T16:39:10.415Z,36.60
2018-09-08T16:41:40.390Z,36.80
2018-09-08T16:44:10.319Z,36.70
2018-09-08T16:46:40.490Z,36.70
2018-09-08T16:49:09.554Z,37.00
2018-09-08T16:51:39.515Z,36.30
2018-09-08T16:54:08.530Z,37.10
2018-09-08T16:56:37.620Z,36.50
2018-09-08T16:59:06.674Z,36.50
2018-09-08T17:01:35.741Z,36.30
2018-09-08T17:04:05.407Z,36.10
2018-09-08T17:06:35.420Z,36.10
2018-09-08T17:09:05.470Z,36.30
2018-09-08T17:11:34.669Z,36.00
2018-09-08T17:14:03.834Z,35.90
2018-09-08T17:16:32.880Z,36.00
2018-09-08T17:19:02.243Z,35.80
2018-09-08T17:21:31.949Z,36.20
2018-09-08T17:24:01.279Z,36.10
2018-09-08T17:26:30.342Z,36.40
2018-09-08T17:28:59.710Z,36.60
2018-09-08T17:31:28.751Z,36.60
2018-09-08T17:33:57.810Z,36.90
2018-09-08T17:36:27.966Z,37.20
2018-09-08T17:38:57.705Z,37.60
2018-09-08T17:41:29.043Z,37.50
2018-09-08T17:43:58.774Z,37.70
2018-09-08T17:46:28.445Z,37.90
2018-09-08T17:48:59.902Z,37.90
2018-09-08T17:51:29.059Z,38.00
2018-09-08T17:53:58.052Z,38.00
2018-09-08T17:56:27.166Z,38.10
2018-09-08T17:58:56.349Z,38.10
2018-09-08T18:01:26.285Z,38.20
2018-09-08T18:03:55.906Z,38.20
2018-09-08T18:06:25.705Z,38.20
2018-09-08T18:08:55.352Z,38.30
2018-09-08T18:11:24.394Z,38.40
2018-09-08T18:13:54.976Z,38.60
2018-09-08T18:16:24.713Z,38.60
2018-09-08T18:18:54.438Z,38.70
2018-09-08T18:21:24.138Z,38.80
2018-09-08T18:23:53.551Z,39.40
2018-09-08T18:26:22.702Z,38.60
2018-09-08T18:28:51.794Z,39.20
2018-09-08T18:31:20.897Z,39.10
2018-09-08T18:33:50.642Z,39.10
2018-09-08T18:36:20.397Z,39.10
2018-09-08T18:38:50.039Z,39.20
2018-09-08T18:41:19.832Z,39.20
2018-09-08T18:43:49.950Z,39.30
2018-09-08T18:46:19.738Z,39.40
2018-09-08T18:48:48.817Z,39.50
2018-09-08T18:51:17.986Z,39.60
2018-09-08T18:53:47.733Z,39.60
2018-09-08T18:56:17.649Z,39.60
2018-09-08T18:58:46.705Z,39.60
2018-09-08T19:01:15.786Z,39.80
2018-09-08T19:03:45.370Z,39.80
2018-09-08T19:06:15.374Z,39.80
2018-09-08T19:08:45.482Z,39.90
2018-09-08T19:11:15.339Z,40.00
2018-09-08T19:13:44.945Z,39.90
2018-09-08T19:16:14.433Z,40.10
2018-09-08T19:18:43.472Z,40.00
2018-09-08T19:21:12.870Z,40.20
2018-09-08T19:23:43.036Z,40.50
2018-09-08T19:26:12.090Z,40.30
2018-09-08T19:28:41.148Z,40.40
2018-09-08T19:31:10.294Z,41.10
2018-09-08T19:33:40.271Z,40.70
2018-09-08T19:36:09.687Z,40.70
2018-09-08T19:38:39.591Z,40.70
2018-09-08T19:41:08.640Z,40.70
2018-09-08T19:43:41.872Z,40.70
2018-09-08T19:46:17.999Z,40.70
2018-09-08T19:48:47.109Z,40.70
2018-09-08T19:51:16.166Z,40.80
2018-09-08T19:53:50.646Z,40.90
2018-09-08T19:56:25.830Z,41.10
2018-09-08T19:58:56.806Z,41.20
2018-09-08T20:01:26.677Z,41.30
2018-09-08T20:03:56.605Z,41.30
2018-09-08T20:06:27.002Z,41.40
2018-09-08T20:08:56.285Z,41.50
2018-09-08T20:11:26.462Z,41.40
2018-09-08T20:13:55.498Z,41.30
2018-09-08T20:16:24.924Z,41.30
2018-09-08T20:18:54.021Z,41.30
2018-09-08T20:21:23.757Z,41.30
2018-09-08T20:23:53.039Z,41.30
2018-09-08T20:26:22.733Z,41.30
2018-09-08T20:28:52.605Z,41.40
2018-09-08T20:31:21.666Z,41.30
2018-09-08T20:33:50.829Z,41.30
2018-09-08T20:36:20.819Z,41.50
2018-09-08T20:38:50.928Z,41.30
2018-09-08T20:41:20.091Z,41.30
2018-09-08T20:43:49.779Z,41.30
2018-09-08T20:46:19.475Z,42.00
2018-09-08T20:48:48.546Z,41.30
2018-09-08T20:51:17.927Z,41.20
2018-09-08T20:53:47.037Z,41.20
2018-09-08T20:56:16.211Z,41.30
2018-09-08T20:58:45.285Z,41.30
2018-09-08T21:01:15.174Z,41.30
2018-09-08T21:03:45.200Z,41.40
2018-09-08T21:06:14.915Z,41.40
2018-09-08T21:08:44.546Z,41.40
2018-09-08T21:11:13.612Z,41.40
2018-09-08T21:13:42.677Z,41.40
2018-09-08T21:16:12.527Z,41.40
2018-09-08T21:18:42.546Z,41.50
2018-09-08T21:21:12.116Z,41.50
2018-09-08T21:23:41.165Z,41.50
2018-09-08T21:26:10.522Z,41.60
2018-09-08T21:28:39.585Z,41.60
2018-09-08T21:31:08.605Z,41.60
2018-09-08T21:33:37.760Z,41.60
2018-09-08T21:36:07.682Z,41.70
2018-09-08T21:38:36.750Z,41.70
2018-09-08T21:41:07.649Z,41.70
2018-09-08T21:43:37.730Z,41.70
2018-09-08T21:46:06.793Z,41.80
2018-09-08T21:48:37.061Z,41.70
2018-09-08T21:51:06.115Z,41.90
2018-09-08T21:53:35.173Z,42.00
2018-09-08T21:56:04.269Z,42.00
2018-09-08T21:58:33.714Z,42.00
2018-09-08T22:01:10.240Z,41.90
2018-09-08T22:03:39.887Z,42.00
2018-09-08T22:06:10.429Z,42.00
2018-09-08T22:08:40.609Z,42.00
2018-09-08T22:11:09.644Z,42.10
2018-09-08T22:13:38.728Z,42.00
2018-09-08T22:16:07.801Z,42.10
2018-09-08T22:18:36.942Z,42.00
2018-09-08T22:21:06.527Z,42.00
2018-09-08T22:23:35.554Z,42.10
2018-09-08T22:26:05.230Z,42.00
2018-09-08T22:28:34.276Z,42.70
2018-09-08T22:31:04.273Z,42.00
2018-09-08T22:33:33.324Z,42.00
2018-09-08T22:36:02.946Z,42.10
2018-09-08T22:38:32.472Z,42.10
2018-09-08T22:41:01.840Z,42.10
2018-09-08T22:43:31.651Z,42.10
2018-09-08T22:46:00.690Z,42.00
2018-09-08T22:48:29.753Z,42.00
2018-09-08T22:50:58.801Z,42.00
2018-09-08T22:53:27.887Z,42.10
2018-09-08T22:55:57.882Z,42.10
2018-09-08T22:58:27.019Z,42.10
2018-09-08T23:00:56.659Z,42.10
2018-09-08T23:03:26.098Z,42.20
2018-09-08T23:05:55.766Z,42.20
2018-09-08T23:08:24.853Z,42.20
2018-09-08T23:10:53.898Z,42.20
2018-09-08T23:13:22.973Z,42.20
2018-09-08T23:15:52.486Z,42.30
2018-09-08T23:18:21.624Z,42.30
2018-09-08T23:20:51.689Z,42.30
2018-09-08T23:23:20.746Z,42.30
2018-09-08T23:25:50.519Z,42.30
2018-09-08T23:28:19.773Z,42.30
2018-09-08T23:30:48.813Z,42.40
2018-09-08T23:33:17.878Z,42.30
2018-09-08T23:35:47.810Z,42.40
2018-09-08T23:38:17.298Z,42.40
2018-09-08T23:40:46.340Z,42.40
2018-09-08T23:43:16.091Z,41.80
2018-09-08T23:45:46.027Z,42.40
2018-09-08T23:48:15.522Z,42.30
2018-09-08T23:50:44.559Z,42.40
2018-09-08T23:53:13.593Z,41.90
2018-09-08T23:55:42.654Z,42.10
2018-09-08T23:58:12.579Z,42.30
