createdAt,value
2019-03-24T00:00:41.351Z,109.90
2019-03-24T00:03:14.911Z,99.80
2019-03-24T00:05:48.386Z,100.80
2019-03-24T00:08:21.988Z,93.07
2019-03-24T00:10:55.626Z,94.13
2019-03-24T00:13:30.069Z,96.63
2019-03-24T00:16:03.850Z,97.73
2019-03-24T00:18:37.400Z,96.03
2019-03-24T00:21:11.015Z,91.20
2019-03-24T00:23:44.444Z,98.40
2019-03-24T00:26:18.859Z,90.93
2019-03-24T00:28:52.621Z,95.43
2019-03-24T00:31:26.422Z,89.90
2019-03-24T00:33:59.854Z,90.57
2019-03-24T00:36:33.359Z,95.13
2019-03-24T00:39:07.225Z,92.87
2019-03-24T00:41:40.816Z,90.27
2019-03-24T00:44:14.851Z,93.63
2019-03-24T00:46:49.337Z,94.80
2019-03-24T00:49:22.937Z,94.23
2019-03-24T00:51:56.292Z,89.93
2019-03-24T00:54:29.784Z,95.80
2019-03-24T00:57:03.362Z,98.63
2019-03-24T00:59:37.047Z,96.90
2019-03-24T01:02:10.614Z,91.10
2019-03-24T01:04:44.175Z,93.03
2019-03-24T01:07:17.883Z,93.70
2019-03-24T01:09:51.341Z,96.77
2019-03-24T01:12:24.882Z,93.43
2019-03-24T01:14:58.391Z,81.77
2019-03-24T01:17:32.291Z,63.17
2019-03-24T01:20:06.272Z,63.90
2019-03-24T01:22:39.754Z,56.10
2019-03-24T01:25:13.617Z,47.23
2019-03-24T01:27:47.149Z,43.37
2019-03-24T01:30:20.847Z,39.73
2019-03-24T01:32:54.190Z,43.77
2019-03-24T01:35:28.010Z,41.80
2019-03-24T01:38:01.491Z,40.63
2019-03-24T01:40:35.025Z,42.30
2019-03-24T01:43:09.530Z,37.67
2019-03-24T01:45:43.033Z,37.43
2019-03-24T01:48:16.472Z,39.53
2019-03-24T01:50:49.976Z,37.97
2019-03-24T01:53:23.654Z,36.33
2019-03-24T01:55:57.270Z,36.37
2019-03-24T01:58:30.935Z,38.53
2019-03-24T02:01:04.515Z,39.27
2019-03-24T02:03:38.221Z,33.67
2019-03-24T02:06:11.612Z,39.63
2019-03-24T02:08:44.976Z,35.97
2019-03-24T02:11:18.585Z,33.17
2019-03-24T02:13:51.973Z,31.87
2019-03-24T02:16:25.608Z,34.53
2019-03-24T02:18:59.293Z,37.40
2019-03-24T02:21:33.846Z,34.00
2019-03-24T02:24:07.387Z,38.40
2019-03-24T02:26:41.132Z,33.67
2019-03-24T02:29:14.783Z,30.93
2019-03-24T02:31:48.629Z,36.13
2019-03-24T02:34:22.519Z,31.87
2019-03-24T02:36:55.990Z,35.30
2019-03-24T02:39:29.378Z,36.77
2019-03-24T02:42:02.891Z,37.07
2019-03-24T02:44:36.504Z,34.23
2019-03-24T02:47:10.005Z,32.77
2019-03-24T02:49:43.527Z,33.27
2019-03-24T02:52:17.133Z,35.80
2019-03-24T02:54:50.700Z,32.17
2019-03-24T02:57:25.343Z,31.63
2019-03-24T02:59:58.825Z,32.10
2019-03-24T03:02:32.847Z,37.27
2019-03-24T03:05:07.240Z,30.07
2019-03-24T03:07:40.758Z,31.27
2019-03-24T03:10:14.797Z,34.80
2019-03-24T03:12:48.416Z,31.23
2019-03-24T03:15:22.017Z,35.17
2019-03-24T03:17:55.524Z,34.83
2019-03-24T03:20:29.032Z,32.90
2019-03-24T03:23:02.815Z,31.87
2019-03-24T03:25:36.454Z,35.30
2019-03-24T03:28:09.983Z,31.63
2019-03-24T03:30:43.690Z,36.10
2019-03-24T03:33:17.320Z,36.90
2019-03-24T03:35:50.873Z,31.67
2019-03-24T03:38:24.574Z,33.83
2019-03-24T03:40:58.103Z,34.33
2019-03-24T03:43:31.635Z,39.30
2019-03-24T03:46:05.261Z,37.43
2019-03-24T03:48:38.974Z,33.67
2019-03-24T03:51:12.588Z,37.97
2019-03-24T03:53:46.140Z,36.47
2019-03-24T03:56:19.730Z,36.67
2019-03-24T03:58:53.379Z,39.77
2019-03-24T04:01:27.090Z,31.50
2019-03-24T04:04:00.517Z,36.00
2019-03-24T04:06:33.928Z,39.43
2019-03-24T04:09:07.778Z,31.97
2019-03-24T04:11:41.146Z,33.80
2019-03-24T04:14:14.936Z,32.33
2019-03-24T04:16:48.519Z,37.83
2019-03-24T04:19:22.121Z,35.50
2019-03-24T04:21:55.949Z,36.57
2019-03-24T04:24:29.359Z,33.33
2019-03-24T04:27:02.941Z,38.23
2019-03-24T04:29:36.606Z,38.30
2019-03-24T04:32:21.673Z,32.97
2019-03-24T04:34:55.494Z,32.60
2019-03-24T04:37:28.963Z,40.87
2019-03-24T04:40:02.720Z,34.13
2019-03-24T04:42:36.408Z,34.17
2019-03-24T04:45:10.003Z,33.53
2019-03-24T04:47:43.545Z,38.27
2019-03-24T04:50:17.066Z,36.97
2019-03-24T04:52:50.740Z,36.80
2019-03-24T04:55:24.233Z,34.30
2019-03-24T04:57:58.737Z,36.43
2019-03-24T05:00:37.296Z,36.37
2019-03-24T05:03:10.960Z,37.00
2019-03-24T05:05:44.869Z,38.83
2019-03-24T05:08:18.894Z,35.80
2019-03-24T05:10:52.493Z,36.80
2019-03-24T05:13:26.023Z,41.70
2019-03-24T05:15:59.660Z,34.30
2019-03-24T05:18:33.338Z,36.03
2019-03-24T05:21:06.942Z,42.50
2019-03-24T05:23:40.336Z,42.30
2019-03-24T05:26:14.710Z,39.90
2019-03-24T05:28:48.095Z,40.63
2019-03-24T05:31:21.746Z,42.80
2019-03-24T05:33:55.395Z,43.77
2019-03-24T05:36:28.966Z,41.53
2019-03-24T05:39:03.479Z,46.07
2019-03-24T05:41:37.040Z,44.53
2019-03-24T05:44:10.415Z,44.67
2019-03-24T05:46:43.920Z,47.50
2019-03-24T05:49:17.374Z,46.00
2019-03-24T05:51:51.227Z,43.93
2019-03-24T05:54:24.622Z,40.90
2019-03-24T05:56:58.278Z,48.73
2019-03-24T05:59:32.000Z,48.57
2019-03-24T06:02:05.599Z,50.13
2019-03-24T06:04:39.171Z,44.50
2019-03-24T06:07:12.755Z,48.90
2019-03-24T06:09:46.281Z,51.83
2019-03-24T06:12:19.652Z,50.63
2019-03-24T06:14:53.176Z,48.67
2019-03-24T06:17:26.646Z,51.47
2019-03-24T06:20:00.325Z,50.40
2019-03-24T06:22:34.756Z,53.03
2019-03-24T06:25:08.777Z,47.73
2019-03-24T06:27:42.247Z,52.47
2019-03-24T06:30:15.799Z,49.03
2019-03-24T06:32:49.319Z,48.43
2019-03-24T06:35:23.021Z,52.80
2019-03-24T06:37:56.691Z,58.17
2019-03-24T06:40:30.381Z,52.43
2019-03-24T06:43:03.829Z,53.73
2019-03-24T06:45:37.426Z,49.47
2019-03-24T06:48:10.986Z,49.77
2019-03-24T06:50:44.548Z,54.47
2019-03-24T06:53:18.177Z,56.50
2019-03-24T06:55:51.766Z,50.00
2019-03-24T06:58:25.382Z,49.67
2019-03-24T07:00:59.431Z,52.27
2019-03-24T07:03:33.462Z,54.43
2019-03-24T07:06:07.161Z,53.87
2019-03-24T07:08:40.697Z,51.73
2019-03-24T07:11:14.435Z,49.83
2019-03-24T07:13:48.036Z,47.33
2019-03-24T07:16:21.717Z,49.10
2019-03-24T07:18:55.141Z,50.43
2019-03-24T07:21:28.611Z,50.60
2019-03-24T07:24:02.028Z,55.57
2019-03-24T07:26:35.621Z,51.67
2019-03-24T07:29:09.216Z,49.67
2019-03-24T07:31:42.740Z,47.17
2019-03-24T07:34:16.368Z,56.37
2019-03-24T07:36:49.847Z,47.57
2019-03-24T07:39:23.737Z,48.97
2019-03-24T07:41:57.248Z,48.27
2019-03-24T07:44:30.808Z,48.77
2019-03-24T07:47:11.328Z,55.93
2019-03-24T07:49:44.857Z,48.00
2019-03-24T07:52:18.274Z,48.47
2019-03-24T07:54:52.917Z,46.80
2019-03-24T07:57:26.734Z,46.80
2019-03-24T08:00:00.307Z,40.30
2019-03-24T08:02:33.938Z,40.53
2019-03-24T08:05:07.483Z,41.53
2019-03-24T08:07:41.201Z,46.57
2019-03-24T08:10:14.727Z,39.10
2019-03-24T08:12:48.328Z,46.63
2019-03-24T08:15:21.923Z,44.00
2019-03-24T08:17:55.526Z,42.17
2019-03-24T08:20:29.163Z,46.60
2019-03-24T08:23:02.663Z,44.70
2019-03-24T08:25:36.167Z,45.17
2019-03-24T08:28:17.558Z,48.30
2019-03-24T08:30:51.302Z,49.90
2019-03-24T08:33:24.993Z,44.23
2019-03-24T08:35:58.530Z,49.13
2019-03-24T08:38:32.223Z,54.23
2019-03-24T08:41:05.869Z,56.40
2019-03-24T08:43:39.414Z,52.53
2019-03-24T08:46:12.835Z,48.93
2019-03-24T08:48:46.272Z,49.40
2019-03-24T08:51:19.737Z,47.97
2019-03-24T08:53:53.375Z,46.83
2019-03-24T08:56:26.888Z,51.30
2019-03-24T08:59:00.670Z,50.40
2019-03-24T09:01:35.057Z,53.23
2019-03-24T09:04:08.447Z,51.20
2019-03-24T09:06:41.944Z,48.37
2019-03-24T09:09:15.469Z,51.90
2019-03-24T09:11:49.192Z,51.37
2019-03-24T09:14:22.698Z,52.27
2019-03-24T09:16:56.564Z,54.83
2019-03-24T09:19:30.238Z,58.80
2019-03-24T09:22:03.803Z,57.63
2019-03-24T09:24:37.385Z,58.13
2019-03-24T09:27:10.900Z,54.30
2019-03-24T09:29:44.532Z,52.80
2019-03-24T09:32:18.117Z,58.33
2019-03-24T09:34:51.623Z,50.07
2019-03-24T09:37:25.274Z,53.47
2019-03-24T09:39:58.778Z,58.83
2019-03-24T09:42:32.489Z,55.63
2019-03-24T09:45:06.844Z,51.13
2019-03-24T09:47:41.694Z,58.77
2019-03-24T09:50:15.184Z,65.20
2019-03-24T09:52:48.976Z,59.90
2019-03-24T09:55:22.593Z,68.80
2019-03-24T09:57:57.605Z,58.30
2019-03-24T10:00:31.013Z,66.17
2019-03-24T10:03:04.449Z,64.85
2019-03-24T10:05:38.429Z,60.40
2019-03-24T10:08:11.999Z,65.67
2019-03-24T10:10:45.624Z,71.65
2019-03-24T10:13:19.178Z,69.20
2019-03-24T10:15:53.800Z,71.80
2019-03-24T10:18:27.279Z,68.57
2019-03-24T10:21:01.028Z,62.10
2019-03-24T10:23:34.609Z,56.20
2019-03-24T10:26:08.224Z,57.57
2019-03-24T10:28:42.749Z,58.00
2019-03-24T10:31:16.811Z,61.15
2019-03-24T10:33:50.414Z,54.70
2019-03-24T10:36:23.970Z,51.67
2019-03-24T10:38:57.744Z,53.70
2019-03-24T10:41:31.246Z,52.50
2019-03-24T10:44:05.016Z,62.45
2019-03-24T10:46:38.846Z,55.45
2019-03-24T10:49:12.459Z,57.95
2019-03-24T10:51:46.876Z,51.68
2019-03-24T10:54:20.654Z,52.65
2019-03-24T10:56:54.408Z,50.00
2019-03-24T10:59:27.959Z,52.03
2019-03-24T11:02:01.501Z,43.25
2019-03-24T11:04:34.921Z,45.17
2019-03-24T11:07:08.856Z,33.40
2019-03-24T11:09:42.354Z,37.38
2019-03-24T11:12:15.957Z,41.30
2019-03-24T11:14:49.716Z,38.10
2019-03-24T11:17:23.442Z,45.08
2019-03-24T11:19:57.187Z,39.63
2019-03-24T11:22:30.533Z,35.10
2019-03-24T11:25:04.926Z,34.80
2019-03-24T11:27:38.604Z,31.85
2019-03-24T11:30:12.974Z,29.42
2019-03-24T11:32:46.463Z,33.15
2019-03-24T11:35:19.872Z,29.63
2019-03-24T11:37:53.413Z,33.30
2019-03-24T11:40:27.077Z,24.10
2019-03-24T11:43:00.535Z,20.70
2019-03-24T11:45:34.480Z,22.67
2019-03-24T11:48:07.986Z,19.95
2019-03-24T11:50:41.910Z,28.15
2019-03-24T11:53:16.811Z,18.52
2019-03-24T11:55:50.319Z,21.42
2019-03-24T11:58:23.739Z,21.00
2019-03-24T12:00:57.339Z,22.58
2019-03-24T12:03:30.886Z,21.12
2019-03-24T12:06:14.088Z,22.52
2019-03-24T12:08:40.347Z,23.25
2019-03-24T12:11:13.837Z,15.58
2019-03-24T12:13:47.251Z,15.58
2019-03-24T12:16:20.914Z,17.67
2019-03-24T12:18:54.349Z,20.62
2019-03-24T12:21:28.381Z,19.82
2019-03-24T12:24:01.971Z,20.17
2019-03-24T12:26:35.558Z,18.65
2019-03-24T12:29:09.951Z,18.60
2019-03-24T12:31:43.646Z,21.10
2019-03-24T12:34:17.218Z,19.60
2019-03-24T12:36:50.817Z,35.55
2019-03-24T12:39:24.402Z,19.23
2019-03-24T12:41:57.927Z,18.15
2019-03-24T12:44:31.316Z,20.52
2019-03-24T12:47:05.129Z,18.45
2019-03-24T12:49:39.090Z,19.20
2019-03-24T12:52:13.178Z,22.48
2019-03-24T12:54:47.075Z,22.22
2019-03-24T12:57:20.772Z,25.35
2019-03-24T12:59:54.346Z,20.80
2019-03-24T13:02:28.948Z,21.73
2019-03-24T13:05:02.567Z,24.50
2019-03-24T13:07:36.271Z,25.50
2019-03-24T13:10:09.778Z,19.67
2019-03-24T13:12:43.338Z,20.25
2019-03-24T13:15:16.977Z,20.23
2019-03-24T13:17:50.547Z,21.73
2019-03-24T13:20:37.864Z,44.53
2019-03-24T13:22:59.742Z,20.75
2019-03-24T13:25:33.302Z,23.40
2019-03-24T13:28:06.929Z,62.38
2019-03-24T13:30:40.818Z,33.30
2019-03-24T13:33:15.286Z,30.27
2019-03-24T13:35:54.161Z,51.73
2019-03-24T13:38:27.788Z,19.70
2019-03-24T13:41:01.322Z,11.83
2019-03-24T13:43:35.092Z,15.95
2019-03-24T13:46:08.722Z,15.35
2019-03-24T13:48:42.581Z,11.33
2019-03-24T13:51:16.377Z,10.55
2019-03-24T13:53:49.921Z,15.65
2019-03-24T13:56:23.623Z,8.98
2019-03-24T13:58:57.146Z,11.00
2019-03-24T14:01:30.972Z,12.70
2019-03-24T14:04:04.997Z,13.48
2019-03-24T14:06:38.559Z,14.95
2019-03-24T14:09:12.973Z,17.00
2019-03-24T14:11:46.546Z,14.58
2019-03-24T14:14:20.284Z,13.78
2019-03-24T14:16:53.832Z,19.77
2019-03-24T14:19:27.524Z,13.15
2019-03-24T14:22:01.093Z,19.75
2019-03-24T14:24:34.676Z,14.43
2019-03-24T14:27:08.295Z,16.10
2019-03-24T14:29:41.791Z,12.90
2019-03-24T14:32:15.393Z,17.50
2019-03-24T14:34:49.108Z,15.40
2019-03-24T14:37:22.702Z,11.25
2019-03-24T14:39:56.213Z,13.75
2019-03-24T14:42:29.994Z,15.60
2019-03-24T14:45:04.184Z,11.43
2019-03-24T14:47:37.972Z,14.80
2019-03-24T14:50:11.564Z,12.82
2019-03-24T14:52:45.195Z,17.05
2019-03-24T14:55:18.908Z,15.35
2019-03-24T14:57:52.372Z,15.15
2019-03-24T15:00:45.302Z,15.08
2019-03-24T15:03:19.884Z,12.10
2019-03-24T15:05:53.549Z,12.05
2019-03-24T15:08:27.334Z,14.47
2019-03-24T15:11:01.343Z,17.20
2019-03-24T15:13:34.762Z,12.33
2019-03-24T15:16:08.448Z,15.80
2019-03-24T15:18:42.029Z,11.05
2019-03-24T15:21:15.463Z,11.12
2019-03-24T15:23:49.048Z,11.55
2019-03-24T15:26:22.603Z,10.23
2019-03-24T15:28:56.267Z,11.05
2019-03-24T15:31:30.207Z,10.23
2019-03-24T15:34:04.011Z,12.82
2019-03-24T15:36:37.722Z,7.28
2019-03-24T15:39:11.519Z,15.83
2019-03-24T15:41:45.090Z,9.25
2019-03-24T15:44:18.728Z,8.58
2019-03-24T15:46:52.543Z,9.00
2019-03-24T15:49:26.092Z,8.43
2019-03-24T15:51:59.660Z,8.08
2019-03-24T15:54:33.353Z,15.15
2019-03-24T15:57:06.939Z,10.90
2019-03-24T15:59:41.446Z,10.28
2019-03-24T16:02:15.179Z,14.10
2019-03-24T16:04:48.660Z,9.35
2019-03-24T16:07:22.385Z,10.50
2019-03-24T16:09:55.867Z,8.55
2019-03-24T16:12:29.768Z,7.37
2019-03-24T16:15:03.746Z,10.25
2019-03-24T16:17:37.198Z,16.80
2019-03-24T16:20:10.879Z,6.78
2019-03-24T16:22:44.344Z,8.63
2019-03-24T16:25:18.226Z,9.80
2019-03-24T16:27:51.669Z,75.97
2019-03-24T16:30:25.264Z,22.48
2019-03-24T16:32:58.851Z,9.93
2019-03-24T16:35:32.725Z,8.25
2019-03-24T16:38:06.094Z,9.75
2019-03-24T16:40:41.439Z,12.90
2019-03-24T16:43:14.995Z,10.88
2019-03-24T16:45:48.541Z,10.90
2019-03-24T16:48:22.023Z,10.65
2019-03-24T16:50:55.597Z,8.13
2019-03-24T16:53:29.359Z,8.95
2019-03-24T16:56:02.861Z,9.98
2019-03-24T16:58:36.730Z,7.60
2019-03-24T17:01:11.788Z,11.22
2019-03-24T17:03:45.382Z,9.25
2019-03-24T17:06:19.070Z,9.13
2019-03-24T17:08:52.600Z,10.45
2019-03-24T17:11:26.344Z,10.85
2019-03-24T17:14:00.406Z,10.35
2019-03-24T17:16:34.115Z,11.70
2019-03-24T17:19:07.794Z,10.98
2019-03-24T17:21:49.590Z,11.10
2019-03-24T17:24:16.855Z,10.80
2019-03-24T17:26:50.470Z,9.78
2019-03-24T17:29:23.905Z,10.45
2019-03-24T17:31:57.609Z,11.03
2019-03-24T17:34:31.239Z,9.87
2019-03-24T17:37:04.987Z,12.93
2019-03-24T17:39:38.689Z,10.03
2019-03-24T17:42:12.291Z,9.13
2019-03-24T17:44:45.743Z,7.57
2019-03-24T17:47:19.367Z,9.60
2019-03-24T17:49:52.851Z,13.73
2019-03-24T17:52:26.565Z,49.93
2019-03-24T17:55:00.010Z,12.18
2019-03-24T17:57:33.738Z,8.67
2019-03-24T18:00:09.390Z,14.37
2019-03-24T18:02:43.139Z,9.60
2019-03-24T18:05:16.625Z,11.30
2019-03-24T18:07:50.269Z,12.20
2019-03-24T18:10:23.990Z,10.87
2019-03-24T18:12:58.096Z,10.87
2019-03-24T18:15:31.715Z,11.47
2019-03-24T18:18:05.349Z,12.00
2019-03-24T18:20:39.220Z,14.37
2019-03-24T18:23:12.822Z,16.23
2019-03-24T18:25:46.302Z,17.43
2019-03-24T18:28:20.008Z,15.70
2019-03-24T18:30:53.560Z,11.30
2019-03-24T18:33:27.077Z,13.67
2019-03-24T18:36:00.632Z,12.43
2019-03-24T18:38:34.111Z,11.10
2019-03-24T18:41:07.728Z,13.57
2019-03-24T18:43:41.267Z,12.57
2019-03-24T18:46:14.822Z,11.20
2019-03-24T18:48:48.356Z,15.13
2019-03-24T18:51:21.825Z,9.33
2019-03-24T18:53:55.502Z,15.03
2019-03-24T18:56:29.257Z,10.50
2019-03-24T18:59:02.867Z,11.37
2019-03-24T19:01:36.482Z,10.50
2019-03-24T19:04:10.021Z,10.60
2019-03-24T19:06:43.689Z,10.13
2019-03-24T19:09:18.250Z,8.50
2019-03-24T19:11:51.975Z,11.60
2019-03-24T19:14:25.563Z,15.37
2019-03-24T19:16:59.313Z,18.23
2019-03-24T19:19:33.036Z,14.33
2019-03-24T19:22:06.469Z,19.97
2019-03-24T19:24:40.022Z,17.97
2019-03-24T19:27:13.756Z,18.27
2019-03-24T19:29:47.401Z,10.90
2019-03-24T19:32:21.518Z,12.43
2019-03-24T19:34:55.071Z,13.60
2019-03-24T19:37:29.425Z,18.37
2019-03-24T19:40:03.543Z,20.23
2019-03-24T19:42:37.390Z,16.37
2019-03-24T19:45:11.328Z,15.67
2019-03-24T19:47:45.798Z,16.57
2019-03-24T19:50:19.496Z,20.63
2019-03-24T19:52:54.206Z,11.80
2019-03-24T19:55:27.703Z,20.23
2019-03-24T19:58:01.228Z,13.03
2019-03-24T20:00:34.769Z,15.80
2019-03-24T20:03:08.322Z,21.33
2019-03-24T20:05:41.962Z,19.40
2019-03-24T20:08:15.537Z,18.43
2019-03-24T20:10:49.188Z,15.50
2019-03-24T20:13:22.731Z,17.60
2019-03-24T20:15:56.396Z,20.77
2019-03-24T20:18:29.905Z,15.50
2019-03-24T20:21:03.345Z,17.50
2019-03-24T20:23:36.852Z,12.73
2019-03-24T20:26:10.397Z,14.53
2019-03-24T20:28:43.994Z,13.77
2019-03-24T20:31:17.563Z,22.13
2019-03-24T20:33:51.221Z,21.83
2019-03-24T20:36:24.783Z,15.37
2019-03-24T20:38:58.443Z,19.80
2019-03-24T20:41:31.833Z,13.17
2019-03-24T20:44:05.327Z,19.93
2019-03-24T20:46:38.819Z,14.63
2019-03-24T20:49:12.454Z,21.20
2019-03-24T20:51:49.119Z,18.53
2019-03-24T20:54:23.240Z,19.43
2019-03-24T20:56:56.754Z,21.73
2019-03-24T20:59:30.206Z,19.87
2019-03-24T21:02:03.720Z,18.90
2019-03-24T21:04:37.304Z,18.20
2019-03-24T21:07:10.758Z,19.37
2019-03-24T21:09:46.517Z,18.67
2019-03-24T21:12:20.009Z,24.73
2019-03-24T21:14:53.508Z,15.63
2019-03-24T21:17:27.087Z,18.23
2019-03-24T21:20:00.537Z,16.73
2019-03-24T21:22:34.277Z,22.67
2019-03-24T21:25:08.637Z,15.27
2019-03-24T21:27:42.104Z,18.17
2019-03-24T21:30:17.809Z,18.60
2019-03-24T21:32:51.649Z,19.70
2019-03-24T21:35:25.621Z,16.60
2019-03-24T21:37:59.165Z,19.40
2019-03-24T21:40:32.790Z,14.17
2019-03-24T21:43:07.133Z,13.60
2019-03-24T21:45:40.665Z,23.13
2019-03-24T21:48:14.553Z,20.13
2019-03-24T21:50:48.206Z,20.17
2019-03-24T21:53:21.730Z,39.50
2019-03-24T21:55:55.428Z,39.67
2019-03-24T21:58:28.973Z,20.60
2019-03-24T22:01:02.479Z,19.50
2019-03-24T22:03:37.018Z,25.10
2019-03-24T22:06:10.598Z,14.27
2019-03-24T22:08:44.294Z,23.03
2019-03-24T22:11:17.993Z,24.10
2019-03-24T22:13:51.595Z,30.00
2019-03-24T22:16:25.144Z,15.23
2019-03-24T22:18:58.725Z,12.87
2019-03-24T22:21:32.534Z,22.40
2019-03-24T22:24:06.079Z,17.70
2019-03-24T22:26:39.779Z,17.57
2019-03-24T22:29:13.235Z,20.10
2019-03-24T22:31:46.922Z,20.80
2019-03-24T22:34:20.338Z,17.27
2019-03-24T22:36:53.780Z,15.63
2019-03-24T22:39:27.289Z,14.80
2019-03-24T22:42:00.949Z,15.07
2019-03-24T22:44:34.518Z,18.33
2019-03-24T22:47:08.003Z,21.87
2019-03-24T22:49:41.588Z,20.03
2019-03-24T22:52:15.314Z,17.80
2019-03-24T22:54:48.917Z,22.67
2019-03-24T22:57:22.470Z,19.30
2019-03-24T22:59:56.103Z,20.97
2019-03-24T23:02:29.708Z,26.07
2019-03-24T23:05:03.276Z,26.93
2019-03-24T23:07:36.924Z,22.90
2019-03-24T23:10:10.556Z,23.30
2019-03-24T23:12:44.034Z,19.63
2019-03-24T23:15:17.819Z,23.70
2019-03-24T23:17:51.194Z,20.30
2019-03-24T23:20:25.193Z,28.50
2019-03-24T23:22:58.619Z,29.90
2019-03-24T23:25:33.164Z,27.67
2019-03-24T23:28:06.660Z,34.30
2019-03-24T23:30:40.229Z,20.73
2019-03-24T23:33:13.715Z,12.07
2019-03-24T23:35:47.291Z,26.20
2019-03-24T23:38:20.801Z,22.30
2019-03-24T23:40:54.316Z,26.73
2019-03-24T23:43:27.896Z,23.27
2019-03-24T23:46:01.385Z,20.23
2019-03-24T23:48:35.130Z,21.77
2019-03-24T23:51:08.554Z,19.87
2019-03-24T23:53:43.360Z,21.43
2019-03-24T23:56:16.880Z,24.47
2019-03-24T23:58:50.562Z,24.47
