createdAt,value
2023-02-15T00:03:08.013Z,99.90
2023-02-15T00:07:09.748Z,99.90
2023-02-15T00:11:16.570Z,99.90
2023-02-15T00:15:18.286Z,99.90
2023-02-15T00:19:21.884Z,99.90
2023-02-15T00:23:23.749Z,99.90
2023-02-15T00:27:25.519Z,99.90
2023-02-15T00:31:31.779Z,99.90
2023-02-15T00:35:33.592Z,99.90
2023-02-15T00:39:35.279Z,99.90
2023-02-15T00:43:37.653Z,99.90
2023-02-15T00:47:39.347Z,99.90
2023-02-15T00:51:41.112Z,99.90
2023-02-15T00:55:43.123Z,99.90
2023-02-15T00:59:44.813Z,99.90
2023-02-15T01:03:47.613Z,99.90
2023-02-15T01:07:49.294Z,99.90
2023-02-15T01:11:51.020Z,99.90
2023-02-15T01:15:56.510Z,99.90
2023-02-15T01:19:58.248Z,99.90
2023-02-15T01:24:00.058Z,99.90
2023-02-15T01:28:02.835Z,99.90
2023-02-15T01:32:04.798Z,99.90
2023-02-15T01:36:06.935Z,99.90
2023-02-15T01:40:13.639Z,99.90
2023-02-15T01:44:53.182Z,99.90
2023-02-15T01:49:12.196Z,99.90
2023-02-15T01:53:27.946Z,99.90
2023-02-15T01:57:29.918Z,99.90
2023-02-15T02:01:31.998Z,99.90
2023-02-15T02:05:33.975Z,99.90
2023-02-15T02:09:37.290Z,99.90
2023-02-15T02:13:40.763Z,99.90
2023-02-15T02:17:54.683Z,99.90
2023-02-15T02:21:59.525Z,99.90
2023-02-15T02:26:25.610Z,99.90
2023-02-15T02:30:41.228Z,99.90
2023-02-15T02:35:04.784Z,99.90
2023-02-15T02:39:18.160Z,99.90
2023-02-15T02:43:31.530Z,99.90
2023-02-15T02:47:39.359Z,99.90
2023-02-15T02:51:41.016Z,99.90
2023-02-15T02:56:02.470Z,99.90
2023-02-15T03:00:09.352Z,99.90
2023-02-15T03:04:26.227Z,99.90
2023-02-15T03:08:36.878Z,99.90
2023-02-15T03:12:41.032Z,99.90
2023-02-15T03:16:46.034Z,99.90
2023-02-15T03:20:48.842Z,99.90
2023-02-15T03:25:03.674Z,99.90
2023-02-15T03:29:07.813Z,99.90
2023-02-15T03:33:10.893Z,99.90
2023-02-15T03:37:21.134Z,99.90
2023-02-15T03:41:26.599Z,99.90
2023-02-15T03:45:31.970Z,99.90
2023-02-15T03:49:53.270Z,99.90
2023-02-15T03:53:56.572Z,99.90
2023-02-15T03:58:16.771Z,99.90
2023-02-15T04:02:31.939Z,99.90
2023-02-15T04:06:33.672Z,99.90
2023-02-15T04:10:53.426Z,99.90
2023-02-15T04:15:13.868Z,99.90
2023-02-15T04:19:34.073Z,99.90
2023-02-15T04:23:54.470Z,99.90
2023-02-15T04:27:56.203Z,99.90
2023-02-15T04:31:59.838Z,99.90
2023-02-15T04:36:01.827Z,99.90
2023-02-15T04:40:04.926Z,99.90
2023-02-15T04:44:06.590Z,99.90
2023-02-15T04:48:08.274Z,99.90
2023-02-15T04:52:10.082Z,99.90
2023-02-15T04:56:11.851Z,99.90
2023-02-15T05:00:14.199Z,99.90
2023-02-15T05:04:16.038Z,99.90
2023-02-15T05:08:18.081Z,99.90
2023-02-15T05:12:19.757Z,99.90
2023-02-15T05:16:21.493Z,99.90
2023-02-15T05:20:23.242Z,99.90
2023-02-15T05:24:43.625Z,99.90
2023-02-15T05:28:45.320Z,99.90
2023-02-15T05:32:47.113Z,99.90
2023-02-15T05:36:48.812Z,99.90
2023-02-15T05:40:52.208Z,99.90
2023-02-15T05:44:53.915Z,99.90
2023-02-15T05:48:55.600Z,99.90
2023-02-15T05:52:57.534Z,99.90
2023-02-15T05:56:59.270Z,99.90
2023-02-15T06:01:07.656Z,99.90
2023-02-15T06:05:10.124Z,99.90
2023-02-15T06:09:13.534Z,99.90
2023-02-15T06:13:15.220Z,99.90
2023-02-15T06:17:17.709Z,99.90
2023-02-15T06:21:19.687Z,99.90
2023-02-15T06:25:21.378Z,99.90
2023-02-15T06:29:23.058Z,99.90
2023-02-15T06:33:24.816Z,99.90
2023-02-15T06:37:26.696Z,99.90
2023-02-15T06:41:28.348Z,99.90
2023-02-15T06:45:30.171Z,99.90
2023-02-15T06:49:32.129Z,99.90
2023-02-15T06:53:33.995Z,99.90
2023-02-15T06:57:35.865Z,99.90
2023-02-15T07:01:37.970Z,99.90
2023-02-15T07:07:29.509Z,99.90
2023-02-15T07:11:50.272Z,99.90
2023-02-15T07:15:52.214Z,99.90
2023-02-15T07:19:53.859Z,99.90
2023-02-15T07:23:58.506Z,99.90
2023-02-15T07:28:02.104Z,99.90
2023-02-15T07:32:03.824Z,99.90
2023-02-15T07:36:06.277Z,99.90
2023-02-15T07:40:08.269Z,99.90
2023-02-15T07:44:14.541Z,99.90
2023-02-15T07:48:16.125Z,99.90
2023-02-15T07:52:17.773Z,99.90
2023-02-15T07:56:19.465Z,99.90
2023-02-15T08:00:25.642Z,99.90
2023-02-15T08:04:27.331Z,99.90
2023-02-15T08:08:31.837Z,99.90
2023-02-15T08:12:33.474Z,99.90
2023-02-15T08:17:05.735Z,99.90
2023-02-15T08:21:07.502Z,99.90
2023-02-15T08:25:09.085Z,99.90
2023-02-15T08:29:11.386Z,99.90
2023-02-15T08:33:13.044Z,99.90
2023-02-15T08:37:14.829Z,99.90
2023-02-15T08:41:22.876Z,99.90
2023-02-15T08:45:26.342Z,99.90
2023-02-15T08:49:28.257Z,99.90
2023-02-15T08:53:29.925Z,99.90
2023-02-15T08:57:31.572Z,99.90
2023-02-15T09:01:34.955Z,99.90
2023-02-15T09:05:36.643Z,99.90
2023-02-15T09:09:38.288Z,99.90
2023-02-15T09:13:40.923Z,99.90
2023-02-15T09:17:42.536Z,99.90
2023-02-15T09:21:44.202Z,99.90
2023-02-15T09:25:45.824Z,99.90
2023-02-15T09:29:47.518Z,99.90
2023-02-15T09:33:49.914Z,99.90
2023-02-15T09:37:51.533Z,99.90
2023-02-15T09:41:54.438Z,99.90
2023-02-15T09:46:13.248Z,99.90
2023-02-15T09:50:53.368Z,99.90
2023-02-15T09:55:20.057Z,99.90
2023-02-15T09:59:30.796Z,99.90
2023-02-15T10:03:35.554Z,99.90
2023-02-15T10:08:07.809Z,99.90
2023-02-15T10:12:48.622Z,99.90
2023-02-15T10:17:05.691Z,99.90
2023-02-15T10:21:14.198Z,99.90
2023-02-15T10:25:47.484Z,99.90
2023-02-15T10:30:36.879Z,99.90
2023-02-15T10:34:40.993Z,99.90
2023-02-15T10:39:23.163Z,99.90
2023-02-15T10:43:33.935Z,99.90
2023-02-15T10:47:48.801Z,99.90
2023-02-15T10:51:56.401Z,99.90
2023-02-15T10:56:24.746Z,99.90
2023-02-15T11:00:48.102Z,99.90
2023-02-15T11:05:13.794Z,99.90
2023-02-15T11:09:19.033Z,99.90
2023-02-15T11:13:24.889Z,99.90
2023-02-15T11:17:39.009Z,99.90
2023-02-15T11:21:55.760Z,99.90
2023-02-15T11:26:00.554Z,99.90
2023-02-15T11:30:18.592Z,99.90
2023-02-15T11:34:52.547Z,99.90
2023-02-15T11:39:02.881Z,99.90
2023-02-15T11:43:38.101Z,99.90
2023-02-15T11:47:39.784Z,99.90
2023-02-15T11:51:41.423Z,99.90
2023-02-15T11:55:45.522Z,99.90
2023-02-15T12:00:10.540Z,99.90
2023-02-15T12:04:26.722Z,99.90
2023-02-15T12:08:43.096Z,99.90
2023-02-15T12:12:44.880Z,99.90
2023-02-15T12:16:52.374Z,99.90
2023-02-15T12:20:59.101Z,99.90
2023-02-15T12:25:04.677Z,99.90
2023-02-15T12:29:17.399Z,99.90
2023-02-15T12:33:46.425Z,99.90
2023-02-15T12:38:04.109Z,99.90
2023-02-15T12:42:16.375Z,99.90
2023-02-15T12:46:26.662Z,99.90
2023-02-15T12:50:35.485Z,99.90
2023-02-15T12:54:42.614Z,99.90
2023-02-15T12:58:46.764Z,99.90
2023-02-15T13:02:55.231Z,99.90
2023-02-15T13:07:02.044Z,99.90
2023-02-15T13:11:12.494Z,99.90
2023-02-15T13:15:31.053Z,99.90
2023-02-15T13:19:38.102Z,99.90
2023-02-15T13:23:46.453Z,99.90
2023-02-15T13:27:53.905Z,99.90
2023-02-15T13:31:58.479Z,98.80
2023-02-15T13:36:10.486Z,94.90
2023-02-15T13:40:30.988Z,92.20
2023-02-15T13:44:57.822Z,90.00
2023-02-15T13:49:37.306Z,87.20
2023-02-15T13:53:56.851Z,83.10
2023-02-15T13:58:14.261Z,78.00
2023-02-15T14:02:39.661Z,73.20
2023-02-15T14:07:06.916Z,74.50
2023-02-15T14:11:33.221Z,76.90
2023-02-15T14:15:45.541Z,72.40
2023-02-15T14:19:55.644Z,72.50
2023-02-15T14:24:09.012Z,75.50
2023-02-15T14:28:33.403Z,74.90
2023-02-15T14:32:46.318Z,76.10
2023-02-15T14:36:48.869Z,77.00
2023-02-15T14:41:10.496Z,80.80
2023-02-15T14:45:33.844Z,80.60
2023-02-15T14:49:40.891Z,83.50
2023-02-15T14:53:43.626Z,86.00
2023-02-15T14:57:59.222Z,89.40
2023-02-15T15:02:09.766Z,91.20
2023-02-15T15:06:32.088Z,92.50
2023-02-15T15:10:35.641Z,93.50
2023-02-15T15:14:40.208Z,93.90
2023-02-15T15:18:47.606Z,95.50
2023-02-15T15:22:50.860Z,96.50
2023-02-15T15:27:30.817Z,97.00
2023-02-15T15:31:54.145Z,99.60
2023-02-15T15:36:31.734Z,99.10
2023-02-15T15:40:57.938Z,99.90
2023-02-15T15:45:36.579Z,99.90
2023-02-15T15:49:39.547Z,99.90
2023-02-15T15:53:45.137Z,99.90
2023-02-15T15:57:50.812Z,99.90
2023-02-15T16:01:52.811Z,99.90
2023-02-15T16:05:56.266Z,99.90
2023-02-15T16:09:59.370Z,99.90
2023-02-15T16:14:01.187Z,99.90
2023-02-15T16:18:03.509Z,99.90
2023-02-15T16:22:12.766Z,99.90
2023-02-15T16:26:32.751Z,99.90
2023-02-15T16:30:37.418Z,99.90
2023-02-15T16:34:39.136Z,99.90
2023-02-15T16:38:43.995Z,99.90
2023-02-15T16:42:45.689Z,99.90
2023-02-15T16:46:51.647Z,99.90
2023-02-15T16:50:56.674Z,99.90
2023-02-15T16:55:01.214Z,99.90
2023-02-15T16:59:04.172Z,99.90
2023-02-15T17:03:14.683Z,99.90
2023-02-15T17:07:19.808Z,99.90
2023-02-15T17:11:33.395Z,99.90
2023-02-15T17:15:37.511Z,99.90
2023-02-15T17:19:54.301Z,99.90
2023-02-15T17:24:01.221Z,99.90
2023-02-15T17:28:03.394Z,99.90
2023-02-15T17:32:12.845Z,99.90
2023-02-15T17:36:22.696Z,99.90
2023-02-15T17:40:27.056Z,99.90
2023-02-15T17:44:28.688Z,99.90
2023-02-15T17:48:37.953Z,99.90
2023-02-15T17:52:39.594Z,99.90
2023-02-15T17:56:41.524Z,99.90
2023-02-15T18:01:06.259Z,99.90
2023-02-15T18:05:32.454Z,99.90
2023-02-15T18:09:52.796Z,99.90
2023-02-15T18:13:56.730Z,99.90
2023-02-15T18:17:58.522Z,99.90
2023-02-15T18:22:00.220Z,99.90
2023-02-15T18:26:01.859Z,99.90
2023-02-15T18:30:03.611Z,99.90
2023-02-15T18:34:06.709Z,99.90
2023-02-15T18:38:09.668Z,99.90
2023-02-15T18:42:19.566Z,99.90
2023-02-15T18:46:21.787Z,99.90
2023-02-15T18:50:26.994Z,99.90
2023-02-15T18:54:28.750Z,99.90
2023-02-15T18:58:30.476Z,99.90
2023-02-15T19:02:32.353Z,99.90
2023-02-15T19:06:34.099Z,99.90
2023-02-15T19:10:36.128Z,99.90
2023-02-15T19:14:37.822Z,99.90
2023-02-15T19:18:39.441Z,99.90
2023-02-15T19:22:41.220Z,99.90
2023-02-15T19:26:45.931Z,99.90
2023-02-15T19:30:47.864Z,99.90
2023-02-15T19:34:49.511Z,99.90
2023-02-15T19:38:54.469Z,99.90
2023-02-15T19:42:56.950Z,99.90
2023-02-15T19:46:58.665Z,99.90
2023-02-15T19:51:00.585Z,99.90
2023-02-15T19:55:02.222Z,99.90
2023-02-15T19:59:03.837Z,99.90
2023-02-15T20:03:05.853Z,99.90
2023-02-15T20:07:26.960Z,99.90
2023-02-15T20:11:28.573Z,99.90
2023-02-15T20:15:32.380Z,99.90
2023-02-15T20:19:34.085Z,99.90
2023-02-15T20:23:36.190Z,99.90
2023-02-15T20:27:38.010Z,99.90
2023-02-15T20:31:39.913Z,99.90
2023-02-15T20:35:43.123Z,99.90
2023-02-15T20:39:44.766Z,99.90
2023-02-15T20:43:46.471Z,99.90
2023-02-15T20:47:49.948Z,99.90
2023-02-15T20:51:53.707Z,99.90
2023-02-15T20:55:55.910Z,99.90
2023-02-15T20:59:57.688Z,99.90
2023-02-15T21:03:59.445Z,99.90
2023-02-15T21:08:01.643Z,99.90
2023-02-15T21:12:03.542Z,99.90
2023-02-15T21:16:05.563Z,99.90
2023-02-15T21:20:13.973Z,99.90
2023-02-15T21:24:20.101Z,99.90
2023-02-15T21:28:27.072Z,99.90
2023-02-15T21:32:28.822Z,99.90
2023-02-15T21:36:30.590Z,99.90
2023-02-15T21:40:32.825Z,99.90
2023-02-15T21:44:53.029Z,99.90
2023-02-15T21:48:54.666Z,99.90
2023-02-15T21:52:56.913Z,99.90
2023-02-15T21:57:00.559Z,99.90
2023-02-15T22:01:03.024Z,99.90
2023-02-15T22:05:16.412Z,99.90
2023-02-15T22:09:20.801Z,99.90
2023-02-15T22:13:31.708Z,99.90
2023-02-15T22:17:34.457Z,99.90
2023-02-15T22:21:36.120Z,99.90
2023-02-15T22:25:37.994Z,99.90
2023-02-15T22:29:39.628Z,99.90
2023-02-15T22:33:41.317Z,99.90
2023-02-15T22:37:42.911Z,99.90
2023-02-15T22:41:44.530Z,99.90
2023-02-15T22:45:46.304Z,99.90
2023-02-15T22:49:48.402Z,99.90
2023-02-15T22:53:53.766Z,99.90
2023-02-15T22:57:57.098Z,99.90
2023-02-15T23:01:58.806Z,99.90
2023-02-15T23:06:00.480Z,99.90
2023-02-15T23:10:02.170Z,99.90
2023-02-15T23:14:04.210Z,99.90
2023-02-15T23:18:19.790Z,99.90
2023-02-15T23:22:21.457Z,99.90
2023-02-15T23:26:27.514Z,99.90
2023-02-15T23:30:29.231Z,99.90
2023-02-15T23:34:30.952Z,99.90
2023-02-15T23:38:32.962Z,99.90
2023-02-15T23:42:35.771Z,99.90
2023-02-15T23:46:45.875Z,99.90
2023-02-15T23:50:47.534Z,99.90
2023-02-15T23:54:49.173Z,99.90
2023-02-15T23:58:50.943Z,99.90
