createdAt,value
2023-02-05T00:00:45.284Z,23.60
2023-02-05T00:03:40.409Z,23.60
2023-02-05T00:06:34.999Z,23.60
2023-02-05T00:09:32.088Z,23.60
2023-02-05T00:12:26.486Z,23.70
2023-02-05T00:15:20.748Z,23.80
2023-02-05T00:18:15.224Z,23.80
2023-02-05T00:21:12.129Z,23.80
2023-02-05T00:24:06.897Z,23.80
2023-02-05T00:27:03.906Z,23.90
2023-02-05T00:29:58.252Z,24.00
2023-02-05T00:32:54.614Z,24.10
2023-02-05T00:35:49.029Z,24.20
2023-02-05T00:38:45.753Z,24.30
2023-02-05T00:41:40.432Z,24.30
2023-02-05T00:44:34.779Z,24.40
2023-02-05T00:47:29.021Z,24.50
2023-02-05T00:50:26.089Z,24.50
2023-02-05T00:53:21.975Z,24.60
2023-02-05T00:56:16.319Z,24.70
2023-02-05T00:59:10.858Z,24.80
2023-02-05T01:02:05.091Z,24.90
2023-02-05T01:04:59.361Z,25.00
2023-02-05T01:07:53.717Z,25.10
2023-02-05T01:10:50.234Z,25.20
2023-02-05T01:13:44.523Z,25.30
2023-02-05T01:16:38.787Z,25.50
2023-02-05T01:19:34.554Z,25.50
2023-02-05T01:22:29.185Z,25.60
2023-02-05T01:25:23.493Z,25.70
2023-02-05T01:28:18.144Z,25.90
2023-02-05T01:31:12.536Z,25.90
2023-02-05T01:34:06.782Z,25.90
2023-02-05T01:37:01.074Z,25.90
2023-02-05T01:39:55.387Z,26.10
2023-02-05T01:42:49.585Z,26.10
2023-02-05T01:46:09.816Z,26.20
2023-02-05T01:49:06.486Z,26.30
2023-02-05T01:52:08.032Z,26.30
2023-02-05T01:55:06.144Z,26.40
2023-02-05T01:58:03.092Z,26.40
2023-02-05T02:00:58.400Z,26.40
2023-02-05T02:03:58.625Z,26.40
2023-02-05T02:06:52.915Z,26.50
2023-02-05T02:09:49.273Z,26.50
2023-02-05T02:12:45.276Z,26.50
2023-02-05T02:15:39.822Z,26.60
2023-02-05T02:18:36.431Z,26.80
2023-02-05T02:21:39.612Z,26.90
2023-02-05T02:24:45.166Z,26.90
2023-02-05T02:27:51.116Z,27.00
2023-02-05T02:31:00.882Z,27.00
2023-02-05T02:34:02.058Z,27.10
2023-02-05T02:37:19.474Z,27.20
2023-02-05T02:40:20.160Z,27.30
2023-02-05T02:43:46.815Z,27.40
2023-02-05T02:46:51.197Z,27.50
2023-02-05T02:49:54.080Z,27.60
2023-02-05T02:52:50.493Z,27.60
2023-02-05T02:55:46.173Z,27.70
2023-02-05T02:59:05.487Z,27.70
2023-02-05T03:02:04.013Z,27.80
2023-02-05T03:05:07.037Z,27.80
2023-02-05T03:08:09.445Z,27.90
2023-02-05T03:11:30.044Z,27.90
2023-02-05T03:14:24.466Z,27.80
2023-02-05T03:17:21.013Z,27.70
2023-02-05T03:20:27.743Z,27.60
2023-02-05T03:23:22.597Z,27.60
2023-02-05T03:26:31.893Z,27.70
2023-02-05T03:29:32.600Z,27.70
2023-02-05T03:33:06.078Z,27.80
2023-02-05T03:36:03.302Z,27.90
2023-02-05T03:39:29.144Z,27.90
2023-02-05T03:42:45.026Z,27.90
2023-02-05T03:45:48.900Z,27.90
2023-02-05T03:48:49.798Z,28.00
2023-02-05T03:52:15.188Z,27.90
2023-02-05T03:55:29.290Z,27.80
2023-02-05T03:58:54.462Z,28.00
2023-02-05T04:01:49.485Z,28.00
2023-02-05T04:04:43.824Z,27.90
2023-02-05T04:07:38.224Z,28.00
2023-02-05T04:10:32.517Z,27.90
2023-02-05T04:13:26.892Z,27.80
2023-02-05T04:16:21.273Z,27.90
2023-02-05T04:19:15.540Z,28.00
2023-02-05T04:22:12.571Z,27.90
2023-02-05T04:25:07.123Z,27.80
2023-02-05T04:28:01.393Z,27.80
2023-02-05T04:30:55.824Z,27.70
2023-02-05T04:33:50.121Z,27.80
2023-02-05T04:36:44.451Z,27.70
2023-02-05T04:39:38.914Z,27.80
2023-02-05T04:42:35.414Z,27.70
2023-02-05T04:45:32.261Z,27.70
2023-02-05T04:48:26.723Z,27.70
2023-02-05T04:51:20.927Z,27.80
2023-02-05T04:54:15.278Z,27.70
2023-02-05T04:57:09.552Z,27.60
2023-02-05T05:00:04.033Z,27.50
2023-02-05T05:02:59.198Z,27.50
2023-02-05T05:05:53.517Z,27.60
2023-02-05T05:08:48.054Z,27.70
2023-02-05T05:11:42.681Z,27.70
2023-02-05T05:14:37.110Z,27.70
2023-02-05T05:17:31.872Z,27.70
2023-02-05T05:20:26.127Z,27.70
2023-02-05T05:23:20.536Z,27.70
2023-02-05T05:26:14.944Z,27.60
2023-02-05T05:29:09.250Z,27.60
2023-02-05T05:32:03.524Z,27.60
2023-02-05T05:34:58.570Z,27.50
2023-02-05T05:37:52.775Z,27.50
2023-02-05T05:41:05.572Z,27.50
2023-02-05T05:43:59.831Z,27.50
2023-02-05T05:46:54.114Z,27.40
2023-02-05T05:49:48.820Z,27.50
2023-02-05T05:52:43.235Z,27.50
2023-02-05T05:55:40.369Z,27.40
2023-02-05T05:58:34.134Z,27.50
2023-02-05T06:01:28.394Z,27.60
2023-02-05T06:04:22.818Z,27.60
2023-02-05T06:07:17.228Z,27.60
2023-02-05T06:10:12.236Z,27.50
2023-02-05T06:13:06.522Z,27.40
2023-02-05T06:16:01.175Z,27.20
2023-02-05T06:18:56.782Z,27.20
2023-02-05T06:21:52.914Z,27.20
2023-02-05T06:24:47.153Z,27.20
2023-02-05T06:27:41.626Z,27.20
2023-02-05T06:30:35.936Z,27.20
2023-02-05T06:33:30.251Z,27.20
2023-02-05T06:36:27.723Z,27.20
2023-02-05T06:39:25.951Z,27.20
2023-02-05T06:42:20.480Z,27.20
2023-02-05T06:45:15.947Z,27.20
2023-02-05T06:48:10.202Z,27.20
2023-02-05T06:51:04.664Z,27.20
2023-02-05T06:53:59.063Z,27.20
2023-02-05T06:56:53.442Z,27.20
2023-02-05T06:59:50.472Z,27.30
2023-02-05T07:02:45.292Z,27.40
2023-02-05T07:05:39.566Z,27.30
2023-02-05T07:08:35.218Z,27.20
2023-02-05T07:11:29.622Z,27.20
2023-02-05T07:14:26.810Z,27.20
2023-02-05T07:17:25.052Z,27.30
2023-02-05T07:20:20.023Z,27.30
2023-02-05T07:23:15.434Z,27.30
2023-02-05T07:26:15.371Z,27.20
2023-02-05T07:29:12.219Z,27.20
2023-02-05T07:32:06.749Z,27.20
2023-02-05T07:35:01.108Z,27.20
2023-02-05T07:37:57.426Z,27.10
2023-02-05T07:40:51.679Z,27.00
2023-02-05T07:43:46.511Z,27.10
2023-02-05T07:46:41.638Z,27.10
2023-02-05T07:49:36.163Z,26.90
2023-02-05T07:52:30.404Z,26.90
2023-02-05T07:55:24.732Z,26.90
2023-02-05T07:58:19.075Z,26.90
2023-02-05T08:01:16.464Z,27.00
2023-02-05T08:04:10.862Z,26.90
2023-02-05T08:07:05.335Z,26.80
2023-02-05T08:09:59.744Z,26.60
2023-02-05T08:12:54.131Z,26.60
2023-02-05T08:15:48.365Z,26.50
2023-02-05T08:18:42.746Z,26.50
2023-02-05T08:21:36.992Z,26.60
2023-02-05T08:24:32.672Z,26.60
2023-02-05T08:27:28.699Z,26.60
2023-02-05T08:30:25.450Z,26.60
2023-02-05T08:33:19.927Z,26.60
2023-02-05T08:36:14.204Z,26.70
2023-02-05T08:39:08.542Z,26.70
2023-02-05T08:42:02.838Z,26.60
2023-02-05T08:44:59.749Z,26.60
2023-02-05T08:47:54.059Z,26.50
2023-02-05T08:50:48.582Z,26.50
2023-02-05T08:53:46.391Z,26.40
2023-02-05T08:56:41.910Z,26.30
2023-02-05T08:59:36.833Z,26.10
2023-02-05T09:02:32.233Z,26.10
2023-02-05T09:05:26.873Z,26.00
2023-02-05T09:08:21.602Z,25.90
2023-02-05T09:11:17.445Z,25.80
2023-02-05T09:14:12.289Z,25.70
2023-02-05T09:17:08.102Z,25.60
2023-02-05T09:20:05.406Z,25.50
2023-02-05T09:22:59.745Z,25.40
2023-02-05T09:25:54.127Z,25.40
2023-02-05T09:28:48.873Z,25.40
2023-02-05T09:31:43.840Z,25.20
2023-02-05T09:34:38.314Z,25.10
2023-02-05T09:37:32.613Z,25.00
2023-02-05T09:40:29.817Z,25.00
2023-02-05T09:43:36.369Z,24.80
2023-02-05T09:46:36.450Z,24.80
2023-02-05T09:49:36.501Z,24.70
2023-02-05T09:52:42.624Z,24.60
2023-02-05T09:55:41.552Z,24.60
2023-02-05T09:58:44.940Z,24.60
2023-02-05T10:02:03.830Z,24.70
2023-02-05T10:05:00.043Z,24.70
2023-02-05T10:08:01.218Z,24.70
2023-02-05T10:10:57.111Z,24.50
2023-02-05T10:14:06.696Z,24.40
2023-02-05T10:17:14.462Z,24.30
2023-02-05T10:20:08.287Z,24.20
2023-02-05T10:23:20.848Z,24.10
2023-02-05T10:26:17.092Z,24.00
2023-02-05T10:29:40.614Z,24.00
2023-02-05T10:32:41.151Z,24.00
2023-02-05T10:35:48.569Z,24.00
2023-02-05T10:38:48.737Z,24.00
2023-02-05T10:41:53.218Z,23.90
2023-02-05T10:44:50.905Z,23.70
2023-02-05T10:48:19.242Z,23.60
2023-02-05T10:51:18.482Z,23.50
2023-02-05T10:54:27.491Z,23.40
2023-02-05T10:57:24.335Z,23.40
2023-02-05T11:00:22.449Z,23.30
2023-02-05T11:03:21.541Z,23.20
2023-02-05T11:06:16.157Z,23.20
2023-02-05T11:09:31.028Z,23.10
2023-02-05T11:12:32.179Z,23.00
2023-02-05T11:15:29.416Z,22.90
2023-02-05T11:18:26.174Z,22.80
2023-02-05T11:21:20.477Z,22.60
2023-02-05T11:24:25.907Z,22.50
2023-02-05T11:27:32.248Z,22.50
2023-02-05T11:30:53.938Z,22.50
2023-02-05T11:33:49.137Z,22.50
2023-02-05T11:36:58.245Z,22.40
2023-02-05T11:39:57.992Z,22.40
2023-02-05T11:43:35.320Z,22.40
2023-02-05T11:46:33.168Z,22.50
2023-02-05T11:49:39.969Z,22.40
2023-02-05T11:52:38.895Z,22.40
2023-02-05T11:55:37.438Z,22.40
2023-02-05T11:58:37.658Z,22.50
2023-02-05T12:01:37.536Z,22.50
2023-02-05T12:04:41.916Z,22.40
2023-02-05T12:08:09.202Z,22.40
2023-02-05T12:11:28.186Z,22.30
2023-02-05T12:14:29.885Z,22.20
2023-02-05T12:17:45.421Z,22.10
2023-02-05T12:20:52.359Z,22.10
2023-02-05T12:23:58.825Z,22.10
2023-02-05T12:27:08.253Z,22.00
2023-02-05T12:30:34.781Z,22.00
2023-02-05T12:33:39.314Z,22.00
2023-02-05T12:36:48.309Z,22.00
2023-02-05T12:39:56.209Z,22.00
2023-02-05T12:43:08.121Z,21.90
2023-02-05T12:46:20.506Z,21.80
2023-02-05T12:49:17.802Z,21.70
2023-02-05T12:52:27.069Z,21.70
2023-02-05T12:55:35.226Z,21.70
2023-02-05T12:58:38.425Z,21.60
2023-02-05T13:01:42.195Z,21.60
2023-02-05T13:05:05.688Z,21.60
2023-02-05T13:08:23.290Z,21.60
2023-02-05T13:11:20.596Z,21.60
2023-02-05T13:14:21.304Z,21.50
2023-02-05T13:17:23.346Z,21.50
2023-02-05T13:20:52.167Z,21.50
2023-02-05T13:24:05.291Z,21.50
2023-02-05T13:27:17.992Z,21.40
2023-02-05T13:30:35.764Z,21.40
2023-02-05T13:33:30.403Z,21.30
2023-02-05T13:36:33.308Z,21.30
2023-02-05T13:39:56.564Z,21.20
2023-02-05T13:43:00.118Z,21.30
2023-02-05T13:46:20.248Z,21.20
2023-02-05T13:49:32.817Z,21.10
2023-02-05T13:52:59.483Z,21.00
2023-02-05T13:56:05.813Z,21.00
2023-02-05T13:59:06.111Z,21.00
2023-02-05T14:02:03.019Z,20.90
2023-02-05T14:05:00.148Z,20.90
2023-02-05T14:07:55.598Z,20.90
2023-02-05T14:11:03.580Z,20.90
2023-02-05T14:14:16.298Z,20.90
2023-02-05T14:17:36.791Z,20.90
2023-02-05T14:20:40.412Z,20.90
2023-02-05T14:23:50.314Z,20.90
2023-02-05T14:27:00.040Z,20.90
2023-02-05T14:29:55.025Z,20.90
2023-02-05T14:32:49.290Z,20.80
2023-02-05T14:35:45.118Z,20.80
2023-02-05T14:38:41.620Z,20.80
2023-02-05T14:41:41.931Z,20.80
2023-02-05T14:44:41.997Z,20.80
2023-02-05T14:47:37.435Z,20.70
2023-02-05T14:50:32.262Z,20.70
2023-02-05T14:53:29.997Z,20.70
2023-02-05T14:56:35.666Z,20.60
2023-02-05T14:59:41.238Z,20.60
2023-02-05T15:03:18.067Z,20.60
2023-02-05T15:06:18.369Z,20.50
2023-02-05T15:09:28.233Z,20.40
2023-02-05T15:12:31.783Z,20.40
2023-02-05T15:15:36.319Z,20.30
2023-02-05T15:18:36.394Z,20.30
2023-02-05T15:21:54.378Z,20.30
2023-02-05T15:24:50.984Z,20.20
2023-02-05T15:27:50.840Z,20.10
2023-02-05T15:31:18.491Z,20.10
2023-02-05T15:34:28.224Z,20.10
2023-02-05T15:37:32.290Z,20.10
2023-02-05T15:40:33.752Z,20.00
2023-02-05T15:43:29.179Z,20.00
2023-02-05T15:46:23.460Z,20.00
2023-02-05T15:49:19.809Z,20.00
2023-02-05T15:52:26.034Z,19.90
2023-02-05T15:55:25.690Z,19.90
2023-02-05T15:58:25.901Z,19.90
2023-02-05T16:01:28.016Z,19.80
2023-02-05T16:04:38.886Z,19.80
2023-02-05T16:07:42.356Z,19.70
2023-02-05T16:10:37.089Z,19.70
2023-02-05T16:13:34.450Z,19.70
2023-02-05T16:16:28.990Z,19.70
2023-02-05T16:19:29.266Z,19.60
2023-02-05T16:22:35.224Z,19.60
2023-02-05T16:25:49.610Z,19.60
2023-02-05T16:29:01.952Z,19.60
2023-02-05T16:32:04.028Z,19.50
2023-02-05T16:34:59.238Z,19.50
2023-02-05T16:37:56.603Z,19.50
2023-02-05T16:40:51.749Z,19.50
2023-02-05T16:43:46.127Z,19.50
2023-02-05T16:46:40.458Z,19.40
2023-02-05T16:49:36.854Z,19.40
2023-02-05T16:52:36.957Z,19.40
2023-02-05T16:55:35.118Z,19.40
2023-02-05T16:58:39.613Z,19.40
2023-02-05T17:01:41.702Z,19.30
2023-02-05T17:04:41.436Z,19.30
2023-02-05T17:07:36.118Z,19.20
2023-02-05T17:10:31.021Z,19.20
2023-02-05T17:13:28.441Z,19.10
2023-02-05T17:16:30.401Z,19.10
2023-02-05T17:19:32.915Z,19.10
2023-02-05T17:22:28.829Z,19.10
2023-02-05T17:25:24.081Z,19.10
2023-02-05T17:28:26.080Z,19.10
2023-02-05T17:31:23.707Z,19.00
2023-02-05T17:34:17.914Z,19.00
2023-02-05T17:37:12.337Z,19.00
2023-02-05T17:40:06.974Z,18.90
2023-02-05T17:43:01.160Z,18.90
2023-02-05T17:45:55.518Z,18.90
2023-02-05T17:48:50.769Z,18.90
2023-02-05T17:51:48.127Z,18.80
2023-02-05T17:54:41.834Z,18.80
2023-02-05T17:57:40.208Z,18.80
2023-02-05T18:00:37.611Z,18.80
2023-02-05T18:03:31.936Z,18.80
2023-02-05T18:06:26.181Z,18.70
2023-02-05T18:09:21.180Z,18.70
2023-02-05T18:12:15.532Z,18.70
2023-02-05T18:15:10.590Z,18.60
2023-02-05T18:18:04.956Z,18.60
2023-02-05T18:21:00.148Z,18.50
2023-02-05T18:23:54.588Z,18.50
2023-02-05T18:26:53.474Z,18.50
2023-02-05T18:29:47.763Z,18.50
2023-02-05T18:32:42.090Z,18.50
2023-02-05T18:35:36.316Z,18.50
2023-02-05T18:38:32.934Z,18.50
2023-02-05T18:41:28.802Z,18.50
2023-02-05T18:44:23.339Z,18.50
2023-02-05T18:47:17.516Z,18.50
2023-02-05T18:50:11.948Z,18.40
2023-02-05T18:53:06.160Z,18.40
2023-02-05T18:56:08.416Z,18.50
2023-02-05T18:59:07.175Z,18.40
2023-02-05T19:02:01.429Z,18.40
2023-02-05T19:05:00.476Z,18.40
2023-02-05T19:07:54.964Z,18.40
2023-02-05T19:10:49.127Z,18.40
2023-02-05T19:13:43.727Z,18.40
2023-02-05T19:16:38.399Z,18.40
2023-02-05T19:19:32.908Z,18.30
2023-02-05T19:22:27.152Z,18.30
2023-02-05T19:25:21.627Z,18.30
2023-02-05T19:28:15.913Z,18.30
2023-02-05T19:31:12.990Z,18.30
2023-02-05T19:34:07.762Z,18.30
2023-02-05T19:37:02.370Z,18.30
2023-02-05T19:39:58.850Z,18.20
2023-02-05T19:42:56.588Z,18.20
2023-02-05T19:45:51.204Z,18.20
2023-02-05T19:48:45.503Z,18.20
2023-02-05T19:51:39.717Z,18.20
2023-02-05T19:54:33.991Z,18.20
2023-02-05T19:57:28.195Z,18.10
2023-02-05T20:00:22.771Z,18.10
2023-02-05T20:03:16.942Z,18.10
2023-02-05T20:06:12.817Z,18.10
2023-02-05T20:09:12.060Z,18.10
2023-02-05T20:12:06.698Z,18.10
2023-02-05T20:15:02.998Z,18.00
2023-02-05T20:17:58.588Z,18.00
2023-02-05T20:20:53.032Z,18.00
2023-02-05T20:23:48.541Z,18.00
2023-02-05T20:26:42.860Z,18.00
2023-02-05T20:29:56.359Z,17.90
2023-02-05T20:32:50.566Z,17.90
2023-02-05T20:35:47.313Z,17.90
2023-02-05T20:38:41.684Z,17.90
2023-02-05T20:41:39.013Z,17.90
2023-02-05T20:44:35.109Z,17.90
2023-02-05T20:47:29.425Z,18.00
2023-02-05T20:50:23.615Z,18.00
2023-02-05T20:53:17.991Z,18.00
2023-02-05T20:56:15.068Z,18.10
2023-02-05T20:59:10.751Z,18.10
2023-02-05T21:02:05.632Z,18.10
2023-02-05T21:05:01.422Z,18.10
2023-02-05T21:07:56.093Z,18.10
2023-02-05T21:10:50.380Z,18.20
2023-02-05T21:13:46.041Z,18.20
2023-02-05T21:16:44.281Z,18.20
2023-02-05T21:19:40.022Z,18.20
2023-02-05T21:22:34.343Z,18.20
2023-02-05T21:25:28.880Z,18.20
2023-02-05T21:28:24.091Z,18.30
2023-02-05T21:31:18.471Z,18.30
2023-02-05T21:34:19.650Z,18.40
2023-02-05T21:37:13.921Z,18.40
2023-02-05T21:40:09.686Z,18.50
2023-02-05T21:43:04.421Z,18.60
2023-02-05T21:46:03.886Z,18.60
2023-02-05T21:49:02.440Z,18.70
2023-02-05T21:51:56.726Z,18.80
2023-02-05T21:54:51.922Z,18.90
2023-02-05T21:57:46.414Z,19.00
2023-02-05T22:00:43.836Z,19.00
2023-02-05T22:03:40.656Z,19.10
2023-02-05T22:06:36.973Z,19.20
2023-02-05T22:09:31.342Z,19.30
2023-02-05T22:12:25.696Z,19.40
2023-02-05T22:15:19.995Z,19.50
2023-02-05T22:18:14.338Z,19.60
2023-02-05T22:21:20.121Z,19.70
2023-02-05T22:24:19.487Z,19.80
2023-02-05T22:27:13.958Z,19.90
2023-02-05T22:30:08.669Z,20.00
2023-02-05T22:33:03.062Z,20.10
2023-02-05T22:35:57.360Z,20.30
2023-02-05T22:38:54.548Z,20.40
2023-02-05T22:41:48.791Z,20.50
2023-02-05T22:44:43.082Z,20.70
2023-02-05T22:47:37.293Z,20.80
2023-02-05T22:50:31.709Z,21.00
2023-02-05T22:53:25.953Z,21.20
2023-02-05T22:56:20.543Z,21.40
2023-02-05T22:59:14.836Z,21.60
2023-02-05T23:02:09.127Z,21.80
2023-02-05T23:05:04.290Z,22.10
2023-02-05T23:07:58.907Z,22.40
2023-02-05T23:10:53.212Z,22.70
2023-02-05T23:13:47.568Z,23.10
2023-02-05T23:16:44.648Z,23.40
2023-02-05T23:19:39.029Z,23.80
2023-02-05T23:22:33.816Z,24.10
2023-02-05T23:25:30.921Z,24.40
2023-02-05T23:28:25.250Z,24.60
2023-02-05T23:31:19.971Z,24.80
2023-02-05T23:34:14.897Z,25.00
2023-02-05T23:37:09.620Z,25.10
2023-02-05T23:40:04.052Z,25.30
2023-02-05T23:42:58.335Z,25.30
2023-02-05T23:45:53.650Z,25.30
2023-02-05T23:48:47.937Z,25.40
2023-02-05T23:51:42.725Z,25.50
2023-02-05T23:54:37.120Z,25.60
2023-02-05T23:57:31.345Z,25.60
