createdAt,value
2023-01-27T00:00:25.840Z,9.76
2023-01-27T00:02:52.552Z,9.75
2023-01-27T00:05:19.186Z,9.73
2023-01-27T00:07:48.702Z,9.71
2023-01-27T00:10:16.084Z,9.66
2023-01-27T00:13:04.323Z,9.64
2023-01-27T00:15:31.056Z,9.63
2023-01-27T00:17:57.673Z,9.63
2023-01-27T00:20:42.976Z,9.63
2023-01-27T00:23:35.867Z,9.63
2023-01-27T00:26:05.070Z,9.62
2023-01-27T00:28:31.633Z,9.62
2023-01-27T00:30:58.984Z,9.62
2023-01-27T00:33:29.101Z,9.60
2023-01-27T00:36:03.427Z,9.60
2023-01-27T00:38:30.455Z,9.58
2023-01-27T00:41:17.191Z,9.56
2023-01-27T00:43:46.161Z,9.51
2023-01-27T00:46:12.880Z,9.49
2023-01-27T00:48:39.418Z,9.47
2023-01-27T00:51:06.097Z,9.48
2023-01-27T00:53:32.718Z,9.48
2023-01-27T00:55:59.428Z,9.47
2023-01-27T00:58:26.884Z,9.46
2023-01-27T01:01:09.248Z,9.45
2023-01-27T01:03:36.106Z,9.43
2023-01-27T01:06:07.124Z,9.42
2023-01-27T01:08:34.072Z,9.42
2023-01-27T01:11:03.219Z,9.41
2023-01-27T01:13:29.825Z,9.39
2023-01-27T01:16:00.962Z,9.37
2023-01-27T01:18:28.017Z,9.35
2023-01-27T01:20:54.569Z,9.35
2023-01-27T01:23:22.196Z,9.33
2023-01-27T01:25:55.413Z,9.31
2023-01-27T01:28:22.049Z,9.33
2023-01-27T01:30:48.669Z,9.33
2023-01-27T01:33:18.108Z,9.31
2023-01-27T01:35:46.265Z,9.33
2023-01-27T01:38:16.919Z,9.34
2023-01-27T01:40:44.085Z,9.34
2023-01-27T01:43:17.250Z,9.35
2023-01-27T01:45:46.275Z,9.36
2023-01-27T01:48:17.551Z,9.38
2023-01-27T01:50:47.879Z,9.39
2023-01-27T01:53:14.662Z,9.41
2023-01-27T01:55:41.355Z,9.43
2023-01-27T01:58:10.793Z,9.45
2023-01-27T02:03:19.203Z,9.47
2023-01-27T02:05:47.199Z,9.48
2023-01-27T02:08:20.683Z,9.50
2023-01-27T02:10:47.352Z,9.50
2023-01-27T02:13:13.988Z,9.50
2023-01-27T02:15:40.668Z,9.53
2023-01-27T02:18:10.418Z,9.50
2023-01-27T02:20:41.482Z,9.49
2023-01-27T02:23:08.130Z,9.50
2023-01-27T02:25:35.101Z,9.50
2023-01-27T02:28:04.349Z,9.49
2023-01-27T02:30:31.148Z,9.49
2023-01-27T02:32:57.843Z,9.48
2023-01-27T02:35:34.514Z,9.48
2023-01-27T02:38:01.188Z,9.47
2023-01-27T02:40:27.834Z,9.47
2023-01-27T02:42:57.660Z,9.44
2023-01-27T02:45:24.301Z,9.43
2023-01-27T02:47:50.837Z,9.43
2023-01-27T02:50:25.421Z,9.42
2023-01-27T02:52:51.960Z,9.41
2023-01-27T02:55:20.914Z,9.40
2023-01-27T02:57:47.499Z,9.38
2023-01-27T03:00:14.201Z,9.37
2023-01-27T03:02:41.061Z,9.35
2023-01-27T03:05:07.908Z,9.34
2023-01-27T03:07:34.473Z,9.32
2023-01-27T03:10:01.181Z,9.32
2023-01-27T03:12:27.730Z,9.30
2023-01-27T03:15:13.022Z,9.30
2023-01-27T03:17:58.359Z,9.29
2023-01-27T03:20:25.213Z,9.25
2023-01-27T03:22:51.845Z,9.21
2023-01-27T03:25:18.508Z,9.16
2023-01-27T03:27:45.257Z,9.14
2023-01-27T03:30:14.095Z,9.11
2023-01-27T03:32:46.929Z,9.07
2023-01-27T03:35:16.761Z,9.03
2023-01-27T03:38:02.101Z,8.96
2023-01-27T03:40:49.650Z,8.88
2023-01-27T03:43:37.110Z,8.74
2023-01-27T03:46:19.279Z,8.65
2023-01-27T03:49:04.117Z,8.63
2023-01-27T03:51:32.976Z,8.66
2023-01-27T03:54:01.105Z,8.70
2023-01-27T03:56:30.369Z,8.72
2023-01-27T03:58:58.203Z,8.71
2023-01-27T04:01:25.002Z,8.72
2023-01-27T04:04:12.747Z,8.72
2023-01-27T04:06:59.633Z,8.72
2023-01-27T04:09:36.031Z,8.70
2023-01-27T04:12:04.622Z,8.70
2023-01-27T04:14:35.269Z,8.68
2023-01-27T04:17:11.698Z,8.66
2023-01-27T04:19:38.499Z,8.64
2023-01-27T04:22:05.340Z,8.64
2023-01-27T04:24:33.955Z,8.62
2023-01-27T04:27:01.371Z,8.61
2023-01-27T04:29:29.401Z,8.57
2023-01-27T04:31:59.517Z,8.54
2023-01-27T04:34:26.424Z,8.51
2023-01-27T04:36:55.775Z,8.47
2023-01-27T04:39:22.533Z,8.43
2023-01-27T04:41:50.060Z,8.41
2023-01-27T04:44:16.727Z,8.37
2023-01-27T04:46:45.554Z,8.35
2023-01-27T04:49:12.272Z,8.34
2023-01-27T04:51:39.139Z,8.31
2023-01-27T04:54:07.161Z,8.30
2023-01-27T04:56:34.814Z,8.27
2023-01-27T04:59:01.947Z,8.26
2023-01-27T05:01:28.652Z,8.26
2023-01-27T05:03:55.644Z,8.26
2023-01-27T05:06:26.920Z,8.27
2023-01-27T05:08:54.203Z,8.27
2023-01-27T05:11:25.459Z,8.29
2023-01-27T05:13:54.326Z,8.30
2023-01-27T05:16:23.769Z,8.33
2023-01-27T05:18:51.795Z,8.35
2023-01-27T05:21:19.154Z,8.36
2023-01-27T05:23:49.580Z,8.38
2023-01-27T05:26:22.328Z,7.97
2023-01-27T05:28:52.288Z,8.39
2023-01-27T05:31:20.167Z,8.39
2023-01-27T05:33:47.132Z,8.39
2023-01-27T05:36:15.595Z,8.38
2023-01-27T05:38:44.359Z,8.39
2023-01-27T05:41:12.547Z,8.39
2023-01-27T05:43:39.618Z,8.39
2023-01-27T05:46:19.510Z,8.39
2023-01-27T05:48:49.264Z,8.39
2023-01-27T05:51:16.297Z,8.39
2023-01-27T05:53:43.379Z,8.38
2023-01-27T05:56:10.751Z,8.38
2023-01-27T05:58:37.791Z,8.39
2023-01-27T06:01:09.797Z,8.39
2023-01-27T06:03:36.430Z,8.38
2023-01-27T06:06:04.242Z,8.37
2023-01-27T06:08:30.869Z,8.36
2023-01-27T06:10:59.718Z,8.34
2023-01-27T06:13:26.332Z,8.32
2023-01-27T06:15:52.920Z,8.31
2023-01-27T06:18:20.065Z,8.30
2023-01-27T06:20:47.803Z,8.29
2023-01-27T06:23:14.921Z,8.28
2023-01-27T06:25:45.325Z,8.26
2023-01-27T06:28:17.137Z,8.24
2023-01-27T06:30:55.801Z,8.22
2023-01-27T06:33:22.517Z,8.20
2023-01-27T06:35:49.114Z,8.19
2023-01-27T06:38:15.767Z,8.17
2023-01-27T06:40:47.550Z,8.16
2023-01-27T06:43:14.334Z,8.17
2023-01-27T06:45:40.940Z,8.19
2023-01-27T06:48:12.173Z,8.22
2023-01-27T06:50:38.803Z,8.26
2023-01-27T06:53:05.782Z,8.31
2023-01-27T06:55:32.602Z,8.35
2023-01-27T06:57:59.212Z,8.38
2023-01-27T07:00:25.920Z,8.40
2023-01-27T07:02:56.127Z,8.43
2023-01-27T07:05:22.747Z,8.44
2023-01-27T07:07:50.688Z,8.44
2023-01-27T07:10:20.717Z,8.47
2023-01-27T07:12:48.798Z,8.49
2023-01-27T07:15:16.536Z,8.50
2023-01-27T07:17:43.207Z,8.52
2023-01-27T07:20:12.140Z,8.53
2023-01-27T07:22:39.393Z,8.57
2023-01-27T07:25:06.888Z,8.57
2023-01-27T07:27:33.528Z,8.59
2023-01-27T07:30:02.261Z,8.60
2023-01-27T07:32:28.846Z,8.60
2023-01-27T07:34:55.489Z,8.58
2023-01-27T07:37:23.225Z,8.55
2023-01-27T07:39:51.980Z,8.52
2023-01-27T07:42:18.617Z,8.50
2023-01-27T07:44:47.265Z,8.49
2023-01-27T07:47:16.300Z,8.49
2023-01-27T07:49:43.101Z,8.50
2023-01-27T07:52:11.738Z,8.52
2023-01-27T07:54:44.361Z,8.54
2023-01-27T07:57:10.929Z,8.57
2023-01-27T07:59:38.913Z,8.57
2023-01-27T08:02:05.626Z,8.58
2023-01-27T08:04:43.429Z,8.61
2023-01-27T08:07:17.854Z,8.63
2023-01-27T08:09:44.718Z,8.67
2023-01-27T08:12:11.270Z,8.75
2023-01-27T08:14:40.001Z,8.92
2023-01-27T08:17:06.630Z,9.11
2023-01-27T08:19:33.703Z,9.32
2023-01-27T08:22:00.369Z,9.52
2023-01-27T08:24:27.000Z,9.72
2023-01-27T08:26:54.018Z,9.93
2023-01-27T08:29:20.563Z,10.16
2023-01-27T08:31:47.218Z,10.39
2023-01-27T08:34:14.089Z,10.64
2023-01-27T08:36:43.876Z,10.89
2023-01-27T08:39:10.930Z,11.17
2023-01-27T08:41:39.637Z,11.47
2023-01-27T08:44:06.455Z,11.72
2023-01-27T08:46:33.220Z,11.98
2023-01-27T08:48:59.864Z,12.24
2023-01-27T08:51:26.567Z,12.49
2023-01-27T08:53:53.171Z,12.74
2023-01-27T08:56:22.439Z,13.01
2023-01-27T08:58:49.229Z,13.29
2023-01-27T09:01:15.952Z,13.52
2023-01-27T09:03:51.039Z,13.77
2023-01-27T09:06:17.833Z,13.97
2023-01-27T09:08:44.719Z,14.19
2023-01-27T09:11:11.967Z,14.46
2023-01-27T09:13:38.682Z,14.79
2023-01-27T09:16:05.556Z,15.11
2023-01-27T09:18:32.674Z,15.44
2023-01-27T09:21:02.643Z,15.78
2023-01-27T09:23:29.280Z,16.10
2023-01-27T09:25:55.919Z,16.42
2023-01-27T09:28:23.047Z,16.76
2023-01-27T09:30:49.973Z,17.11
2023-01-27T09:33:16.652Z,17.44
2023-01-27T09:35:45.698Z,17.76
2023-01-27T09:38:13.824Z,18.11
2023-01-27T09:40:57.308Z,18.39
2023-01-27T09:43:33.126Z,18.72
2023-01-27T09:46:16.768Z,19.02
2023-01-27T09:48:47.715Z,19.30
2023-01-27T09:51:30.123Z,19.55
2023-01-27T09:54:06.787Z,19.78
2023-01-27T09:56:36.613Z,19.99
2023-01-27T09:59:12.266Z,20.20
2023-01-27T10:01:45.181Z,20.36
2023-01-27T10:04:30.530Z,20.51
2023-01-27T10:07:17.436Z,20.64
2023-01-27T10:10:02.298Z,20.76
2023-01-27T10:12:40.167Z,20.83
2023-01-27T10:15:14.889Z,20.91
2023-01-27T10:17:48.503Z,20.97
2023-01-27T10:20:29.087Z,21.06
2023-01-27T10:23:02.939Z,21.15
2023-01-27T10:25:32.094Z,21.22
2023-01-27T10:27:59.215Z,21.26
2023-01-27T10:30:25.896Z,21.29
2023-01-27T10:32:58.412Z,21.28
2023-01-27T10:35:25.016Z,21.21
2023-01-27T10:37:56.792Z,21.23
2023-01-27T10:40:38.784Z,21.29
2023-01-27T10:43:11.291Z,21.38
2023-01-27T10:45:40.011Z,21.44
2023-01-27T10:48:09.778Z,21.55
2023-01-27T10:50:41.138Z,21.64
2023-01-27T10:53:13.728Z,21.69
2023-01-27T10:55:43.383Z,21.80
2023-01-27T10:58:15.555Z,21.95
2023-01-27T11:01:19.266Z,22.10
2023-01-27T11:03:58.860Z,22.26
2023-01-27T11:06:30.590Z,22.36
2023-01-27T11:09:07.936Z,22.46
2023-01-27T11:11:46.754Z,22.57
2023-01-27T11:14:17.780Z,22.69
2023-01-27T11:16:48.425Z,22.83
2023-01-27T11:19:23.799Z,22.97
2023-01-27T11:22:01.667Z,23.10
2023-01-27T11:24:36.394Z,22.79
2023-01-27T11:27:10.887Z,23.31
2023-01-27T11:29:42.916Z,23.45
2023-01-27T11:32:28.461Z,23.58
2023-01-27T11:35:00.373Z,23.72
2023-01-27T11:37:39.716Z,23.80
2023-01-27T11:40:17.502Z,23.84
2023-01-27T11:42:44.055Z,23.89
2023-01-27T11:45:18.376Z,24.00
2023-01-27T11:47:45.717Z,24.10
2023-01-27T11:50:20.799Z,24.20
2023-01-27T11:52:53.433Z,24.32
2023-01-27T11:55:22.333Z,24.42
2023-01-27T11:57:53.771Z,24.52
2023-01-27T12:00:25.298Z,24.61
2023-01-27T12:02:55.504Z,24.70
2023-01-27T12:05:25.379Z,24.78
2023-01-27T12:07:55.984Z,24.80
2023-01-27T12:10:33.064Z,24.83
2023-01-27T12:13:10.212Z,24.92
2023-01-27T12:15:36.827Z,25.05
2023-01-27T12:18:13.287Z,25.21
2023-01-27T12:20:41.273Z,25.34
2023-01-27T12:23:17.282Z,25.45
2023-01-27T12:25:44.903Z,25.58
2023-01-27T12:28:25.186Z,25.76
2023-01-27T12:30:52.348Z,25.94
2023-01-27T12:33:29.448Z,26.08
2023-01-27T12:36:04.611Z,26.14
2023-01-27T12:38:33.657Z,26.18
2023-01-27T12:41:01.570Z,26.31
2023-01-27T12:43:28.412Z,26.47
2023-01-27T12:46:18.432Z,26.59
2023-01-27T12:48:47.061Z,26.70
2023-01-27T12:51:20.953Z,26.92
2023-01-27T12:53:50.911Z,26.91
2023-01-27T12:56:21.342Z,26.89
2023-01-27T12:58:54.138Z,26.92
2023-01-27T13:01:20.706Z,26.97
2023-01-27T13:03:51.655Z,27.05
2023-01-27T13:06:18.904Z,27.11
2023-01-27T13:08:46.125Z,27.05
2023-01-27T13:11:12.809Z,27.11
2023-01-27T13:13:39.338Z,27.17
2023-01-27T13:16:16.103Z,27.20
2023-01-27T13:18:43.205Z,27.16
2023-01-27T13:21:16.912Z,27.32
2023-01-27T13:23:43.536Z,27.42
2023-01-27T13:26:10.230Z,27.39
2023-01-27T13:28:52.881Z,27.35
2023-01-27T13:31:52.614Z,27.47
2023-01-27T13:34:38.471Z,27.52
2023-01-27T13:37:19.983Z,27.08
2023-01-27T13:39:49.779Z,26.00
2023-01-27T13:42:34.468Z,24.79
2023-01-27T13:45:21.590Z,23.58
2023-01-27T13:47:55.119Z,22.53
2023-01-27T13:50:41.843Z,21.61
2023-01-27T13:53:10.316Z,20.75
2023-01-27T13:55:40.064Z,20.12
2023-01-27T13:58:29.739Z,19.59
2023-01-27T14:01:05.492Z,19.04
2023-01-27T14:03:33.640Z,18.62
2023-01-27T14:06:09.364Z,18.26
2023-01-27T14:08:39.678Z,17.90
2023-01-27T14:11:18.758Z,17.59
2023-01-27T14:13:48.460Z,17.32
2023-01-27T14:16:24.341Z,17.12
2023-01-27T14:19:09.898Z,16.92
2023-01-27T14:21:51.721Z,16.70
2023-01-27T14:24:26.291Z,16.51
2023-01-27T14:27:01.294Z,16.37
2023-01-27T14:29:27.980Z,16.27
2023-01-27T14:32:10.125Z,16.18
2023-01-27T14:34:43.372Z,16.08
2023-01-27T14:37:19.377Z,15.95
2023-01-27T14:39:49.202Z,15.83
2023-01-27T14:42:30.583Z,15.75
2023-01-27T14:45:09.745Z,15.65
2023-01-27T14:48:02.942Z,15.57
2023-01-27T14:50:42.382Z,15.51
2023-01-27T14:53:09.012Z,15.44
2023-01-27T14:55:44.777Z,15.36
2023-01-27T14:58:30.046Z,15.30
2023-01-27T15:01:05.699Z,15.25
2023-01-27T15:03:46.347Z,15.22
2023-01-27T15:06:20.347Z,15.20
2023-01-27T15:09:05.905Z,15.16
2023-01-27T15:11:51.012Z,15.12
2023-01-27T15:14:17.668Z,15.09
2023-01-27T15:17:02.971Z,15.06
2023-01-27T15:19:48.204Z,15.04
2023-01-27T15:22:21.304Z,15.00
2023-01-27T15:25:03.056Z,14.97
2023-01-27T15:27:29.656Z,14.94
2023-01-27T15:29:56.216Z,14.91
2023-01-27T15:32:27.417Z,14.89
2023-01-27T15:34:54.961Z,14.89
2023-01-27T15:37:25.585Z,14.88
2023-01-27T15:40:03.997Z,14.88
2023-01-27T15:42:49.419Z,14.87
2023-01-27T15:45:25.989Z,14.85
2023-01-27T15:48:11.546Z,14.83
2023-01-27T15:50:39.028Z,14.80
2023-01-27T15:53:25.913Z,14.79
2023-01-27T15:55:53.645Z,14.75
2023-01-27T15:58:33.346Z,14.74
2023-01-27T16:01:00.029Z,14.73
2023-01-27T16:03:30.956Z,14.71
2023-01-27T16:05:59.976Z,14.68
2023-01-27T16:08:26.759Z,14.67
2023-01-27T16:10:53.625Z,14.65
2023-01-27T16:13:23.599Z,14.63
2023-01-27T16:16:09.396Z,14.63
2023-01-27T16:18:46.360Z,14.61
2023-01-27T16:21:32.665Z,14.58
2023-01-27T16:24:00.736Z,14.54
2023-01-27T16:26:47.676Z,14.50
2023-01-27T16:29:28.774Z,14.46
2023-01-27T16:31:59.862Z,14.42
2023-01-27T16:34:38.507Z,14.37
2023-01-27T16:37:24.106Z,14.32
2023-01-27T16:39:59.653Z,14.28
2023-01-27T16:42:33.318Z,14.24
2023-01-27T16:45:01.722Z,14.20
2023-01-27T16:47:29.453Z,14.16
2023-01-27T16:49:56.637Z,14.13
2023-01-27T16:52:40.402Z,14.09
2023-01-27T16:55:13.203Z,14.06
2023-01-27T16:57:43.639Z,14.04
2023-01-27T17:00:30.616Z,14.01
2023-01-27T17:02:57.773Z,13.97
2023-01-27T17:05:24.393Z,13.93
2023-01-27T17:08:04.301Z,13.90
2023-01-27T17:10:35.432Z,13.88
2023-01-27T17:13:02.484Z,13.86
2023-01-27T17:15:29.793Z,13.83
2023-01-27T17:17:56.709Z,13.81
2023-01-27T17:20:23.460Z,13.77
2023-01-27T17:22:54.414Z,13.74
2023-01-27T17:25:24.037Z,13.71
2023-01-27T17:27:50.615Z,13.66
2023-01-27T17:30:19.198Z,13.62
2023-01-27T17:32:55.889Z,13.58
2023-01-27T17:35:26.009Z,13.52
2023-01-27T17:37:53.058Z,13.48
2023-01-27T17:40:20.542Z,13.44
2023-01-27T17:42:47.294Z,13.40
2023-01-27T17:45:20.203Z,13.36
2023-01-27T17:47:46.825Z,13.31
2023-01-27T17:50:23.736Z,13.25
2023-01-27T17:52:52.746Z,13.22
2023-01-27T17:55:23.059Z,13.19
2023-01-27T17:57:50.839Z,13.16
2023-01-27T18:00:37.773Z,13.12
2023-01-27T18:03:05.544Z,13.08
2023-01-27T18:05:33.162Z,13.05
2023-01-27T18:07:59.915Z,13.01
2023-01-27T18:10:35.803Z,12.97
2023-01-27T18:13:11.705Z,12.94
2023-01-27T18:16:01.798Z,12.91
2023-01-27T18:18:29.443Z,12.88
2023-01-27T18:20:59.119Z,12.84
2023-01-27T18:23:27.125Z,12.79
2023-01-27T18:26:06.992Z,12.75
2023-01-27T18:28:34.434Z,12.71
2023-01-27T18:31:01.098Z,12.66
2023-01-27T18:33:27.747Z,12.62
2023-01-27T18:35:58.125Z,12.59
2023-01-27T18:38:25.551Z,12.55
2023-01-27T18:40:52.121Z,12.52
2023-01-27T18:43:18.798Z,12.48
2023-01-27T18:45:45.428Z,12.45
2023-01-27T18:48:15.452Z,12.42
2023-01-27T18:50:43.416Z,12.39
2023-01-27T18:53:13.641Z,12.37
2023-01-27T18:55:40.483Z,12.34
2023-01-27T18:58:07.173Z,12.31
2023-01-27T19:00:52.514Z,12.29
2023-01-27T19:03:20.349Z,12.26
2023-01-27T19:05:47.346Z,12.23
2023-01-27T19:08:17.585Z,12.21
2023-01-27T19:10:44.384Z,12.17
2023-01-27T19:13:11.014Z,12.13
2023-01-27T19:15:39.938Z,12.11
2023-01-27T19:18:13.161Z,12.09
2023-01-27T19:20:39.871Z,12.05
2023-01-27T19:23:06.673Z,12.04
2023-01-27T19:25:33.318Z,12.02
2023-01-27T19:28:03.891Z,11.99
2023-01-27T19:30:37.423Z,11.97
2023-01-27T19:33:04.641Z,11.96
2023-01-27T19:35:34.219Z,11.93
2023-01-27T19:38:01.294Z,11.91
2023-01-27T19:40:28.541Z,11.91
2023-01-27T19:42:55.340Z,11.89
2023-01-27T19:45:22.239Z,11.88
2023-01-27T19:47:49.165Z,11.86
2023-01-27T19:50:15.948Z,11.83
2023-01-27T19:52:43.861Z,11.82
2023-01-27T19:55:10.608Z,11.80
2023-01-27T19:57:37.368Z,11.77
2023-01-27T20:00:05.547Z,11.75
2023-01-27T20:02:32.127Z,11.72
2023-01-27T20:04:58.689Z,11.71
2023-01-27T20:07:25.365Z,11.70
2023-01-27T20:09:52.004Z,11.67
2023-01-27T20:12:18.714Z,11.65
2023-01-27T20:14:45.668Z,11.61
2023-01-27T20:17:12.618Z,11.60
2023-01-27T20:19:39.244Z,11.58
2023-01-27T20:22:05.928Z,11.56
2023-01-27T20:24:32.501Z,11.56
2023-01-27T20:26:59.070Z,11.55
2023-01-27T20:29:25.815Z,11.55
2023-01-27T20:31:52.657Z,11.55
2023-01-27T20:34:19.287Z,11.54
2023-01-27T20:36:45.933Z,11.53
2023-01-27T20:39:12.740Z,11.50
2023-01-27T20:41:39.379Z,11.48
2023-01-27T20:44:05.973Z,11.43
2023-01-27T20:46:32.631Z,11.42
2023-01-27T20:48:59.530Z,11.42
2023-01-27T20:51:26.216Z,11.39
2023-01-27T20:53:52.869Z,11.39
2023-01-27T20:56:20.241Z,11.37
2023-01-27T20:58:47.218Z,11.34
2023-01-27T21:01:17.706Z,11.33
2023-01-27T21:03:44.442Z,11.31
2023-01-27T21:06:11.565Z,11.29
2023-01-27T21:08:38.243Z,11.28
2023-01-27T21:11:05.344Z,11.26
2023-01-27T21:13:31.994Z,11.23
2023-01-27T21:15:58.795Z,11.21
2023-01-27T21:18:25.573Z,11.19
2023-01-27T21:20:54.612Z,11.16
2023-01-27T21:23:22.220Z,11.14
2023-01-27T21:25:49.322Z,11.13
2023-01-27T21:28:16.039Z,11.11
2023-01-27T21:30:42.914Z,11.09
2023-01-27T21:33:09.579Z,11.07
2023-01-27T21:35:36.225Z,11.07
2023-01-27T21:38:03.034Z,11.05
2023-01-27T21:40:29.700Z,11.04
2023-01-27T21:43:14.945Z,11.03
2023-01-27T21:45:41.485Z,11.00
2023-01-27T21:48:08.122Z,10.97
2023-01-27T21:50:34.949Z,10.97
2023-01-27T21:53:01.643Z,10.96
2023-01-27T21:55:28.485Z,10.94
2023-01-27T21:57:55.668Z,10.91
2023-01-27T22:00:23.163Z,10.90
2023-01-27T22:02:53.868Z,10.87
2023-01-27T22:05:20.608Z,10.85
2023-01-27T22:07:48.580Z,10.85
2023-01-27T22:10:15.888Z,10.82
2023-01-27T22:12:42.881Z,10.79
2023-01-27T22:15:10.368Z,10.79
2023-01-27T22:17:36.970Z,10.77
2023-01-27T22:20:04.228Z,10.75
2023-01-27T22:22:30.911Z,10.73
2023-01-27T22:24:57.486Z,10.73
2023-01-27T22:27:24.256Z,10.72
2023-01-27T22:29:50.822Z,10.71
2023-01-27T22:32:17.503Z,10.68
2023-01-27T22:34:44.708Z,10.67
2023-01-27T22:37:11.322Z,10.66
2023-01-27T22:39:38.424Z,10.65
2023-01-27T22:42:05.600Z,10.62
2023-01-27T22:44:32.376Z,10.62
2023-01-27T22:46:58.907Z,10.61
2023-01-27T22:49:25.656Z,10.59
2023-01-27T22:51:52.215Z,10.56
2023-01-27T22:54:18.884Z,10.54
2023-01-27T22:56:45.639Z,10.52
2023-01-27T22:59:13.265Z,10.51
2023-01-27T23:01:40.040Z,10.48
2023-01-27T23:04:06.808Z,10.47
2023-01-27T23:06:33.394Z,10.44
2023-01-27T23:08:59.936Z,10.43
2023-01-27T23:11:26.729Z,10.42
2023-01-27T23:13:53.356Z,10.40
2023-01-27T23:16:19.994Z,10.40
2023-01-27T23:18:47.102Z,10.38
2023-01-27T23:21:13.861Z,10.37
2023-01-27T23:23:40.653Z,10.36
2023-01-27T23:26:07.735Z,10.34
2023-01-27T23:28:34.618Z,10.33
2023-01-27T23:31:01.577Z,10.32
2023-01-27T23:33:33.344Z,10.32
2023-01-27T23:36:00.017Z,10.33
2023-01-27T23:38:32.916Z,10.33
2023-01-27T23:41:04.419Z,10.33
2023-01-27T23:43:31.258Z,10.31
2023-01-27T23:45:57.888Z,10.31
2023-01-27T23:48:24.712Z,10.32
2023-01-27T23:50:51.389Z,10.32
2023-01-27T23:53:18.052Z,10.31
2023-01-27T23:55:44.874Z,10.30
2023-01-27T23:58:11.537Z,10.29
