createdAt,value
2019-05-30T00:00:14.979Z,0.00
2019-05-30T00:01:04.231Z,0.00
2019-05-30T00:02:04.463Z,0.00
2019-05-30T00:03:04.392Z,0.00
2019-05-30T00:04:04.901Z,0.00
2019-05-30T00:05:04.424Z,0.00
2019-05-30T00:06:04.571Z,0.00
2019-05-30T00:07:04.664Z,0.00
2019-05-30T00:08:04.456Z,0.00
2019-05-30T00:09:04.623Z,0.00
2019-05-30T00:10:05.208Z,0.00
2019-05-30T00:11:04.771Z,0.00
2019-05-30T00:12:05.068Z,0.00
2019-05-30T00:13:05.031Z,0.00
2019-05-30T00:14:04.696Z,0.00
2019-05-30T00:15:05.914Z,0.00
2019-05-30T00:16:05.479Z,0.00
2019-05-30T00:17:04.996Z,0.00
2019-05-30T00:18:04.900Z,0.00
2019-05-30T00:19:04.933Z,0.00
2019-05-30T00:20:05.412Z,0.00
2019-05-30T00:21:04.944Z,0.00
2019-05-30T00:22:04.244Z,0.00
2019-05-30T00:23:03.626Z,0.00
2019-05-30T00:24:04.192Z,0.00
2019-05-30T00:25:04.321Z,0.00
2019-05-30T00:26:03.590Z,0.00
2019-05-30T00:27:04.533Z,0.00
2019-05-30T00:28:05.177Z,0.00
2019-05-30T00:29:04.516Z,0.00
2019-05-30T00:30:03.633Z,0.00
2019-05-30T00:31:04.678Z,0.00
2019-05-30T00:32:04.467Z,0.00
2019-05-30T00:33:05.036Z,0.00
2019-05-30T00:34:04.223Z,0.00
2019-05-30T00:35:03.838Z,0.00
2019-05-30T00:36:03.936Z,0.00
2019-05-30T00:37:04.094Z,0.00
2019-05-30T00:38:03.869Z,0.00
2019-05-30T00:39:03.899Z,0.00
2019-05-30T00:40:04.140Z,0.00
2019-05-30T00:41:04.199Z,0.00
2019-05-30T00:42:04.242Z,0.00
2019-05-30T00:43:04.225Z,0.00
2019-05-30T00:44:04.316Z,0.00
2019-05-30T00:45:18.600Z,0.00
2019-05-30T00:46:04.377Z,0.00
2019-05-30T00:47:04.463Z,0.00
2019-05-30T00:48:04.428Z,0.00
2019-05-30T00:49:04.523Z,0.00
2019-05-30T00:50:04.444Z,0.00
2019-05-30T00:51:04.552Z,0.00
2019-05-30T00:52:04.945Z,0.00
2019-05-30T00:53:03.293Z,0.00
2019-05-30T00:54:03.272Z,0.00
2019-05-30T00:55:03.256Z,0.00
2019-05-30T00:56:03.242Z,0.00
2019-05-30T00:57:03.252Z,0.00
2019-05-30T00:58:03.228Z,0.00
2019-05-30T00:59:03.233Z,0.00
2019-05-30T01:00:03.241Z,0.00
2019-05-30T01:01:03.218Z,0.00
2019-05-30T01:02:03.189Z,0.00
2019-05-30T01:03:06.435Z,0.00
2019-05-30T01:04:03.167Z,0.00
2019-05-30T01:05:03.515Z,0.00
2019-05-30T01:06:03.143Z,0.00
2019-05-30T01:07:03.609Z,0.00
2019-05-30T01:08:03.364Z,0.00
2019-05-30T01:09:03.224Z,0.00
2019-05-30T01:10:03.237Z,0.00
2019-05-30T01:11:03.252Z,0.00
2019-05-30T01:12:03.162Z,0.00
2019-05-30T01:13:03.178Z,0.00
2019-05-30T01:14:03.761Z,0.00
2019-05-30T01:15:03.407Z,0.00
2019-05-30T01:16:03.276Z,0.00
2019-05-30T01:17:03.199Z,0.00
2019-05-30T01:18:03.221Z,0.00
2019-05-30T01:19:03.242Z,0.00
2019-05-30T01:20:03.246Z,0.00
2019-05-30T01:21:03.309Z,0.00
2019-05-30T01:22:03.435Z,0.00
2019-05-30T01:23:03.328Z,0.00
2019-05-30T01:24:03.483Z,0.00
2019-05-30T01:25:04.392Z,0.00
2019-05-30T01:26:03.468Z,0.00
2019-05-30T01:27:03.421Z,0.00
2019-05-30T01:28:03.632Z,0.00
2019-05-30T01:29:03.432Z,0.00
2019-05-30T01:30:03.708Z,0.00
2019-05-30T01:31:08.262Z,0.00
2019-05-30T01:32:03.858Z,0.00
2019-05-30T01:33:03.816Z,0.00
2019-05-30T01:34:03.700Z,0.00
2019-05-30T01:35:03.849Z,0.00
2019-05-30T01:36:03.776Z,0.00
2019-05-30T01:37:03.780Z,0.00
2019-05-30T01:38:03.967Z,0.00
2019-05-30T01:39:03.825Z,0.00
2019-05-30T01:40:04.266Z,0.00
2019-05-30T01:41:03.979Z,0.00
2019-05-30T01:42:03.848Z,0.00
2019-05-30T01:43:04.007Z,0.00
2019-05-30T01:44:03.899Z,0.00
2019-05-30T01:45:02.742Z,0.00
2019-05-30T01:46:02.723Z,0.00
2019-05-30T01:47:02.683Z,0.00
2019-05-30T01:48:02.977Z,0.00
2019-05-30T01:49:02.659Z,0.00
2019-05-30T01:50:02.665Z,0.00
2019-05-30T01:51:02.697Z,0.00
2019-05-30T01:52:02.650Z,0.00
2019-05-30T01:53:02.702Z,0.00
2019-05-30T01:54:02.644Z,0.00
2019-05-30T01:55:02.832Z,0.00
2019-05-30T01:56:02.825Z,0.00
2019-05-30T01:57:02.656Z,0.00
2019-05-30T01:58:03.215Z,0.00
2019-05-30T01:59:02.712Z,0.00
2019-05-30T02:00:08.010Z,0.00
2019-05-30T02:01:16.849Z,0.00
2019-05-30T02:02:02.988Z,0.00
2019-05-30T02:03:02.908Z,0.00
2019-05-30T02:04:03.286Z,0.00
2019-05-30T02:05:03.034Z,0.00
2019-05-30T02:06:03.238Z,0.00
2019-05-30T02:07:03.293Z,0.00
2019-05-30T02:08:03.104Z,0.00
2019-05-30T02:09:03.204Z,0.00
2019-05-30T02:10:03.288Z,0.00
2019-05-30T02:11:03.351Z,0.00
2019-05-30T02:12:03.636Z,0.00
2019-05-30T02:13:03.357Z,0.00
2019-05-30T02:14:03.599Z,0.00
2019-05-30T02:15:03.591Z,0.00
2019-05-30T02:16:03.648Z,0.00
2019-05-30T02:17:03.583Z,0.00
2019-05-30T02:18:03.447Z,0.00
2019-05-30T02:19:03.616Z,0.00
2019-05-30T02:20:03.569Z,0.00
2019-05-30T02:21:02.335Z,0.00
2019-05-30T02:22:02.293Z,0.00
2019-05-30T02:23:04.050Z,0.00
2019-05-30T02:24:02.272Z,0.00
2019-05-30T02:25:03.926Z,0.00
2019-05-30T02:26:02.306Z,0.00
2019-05-30T02:27:02.286Z,0.00
2019-05-30T02:28:02.270Z,0.00
2019-05-30T02:29:02.212Z,0.00
2019-05-30T02:30:03.954Z,0.00
2019-05-30T02:31:02.938Z,0.00
2019-05-30T02:32:03.081Z,0.00
2019-05-30T02:33:02.988Z,0.00
2019-05-30T02:34:03.037Z,0.00
2019-05-30T02:35:03.379Z,0.00
2019-05-30T02:36:04.080Z,0.00
2019-05-30T02:37:03.322Z,0.00
2019-05-30T02:38:03.063Z,0.00
2019-05-30T02:39:03.023Z,0.00
2019-05-30T02:40:03.926Z,0.00
2019-05-30T02:41:03.357Z,0.00
2019-05-30T02:42:03.233Z,0.00
2019-05-30T02:43:03.598Z,0.00
2019-05-30T02:44:03.005Z,0.00
2019-05-30T02:45:03.728Z,0.00
2019-05-30T02:46:03.463Z,0.00
2019-05-30T02:47:03.523Z,0.00
2019-05-30T02:48:03.246Z,0.00
2019-05-30T02:49:04.335Z,0.00
2019-05-30T02:50:03.908Z,0.00
2019-05-30T02:51:03.342Z,0.00
2019-05-30T02:52:02.619Z,0.00
2019-05-30T02:53:03.686Z,4.00
2019-05-30T02:54:03.854Z,4.00
2019-05-30T02:55:03.769Z,0.00
2019-05-30T02:56:03.574Z,0.00
2019-05-30T02:57:03.398Z,4.00
2019-05-30T02:58:03.574Z,0.00
2019-05-30T02:59:03.749Z,4.00
2019-05-30T03:00:04.538Z,8.00
2019-05-30T03:01:03.762Z,4.00
2019-05-30T03:02:05.185Z,8.00
2019-05-30T03:03:03.499Z,4.00
2019-05-30T03:04:03.902Z,8.00
2019-05-30T03:05:02.544Z,8.00
2019-05-30T03:06:03.362Z,12.00
2019-05-30T03:07:02.406Z,12.00
2019-05-30T03:08:03.882Z,8.00
2019-05-30T03:09:02.479Z,12.00
2019-05-30T03:10:02.685Z,16.00
2019-05-30T03:11:02.418Z,16.00
2019-05-30T03:12:02.226Z,20.00
2019-05-30T03:13:01.941Z,20.00
2019-05-30T03:14:02.609Z,20.00
2019-05-30T03:15:02.466Z,20.00
2019-05-30T03:16:02.134Z,24.00
2019-05-30T03:17:02.623Z,28.00
2019-05-30T03:18:02.336Z,28.00
2019-05-30T03:19:01.962Z,32.00
2019-05-30T03:20:04.949Z,36.00
2019-05-30T03:21:03.245Z,36.00
2019-05-30T03:22:03.449Z,44.00
2019-05-30T03:23:03.186Z,44.00
2019-05-30T03:24:02.806Z,48.00
2019-05-30T03:25:03.097Z,48.00
2019-05-30T03:26:02.538Z,56.00
2019-05-30T03:27:02.608Z,60.00
2019-05-30T03:28:02.781Z,68.00
2019-05-30T03:29:02.726Z,68.00
2019-05-30T03:30:07.530Z,76.00
2019-05-30T03:31:07.210Z,84.00
2019-05-30T03:32:44.950Z,88.00
2019-05-30T03:33:12.849Z,92.00
2019-05-30T03:34:04.514Z,96.00
2019-05-30T03:35:04.468Z,108.00
2019-05-30T03:36:04.878Z,124.00
2019-05-30T03:37:04.956Z,128.00
2019-05-30T03:38:03.420Z,136.00
2019-05-30T03:39:03.176Z,140.00
2019-05-30T03:40:01.430Z,144.00
2019-05-30T03:41:01.430Z,152.00
2019-05-30T03:42:01.420Z,160.00
2019-05-30T03:43:01.440Z,160.00
2019-05-30T03:44:01.387Z,164.00
2019-05-30T03:45:01.371Z,168.00
2019-05-30T03:46:01.355Z,172.00
2019-05-30T03:47:01.361Z,176.00
2019-05-30T03:48:01.367Z,188.00
2019-05-30T03:49:01.394Z,208.00
2019-05-30T03:50:01.325Z,224.00
2019-05-30T03:51:01.310Z,236.00
2019-05-30T03:52:01.317Z,240.00
2019-05-30T03:53:01.318Z,244.00
2019-05-30T03:54:01.287Z,240.00
2019-05-30T03:55:01.303Z,240.00
2019-05-30T03:56:01.251Z,248.00
2019-05-30T03:57:01.241Z,248.00
2019-05-30T03:58:01.230Z,244.00
2019-05-30T03:59:01.223Z,240.00
2019-05-30T04:00:01.273Z,252.00
2019-05-30T04:01:01.228Z,264.00
2019-05-30T04:02:01.183Z,268.00
2019-05-30T04:03:01.169Z,280.00
2019-05-30T04:04:01.181Z,288.00
2019-05-30T04:05:01.166Z,300.00
2019-05-30T04:06:01.161Z,320.00
2019-05-30T04:07:01.128Z,348.00
2019-05-30T04:08:01.123Z,392.00
2019-05-30T04:09:01.105Z,432.00
2019-05-30T04:10:01.126Z,452.00
2019-05-30T04:11:01.094Z,476.00
2019-05-30T04:12:01.098Z,500.00
2019-05-30T04:13:01.072Z,508.00
2019-05-30T04:14:01.051Z,512.00
2019-05-30T04:15:01.043Z,508.00
2019-05-30T04:16:01.058Z,520.00
2019-05-30T04:17:01.040Z,544.00
2019-05-30T04:18:01.004Z,548.00
2019-05-30T04:19:01.002Z,556.00
2019-05-30T04:20:00.985Z,560.00
2019-05-30T04:21:00.973Z,568.00
2019-05-30T04:22:00.983Z,556.00
2019-05-30T04:23:00.983Z,564.00
2019-05-30T04:24:00.963Z,592.00
2019-05-30T04:25:00.938Z,628.00
2019-05-30T04:26:01.218Z,668.00
2019-05-30T04:27:00.951Z,672.00
2019-05-30T04:28:00.921Z,652.00
2019-05-30T04:29:00.894Z,604.00
2019-05-30T04:30:00.871Z,596.00
2019-05-30T04:31:00.875Z,612.00
2019-05-30T04:32:00.853Z,620.00
2019-05-30T04:33:16.804Z,632.00
2019-05-30T04:34:00.836Z,624.00
2019-05-30T04:35:00.830Z,672.00
2019-05-30T04:36:00.812Z,688.00
2019-05-30T04:37:00.796Z,708.00
2019-05-30T04:38:00.824Z,728.00
2019-05-30T04:39:00.780Z,728.00
2019-05-30T04:40:01.648Z,756.00
2019-05-30T04:41:00.774Z,780.00
2019-05-30T04:42:00.742Z,772.00
2019-05-30T04:43:00.738Z,800.00
2019-05-30T04:44:00.735Z,824.00
2019-05-30T04:45:00.727Z,832.00
2019-05-30T04:46:00.707Z,844.00
2019-05-30T04:47:00.698Z,848.00
2019-05-30T04:48:00.673Z,864.00
2019-05-30T04:49:00.721Z,924.00
2019-05-30T04:50:00.655Z,984.00
2019-05-30T04:51:00.659Z,976.00
2019-05-30T04:52:00.642Z,968.00
2019-05-30T04:53:00.645Z,964.00
2019-05-30T04:54:00.603Z,976.00
2019-05-30T04:55:00.625Z,960.00
2019-05-30T04:56:00.582Z,948.00
2019-05-30T04:57:00.601Z,964.00
2019-05-30T04:58:00.579Z,968.00
2019-05-30T04:59:00.577Z,960.00
2019-05-30T05:00:00.591Z,944.00
2019-05-30T05:01:00.528Z,936.00
2019-05-30T05:02:00.533Z,928.00
2019-05-30T05:03:00.522Z,940.00
2019-05-30T05:04:00.505Z,940.00
2019-05-30T05:05:00.537Z,896.00
2019-05-30T05:06:00.473Z,844.00
2019-05-30T05:07:00.463Z,824.00
2019-05-30T05:08:00.447Z,880.00
2019-05-30T05:09:00.462Z,956.00
2019-05-30T05:10:00.435Z,996.00
2019-05-30T05:11:00.457Z,1024.00
2019-05-30T05:12:00.404Z,1044.00
2019-05-30T05:13:00.395Z,1072.00
2019-05-30T05:14:00.385Z,1208.00
2019-05-30T05:15:00.379Z,1300.00
2019-05-30T05:16:00.386Z,1400.00
2019-05-30T05:17:00.353Z,1440.00
2019-05-30T05:18:00.343Z,1388.00
2019-05-30T05:19:00.325Z,1304.00
2019-05-30T05:20:00.325Z,1252.00
2019-05-30T05:21:00.315Z,1260.00
2019-05-30T05:22:00.315Z,1268.00
2019-05-30T05:23:00.326Z,1272.00
2019-05-30T05:24:00.279Z,1288.00
2019-05-30T05:25:00.261Z,1296.00
2019-05-30T05:26:01.581Z,1296.00
2019-05-30T05:27:00.246Z,1308.00
2019-05-30T05:28:00.277Z,1320.00
2019-05-30T05:29:00.219Z,1336.00
2019-05-30T05:30:00.210Z,1372.00
2019-05-30T05:31:00.199Z,1392.00
2019-05-30T05:32:00.201Z,1384.00
2019-05-30T05:33:00.223Z,1392.00
2019-05-30T05:34:00.181Z,1388.00
2019-05-30T05:35:00.212Z,1388.00
2019-05-30T05:36:00.137Z,1416.00
2019-05-30T05:37:00.128Z,1432.00
2019-05-30T05:38:00.128Z,1420.00
2019-05-30T05:39:00.130Z,1472.00
2019-05-30T05:40:00.129Z,1516.00
2019-05-30T05:41:00.084Z,1512.00
2019-05-30T05:42:00.075Z,1540.00
2019-05-30T05:43:00.061Z,1564.00
2019-05-30T05:44:00.077Z,1536.00
2019-05-30T05:45:00.059Z,1532.00
2019-05-30T05:46:00.022Z,1512.00
2019-05-30T05:47:00.011Z,1480.00
2019-05-30T05:48:00.003Z,1464.00
2019-05-30T05:49:00.002Z,1468.00
2019-05-30T05:50:00.007Z,1480.00
2019-05-30T05:51:00.019Z,1520.00
2019-05-30T05:51:59.957Z,1560.00
2019-05-30T05:52:59.942Z,1572.00
2019-05-30T05:53:59.933Z,1628.00
2019-05-30T05:54:59.956Z,1804.00
2019-05-30T05:55:59.945Z,2000.00
2019-05-30T05:56:59.938Z,2080.00
2019-05-30T05:57:59.888Z,1864.00
2019-05-30T05:58:59.878Z,1812.00
2019-05-30T05:59:59.891Z,1820.00
2019-05-30T06:00:59.876Z,1836.00
2019-05-30T06:01:59.869Z,1896.00
2019-05-30T06:02:59.829Z,2284.00
2019-05-30T06:04:12.669Z,2216.00
2019-05-30T06:04:59.815Z,2096.00
2019-05-30T06:05:59.817Z,2060.00
2019-05-30T06:06:59.797Z,2544.00
2019-05-30T06:08:00.640Z,3532.00
2019-05-30T06:08:59.800Z,3652.00
2019-05-30T06:09:59.757Z,2276.00
2019-05-30T06:10:59.780Z,1644.00
2019-05-30T06:11:59.735Z,1544.00
2019-05-30T06:12:59.738Z,1464.00
2019-05-30T06:13:59.775Z,1408.00
2019-05-30T06:14:59.699Z,1392.00
2019-05-30T06:15:59.685Z,1392.00
2019-05-30T06:16:59.674Z,1396.00
2019-05-30T06:17:59.677Z,1424.00
2019-05-30T06:18:59.668Z,1488.00
2019-05-30T06:19:59.676Z,1736.00
2019-05-30T06:20:59.630Z,2480.00
2019-05-30T06:21:59.623Z,3076.00
2019-05-30T06:22:59.609Z,2712.00
2019-05-30T06:23:59.611Z,2492.00
2019-05-30T06:24:59.627Z,2404.00
2019-05-30T06:25:59.573Z,1848.00
2019-05-30T06:26:59.563Z,1536.00
2019-05-30T06:27:59.566Z,1456.00
2019-05-30T06:28:59.555Z,1396.00
2019-05-30T06:29:59.567Z,1376.00
2019-05-30T06:30:59.526Z,1360.00
2019-05-30T06:31:59.596Z,1328.00
2019-05-30T06:32:59.495Z,1304.00
2019-05-30T06:33:59.494Z,1316.00
2019-05-30T06:34:59.477Z,1312.00
2019-05-30T06:35:59.471Z,1340.00
2019-05-30T06:36:59.469Z,1380.00
2019-05-30T06:37:59.441Z,1404.00
2019-05-30T06:38:59.427Z,1408.00
2019-05-30T06:39:59.428Z,1388.00
2019-05-30T06:40:59.478Z,1364.00
2019-05-30T06:41:59.413Z,1360.00
2019-05-30T06:42:59.403Z,1360.00
2019-05-30T06:43:59.377Z,1384.00
2019-05-30T06:44:59.358Z,1400.00
2019-05-30T06:45:59.351Z,1408.00
2019-05-30T06:46:59.680Z,1408.00
2019-05-30T06:47:59.342Z,1416.00
2019-05-30T06:48:59.372Z,1412.00
2019-05-30T06:49:59.305Z,1416.00
2019-05-30T06:50:59.290Z,1448.00
2019-05-30T06:51:59.282Z,1488.00
2019-05-30T06:52:59.296Z,1512.00
2019-05-30T06:53:59.279Z,1520.00
2019-05-30T06:54:59.290Z,1504.00
2019-05-30T06:55:59.245Z,1480.00
2019-05-30T06:56:59.231Z,1484.00
2019-05-30T06:57:59.224Z,1512.00
2019-05-30T06:58:59.229Z,1744.00
2019-05-30T06:59:59.243Z,1828.00
2019-05-30T07:00:59.203Z,1856.00
2019-05-30T07:01:59.170Z,1848.00
2019-05-30T07:02:59.214Z,2036.00
2019-05-30T07:03:59.395Z,2072.00
2019-05-30T07:04:59.545Z,1932.00
2019-05-30T07:05:59.606Z,1764.00
2019-05-30T07:06:59.288Z,1660.00
2019-05-30T07:07:59.114Z,1680.00
2019-05-30T07:08:59.098Z,1708.00
2019-05-30T07:09:59.094Z,1880.00
2019-05-30T07:10:59.118Z,1956.00
2019-05-30T07:11:59.080Z,2096.00
2019-05-30T07:12:59.084Z,2172.00
2019-05-30T07:13:59.067Z,2136.00
2019-05-30T07:14:59.023Z,2284.00
2019-05-30T07:15:59.047Z,2748.00
2019-05-30T07:16:59.018Z,3064.00
2019-05-30T07:17:59.015Z,3020.00
2019-05-30T07:18:58.988Z,2904.00
2019-05-30T07:19:58.975Z,3048.00
2019-05-30T07:20:58.959Z,3304.00
2019-05-30T07:21:58.973Z,3456.00
2019-05-30T07:22:58.956Z,3440.00
2019-05-30T07:23:58.949Z,3392.00
2019-05-30T07:24:58.918Z,3432.00
2019-05-30T07:25:58.918Z,3404.00
2019-05-30T07:26:58.920Z,3288.00
2019-05-30T07:27:58.897Z,3160.00
2019-05-30T07:29:00.772Z,3852.00
2019-05-30T07:29:58.883Z,3540.00
2019-05-30T07:30:58.844Z,3320.00
2019-05-30T07:31:58.832Z,3172.00
2019-05-30T07:32:58.823Z,2648.00
2019-05-30T07:33:58.839Z,2420.00
2019-05-30T07:35:07.023Z,2316.00
2019-05-30T07:35:58.792Z,2780.00
2019-05-30T07:36:58.781Z,3336.00
2019-05-30T07:37:58.768Z,3812.00
2019-05-30T07:38:58.758Z,3836.00
2019-05-30T07:39:58.777Z,3716.00
2019-05-30T07:40:58.757Z,3556.00
2019-05-30T07:42:06.215Z,3276.00
2019-05-30T07:42:58.713Z,2748.00
2019-05-30T07:43:58.705Z,2840.00
2019-05-30T07:44:58.693Z,2844.00
2019-05-30T07:45:58.786Z,2828.00
2019-05-30T07:46:58.703Z,2844.00
2019-05-30T07:47:58.658Z,2844.00
2019-05-30T07:48:58.650Z,2696.00
2019-05-30T07:49:58.636Z,2520.00
2019-05-30T07:50:58.636Z,2424.00
2019-05-30T07:51:58.638Z,2360.00
2019-05-30T07:52:58.635Z,2316.00
2019-05-30T07:53:58.591Z,2372.00
2019-05-30T07:54:58.585Z,2308.00
2019-05-30T07:55:58.565Z,2256.00
2019-05-30T07:56:58.579Z,2020.00
2019-05-30T07:57:58.566Z,2044.00
2019-05-30T07:58:58.563Z,2240.00
2019-05-30T07:59:58.520Z,1924.00
2019-05-30T08:00:58.517Z,2248.00
2019-05-30T08:01:58.522Z,2368.00
2019-05-30T08:02:58.505Z,2092.00
2019-05-30T08:03:58.497Z,2664.00
2019-05-30T08:04:58.497Z,2912.00
2019-05-30T08:05:58.461Z,3252.00
2019-05-30T08:06:58.448Z,3656.00
2019-05-30T08:07:58.434Z,3976.00
2019-05-30T08:08:58.463Z,3992.00
2019-05-30T08:09:58.432Z,3860.00
2019-05-30T08:11:09.025Z,3620.00
2019-05-30T08:11:58.393Z,3308.00
2019-05-30T08:12:58.383Z,2916.00
2019-05-30T08:13:58.380Z,2436.00
2019-05-30T08:14:58.377Z,2228.00
2019-05-30T08:15:58.376Z,1860.00
2019-05-30T08:16:58.336Z,1848.00
2019-05-30T08:17:58.321Z,1976.00
2019-05-30T08:18:58.344Z,2064.00
2019-05-30T08:19:58.318Z,1984.00
2019-05-30T08:20:58.311Z,1896.00
2019-05-30T08:21:58.295Z,1904.00
2019-05-30T08:22:58.296Z,1904.00
2019-05-30T08:23:58.263Z,1852.00
2019-05-30T08:24:58.253Z,1696.00
2019-05-30T08:25:58.262Z,1552.00
2019-05-30T08:26:58.238Z,1348.00
2019-05-30T08:27:58.239Z,1204.00
2019-05-30T08:28:58.203Z,1168.00
2019-05-30T08:29:58.186Z,1204.00
2019-05-30T08:30:58.200Z,1244.00
2019-05-30T08:31:58.185Z,1252.00
2019-05-30T08:32:58.210Z,1236.00
2019-05-30T08:33:58.175Z,1224.00
2019-05-30T08:34:58.142Z,1232.00
2019-05-30T08:35:58.136Z,1248.00
2019-05-30T08:36:58.117Z,1240.00
2019-05-30T08:37:58.119Z,1228.00
2019-05-30T08:38:58.118Z,1232.00
2019-05-30T08:39:58.108Z,1248.00
2019-05-30T08:40:58.117Z,1268.00
2019-05-30T08:41:58.052Z,1304.00
2019-05-30T08:42:58.049Z,1352.00
2019-05-30T08:43:58.058Z,1396.00
2019-05-30T08:44:58.050Z,1468.00
2019-05-30T08:45:58.062Z,1548.00
2019-05-30T08:46:58.007Z,1628.00
2019-05-30T08:47:58.015Z,1676.00
2019-05-30T08:49:01.612Z,1680.00
2019-05-30T08:49:57.973Z,1664.00
2019-05-30T08:50:57.978Z,1672.00
2019-05-30T08:51:57.943Z,1712.00
2019-05-30T08:52:57.965Z,1780.00
2019-05-30T08:53:57.927Z,1836.00
2019-05-30T08:54:57.934Z,1916.00
2019-05-30T08:55:57.914Z,2056.00
2019-05-30T08:56:57.923Z,2232.00
2019-05-30T08:57:57.885Z,2408.00
2019-05-30T08:58:57.913Z,2556.00
2019-05-30T08:59:57.857Z,2608.00
2019-05-30T09:00:57.858Z,2660.00
2019-05-30T09:01:57.856Z,2700.00
2019-05-30T09:02:57.844Z,2712.00
2019-05-30T09:03:57.815Z,2708.00
2019-05-30T09:04:57.808Z,2740.00
2019-05-30T09:06:03.770Z,2764.00
2019-05-30T09:06:57.792Z,2764.00
2019-05-30T09:07:57.792Z,2764.00
2019-05-30T09:08:57.755Z,2812.00
2019-05-30T09:09:57.803Z,2916.00
2019-05-30T09:10:57.735Z,3044.00
2019-05-30T09:11:57.723Z,3128.00
2019-05-30T09:12:57.723Z,3152.00
2019-05-30T09:13:57.713Z,3064.00
2019-05-30T09:14:57.692Z,3076.00
2019-05-30T09:15:57.698Z,3040.00
2019-05-30T09:16:57.668Z,3108.00
2019-05-30T09:17:57.662Z,3084.00
2019-05-30T09:18:57.652Z,3016.00
2019-05-30T09:19:57.649Z,3028.00
2019-05-30T09:20:57.666Z,3056.00
2019-05-30T09:21:57.626Z,3064.00
2019-05-30T09:22:57.598Z,3004.00
2019-05-30T09:24:01.112Z,2960.00
2019-05-30T09:24:57.587Z,2864.00
2019-05-30T09:25:57.627Z,2700.00
2019-05-30T09:26:57.595Z,2572.00
2019-05-30T09:27:57.589Z,2540.00
2019-05-30T09:28:57.537Z,2504.00
2019-05-30T09:29:57.535Z,2492.00
2019-05-30T09:30:57.530Z,2432.00
2019-05-30T09:31:57.531Z,2344.00
2019-05-30T09:32:57.488Z,2248.00
2019-05-30T09:33:57.476Z,2228.00
2019-05-30T09:34:57.467Z,2256.00
2019-05-30T09:36:12.251Z,2244.00
2019-05-30T09:36:57.489Z,2156.00
2019-05-30T09:37:57.455Z,2060.00
2019-05-30T09:38:57.419Z,1840.00
2019-05-30T09:39:57.411Z,1704.00
2019-05-30T09:40:57.401Z,1616.00
2019-05-30T09:41:57.423Z,1504.00
2019-05-30T09:42:57.393Z,1416.00
2019-05-30T09:43:57.364Z,1444.00
2019-05-30T09:44:57.362Z,1652.00
2019-05-30T09:45:57.350Z,1832.00
2019-05-30T09:46:57.345Z,1896.00
2019-05-30T09:47:57.336Z,1960.00
2019-05-30T09:48:57.338Z,1948.00
2019-05-30T09:49:57.331Z,1900.00
2019-05-30T09:50:57.287Z,1752.00
2019-05-30T09:51:57.305Z,1548.00
2019-05-30T09:52:57.272Z,1336.00
2019-05-30T09:53:57.261Z,1212.00
2019-05-30T09:54:57.265Z,1156.00
2019-05-30T09:55:57.236Z,1236.00
2019-05-30T09:56:57.499Z,1268.00
2019-05-30T09:57:57.209Z,1264.00
2019-05-30T09:58:57.214Z,1160.00
2019-05-30T09:59:57.205Z,1256.00
2019-05-30T10:00:57.202Z,1280.00
2019-05-30T10:01:57.225Z,1232.00
2019-05-30T10:02:57.158Z,1188.00
2019-05-30T10:03:57.150Z,1236.00
2019-05-30T10:04:57.140Z,1364.00
2019-05-30T10:05:57.132Z,1444.00
2019-05-30T10:06:57.126Z,1484.00
2019-05-30T10:07:57.143Z,1496.00
2019-05-30T10:08:57.086Z,1496.00
2019-05-30T10:09:57.079Z,1576.00
2019-05-30T10:10:57.077Z,1628.00
2019-05-30T10:11:57.067Z,1864.00
2019-05-30T10:12:57.077Z,2028.00
2019-05-30T10:13:57.038Z,2160.00
2019-05-30T10:14:57.177Z,2452.00
2019-05-30T10:15:57.015Z,2692.00
2019-05-30T10:16:58.133Z,2964.00
2019-05-30T10:17:57.086Z,3200.00
2019-05-30T10:18:57.738Z,3284.00
2019-05-30T10:19:57.330Z,3380.00
2019-05-30T10:20:57.166Z,3344.00
2019-05-30T10:21:57.262Z,3428.00
2019-05-30T10:22:57.291Z,3504.00
2019-05-30T10:23:57.581Z,3508.00
2019-05-30T10:24:57.260Z,3528.00
2019-05-30T10:25:57.602Z,3528.00
2019-05-30T10:26:57.363Z,3492.00
2019-05-30T10:27:57.789Z,3336.00
2019-05-30T10:28:57.415Z,3328.00
2019-05-30T10:29:57.551Z,3400.00
2019-05-30T10:30:59.272Z,3364.00
2019-05-30T10:31:57.021Z,3320.00
2019-05-30T10:32:56.819Z,3352.00
2019-05-30T10:33:56.973Z,3300.00
2019-05-30T10:34:56.831Z,3192.00
2019-05-30T10:35:57.061Z,3092.00
2019-05-30T10:36:56.774Z,3036.00
2019-05-30T10:37:56.898Z,2956.00
2019-05-30T10:38:56.771Z,2824.00
2019-05-30T10:39:57.855Z,2620.00
2019-05-30T10:40:56.760Z,2372.00
2019-05-30T10:41:57.222Z,2120.00
2019-05-30T10:42:56.930Z,1912.00
2019-05-30T10:43:57.309Z,1736.00
2019-05-30T10:44:56.688Z,1572.00
2019-05-30T10:45:57.526Z,1440.00
2019-05-30T10:46:56.691Z,1304.00
2019-05-30T10:47:57.506Z,1172.00
2019-05-30T10:48:56.903Z,1084.00
2019-05-30T10:49:57.733Z,1024.00
2019-05-30T10:50:56.628Z,988.00
2019-05-30T10:51:59.232Z,984.00
2019-05-30T10:52:56.621Z,988.00
2019-05-30T10:53:56.581Z,988.00
2019-05-30T10:54:56.591Z,956.00
2019-05-30T10:55:56.591Z,924.00
2019-05-30T10:56:56.581Z,896.00
2019-05-30T10:57:59.397Z,904.00
2019-05-30T10:58:57.284Z,916.00
2019-05-30T10:59:56.773Z,908.00
2019-05-30T11:00:57.848Z,888.00
2019-05-30T11:01:56.702Z,872.00
2019-05-30T11:02:57.165Z,872.00
2019-05-30T11:03:57.029Z,864.00
2019-05-30T11:04:57.589Z,856.00
2019-05-30T11:05:57.212Z,848.00
2019-05-30T11:07:10.166Z,848.00
2019-05-30T11:08:03.824Z,880.00
2019-05-30T11:08:56.932Z,916.00
2019-05-30T11:09:57.366Z,948.00
2019-05-30T11:10:56.830Z,936.00
2019-05-30T11:11:57.106Z,888.00
2019-05-30T11:13:05.463Z,868.00
2019-05-30T11:13:57.278Z,868.00
2019-05-30T11:14:57.856Z,936.00
2019-05-30T11:15:57.379Z,1024.00
2019-05-30T11:16:57.696Z,1104.00
2019-05-30T11:17:57.684Z,1084.00
2019-05-30T11:18:56.317Z,1024.00
2019-05-30T11:19:56.314Z,996.00
2019-05-30T11:20:56.515Z,1028.00
2019-05-30T11:21:56.308Z,1060.00
2019-05-30T11:22:56.473Z,1120.00
2019-05-30T11:23:56.736Z,1256.00
2019-05-30T11:24:56.837Z,1508.00
2019-05-30T11:25:56.734Z,1716.00
2019-05-30T11:26:57.194Z,1920.00
2019-05-30T11:27:56.851Z,2080.00
2019-05-30T11:28:56.755Z,2152.00
2019-05-30T11:29:56.907Z,2164.00
2019-05-30T11:30:56.829Z,2140.00
2019-05-30T11:31:56.990Z,2016.00
2019-05-30T11:32:57.269Z,1880.00
2019-05-30T11:33:57.133Z,1784.00
2019-05-30T11:34:57.423Z,1788.00
2019-05-30T11:35:57.035Z,1972.00
2019-05-30T11:36:57.275Z,2224.00
2019-05-30T11:37:57.198Z,2420.00
2019-05-30T11:38:57.347Z,2564.00
2019-05-30T11:39:57.254Z,2508.00
2019-05-30T11:40:57.468Z,2420.00
2019-05-30T11:41:57.569Z,2404.00
2019-05-30T11:42:56.077Z,2448.00
2019-05-30T11:43:56.037Z,2584.00
2019-05-30T11:44:56.037Z,2652.00
2019-05-30T11:45:56.080Z,2576.00
2019-05-30T11:46:56.001Z,2488.00
2019-05-30T11:47:55.983Z,2404.00
2019-05-30T11:48:55.988Z,2340.00
2019-05-30T11:49:55.984Z,2236.00
2019-05-30T11:50:55.946Z,2244.00
2019-05-30T11:51:55.986Z,2128.00
2019-05-30T11:52:55.951Z,2000.00
2019-05-30T11:53:55.954Z,1952.00
2019-05-30T11:54:55.988Z,1876.00
2019-05-30T11:55:56.247Z,1832.00
2019-05-30T11:56:56.181Z,1752.00
2019-05-30T11:57:56.267Z,1636.00
2019-05-30T11:58:56.020Z,1544.00
2019-05-30T11:59:56.191Z,1504.00
2019-05-30T12:00:56.367Z,1472.00
2019-05-30T12:01:56.422Z,1492.00
2019-05-30T12:02:56.489Z,1676.00
2019-05-30T12:03:56.537Z,1852.00
2019-05-30T12:04:56.580Z,1956.00
2019-05-30T12:05:56.580Z,1960.00
2019-05-30T12:06:56.812Z,1868.00
2019-05-30T12:07:56.959Z,1700.00
2019-05-30T12:08:56.838Z,1488.00
2019-05-30T12:09:56.846Z,1372.00
2019-05-30T12:10:57.085Z,1236.00
2019-05-30T12:11:55.732Z,1072.00
2019-05-30T12:12:55.726Z,908.00
2019-05-30T12:13:55.725Z,676.00
2019-05-30T12:14:55.676Z,660.00
2019-05-30T12:15:55.675Z,692.00
2019-05-30T12:16:55.655Z,744.00
2019-05-30T12:17:55.655Z,932.00
2019-05-30T12:18:55.860Z,972.00
2019-05-30T12:19:56.032Z,980.00
2019-05-30T12:20:55.755Z,988.00
2019-05-30T12:21:55.667Z,956.00
2019-05-30T12:22:55.943Z,1048.00
2019-05-30T12:23:56.023Z,1092.00
2019-05-30T12:24:55.862Z,1024.00
2019-05-30T12:25:55.949Z,880.00
2019-05-30T12:26:55.981Z,976.00
2019-05-30T12:27:56.028Z,976.00