createdAt,value
2023-04-15T00:01:13.446Z,98918.88
2023-04-15T00:03:41.474Z,98927.47
2023-04-15T00:06:09.789Z,98908.81
2023-04-15T00:08:37.860Z,98923.38
2023-04-15T00:11:07.397Z,98919.91
2023-04-15T00:13:35.394Z,98916.53
2023-04-15T00:16:03.422Z,98922.09
2023-04-15T00:18:31.752Z,98926.97
2023-04-15T00:20:59.746Z,98927.22
2023-04-15T00:23:28.267Z,98936.06
2023-04-15T00:25:56.626Z,98926.56
2023-04-15T00:28:26.312Z,98931.81
2023-04-15T00:30:54.197Z,98933.63
2023-04-15T00:33:22.085Z,98930.78
2023-04-15T00:35:49.976Z,98929.28
2023-04-15T00:38:17.841Z,98918.44
2023-04-15T00:40:45.908Z,98911.97
2023-04-15T00:43:13.832Z,98912.00
2023-04-15T00:45:43.558Z,98927.63
2023-04-15T00:48:12.648Z,98902.91
2023-04-15T00:50:40.608Z,98921.22
2023-04-15T00:53:08.512Z,98926.91
2023-04-15T00:55:37.365Z,98918.63
2023-04-15T00:58:05.363Z,98898.81
2023-04-15T01:00:33.372Z,98914.66
2023-04-15T01:03:03.306Z,98917.66
2023-04-15T01:05:31.967Z,98916.50
2023-04-15T01:07:59.916Z,98898.78
2023-04-15T01:10:27.934Z,98906.09
2023-04-15T01:12:56.053Z,98889.91
2023-04-15T01:15:24.188Z,98909.66
2023-04-15T01:17:52.192Z,98924.63
2023-04-15T01:20:22.296Z,98931.69
2023-04-15T01:22:50.951Z,98939.81
2023-04-15T01:25:21.666Z,98935.75
2023-04-15T01:27:51.218Z,98932.34
2023-04-15T01:30:19.156Z,98928.97
2023-04-15T01:32:47.029Z,98936.28
2023-04-15T01:35:14.932Z,98933.38
2023-04-15T01:37:42.898Z,98930.59
2023-04-15T01:40:11.279Z,98931.56
2023-04-15T01:42:39.521Z,98932.13
2023-04-15T01:45:10.582Z,98926.09
2023-04-15T01:47:38.475Z,98941.25
2023-04-15T01:50:08.584Z,98941.09
2023-04-15T01:52:36.507Z,98936.41
2023-04-15T01:55:04.491Z,98940.66
2023-04-15T01:57:32.383Z,98949.50
2023-04-15T02:00:00.265Z,98969.56
2023-04-15T02:02:29.790Z,98977.56
2023-04-15T02:04:58.168Z,98980.28
2023-04-15T02:07:26.069Z,98974.50
2023-04-15T02:09:54.432Z,98982.09
2023-04-15T02:12:22.354Z,98974.00
2023-04-15T02:14:50.289Z,98961.03
2023-04-15T02:17:18.270Z,98969.69
2023-04-15T02:19:48.224Z,98974.53
2023-04-15T02:22:18.673Z,98969.56
2023-04-15T02:24:47.528Z,98958.69
2023-04-15T02:27:18.374Z,98958.28
2023-04-15T02:29:46.599Z,98971.34
2023-04-15T02:32:14.656Z,98963.09
2023-04-15T02:34:43.080Z,98943.03
2023-04-15T02:37:14.144Z,98931.03
2023-04-15T02:39:42.102Z,98944.81
2023-04-15T02:42:09.976Z,98950.72
2023-04-15T02:44:38.021Z,98958.03
2023-04-15T02:47:07.160Z,98963.38
2023-04-15T02:49:35.142Z,98965.28
2023-04-15T02:52:03.103Z,98956.59
2023-04-15T02:54:33.943Z,98985.94
2023-04-15T02:57:02.193Z,98992.91
2023-04-15T02:59:30.248Z,98999.22
2023-04-15T03:02:01.103Z,98991.94
2023-04-15T03:04:30.241Z,98986.41
2023-04-15T03:06:58.134Z,98982.66
2023-04-15T03:09:26.514Z,98967.09
2023-04-15T03:11:56.989Z,98962.53
2023-04-15T03:14:24.917Z,98968.50
2023-04-15T03:16:52.777Z,98967.19
2023-04-15T03:19:20.686Z,98977.50
2023-04-15T03:21:48.596Z,98977.38
2023-04-15T03:24:16.661Z,98995.28
2023-04-15T03:26:44.747Z,98994.34
2023-04-15T03:29:14.052Z,98983.31
2023-04-15T03:31:42.290Z,98993.88
2023-04-15T03:34:10.142Z,98999.72
2023-04-15T03:36:38.270Z,99007.59
2023-04-15T03:39:06.250Z,99017.78
2023-04-15T03:41:34.255Z,99032.06
2023-04-15T03:44:02.300Z,99043.91
2023-04-15T03:46:32.055Z,99035.69
2023-04-15T03:49:00.396Z,99045.47
2023-04-15T03:51:28.638Z,99036.25
2023-04-15T03:53:57.072Z,99038.53
2023-04-15T03:56:24.976Z,99038.53
2023-04-15T03:58:52.946Z,99040.91
2023-04-15T04:01:20.850Z,99051.50
2023-04-15T04:03:50.308Z,99057.41
2023-04-15T04:06:18.384Z,99067.53
2023-04-15T04:08:46.365Z,99063.81
2023-04-15T04:11:14.376Z,99045.75
2023-04-15T04:13:42.312Z,99046.50
2023-04-15T04:16:10.351Z,99055.44
2023-04-15T04:18:38.621Z,99064.66
2023-04-15T04:21:07.963Z,99068.28
2023-04-15T04:23:35.960Z,99050.97
2023-04-15T04:26:03.885Z,99064.41
2023-04-15T04:28:31.765Z,99054.91
2023-04-15T04:30:59.815Z,99060.03
2023-04-15T04:33:27.677Z,99045.50
2023-04-15T04:35:55.678Z,99062.72
2023-04-15T04:38:25.052Z,99054.34
2023-04-15T04:40:53.125Z,99063.09
2023-04-15T04:43:21.142Z,99068.25
2023-04-15T04:45:49.141Z,99074.03
2023-04-15T04:48:17.418Z,99053.50
2023-04-15T04:50:47.104Z,99055.84
2023-04-15T04:53:16.223Z,99079.25
2023-04-15T04:55:45.690Z,99077.81
2023-04-15T04:58:13.676Z,99092.81
2023-04-15T05:00:42.873Z,99102.81
2023-04-15T05:03:10.971Z,99095.50
2023-04-15T05:05:41.096Z,99090.09
2023-04-15T05:08:09.066Z,99097.06
2023-04-15T05:10:37.588Z,99092.09
2023-04-15T05:13:06.955Z,99087.09
2023-04-15T05:15:37.040Z,99085.66
2023-04-15T05:18:05.162Z,99085.44
2023-04-15T05:20:33.112Z,99089.03
2023-04-15T05:23:01.162Z,99091.09
2023-04-15T05:25:29.047Z,99089.66
2023-04-15T05:27:57.014Z,99094.84
2023-04-15T05:30:26.645Z,99103.44
2023-04-15T05:32:54.640Z,99103.19
2023-04-15T05:35:23.176Z,99115.00
2023-04-15T05:37:51.200Z,99120.16
2023-04-15T05:40:20.122Z,99124.28
2023-04-15T05:42:48.021Z,99126.25
2023-04-15T05:45:15.984Z,99131.00
2023-04-15T05:47:45.364Z,99129.91
2023-04-15T05:50:13.483Z,99117.94
2023-04-15T05:52:41.588Z,99139.31
2023-04-15T05:55:10.262Z,99139.41
2023-04-15T05:57:38.161Z,99130.16
2023-04-15T06:00:07.666Z,99150.34
2023-04-15T06:02:35.688Z,99160.13
2023-04-15T06:05:09.741Z,99148.97
2023-04-15T06:07:38.700Z,99149.22
2023-04-15T06:10:08.015Z,99156.66
2023-04-15T06:12:35.994Z,99162.59
2023-04-15T06:15:04.003Z,99154.63
2023-04-15T06:17:31.942Z,99171.03
2023-04-15T06:19:59.851Z,99175.38
2023-04-15T06:22:29.149Z,99161.41
2023-04-15T06:24:57.124Z,99172.66
2023-04-15T06:27:25.141Z,99177.38
2023-04-15T06:29:53.062Z,99175.47
2023-04-15T06:32:21.005Z,99176.25
2023-04-15T06:34:48.994Z,99173.84
2023-04-15T06:37:16.875Z,99175.84
2023-04-15T06:39:46.402Z,99175.88
2023-04-15T06:42:14.619Z,99171.19
2023-04-15T06:44:42.596Z,99174.69
2023-04-15T06:47:10.521Z,99174.31
2023-04-15T06:49:38.672Z,99168.09
2023-04-15T06:52:06.779Z,99172.81
2023-04-15T06:54:34.651Z,99175.91
2023-04-15T06:57:03.922Z,99178.72
2023-04-15T06:59:31.812Z,99161.53
2023-04-15T07:01:59.866Z,99179.78
2023-04-15T07:04:27.820Z,99182.91
2023-04-15T07:06:56.996Z,99184.06
2023-04-15T07:09:25.755Z,99173.44
2023-04-15T07:11:53.743Z,99186.06
2023-04-15T07:14:23.008Z,99176.47
2023-04-15T07:16:51.135Z,99188.59
2023-04-15T07:19:19.085Z,99179.44
2023-04-15T07:21:48.202Z,99192.09
2023-04-15T07:24:18.207Z,99190.72
2023-04-15T07:26:46.245Z,99193.94
2023-04-15T07:29:14.304Z,99196.72
2023-04-15T07:31:43.776Z,99200.84
2023-04-15T07:34:11.750Z,99206.44
2023-04-15T07:36:40.518Z,99205.41
2023-04-15T07:39:08.392Z,99185.41
2023-04-15T07:41:36.387Z,99201.50
2023-04-15T07:44:04.345Z,99197.88
2023-04-15T07:46:32.324Z,99191.03
2023-04-15T07:49:01.879Z,99184.72
2023-04-15T07:51:30.811Z,99183.50
2023-04-15T07:53:58.744Z,99187.59
2023-04-15T07:56:27.268Z,99192.47
2023-04-15T07:58:55.173Z,99194.72
2023-04-15T08:01:24.054Z,99202.56
2023-04-15T08:03:52.661Z,99150.78
2023-04-15T08:06:22.811Z,99207.16
2023-04-15T08:08:50.902Z,99199.66
2023-04-15T08:11:18.867Z,99196.03
2023-04-15T08:13:47.994Z,99193.47
2023-04-15T08:16:19.857Z,99190.44
2023-04-15T08:18:47.924Z,99198.97
2023-04-15T08:21:16.051Z,99196.13
2023-04-15T08:23:46.778Z,99196.06
2023-04-15T08:26:14.778Z,99202.78
2023-04-15T08:28:43.993Z,99195.09
2023-04-15T08:31:12.042Z,99191.53
2023-04-15T08:33:40.153Z,99192.16
2023-04-15T08:36:08.659Z,99181.97
2023-04-15T08:38:37.415Z,99185.53
2023-04-15T08:41:20.165Z,99172.75
2023-04-15T08:43:54.947Z,99182.19
2023-04-15T08:46:23.732Z,99180.28
2023-04-15T08:48:52.275Z,99179.53
2023-04-15T08:51:20.418Z,99189.78
2023-04-15T08:53:48.758Z,99190.03
2023-04-15T08:56:18.985Z,99187.19
2023-04-15T08:58:47.986Z,99189.94
2023-04-15T09:01:15.922Z,99191.34
2023-04-15T09:03:45.151Z,99194.50
2023-04-15T09:06:13.144Z,99192.34
2023-04-15T09:08:41.431Z,99180.28
2023-04-15T09:11:09.363Z,99182.25
2023-04-15T09:13:38.802Z,99184.88
2023-04-15T09:16:08.367Z,99180.44
2023-04-15T09:18:38.406Z,99181.22
2023-04-15T09:21:08.982Z,99179.66
2023-04-15T09:23:37.225Z,99173.94
2023-04-15T09:26:06.433Z,99167.19
2023-04-15T09:28:35.967Z,99176.31
2023-04-15T09:31:05.328Z,99166.91
2023-04-15T09:33:33.617Z,99165.19
2023-04-15T09:36:04.711Z,99159.25
2023-04-15T09:38:33.245Z,99159.19
2023-04-15T09:41:01.186Z,99166.84
2023-04-15T09:43:40.067Z,99163.31
2023-04-15T09:46:09.531Z,99154.38
2023-04-15T09:48:37.854Z,99152.06
2023-04-15T09:51:06.198Z,99152.19
2023-04-15T09:53:36.734Z,99160.47
2023-04-15T09:56:07.858Z,99152.38
2023-04-15T09:58:38.753Z,99146.69
2023-04-15T10:01:09.188Z,99138.03
2023-04-15T10:03:39.554Z,99148.88
2023-04-15T10:06:08.148Z,99156.28
2023-04-15T10:08:36.356Z,99145.06
2023-04-15T10:11:05.036Z,99137.28
2023-04-15T10:13:36.168Z,99133.56
2023-04-15T10:16:07.554Z,99131.88
2023-04-15T10:18:41.752Z,99124.28
2023-04-15T10:21:10.331Z,99133.56
2023-04-15T10:23:39.256Z,99118.22
2023-04-15T10:26:07.869Z,99119.28
2023-04-15T10:28:36.302Z,99115.31
2023-04-15T10:31:07.320Z,99115.09
2023-04-15T10:33:36.372Z,99111.31
2023-04-15T10:36:07.866Z,99106.03
2023-04-15T10:38:37.377Z,99114.63
2023-04-15T10:41:17.062Z,99107.56
2023-04-15T10:43:53.904Z,99099.66
2023-04-15T10:46:26.689Z,99091.72
2023-04-15T10:48:55.543Z,99088.34
2023-04-15T10:51:32.593Z,99090.03
2023-04-15T10:54:01.230Z,99101.13
2023-04-15T10:56:32.269Z,99098.50
2023-04-15T10:59:02.526Z,99096.66
2023-04-15T11:01:51.978Z,99093.03
2023-04-15T11:04:53.719Z,99090.75
2023-04-15T11:07:43.607Z,99086.13
2023-04-15T11:10:56.002Z,99082.72
2023-04-15T11:13:29.382Z,99081.50
2023-04-15T11:16:02.103Z,99086.00
2023-04-15T11:18:35.193Z,99081.28
2023-04-15T11:21:05.663Z,99082.72
2023-04-15T11:23:37.262Z,99073.75
2023-04-15T11:26:09.361Z,99074.75
2023-04-15T11:28:39.129Z,99084.34
2023-04-15T11:31:10.715Z,99084.97
2023-04-15T11:33:39.173Z,99082.72
2023-04-15T11:36:07.526Z,99078.97
2023-04-15T11:38:38.047Z,99070.19
2023-04-15T11:41:06.174Z,99062.09
2023-04-15T11:43:35.574Z,99061.81
2023-04-15T11:46:04.693Z,99052.88
2023-04-15T11:48:34.778Z,99052.25
2023-04-15T11:51:04.160Z,99047.34
2023-04-15T11:53:41.574Z,99058.97
2023-04-15T11:56:11.110Z,99050.72
2023-04-15T11:58:39.635Z,99028.50
2023-04-15T12:01:08.445Z,99045.50
2023-04-15T12:03:40.858Z,99034.63
2023-04-15T12:06:12.425Z,99038.03
2023-04-15T12:09:02.801Z,99037.97
2023-04-15T12:11:33.114Z,99038.75
2023-04-15T12:14:05.858Z,99036.50
2023-04-15T12:16:46.671Z,99029.34
2023-04-15T12:19:19.490Z,99033.84
2023-04-15T12:21:49.003Z,99026.19
2023-04-15T12:24:22.886Z,99031.56
2023-04-15T12:26:53.090Z,99026.19
2023-04-15T12:29:22.237Z,99030.69
2023-04-15T12:31:52.173Z,99023.56
2023-04-15T12:34:26.920Z,99031.97
2023-04-15T12:36:55.027Z,99035.03
2023-04-15T12:39:25.408Z,99028.69
2023-04-15T12:41:53.603Z,99026.22
2023-04-15T12:44:24.005Z,99033.88
2023-04-15T12:46:52.971Z,99021.53
2023-04-15T12:49:21.722Z,99025.44
2023-04-15T12:51:50.774Z,99009.03
2023-04-15T12:54:19.143Z,99029.69
2023-04-15T12:56:49.863Z,99032.69
2023-04-15T12:59:18.855Z,99028.69
2023-04-15T13:01:47.903Z,99028.44
2023-04-15T13:04:16.518Z,99037.22
2023-04-15T13:06:45.185Z,99029.47
2023-04-15T13:09:13.278Z,99010.63
2023-04-15T13:11:41.338Z,99037.97
2023-04-15T13:14:11.716Z,99017.19
2023-04-15T13:16:39.882Z,99022.00
2023-04-15T13:19:08.107Z,99004.91
2023-04-15T13:21:36.492Z,99028.44
2023-04-15T13:24:07.371Z,99020.47
2023-04-15T13:26:35.358Z,99001.44
2023-04-15T13:29:03.251Z,99016.81
2023-04-15T13:31:32.641Z,99020.13
2023-04-15T13:34:00.635Z,99008.66
2023-04-15T13:36:28.702Z,99012.06
2023-04-15T13:38:57.054Z,98998.03
2023-04-15T13:41:25.016Z,99009.88
2023-04-15T13:43:52.905Z,99009.66
2023-04-15T13:46:21.107Z,98996.81
2023-04-15T13:48:50.405Z,98998.63
2023-04-15T13:51:18.335Z,99002.91
2023-04-15T13:53:46.315Z,98990.75
2023-04-15T13:56:14.296Z,98988.28
2023-04-15T13:58:42.575Z,99003.16
2023-04-15T14:01:10.555Z,98992.31
2023-04-15T14:03:39.025Z,99005.75
2023-04-15T14:06:08.605Z,99001.06
2023-04-15T14:08:36.551Z,98997.00
2023-04-15T14:11:04.470Z,98991.69
2023-04-15T14:13:32.410Z,98993.09
2023-04-15T14:16:00.401Z,99009.03
2023-04-15T14:18:28.400Z,98998.78
2023-04-15T14:20:56.360Z,99000.00
2023-04-15T14:23:25.645Z,99001.19
2023-04-15T14:25:54.767Z,98995.34
2023-04-15T14:28:22.660Z,99007.59
2023-04-15T14:30:50.600Z,99003.75
2023-04-15T14:33:18.611Z,99004.59
2023-04-15T14:35:46.795Z,99004.47
2023-04-15T14:38:14.769Z,99000.19
2023-04-15T14:40:44.797Z,98997.31
2023-04-15T14:43:12.978Z,98984.28
2023-04-15T14:45:43.692Z,98985.84
2023-04-15T14:48:13.368Z,98992.09
2023-04-15T14:50:41.622Z,98982.72
2023-04-15T14:53:10.867Z,98995.47
2023-04-15T14:55:38.822Z,98990.16
2023-04-15T14:58:09.460Z,98980.19
2023-04-15T15:00:40.299Z,98993.59
2023-04-15T15:03:12.931Z,98987.78
2023-04-15T15:05:41.511Z,98987.00
2023-04-15T15:08:10.123Z,98979.06
2023-04-15T15:10:38.673Z,98983.34
2023-04-15T15:13:17.136Z,98981.28
2023-04-15T15:15:45.443Z,98977.19
2023-04-15T15:18:13.451Z,98978.63
2023-04-15T15:20:41.529Z,98976.56
2023-04-15T15:23:09.466Z,98981.88
2023-04-15T15:25:37.403Z,98971.59
2023-04-15T15:28:05.879Z,98966.94
2023-04-15T15:30:35.201Z,98958.16
2023-04-15T15:33:03.214Z,98955.13
2023-04-15T15:35:31.196Z,98958.63
2023-04-15T15:38:00.624Z,98941.47
2023-04-15T15:40:28.555Z,98952.06
2023-04-15T15:42:56.463Z,98955.09
2023-04-15T15:45:24.467Z,98959.00
2023-04-15T15:47:53.849Z,98956.75
2023-04-15T15:50:22.061Z,98957.97
2023-04-15T15:52:49.978Z,98958.22
2023-04-15T15:55:18.393Z,98957.16
2023-04-15T15:57:46.493Z,98936.31
2023-04-15T16:00:15.445Z,98949.00
2023-04-15T16:05:15.907Z,98944.88
2023-04-15T16:07:43.873Z,98941.00
2023-04-15T16:10:14.064Z,98935.91
2023-04-15T16:12:42.439Z,98938.31
2023-04-15T16:15:12.103Z,98939.50
2023-04-15T16:17:40.071Z,98940.00
2023-04-15T16:20:09.027Z,98924.72
2023-04-15T16:22:38.634Z,98934.91
2023-04-15T16:25:07.284Z,98938.09
2023-04-15T16:27:40.758Z,98930.16
2023-04-15T16:30:18.345Z,98929.94
2023-04-15T16:32:46.740Z,98929.47
2023-04-15T16:35:16.339Z,98934.84
2023-04-15T16:37:45.630Z,98918.88
2023-04-15T16:40:13.993Z,98931.97
2023-04-15T16:42:43.724Z,98928.75
2023-04-15T16:45:12.147Z,98928.69
2023-04-15T16:47:40.087Z,98928.22
2023-04-15T16:50:09.105Z,98940.56
2023-04-15T16:52:37.450Z,98935.72
2023-04-15T16:55:07.497Z,98943.22
2023-04-15T16:58:02.694Z,98938.78
2023-04-15T17:00:23.662Z,98945.75
2023-04-15T17:02:51.687Z,98944.41
2023-04-15T17:05:19.922Z,98944.75
2023-04-15T17:07:47.795Z,98951.91
2023-04-15T17:10:17.404Z,98953.47
2023-04-15T17:12:45.861Z,98957.16
2023-04-15T17:15:13.960Z,98953.47
2023-04-15T17:17:42.025Z,98963.66
2023-04-15T17:20:13.337Z,98954.38
2023-04-15T17:22:41.282Z,98960.56
2023-04-15T17:25:09.844Z,98961.34
2023-04-15T17:27:39.734Z,98971.56
2023-04-15T17:30:09.362Z,98969.16
2023-04-15T17:32:37.558Z,98977.66
2023-04-15T17:35:06.865Z,98977.56
2023-04-15T17:37:34.979Z,98975.19
2023-04-15T17:40:08.618Z,98977.50
2023-04-15T17:42:38.646Z,98982.94
2023-04-15T17:45:07.726Z,98985.16
2023-04-15T17:47:35.864Z,98983.78
2023-04-15T17:50:03.876Z,98982.94
2023-04-15T17:52:31.876Z,98985.31
2023-04-15T17:54:59.769Z,98991.72
2023-04-15T17:57:27.746Z,98987.84
2023-04-15T17:59:57.146Z,98999.06
2023-04-15T18:02:25.404Z,99006.16
2023-04-15T18:04:53.681Z,99004.00
2023-04-15T18:07:21.906Z,99011.00
2023-04-15T18:09:50.737Z,99005.56
2023-04-15T18:12:18.732Z,99010.84
2023-04-15T18:14:46.736Z,99016.03
2023-04-15T18:17:16.281Z,99019.06
2023-04-15T18:19:45.958Z,99025.31
2023-04-15T18:22:14.030Z,99020.09
2023-04-15T18:24:42.017Z,99030.75
2023-04-15T18:27:09.975Z,99035.91
2023-04-15T18:29:38.536Z,99042.03
2023-04-15T18:32:06.669Z,99046.16
2023-04-15T18:34:36.027Z,99042.59
2023-04-15T18:37:05.353Z,99036.56
2023-04-15T18:39:33.434Z,99039.94
2023-04-15T18:42:01.928Z,99021.78
2023-04-15T18:44:29.854Z,99047.13
2023-04-15T18:46:57.873Z,99055.88
2023-04-15T18:49:27.179Z,99037.41
2023-04-15T18:51:56.609Z,99046.31
2023-04-15T18:54:24.475Z,99041.38
2023-04-15T18:56:52.895Z,99052.38
2023-04-15T18:59:29.291Z,99047.38
2023-04-15T19:01:59.260Z,99046.78
2023-04-15T19:04:28.814Z,99059.28
2023-04-15T19:06:59.240Z,99058.63
2023-04-15T19:09:27.475Z,99053.94
2023-04-15T19:11:56.884Z,99056.06
2023-04-15T19:14:24.911Z,99055.22
2023-04-15T19:16:52.964Z,99065.25
2023-04-15T19:19:21.030Z,99045.88
2023-04-15T19:21:50.344Z,99064.56
2023-04-15T19:24:20.063Z,99054.53
2023-04-15T19:26:49.905Z,99080.56
2023-04-15T19:29:18.404Z,99075.47
2023-04-15T19:31:46.465Z,99076.13
2023-04-15T19:34:14.434Z,99067.06
2023-04-15T19:36:42.379Z,99069.50
2023-04-15T19:39:11.066Z,99070.97
2023-04-15T19:41:40.534Z,99070.97
2023-04-15T19:44:08.507Z,99077.06
2023-04-15T19:46:36.817Z,99078.34
2023-04-15T19:49:05.206Z,99072.97
2023-04-15T19:51:33.305Z,99072.56
2023-04-15T19:54:01.296Z,99072.75
2023-04-15T19:56:29.299Z,99068.72
2023-04-15T19:58:59.759Z,99073.88
2023-04-15T20:01:28.948Z,99077.31
2023-04-15T20:03:57.152Z,99094.06
2023-04-15T20:06:27.466Z,99084.56
2023-04-15T20:08:55.408Z,99082.03
2023-04-15T20:12:47.932Z,99083.53
2023-04-15T20:14:18.650Z,99063.06
2023-04-15T20:16:46.604Z,99094.84
2023-04-15T20:19:14.736Z,99106.50
2023-04-15T20:21:42.703Z,99105.34
2023-04-15T20:24:10.884Z,99104.72
2023-04-15T20:26:38.957Z,99119.72
2023-04-15T20:29:07.047Z,99123.44
2023-04-15T20:31:36.596Z,99123.84
2023-04-15T20:34:04.529Z,99129.44
2023-04-15T20:36:33.398Z,99126.16
2023-04-15T20:39:01.667Z,99129.38
2023-04-15T20:41:29.693Z,99134.81
2023-04-15T20:43:57.640Z,99127.19
2023-04-15T20:46:27.339Z,99128.75
2023-04-15T20:48:57.201Z,99129.28
2023-04-15T20:51:25.188Z,99150.50
2023-04-15T20:53:53.141Z,99147.22
2023-04-15T20:56:21.232Z,99146.16
2023-04-15T20:58:49.166Z,99158.44
2023-04-15T21:01:17.098Z,99139.22
2023-04-15T21:03:45.191Z,99147.06
2023-04-15T21:06:14.649Z,99165.50
2023-04-15T21:08:42.595Z,99168.06
2023-04-15T21:11:10.640Z,99167.69
2023-04-15T21:13:38.609Z,99164.47
2023-04-15T21:16:06.791Z,99173.63
2023-04-15T21:18:34.823Z,99160.31
2023-04-15T21:21:03.513Z,99168.50
2023-04-15T21:23:35.937Z,99170.47
2023-04-15T21:26:04.152Z,99178.72
2023-04-15T21:28:32.699Z,99174.19
2023-04-15T21:31:00.606Z,99172.34
2023-04-15T21:33:28.530Z,99160.25
2023-04-15T21:35:56.464Z,99184.69
2023-04-15T21:38:24.395Z,99191.63
2023-04-15T21:40:53.732Z,99184.19
2023-04-15T21:43:22.967Z,99184.94
2023-04-15T21:46:21.473Z,99189.44
2023-04-15T21:48:38.863Z,99190.94
2023-04-15T21:51:06.828Z,99191.41
2023-04-15T21:53:34.962Z,99190.06
2023-04-15T21:56:04.197Z,99188.31
2023-04-15T21:58:32.368Z,99187.78
2023-04-15T22:01:00.596Z,99185.22
2023-04-15T22:03:30.567Z,99193.47
2023-04-15T22:05:58.709Z,99194.00
2023-04-15T22:08:26.609Z,99205.25
2023-04-15T22:10:54.796Z,99185.19
2023-04-15T22:13:24.080Z,99199.25
2023-04-15T22:15:51.979Z,99204.91
2023-04-15T22:18:19.860Z,99196.09
2023-04-15T22:20:47.765Z,99199.69
2023-04-15T22:23:17.541Z,99197.16
2023-04-15T22:25:45.606Z,99202.25
2023-04-15T22:28:14.207Z,99197.63
2023-04-15T22:30:43.879Z,99205.88
2023-04-15T22:33:12.211Z,99178.97
2023-04-15T22:35:40.114Z,99203.56
2023-04-15T22:38:08.140Z,99196.53
2023-04-15T22:40:36.017Z,99197.47
2023-04-15T22:43:04.052Z,99192.59
2023-04-15T22:45:32.015Z,99194.75
2023-04-15T22:48:02.624Z,99196.25
2023-04-15T22:50:30.548Z,99194.75
2023-04-15T22:52:58.496Z,99196.09
2023-04-15T22:55:26.462Z,99204.69
2023-04-15T22:57:54.433Z,99197.25
2023-04-15T23:00:22.460Z,99196.34
2023-04-15T23:02:50.719Z,99208.06
2023-04-15T23:05:20.222Z,99207.44
2023-04-15T23:07:48.255Z,99201.53
2023-04-15T23:10:16.291Z,99208.03
2023-04-15T23:12:44.228Z,99203.88
2023-04-15T23:15:12.920Z,99206.97
2023-04-15T23:17:41.039Z,99201.53
2023-04-15T23:20:09.548Z,99192.88
2023-04-15T23:22:38.948Z,99208.16
2023-04-15T23:25:07.274Z,99203.78
2023-04-15T23:27:35.555Z,99200.34
2023-04-15T23:30:04.049Z,99179.56
2023-04-15T23:32:32.058Z,99177.94
2023-04-15T23:35:00.029Z,99189.16
2023-04-15T23:37:27.976Z,99186.97
2023-04-15T23:39:57.300Z,99185.00
2023-04-15T23:42:25.940Z,99185.53
2023-04-15T23:44:54.056Z,99187.84
2023-04-15T23:47:23.011Z,99186.19
2023-04-15T23:49:50.970Z,99193.84
2023-04-15T23:52:19.064Z,99169.50
2023-04-15T23:54:47.035Z,99188.19
2023-04-15T23:57:16.289Z,99193.66
2023-04-15T23:59:44.188Z,99195.38
