createdAt,value
2023-03-11T00:00:23.439Z,100
2023-03-11T00:01:39.721Z,100
2023-03-11T00:02:56.042Z,100
2023-03-11T00:04:12.300Z,100
2023-03-11T00:05:28.622Z,100
2023-03-11T00:06:43.915Z,100
2023-03-11T00:08:00.233Z,100
2023-03-11T00:09:16.493Z,100
2023-03-11T00:10:32.813Z,100
2023-03-11T00:11:49.083Z,100
2023-03-11T00:13:05.398Z,100
2023-03-11T00:14:21.675Z,100
2023-03-11T00:15:37.987Z,100
2023-03-11T00:16:54.266Z,100
2023-03-11T00:18:10.553Z,100
2023-03-11T00:19:26.847Z,100
2023-03-11T00:20:43.167Z,100
2023-03-11T00:21:59.459Z,100
2023-03-11T00:23:14.754Z,100
2023-03-11T00:24:31.062Z,100
2023-03-11T00:25:47.359Z,100
2023-03-11T00:27:03.647Z,100
2023-03-11T00:28:19.933Z,100
2023-03-11T00:29:36.225Z,100
2023-03-11T00:30:51.563Z,100
2023-03-11T00:32:07.844Z,100
2023-03-11T00:33:24.119Z,100
2023-03-11T00:34:40.414Z,100
2023-03-11T00:35:56.743Z,100
2023-03-11T00:37:13.003Z,100
2023-03-11T00:38:29.296Z,100
2023-03-11T00:39:45.602Z,100
2023-03-11T00:41:01.893Z,100
2023-03-11T00:42:18.196Z,100
2023-03-11T00:43:34.474Z,100
2023-03-11T00:44:50.802Z,100
2023-03-11T00:46:07.075Z,100
2023-03-11T00:48:38.680Z,100
2023-03-11T00:49:54.975Z,100
2023-03-11T00:51:11.270Z,100
2023-03-11T00:52:27.556Z,100
2023-03-11T00:53:43.843Z,100
2023-03-11T00:55:00.145Z,100
2023-03-11T00:56:16.440Z,100
2023-03-11T00:57:32.751Z,100
2023-03-11T00:58:49.054Z,100
2023-03-11T01:00:05.318Z,100
2023-03-11T01:01:21.639Z,100
2023-03-11T01:02:37.914Z,100
2023-03-11T01:03:53.223Z,100
2023-03-11T01:05:09.510Z,100
2023-03-11T01:06:25.832Z,100
2023-03-11T01:07:42.131Z,100
2023-03-11T01:08:58.388Z,100
2023-03-11T01:10:14.688Z,100
2023-03-11T01:11:30.977Z,100
2023-03-11T01:12:47.280Z,100
2023-03-11T01:14:03.570Z,100
2023-03-11T01:15:19.860Z,100
2023-03-11T01:16:36.164Z,100
2023-03-11T01:17:52.468Z,100
2023-03-11T01:19:08.763Z,100
2023-03-11T01:20:24.054Z,100
2023-03-11T01:21:40.374Z,100
2023-03-11T01:22:56.647Z,100
2023-03-11T01:24:12.959Z,100
2023-03-11T01:25:29.264Z,100
2023-03-11T01:26:45.525Z,100
2023-03-11T01:28:01.833Z,100
2023-03-11T01:29:18.136Z,100
2023-03-11T01:30:34.407Z,100
2023-03-11T01:31:50.736Z,100
2023-03-11T01:33:07.000Z,100
2023-03-11T01:34:23.298Z,100
2023-03-11T01:35:39.605Z,100
2023-03-11T01:36:54.892Z,100
2023-03-11T01:38:11.186Z,100
2023-03-11T01:39:27.485Z,100
2023-03-11T01:40:43.781Z,100
2023-03-11T01:42:00.098Z,100
2023-03-11T01:43:16.361Z,100
2023-03-11T01:44:32.682Z,100
2023-03-11T01:45:48.951Z,100
2023-03-11T01:47:05.261Z,100
2023-03-11T01:48:21.549Z,100
2023-03-11T01:49:37.845Z,100
2023-03-11T01:50:54.137Z,100
2023-03-11T01:52:10.426Z,100
2023-03-11T01:53:25.737Z,100
2023-03-11T01:54:42.028Z,100
2023-03-11T01:55:58.321Z,100
2023-03-11T01:57:14.612Z,100
2023-03-11T01:58:30.945Z,100
2023-03-11T01:59:47.221Z,100
2023-03-11T02:01:03.529Z,100
2023-03-11T02:02:19.789Z,100
2023-03-11T02:03:36.113Z,100
2023-03-11T02:04:52.389Z,100
2023-03-11T02:06:08.693Z,100
2023-03-11T02:07:24.982Z,100
2023-03-11T02:08:41.262Z,100
2023-03-11T02:09:56.591Z,100
2023-03-11T02:11:12.883Z,100
2023-03-11T02:12:29.181Z,100
2023-03-11T02:13:45.458Z,100
2023-03-11T02:15:01.752Z,100
2023-03-11T02:16:18.056Z,100
2023-03-11T02:17:34.347Z,100
2023-03-11T02:18:50.631Z,100
2023-03-11T02:20:06.944Z,100
2023-03-11T02:21:23.227Z,100
2023-03-11T02:22:39.536Z,100
2023-03-11T02:23:55.813Z,100
2023-03-11T02:25:12.131Z,100
2023-03-11T02:26:27.436Z,100
2023-03-11T02:27:43.715Z,100
2023-03-11T02:29:00.003Z,100
2023-03-11T02:30:16.291Z,100
2023-03-11T02:31:32.592Z,100
2023-03-11T02:32:48.890Z,100
2023-03-11T02:34:05.175Z,100
2023-03-11T02:35:21.494Z,100
2023-03-11T02:36:37.762Z,100
2023-03-11T02:37:54.060Z,100
2023-03-11T02:39:10.368Z,100
2023-03-11T02:40:26.658Z,100
2023-03-11T02:41:42.954Z,100
2023-03-11T02:42:58.279Z,100
2023-03-11T02:44:14.577Z,100
2023-03-11T02:45:30.851Z,100
2023-03-11T02:46:47.131Z,100
2023-03-11T02:48:03.430Z,100
2023-03-11T02:49:19.729Z,100
2023-03-11T02:50:36.045Z,100
2023-03-11T02:51:52.333Z,100
2023-03-11T02:53:08.626Z,100
2023-03-11T02:54:24.894Z,100
2023-03-11T02:55:41.189Z,100
2023-03-11T02:56:57.501Z,100
2023-03-11T02:58:13.782Z,100
2023-03-11T02:59:29.096Z,100
2023-03-11T03:00:45.412Z,100
2023-03-11T03:02:01.687Z,100
2023-03-11T03:03:17.993Z,100
2023-03-11T03:04:34.263Z,100
2023-03-11T03:05:50.573Z,100
2023-03-11T03:07:06.856Z,100
2023-03-11T03:08:23.154Z,100
2023-03-11T03:09:39.478Z,100
2023-03-11T03:10:55.753Z,100
2023-03-11T03:12:12.028Z,100
2023-03-11T03:13:28.350Z,100
2023-03-11T03:14:44.650Z,100
2023-03-11T03:15:59.942Z,100
2023-03-11T03:17:16.226Z,100
2023-03-11T03:18:32.522Z,100
2023-03-11T03:19:48.807Z,100
2023-03-11T03:21:05.129Z,100
2023-03-11T03:22:21.408Z,100
2023-03-11T03:23:37.699Z,100
2023-03-11T03:24:53.999Z,100
2023-03-11T03:26:10.298Z,100
2023-03-11T03:27:26.605Z,100
2023-03-11T03:28:42.895Z,100
2023-03-11T03:29:59.185Z,100
2023-03-11T03:31:15.466Z,100
2023-03-11T03:32:30.775Z,100
2023-03-11T03:33:47.068Z,100
2023-03-11T03:35:03.358Z,100
2023-03-11T03:36:19.671Z,100
2023-03-11T03:37:35.942Z,100
2023-03-11T03:38:52.243Z,100
2023-03-11T03:40:08.533Z,100
2023-03-11T03:41:24.852Z,100
2023-03-11T03:42:41.134Z,100
2023-03-11T03:43:57.432Z,100
2023-03-11T03:45:13.734Z,100
2023-03-11T03:46:30.030Z,100
2023-03-11T03:47:46.322Z,100
2023-03-11T03:49:01.604Z,100
2023-03-11T03:50:17.899Z,100
2023-03-11T03:51:34.198Z,100
2023-03-11T03:52:50.496Z,100
2023-03-11T03:54:06.822Z,100
2023-03-11T03:55:23.075Z,100
2023-03-11T03:56:39.376Z,100
2023-03-11T03:57:55.000Z,100
2023-03-11T04:00:28.257Z,100
2023-03-11T04:01:44.556Z,100
2023-03-11T04:03:00.843Z,99.9
2023-03-11T04:04:17.140Z,99.7
2023-03-11T04:05:32.450Z,99.5
2023-03-11T04:06:48.744Z,99.2
2023-03-11T04:08:05.034Z,99.6
2023-03-11T04:09:21.332Z,99.6
2023-03-11T04:10:37.637Z,99.4
2023-03-11T04:11:53.940Z,99.3
2023-03-11T04:13:10.209Z,99.5
2023-03-11T04:14:26.511Z,99.4
2023-03-11T04:15:42.807Z,99.5
2023-03-11T04:16:59.092Z,99.7
2023-03-11T04:18:15.393Z,99.7
2023-03-11T04:19:31.687Z,99.3
2023-03-11T04:20:48.000Z,99.3
2023-03-11T04:22:03.319Z,99
2023-03-11T04:23:19.577Z,99
2023-03-11T04:24:35.879Z,98.8
2023-03-11T04:25:52.175Z,98.6
2023-03-11T04:27:08.479Z,98.9
2023-03-11T04:28:24.770Z,98.9
2023-03-11T04:29:41.051Z,99
2023-03-11T04:30:57.341Z,99.3
2023-03-11T04:32:13.640Z,99.3
2023-03-11T04:33:29.933Z,99.3
2023-03-11T04:34:46.252Z,99.3
2023-03-11T04:36:02.543Z,99
2023-03-11T04:37:18.847Z,98.9
2023-03-11T04:38:34.127Z,98.9
2023-03-11T04:39:50.446Z,99
2023-03-11T04:41:06.718Z,99
2023-03-11T04:42:23.003Z,99.2
2023-03-11T04:43:39.302Z,98.8
2023-03-11T04:44:55.594Z,98.8
2023-03-11T04:46:10.938Z,98.9
2023-03-11T04:47:27.236Z,99
2023-03-11T04:48:43.525Z,98.9
2023-03-11T04:49:59.827Z,98.8
2023-03-11T04:51:16.121Z,98.9
2023-03-11T04:52:32.392Z,99
2023-03-11T04:53:48.689Z,99.1
2023-03-11T04:55:04.973Z,99.1
2023-03-11T04:56:21.298Z,98.8
2023-03-11T04:57:37.560Z,98.5
2023-03-11T04:58:53.851Z,98.5
2023-03-11T05:00:10.171Z,98.6
2023-03-11T05:01:26.465Z,98.3
2023-03-11T05:02:41.750Z,98.5
2023-03-11T05:03:58.065Z,98.6
2023-03-11T05:05:14.376Z,98.4
2023-03-11T05:06:30.640Z,98.3
2023-03-11T05:07:46.942Z,98.3
2023-03-11T05:09:03.219Z,98.4
2023-03-11T05:10:19.521Z,98.5
2023-03-11T05:11:35.822Z,98.3
2023-03-11T05:12:52.084Z,98.4
2023-03-11T05:14:08.357Z,98.2
2023-03-11T05:15:24.593Z,98
2023-03-11T05:16:40.834Z,97.9
2023-03-11T05:17:57.151Z,97.7
2023-03-11T05:19:12.397Z,97.9
2023-03-11T05:20:28.669Z,97.9
2023-03-11T05:21:44.885Z,97.4
2023-03-11T05:23:01.120Z,97.1
2023-03-11T05:24:17.390Z,97
2023-03-11T05:25:33.615Z,97.1
2023-03-11T05:26:49.861Z,97.5
2023-03-11T05:28:06.115Z,96.7
2023-03-11T05:29:22.331Z,96.4
2023-03-11T05:30:38.602Z,96.8
2023-03-11T05:31:54.814Z,97
2023-03-11T05:33:11.054Z,97
2023-03-11T05:34:27.290Z,96.9
2023-03-11T05:35:42.574Z,97.3
2023-03-11T05:36:58.790Z,97.3
2023-03-11T05:38:15.056Z,97.6
2023-03-11T05:39:31.281Z,97.8
2023-03-11T05:40:47.547Z,97.5
2023-03-11T05:42:03.742Z,97.3
2023-03-11T05:43:19.993Z,97.4
2023-03-11T05:44:36.233Z,97.6
2023-03-11T05:45:52.500Z,97.6
2023-03-11T05:47:08.715Z,97.4
2023-03-11T05:48:24.987Z,97.5
2023-03-11T05:49:41.185Z,97.3
2023-03-11T05:50:57.439Z,97.5
2023-03-11T05:52:12.685Z,97.5
2023-03-11T05:53:28.923Z,97.6
2023-03-11T05:54:45.174Z,98
2023-03-11T05:56:01.426Z,97.6
2023-03-11T05:57:17.667Z,97.7
2023-03-11T05:58:33.885Z,97.9
2023-03-11T05:59:50.125Z,97.8
2023-03-11T06:01:06.376Z,97.9
2023-03-11T06:02:22.609Z,97.5
2023-03-11T06:03:38.877Z,97.2
2023-03-11T06:04:55.085Z,97.3
2023-03-11T06:06:11.359Z,97.4
2023-03-11T06:07:27.562Z,97.4
2023-03-11T06:08:42.853Z,97.4
2023-03-11T06:09:59.076Z,97.3
2023-03-11T06:11:15.312Z,97.4
2023-03-11T06:12:31.560Z,96.9
2023-03-11T06:13:47.807Z,97.3
2023-03-11T06:15:04.063Z,97.4
2023-03-11T06:16:20.263Z,97.3
2023-03-11T06:17:36.534Z,97.4
2023-03-11T06:18:52.776Z,97.7
2023-03-11T06:20:09.010Z,97.2
2023-03-11T06:21:25.250Z,97.3
2023-03-11T06:22:41.501Z,97.2
2023-03-11T06:23:57.705Z,97.2
2023-03-11T06:25:12.957Z,97
2023-03-11T06:26:29.209Z,97
2023-03-11T06:27:45.454Z,97.1
2023-03-11T06:29:01.707Z,97.2
2023-03-11T06:30:17.953Z,97
2023-03-11T06:31:34.198Z,97.2
2023-03-11T06:32:50.407Z,97.2
2023-03-11T06:34:06.653Z,97.2
2023-03-11T06:35:22.879Z,97.3
2023-03-11T06:36:39.145Z,97
2023-03-11T06:39:11.603Z,96.8
2023-03-11T06:40:27.852Z,96.2
2023-03-11T06:41:43.120Z,95.4
2023-03-11T06:42:59.338Z,96.4
2023-03-11T06:44:15.582Z,95.7
2023-03-11T06:45:31.832Z,95.7
2023-03-11T06:46:48.066Z,93.8
2023-03-11T06:48:04.331Z,93.8
2023-03-11T06:49:20.539Z,94.5
2023-03-11T06:50:36.781Z,94.9
2023-03-11T06:51:53.024Z,94.9
2023-03-11T06:54:25.514Z,95.7
2023-03-11T06:55:41.763Z,95.8
2023-03-11T06:56:57.985Z,96.2
2023-03-11T06:58:13.242Z,96.5
2023-03-11T06:59:29.489Z,95.9
2023-03-11T07:00:45.722Z,95.6
2023-03-11T07:02:01.954Z,95.7
2023-03-11T07:03:18.204Z,96.3
2023-03-11T07:04:34.437Z,96.5
2023-03-11T07:05:50.675Z,96.2
2023-03-11T07:07:06.917Z,95.7
2023-03-11T07:08:23.180Z,95.4
2023-03-11T07:09:39.405Z,96.1
2023-03-11T07:10:55.660Z,96
2023-03-11T07:12:11.887Z,96.2
2023-03-11T07:13:28.115Z,96
2023-03-11T07:14:43.377Z,96
2023-03-11T07:15:59.632Z,95.9
2023-03-11T07:17:15.871Z,95.9
2023-03-11T07:18:32.107Z,95.8
2023-03-11T07:19:48.338Z,96
2023-03-11T07:21:04.583Z,96.2
2023-03-11T07:22:20.819Z,96.9
2023-03-11T07:23:37.055Z,95.5
2023-03-11T07:24:53.302Z,95.5
2023-03-11T07:26:09.548Z,97.8
2023-03-11T07:27:25.806Z,96.7
2023-03-11T07:28:42.014Z,95.3
2023-03-11T07:29:58.260Z,94.7
2023-03-11T07:31:13.529Z,95
2023-03-11T07:32:29.782Z,95.1
2023-03-11T07:33:45.991Z,95.2
2023-03-11T07:35:02.261Z,95.1
2023-03-11T07:36:18.509Z,95.4
2023-03-11T07:37:34.744Z,95.4
2023-03-11T07:38:50.959Z,95
2023-03-11T07:40:07.234Z,95.1
2023-03-11T07:41:23.450Z,95.3
2023-03-11T07:42:39.701Z,95.3
2023-03-11T07:43:55.927Z,95.7
2023-03-11T07:45:12.162Z,95.9
2023-03-11T07:46:28.408Z,95.8
2023-03-11T07:47:43.688Z,94.8
2023-03-11T07:48:59.894Z,95.1
2023-03-11T07:50:16.136Z,95.7
2023-03-11T07:51:32.382Z,95.5
2023-03-11T07:52:48.622Z,95.3
2023-03-11T07:54:04.877Z,95.4
2023-03-11T07:55:21.122Z,95.2
2023-03-11T07:56:37.355Z,95
2023-03-11T07:57:53.587Z,95
2023-03-11T07:59:09.827Z,95.3
2023-03-11T08:00:26.055Z,95.1
2023-03-11T08:01:42.299Z,95.2
2023-03-11T08:02:58.539Z,95.3
2023-03-11T08:04:13.824Z,95.7
2023-03-11T08:05:30.037Z,95.5
2023-03-11T08:06:46.281Z,95.3
2023-03-11T08:08:02.551Z,95.2
2023-03-11T08:09:18.762Z,95.3
2023-03-11T08:10:34.992Z,95.8
2023-03-11T08:11:51.234Z,95.2
2023-03-11T08:13:07.493Z,95.2
2023-03-11T08:14:23.742Z,95.1
2023-03-11T08:15:39.949Z,95.1
2023-03-11T08:16:56.190Z,95.1
2023-03-11T08:18:12.466Z,95.2
2023-03-11T08:19:28.678Z,95.3
2023-03-11T08:20:43.933Z,94.9
2023-03-11T08:22:00.175Z,95
2023-03-11T08:23:16.404Z,95.8
2023-03-11T08:24:32.646Z,95.1
2023-03-11T08:25:48.897Z,95.4
2023-03-11T08:27:05.129Z,95.1
2023-03-11T08:28:21.365Z,95.5
2023-03-11T08:29:37.609Z,95.7
2023-03-11T08:30:53.852Z,95.7
2023-03-11T08:32:10.106Z,95.7
2023-03-11T08:33:26.332Z,94.8
2023-03-11T08:34:42.580Z,95.6
2023-03-11T08:35:58.806Z,95.9
2023-03-11T08:37:14.071Z,95.5
2023-03-11T08:38:30.318Z,95.4
2023-03-11T08:39:46.545Z,95.1
2023-03-11T08:41:02.791Z,94.8
2023-03-11T08:42:19.035Z,94.6
2023-03-11T08:43:35.275Z,97.2
2023-03-11T08:44:51.510Z,94.9
2023-03-11T08:46:07.751Z,94.3
2023-03-11T08:47:23.997Z,94.3
2023-03-11T08:48:40.236Z,94.4
2023-03-11T08:49:56.000Z,93.9
2023-03-11T08:51:12.712Z,94.1
2023-03-11T08:52:28.959Z,94.1
2023-03-11T08:53:44.207Z,94.1
2023-03-11T08:55:00.000Z,94.9
2023-03-11T08:56:16.688Z,95.1
2023-03-11T08:57:32.934Z,95.1
2023-03-11T08:58:49.166Z,94.3
2023-03-11T09:00:05.404Z,94.3
2023-03-11T09:01:20.680Z,94.1
2023-03-11T09:02:36.915Z,93.8
2023-03-11T09:03:53.144Z,93.6
2023-03-11T09:05:09.391Z,93
2023-03-11T09:06:25.629Z,93.1
2023-03-11T09:07:41.864Z,94
2023-03-11T09:08:58.117Z,93
2023-03-11T09:10:14.345Z,92.8
2023-03-11T09:11:30.583Z,92.7
2023-03-11T09:12:46.844Z,93.2
2023-03-11T09:14:03.080Z,93.3
2023-03-11T09:15:19.314Z,91.8
2023-03-11T09:16:35.549Z,92.3
2023-03-11T09:17:50.811Z,92.7
2023-03-11T09:19:07.053Z,92.6
2023-03-11T09:20:23.289Z,93.6
2023-03-11T09:21:39.530Z,93.1
2023-03-11T09:22:55.763Z,92.6
2023-03-11T09:24:12.007Z,91.9
2023-03-11T09:25:28.246Z,91.7
2023-03-11T09:26:44.501Z,92.3
2023-03-11T09:28:00.732Z,91.5
2023-03-11T09:29:16.975Z,91.7
2023-03-11T09:30:33.202Z,91.3
2023-03-11T09:31:49.446Z,91.4
2023-03-11T09:33:05.699Z,91.7
2023-03-11T09:34:20.941Z,92.1
2023-03-11T09:35:37.191Z,91.5
2023-03-11T09:36:53.439Z,92.5
2023-03-11T09:38:09.663Z,92.3
2023-03-11T09:39:25.911Z,92.1
2023-03-11T09:40:42.137Z,91.8
2023-03-11T09:41:58.396Z,91.9
2023-03-11T09:43:14.633Z,91.9
2023-03-11T09:44:30.858Z,92.6
2023-03-11T09:45:47.112Z,92.2
2023-03-11T09:47:03.346Z,91.5
2023-03-11T09:48:19.581Z,91.8
2023-03-11T09:49:35.820Z,92
2023-03-11T09:50:51.079Z,91.5
2023-03-11T09:52:07.325Z,91.8
2023-03-11T09:53:23.566Z,91.2
2023-03-11T09:54:39.803Z,91.2
2023-03-11T09:55:56.055Z,90.9
2023-03-11T09:57:12.286Z,91.2
2023-03-11T09:58:28.527Z,90.9
2023-03-11T09:59:44.770Z,90.3
2023-03-11T10:01:01.010Z,90
2023-03-11T10:02:17.241Z,90.5
2023-03-11T10:03:33.481Z,90.3
2023-03-11T10:04:49.736Z,90.8
2023-03-11T10:06:05.972Z,90.9
2023-03-11T10:07:21.216Z,91.3
2023-03-11T10:08:37.459Z,91.8
2023-03-11T10:09:53.702Z,93.1
2023-03-11T10:11:09.949Z,89.8
2023-03-11T10:12:26.181Z,89.8
2023-03-11T10:13:42.424Z,90.2
2023-03-11T10:14:58.666Z,90.6
2023-03-11T10:16:14.898Z,90
2023-03-11T10:17:31.158Z,90
2023-03-11T10:18:47.388Z,88.7
2023-03-11T10:20:03.615Z,87.4
2023-03-11T10:21:19.867Z,88.9
2023-03-11T10:22:36.114Z,88.7
2023-03-11T10:23:51.366Z,88.8
2023-03-11T10:25:07.604Z,88.3
2023-03-11T10:26:23.834Z,87.8
2023-03-11T10:27:40.077Z,86.8
2023-03-11T10:28:56.318Z,87
2023-03-11T10:30:12.558Z,87.5
2023-03-11T10:31:28.804Z,88.5
2023-03-11T10:32:45.051Z,88.3
2023-03-11T10:34:01.272Z,87.4
2023-03-11T10:35:17.526Z,87.7
2023-03-11T10:36:33.753Z,87.8
2023-03-11T10:37:49.998Z,87.7
2023-03-11T10:39:06.238Z,88.3
2023-03-11T10:40:21.496Z,88.2
2023-03-11T10:41:37.746Z,87.7
2023-03-11T10:42:53.973Z,87.1
2023-03-11T10:44:10.218Z,86.6
2023-03-11T10:45:26.457Z,87.8
2023-03-11T10:46:42.688Z,87.2
2023-03-11T10:47:58.934Z,88.2
2023-03-11T10:49:15.187Z,88
2023-03-11T10:50:31.421Z,87.1
2023-03-11T10:51:47.658Z,87.5
2023-03-11T10:53:03.897Z,88.2
2023-03-11T10:54:20.133Z,88.3
2023-03-11T10:55:36.371Z,89.1
2023-03-11T10:56:51.645Z,89.4
2023-03-11T10:58:07.872Z,90.2
2023-03-11T10:59:24.111Z,90.6
2023-03-11T11:00:40.363Z,90.9
2023-03-11T11:01:56.586Z,89.6
2023-03-11T11:03:12.825Z,90
2023-03-11T11:04:29.075Z,90.9
2023-03-11T11:05:45.321Z,90.4
2023-03-11T11:07:01.549Z,90
2023-03-11T11:08:17.785Z,89.4
2023-03-11T11:09:34.042Z,88.5
2023-03-11T11:10:50.280Z,88.2
2023-03-11T11:12:06.510Z,87.9
2023-03-11T11:13:21.766Z,88.2
2023-03-11T11:14:38.008Z,87.5
2023-03-11T11:15:54.260Z,87.8
2023-03-11T11:17:10.487Z,87.9
2023-03-11T11:18:26.727Z,88.5
2023-03-11T11:19:42.969Z,87.8
2023-03-11T11:20:59.215Z,87.5
2023-03-11T11:22:15.453Z,88.5
2023-03-11T11:23:31.682Z,88
2023-03-11T11:24:47.939Z,87.3
2023-03-11T11:26:04.168Z,87.8
2023-03-11T11:27:20.407Z,87.6
2023-03-11T11:28:36.669Z,87.3
2023-03-11T11:29:51.918Z,87.7
2023-03-11T11:31:08.149Z,87.2
2023-03-11T11:32:24.388Z,88
2023-03-11T11:33:40.627Z,86.9
2023-03-11T11:34:56.882Z,87.3
2023-03-11T11:36:13.106Z,87.7
2023-03-11T11:37:29.348Z,87.6
2023-03-11T11:38:45.585Z,88
2023-03-11T11:40:01.824Z,86.9
2023-03-11T11:41:18.077Z,87.1
2023-03-11T11:42:34.316Z,89.1
2023-03-11T11:43:50.545Z,90
2023-03-11T11:45:06.792Z,88.8
2023-03-11T11:46:22.055Z,84.5
2023-03-11T11:47:38.283Z,84.7
2023-03-11T11:48:54.518Z,85.5
2023-03-11T11:50:10.765Z,85.5
2023-03-11T11:51:26.997Z,86.3
2023-03-11T11:52:43.247Z,86.2
2023-03-11T11:53:59.479Z,86.9
2023-03-11T11:55:15.717Z,86.9
2023-03-11T11:56:31.961Z,86.2
2023-03-11T11:57:48.218Z,87.4
2023-03-11T11:59:04.441Z,85.4
2023-03-11T12:00:20.689Z,85.3
2023-03-11T12:01:36.927Z,84.5
2023-03-11T12:02:52.187Z,82.7
2023-03-11T12:04:08.422Z,81.6
2023-03-11T12:05:24.656Z,81.8
2023-03-11T12:06:40.902Z,79.3
2023-03-11T12:07:57.141Z,79.9
2023-03-11T12:09:13.384Z,79.3
2023-03-11T12:10:29.625Z,77.8
2023-03-11T12:11:45.865Z,77.2
2023-03-11T12:13:02.095Z,78.1
2023-03-11T12:14:18.336Z,79
2023-03-11T12:15:34.588Z,78.4
2023-03-11T12:16:50.813Z,78.9
2023-03-11T12:18:07.064Z,78.3
2023-03-11T12:19:22.313Z,77.8
2023-03-11T12:20:38.558Z,79.2
2023-03-11T12:21:54.797Z,78
2023-03-11T12:23:11.044Z,79.8
2023-03-11T12:24:27.274Z,80.3
2023-03-11T12:25:43.515Z,79.1
2023-03-11T12:26:59.759Z,80.4
2023-03-11T12:28:15.993Z,79.8
2023-03-11T12:29:32.237Z,81
2023-03-11T12:30:48.000Z,78.5
2023-03-11T12:32:04.714Z,78.9
2023-03-11T12:33:20.966Z,79.1
2023-03-11T12:34:37.207Z,80.5
2023-03-11T12:35:52.450Z,81.1
2023-03-11T12:37:08.697Z,80.9
2023-03-11T12:38:24.936Z,80.9
2023-03-11T12:39:41.167Z,80.3
2023-03-11T12:40:57.402Z,78.4
2023-03-11T12:42:13.646Z,79.3
2023-03-11T12:44:46.133Z,80.3
2023-03-11T12:46:02.364Z,81
2023-03-11T12:47:18.606Z,81.3
2023-03-11T12:48:34.847Z,80.8
2023-03-11T12:49:51.082Z,81.2
2023-03-11T12:51:07.324Z,81
2023-03-11T12:52:22.596Z,80.8
2023-03-11T12:53:38.827Z,79.9
2023-03-11T12:54:55.070Z,80.7
2023-03-11T12:56:11.301Z,80.7
2023-03-11T12:57:27.539Z,80.5
2023-03-11T12:58:43.781Z,80.7
2023-03-11T13:00:00.019Z,79
2023-03-11T13:01:16.261Z,80
2023-03-11T13:02:32.503Z,80.6
2023-03-11T13:03:48.751Z,79
2023-03-11T13:05:04.990Z,79.3
2023-03-11T13:06:21.226Z,79.3
2023-03-11T13:07:37.460Z,81.2
2023-03-11T13:08:52.722Z,80.6
2023-03-11T13:10:08.964Z,80.8
2023-03-11T13:11:25.210Z,79.9
2023-03-11T13:12:41.458Z,79.9
2023-03-11T13:13:57.686Z,78.9
2023-03-11T13:15:13.914Z,79.1
2023-03-11T13:16:29.174Z,78.6
2023-03-11T13:17:45.434Z,79.1
2023-03-11T13:19:01.654Z,80.2
2023-03-11T13:20:17.912Z,78.8
2023-03-11T13:21:34.139Z,79.1
2023-03-11T13:22:50.391Z,78.8
2023-03-11T13:24:06.626Z,80
2023-03-11T13:25:22.872Z,78.4
2023-03-11T13:26:39.112Z,79.5
2023-03-11T13:27:55.341Z,80
2023-03-11T13:29:11.590Z,80.3
2023-03-11T13:30:27.822Z,80.5
2023-03-11T13:31:44.070Z,80
2023-03-11T13:32:59.310Z,80.2
2023-03-11T13:34:15.566Z,80.8
2023-03-11T13:35:31.801Z,80.7
2023-03-11T13:36:48.047Z,80
2023-03-11T13:38:04.281Z,81
2023-03-11T13:39:20.510Z,80.7
2023-03-11T13:40:36.764Z,80.2
2023-03-11T13:41:52.989Z,80.4
2023-03-11T13:43:09.249Z,80.5
2023-03-11T13:44:25.489Z,80.9
2023-03-11T13:45:41.719Z,82.3
2023-03-11T13:46:57.964Z,82
2023-03-11T13:48:14.209Z,80.8
2023-03-11T13:49:29.446Z,80.2
2023-03-11T13:50:45.685Z,80.2
2023-03-11T13:52:01.934Z,80.8
2023-03-11T13:53:18.174Z,80.2
2023-03-11T13:54:34.423Z,80.1
2023-03-11T13:55:50.652Z,79.1
2023-03-11T13:57:06.903Z,78.8
2023-03-11T13:58:23.140Z,78.6
2023-03-11T13:59:39.366Z,79.1
2023-03-11T14:00:55.606Z,77.2
2023-03-11T14:02:11.851Z,76
2023-03-11T14:03:28.101Z,74.5
2023-03-11T14:04:44.334Z,76.2
2023-03-11T14:06:00.701Z,76.3
2023-03-11T14:07:16.938Z,75.7
2023-03-11T14:08:33.176Z,75.9
2023-03-11T14:09:49.424Z,73.6
2023-03-11T14:11:05.649Z,73.3
2023-03-11T14:12:21.902Z,72.6
2023-03-11T14:13:38.144Z,73.4
2023-03-11T14:14:54.369Z,72.9
2023-03-11T14:16:10.606Z,73.6
2023-03-11T14:17:26.000Z,73.6
2023-03-11T14:18:43.098Z,74.2
2023-03-11T14:19:59.330Z,75.6
2023-03-11T14:21:15.564Z,74.3
2023-03-11T14:22:30.838Z,73.6
2023-03-11T14:23:47.061Z,74
2023-03-11T14:25:03.306Z,74.3
2023-03-11T14:26:19.550Z,74.6
2023-03-11T14:27:35.789Z,74.8
2023-03-11T14:28:52.023Z,74.5
2023-03-11T14:30:08.274Z,75
2023-03-11T14:31:24.515Z,75.2
2023-03-11T14:32:40.756Z,76.3
2023-03-11T14:33:56.997Z,75.8
2023-03-11T14:35:13.239Z,75.3
2023-03-11T14:36:29.466Z,75.8
2023-03-11T14:37:45.708Z,75.2
2023-03-11T14:39:00.973Z,74.5
2023-03-11T14:40:17.203Z,74.3
2023-03-11T14:41:33.454Z,76.1
2023-03-11T14:42:49.680Z,75.3
2023-03-11T14:44:05.926Z,76.1
2023-03-11T14:45:22.158Z,75.3
2023-03-11T14:46:38.414Z,75
2023-03-11T14:47:54.647Z,74.9
2023-03-11T14:49:10.877Z,76.2
2023-03-11T14:50:27.120Z,75
2023-03-11T14:51:43.360Z,76.5
2023-03-11T14:52:59.608Z,76.3
2023-03-11T14:54:15.833Z,76.8
2023-03-11T14:55:31.107Z,78.1
2023-03-11T14:56:47.333Z,77.8
2023-03-11T14:58:03.574Z,78.5
2023-03-11T14:59:19.819Z,79.1
2023-03-11T15:00:36.049Z,78.9
2023-03-11T15:01:52.305Z,79.5
2023-03-11T15:03:08.542Z,78.8
2023-03-11T15:04:24.786Z,78.8
2023-03-11T15:05:41.021Z,79.1
2023-03-11T15:06:57.270Z,79
2023-03-11T15:08:13.521Z,78.3
2023-03-11T15:09:29.749Z,78.3
2023-03-11T15:10:45.988Z,78.1
2023-03-11T15:12:01.245Z,77.8
2023-03-11T15:13:17.494Z,80
2023-03-11T15:14:33.715Z,78.1
2023-03-11T15:15:49.974Z,78.5
2023-03-11T15:17:06.198Z,78.7
2023-03-11T15:18:22.441Z,79.4
2023-03-11T15:19:38.690Z,79.3
2023-03-11T15:20:54.937Z,80.9
2023-03-11T15:22:11.180Z,77.8
2023-03-11T15:23:27.399Z,77.3
2023-03-11T15:24:43.649Z,76.5
2023-03-11T15:25:59.893Z,73.9
2023-03-11T15:27:16.115Z,75.4
2023-03-11T15:28:31.380Z,75.9
2023-03-11T15:29:47.620Z,75.2
2023-03-11T15:31:03.875Z,73.6
2023-03-11T15:32:20.115Z,73.2
2023-03-11T15:33:36.363Z,73.2
2023-03-11T15:34:52.603Z,72.5
2023-03-11T15:36:08.834Z,72.1
2023-03-11T15:37:25.070Z,72.1
2023-03-11T15:38:41.304Z,72.5
2023-03-11T15:39:57.566Z,71.7
2023-03-11T15:41:13.802Z,71.5
2023-03-11T15:42:30.032Z,71.4
2023-03-11T15:43:46.282Z,71.9
2023-03-11T15:45:01.529Z,71.7
2023-03-11T15:46:17.774Z,71.3
2023-03-11T15:47:34.014Z,73.1
2023-03-11T15:48:50.252Z,72
2023-03-11T15:50:06.482Z,71.9
2023-03-11T15:51:22.734Z,71.3
2023-03-11T15:52:38.963Z,72.5
2023-03-11T15:53:55.203Z,72
2023-03-11T15:55:11.462Z,71
2023-03-11T15:56:27.677Z,70.1
2023-03-11T15:57:43.926Z,70.8
2023-03-11T15:59:00.169Z,71.5
2023-03-11T16:00:16.408Z,71.9
2023-03-11T16:01:31.652Z,70.4
2023-03-11T16:02:47.913Z,68.8
2023-03-11T16:04:04.132Z,67.7
2023-03-11T16:05:20.381Z,68
2023-03-11T16:06:36.628Z,68.7
2023-03-11T16:07:52.861Z,68.1
2023-03-11T16:09:09.102Z,69.2
2023-03-11T16:10:25.354Z,68.7
2023-03-11T16:11:41.586Z,70
2023-03-11T16:12:57.830Z,69.4
2023-03-11T16:14:14.052Z,69
2023-03-11T16:15:30.298Z,70.2
2023-03-11T16:16:46.554Z,70.2
2023-03-11T16:18:01.793Z,70.3
2023-03-11T16:19:18.038Z,69.6
2023-03-11T16:20:34.278Z,70.1
2023-03-11T16:21:50.514Z,70
2023-03-11T16:23:06.761Z,71.2
2023-03-11T16:24:22.991Z,72.1
2023-03-11T16:25:39.243Z,72.2
2023-03-11T16:26:55.478Z,72.6
2023-03-11T16:28:11.707Z,73.3
2023-03-11T16:29:27.958Z,73.5
2023-03-11T16:30:44.194Z,74.6
2023-03-11T16:32:00.432Z,74.9
2023-03-11T16:33:16.673Z,75
2023-03-11T16:34:31.929Z,75.3
2023-03-11T16:35:48.184Z,74.9
2023-03-11T16:37:04.402Z,74.7
2023-03-11T16:38:20.658Z,74.6
2023-03-11T16:39:36.893Z,75.5
2023-03-11T16:40:53.144Z,75.5
2023-03-11T16:42:09.374Z,76
2023-03-11T16:43:25.600Z,74.7
2023-03-11T16:44:41.857Z,75.2
2023-03-11T16:45:58.099Z,75.2
2023-03-11T16:47:14.322Z,75.6
2023-03-11T16:48:30.580Z,75.2
2023-03-11T16:49:46.819Z,75.9
2023-03-11T16:51:02.068Z,75.3
2023-03-11T16:52:18.302Z,75.2
2023-03-11T16:53:34.551Z,74.8
2023-03-11T16:54:50.802Z,75
2023-03-11T16:56:07.024Z,75.4
2023-03-11T16:57:23.271Z,76
2023-03-11T16:58:39.512Z,75.5
2023-03-11T16:59:55.750Z,74.9
2023-03-11T17:01:11.986Z,74.5
2023-03-11T17:02:28.226Z,74.7
2023-03-11T17:03:44.479Z,74.7
2023-03-11T17:05:00.703Z,74.7
2023-03-11T17:06:16.957Z,75.1
2023-03-11T17:07:32.208Z,75
2023-03-11T17:08:48.441Z,75.2
2023-03-11T17:10:04.673Z,75
2023-03-11T17:11:20.925Z,74.6
2023-03-11T17:12:37.170Z,75.4
2023-03-11T17:13:53.408Z,74.4