createdAt,value
2022-10-02T00:02:19.259Z,12.90
2022-10-02T00:05:16.767Z,12.90
2022-10-02T00:07:46.401Z,12.90
2022-10-02T00:10:21.631Z,12.90
2022-10-02T00:12:53.045Z,13.00
2022-10-02T00:15:24.347Z,12.90
2022-10-02T00:17:55.767Z,12.90
2022-10-02T00:20:28.173Z,12.90
2022-10-02T00:23:03.543Z,13.00
2022-10-02T00:25:44.691Z,12.90
2022-10-02T00:28:24.811Z,12.90
2022-10-02T00:31:24.997Z,12.90
2022-10-02T00:34:15.323Z,12.90
2022-10-02T00:37:04.074Z,12.90
2022-10-02T00:39:52.382Z,12.90
2022-10-02T00:42:48.314Z,12.90
2022-10-02T00:45:30.127Z,12.90
2022-10-02T00:48:04.130Z,12.90
2022-10-02T00:50:50.134Z,13.00
2022-10-02T00:53:46.828Z,13.00
2022-10-02T00:56:51.950Z,12.90
2022-10-02T00:59:54.028Z,12.90
2022-10-02T01:02:26.532Z,13.00
2022-10-02T01:04:54.421Z,12.90
2022-10-02T01:07:21.992Z,13.00
2022-10-02T01:09:49.191Z,13.00
2022-10-02T01:12:16.167Z,12.90
2022-10-02T01:14:42.876Z,12.90
2022-10-02T01:17:25.852Z,12.90
2022-10-02T01:19:53.158Z,13.00
2022-10-02T01:22:48.098Z,13.00
2022-10-02T01:25:15.203Z,12.90
2022-10-02T01:27:42.131Z,12.90
2022-10-02T01:30:11.868Z,12.90
2022-10-02T01:32:44.344Z,12.90
2022-10-02T01:35:11.083Z,13.00
2022-10-02T01:37:41.000Z,13.00
2022-10-02T01:40:11.382Z,13.00
2022-10-02T01:42:40.052Z,13.00
2022-10-02T01:45:08.698Z,13.00
2022-10-02T01:47:51.468Z,13.00
2022-10-02T01:50:48.124Z,13.00
2022-10-02T01:53:31.428Z,13.00
2022-10-02T01:56:23.978Z,13.00
2022-10-02T01:59:23.084Z,13.00
2022-10-02T02:02:28.416Z,13.00
2022-10-02T02:05:08.802Z,13.00
2022-10-02T02:08:14.719Z,13.00
2022-10-02T02:11:17.997Z,13.00
2022-10-02T02:13:59.659Z,13.00
2022-10-02T02:16:43.598Z,13.00
2022-10-02T02:19:21.603Z,13.00
2022-10-02T02:22:12.050Z,13.00
2022-10-02T02:24:44.631Z,13.10
2022-10-02T02:27:17.374Z,13.10
2022-10-02T02:29:48.301Z,13.10
2022-10-02T02:32:20.198Z,13.10
2022-10-02T02:34:54.295Z,13.10
2022-10-02T02:37:25.746Z,13.10
2022-10-02T02:40:04.564Z,13.10
2022-10-02T02:42:36.944Z,13.20
2022-10-02T02:45:12.601Z,13.20
2022-10-02T02:47:54.727Z,13.20
2022-10-02T02:50:33.312Z,13.20
2022-10-02T02:53:27.892Z,13.20
2022-10-02T02:56:02.939Z,13.20
2022-10-02T02:58:55.002Z,13.10
2022-10-02T03:01:21.848Z,13.10
2022-10-02T03:03:48.732Z,13.10
2022-10-02T03:06:21.709Z,13.10
2022-10-02T03:08:51.631Z,13.10
2022-10-02T03:11:24.084Z,13.10
2022-10-02T03:13:53.872Z,13.10
2022-10-02T03:16:39.520Z,13.10
2022-10-02T03:19:31.584Z,13.10
2022-10-02T03:22:36.345Z,13.10
2022-10-02T03:25:13.979Z,13.10
2022-10-02T03:27:56.330Z,13.10
2022-10-02T03:30:24.463Z,13.10
2022-10-02T03:32:53.578Z,13.10
2022-10-02T03:35:22.750Z,13.10
2022-10-02T03:37:56.920Z,13.10
2022-10-02T03:40:25.052Z,13.00
2022-10-02T03:42:53.767Z,13.10
2022-10-02T03:45:46.275Z,13.00
2022-10-02T03:48:07.337Z,13.00
2022-10-02T03:50:36.434Z,13.00
2022-10-02T03:53:12.949Z,13.00
2022-10-02T03:55:43.762Z,13.00
2022-10-02T03:58:14.210Z,13.00
2022-10-02T04:00:56.891Z,13.00
2022-10-02T04:03:30.908Z,13.00
2022-10-02T04:06:17.756Z,13.00
2022-10-02T04:08:50.957Z,13.00
2022-10-02T04:11:37.062Z,13.00
2022-10-02T04:14:10.331Z,13.00
2022-10-02T04:16:46.600Z,13.00
2022-10-02T04:19:29.491Z,13.00
2022-10-02T04:22:21.984Z,13.00
2022-10-02T04:24:59.188Z,13.00
2022-10-02T04:27:36.632Z,13.00
2022-10-02T04:30:07.667Z,13.00
2022-10-02T04:32:36.839Z,13.00
2022-10-02T04:35:13.667Z,13.00
2022-10-02T04:38:11.317Z,13.00
2022-10-02T04:41:09.842Z,12.90
2022-10-02T04:43:52.058Z,12.90
2022-10-02T04:46:21.483Z,12.90
2022-10-02T04:49:29.521Z,12.90
2022-10-02T04:52:15.198Z,12.90
2022-10-02T04:55:19.596Z,12.90
2022-10-02T04:57:52.055Z,12.90
2022-10-02T05:00:21.463Z,12.90
2022-10-02T05:03:25.358Z,12.80
2022-10-02T05:06:10.834Z,12.80
2022-10-02T05:09:01.346Z,12.80
2022-10-02T05:11:33.957Z,12.90
2022-10-02T05:14:28.464Z,12.90
2022-10-02T05:17:11.111Z,12.90
2022-10-02T05:19:49.103Z,12.90
2022-10-02T05:22:21.800Z,12.80
2022-10-02T05:25:03.363Z,12.90
2022-10-02T05:27:42.052Z,12.90
2022-10-02T05:30:19.250Z,12.90
2022-10-02T05:32:55.163Z,12.90
2022-10-02T05:35:40.755Z,12.90
2022-10-02T05:38:25.870Z,12.90
2022-10-02T05:41:01.277Z,12.90
2022-10-02T05:43:47.771Z,12.90
2022-10-02T05:46:28.884Z,12.90
2022-10-02T05:49:06.041Z,12.90
2022-10-02T05:52:04.831Z,12.90
2022-10-02T05:54:42.854Z,13.00
2022-10-02T05:57:33.227Z,13.00
2022-10-02T06:00:20.722Z,13.00
2022-10-02T06:02:57.913Z,13.00
2022-10-02T06:05:52.901Z,13.00
2022-10-02T06:08:41.254Z,13.00
2022-10-02T06:11:31.773Z,13.10
2022-10-02T06:14:10.388Z,13.00
2022-10-02T06:16:44.305Z,13.10
2022-10-02T06:19:33.212Z,13.10
2022-10-02T06:22:18.885Z,13.10
2022-10-02T06:24:52.391Z,13.10
2022-10-02T06:27:22.104Z,13.10
2022-10-02T06:29:56.943Z,13.10
2022-10-02T06:32:55.838Z,13.10
2022-10-02T06:35:45.503Z,13.10
2022-10-02T06:38:22.376Z,13.10
2022-10-02T06:41:00.722Z,13.10
2022-10-02T06:43:52.074Z,13.10
2022-10-02T06:47:18.751Z,13.10
2022-10-02T06:50:23.085Z,13.10
2022-10-02T06:53:17.759Z,13.10
2022-10-02T06:55:53.910Z,13.10
2022-10-02T06:58:39.428Z,13.20
2022-10-02T07:01:18.721Z,13.20
2022-10-02T07:04:13.177Z,13.20
2022-10-02T07:07:02.288Z,13.30
2022-10-02T07:09:41.347Z,13.30
2022-10-02T07:12:34.929Z,13.30
2022-10-02T07:15:23.229Z,13.30
2022-10-02T07:18:10.075Z,13.30
2022-10-02T07:20:55.509Z,13.30
2022-10-02T07:24:00.129Z,13.40
2022-10-02T07:26:47.716Z,13.40
2022-10-02T07:29:14.356Z,13.40
2022-10-02T07:31:57.145Z,13.40
2022-10-02T07:34:40.593Z,13.50
2022-10-02T07:37:20.927Z,13.50
2022-10-02T07:40:15.245Z,13.50
2022-10-02T07:42:53.447Z,13.50
2022-10-02T07:45:28.031Z,13.60
2022-10-02T07:48:14.544Z,13.60
2022-10-02T07:50:45.152Z,13.60
2022-10-02T07:53:20.414Z,13.60
2022-10-02T07:55:53.218Z,13.70
2022-10-02T07:58:27.759Z,13.70
2022-10-02T08:01:03.807Z,13.80
2022-10-02T08:03:44.696Z,13.80
2022-10-02T08:06:11.762Z,13.90
2022-10-02T08:08:57.003Z,13.90
2022-10-02T08:11:40.513Z,14.00
2022-10-02T08:14:12.182Z,14.00
2022-10-02T08:16:48.891Z,14.10
2022-10-02T08:19:18.437Z,14.10
2022-10-02T08:22:02.519Z,14.10
2022-10-02T08:24:40.199Z,14.20
2022-10-02T08:27:13.458Z,14.20
2022-10-02T08:29:43.553Z,14.30
2022-10-02T08:32:13.919Z,14.30
2022-10-02T08:34:41.991Z,14.30
2022-10-02T08:37:14.800Z,14.30
2022-10-02T08:40:08.699Z,14.40
2022-10-02T08:42:54.876Z,14.50
2022-10-02T08:45:34.304Z,14.50
2022-10-02T08:48:39.673Z,14.60
2022-10-02T08:51:30.595Z,14.60
2022-10-02T08:53:57.276Z,14.70
2022-10-02T08:57:01.495Z,14.80
2022-10-02T08:59:56.436Z,15.00
2022-10-02T09:02:51.786Z,15.10
2022-10-02T09:05:39.512Z,15.30
2022-10-02T09:08:26.311Z,15.40
2022-10-02T09:11:19.401Z,15.40
2022-10-02T09:14:23.715Z,15.50
2022-10-02T09:17:15.671Z,15.70
2022-10-02T09:20:19.479Z,15.80
2022-10-02T09:23:24.020Z,15.90
2022-10-02T09:26:18.811Z,16.00
2022-10-02T09:29:21.540Z,16.10
2022-10-02T09:32:06.825Z,16.20
2022-10-02T09:34:52.543Z,16.30
2022-10-02T09:37:47.522Z,16.40
2022-10-02T09:40:32.971Z,16.60
2022-10-02T09:43:05.315Z,16.70
2022-10-02T09:45:44.135Z,16.80
2022-10-02T09:48:36.358Z,16.90
2022-10-02T09:51:42.346Z,17.00
2022-10-02T09:54:21.550Z,17.10
2022-10-02T09:57:11.653Z,17.10
2022-10-02T09:59:47.088Z,17.10
2022-10-02T10:02:24.819Z,17.10
2022-10-02T10:05:24.788Z,17.00
2022-10-02T10:08:23.594Z,17.10
2022-10-02T10:11:29.219Z,17.00
2022-10-02T10:14:36.946Z,17.10
2022-10-02T10:17:08.915Z,17.10
2022-10-02T10:19:54.193Z,17.10
2022-10-02T10:22:43.462Z,17.10
2022-10-02T10:25:44.253Z,17.10
2022-10-02T10:28:28.326Z,17.20
2022-10-02T10:31:34.632Z,17.30
2022-10-02T10:34:32.811Z,17.40
2022-10-02T10:37:26.724Z,17.50
2022-10-02T10:40:07.080Z,17.50
2022-10-02T10:43:07.128Z,17.60
2022-10-02T10:46:02.833Z,17.60
2022-10-02T10:49:09.622Z,17.60
2022-10-02T10:51:54.079Z,17.70
2022-10-02T10:54:48.550Z,17.70
2022-10-02T10:57:51.886Z,17.70
2022-10-02T11:00:24.760Z,17.70
2022-10-02T11:03:11.346Z,17.70
2022-10-02T11:05:56.759Z,17.70
2022-10-02T11:08:54.313Z,17.80
2022-10-02T11:11:24.125Z,17.80
2022-10-02T11:14:15.361Z,17.80
2022-10-02T11:17:00.041Z,17.80
2022-10-02T11:19:32.641Z,17.70
2022-10-02T11:22:22.564Z,17.60
2022-10-02T11:24:50.420Z,17.40
2022-10-02T11:27:50.008Z,17.20
2022-10-02T11:30:46.019Z,17.20
2022-10-02T11:33:28.709Z,17.00
2022-10-02T11:36:01.142Z,16.80
2022-10-02T11:38:35.370Z,16.70
2022-10-02T11:41:14.443Z,16.60
2022-10-02T11:44:05.509Z,16.40
2022-10-02T11:47:10.030Z,16.30
2022-10-02T11:49:49.789Z,16.20
2022-10-02T11:52:35.162Z,16.10
2022-10-02T11:55:01.900Z,16.10
2022-10-02T11:57:50.486Z,16.00
2022-10-02T12:00:42.574Z,16.00
2022-10-02T12:03:28.002Z,15.90
2022-10-02T12:06:10.003Z,15.80
2022-10-02T12:09:07.728Z,15.70
2022-10-02T12:11:53.015Z,15.60
2022-10-02T12:14:27.660Z,15.60
2022-10-02T12:17:17.992Z,15.50
2022-10-02T12:20:34.704Z,15.40
2022-10-02T12:23:32.399Z,15.40
2022-10-02T12:26:28.985Z,15.30
2022-10-02T12:29:07.053Z,15.30
2022-10-02T12:31:50.970Z,15.20
2022-10-02T12:34:31.467Z,15.10
2022-10-02T12:37:26.060Z,15.10
2022-10-02T12:40:26.001Z,15.10
2022-10-02T12:43:01.573Z,15.00
2022-10-02T12:45:46.546Z,15.00
2022-10-02T12:48:29.589Z,15.00
2022-10-02T12:51:28.429Z,14.90
2022-10-02T12:54:45.063Z,14.90
2022-10-02T12:57:35.411Z,14.80
2022-10-02T13:00:16.394Z,14.80
2022-10-02T13:03:07.732Z,14.70
2022-10-02T13:05:55.886Z,14.70
2022-10-02T13:08:48.318Z,14.70
2022-10-02T13:11:41.770Z,14.60
2022-10-02T13:14:48.528Z,14.60
2022-10-02T13:17:38.486Z,14.60
2022-10-02T13:20:20.387Z,14.50
2022-10-02T13:23:06.916Z,14.50
2022-10-02T13:25:57.854Z,14.60
2022-10-02T13:28:52.418Z,14.60
2022-10-02T13:31:46.040Z,14.60
2022-10-02T13:34:38.502Z,14.60
2022-10-02T13:37:19.323Z,14.70
2022-10-02T13:40:02.866Z,14.70
2022-10-02T13:42:32.666Z,14.80
2022-10-02T13:45:14.464Z,14.80
2022-10-02T13:47:55.820Z,14.90
2022-10-02T13:50:52.840Z,14.90
2022-10-02T13:53:28.319Z,14.90
2022-10-02T13:56:18.823Z,14.90
2022-10-02T13:59:04.662Z,14.90
2022-10-02T14:01:58.792Z,14.90
2022-10-02T14:04:46.330Z,14.90
2022-10-02T14:07:31.050Z,14.90
2022-10-02T14:10:12.190Z,14.80
2022-10-02T14:13:00.916Z,14.70
2022-10-02T14:16:07.654Z,14.70
2022-10-02T14:19:13.579Z,14.70
2022-10-02T14:22:05.328Z,14.60
2022-10-02T14:25:05.568Z,14.50
2022-10-02T14:27:57.118Z,14.50
2022-10-02T14:30:47.671Z,14.50
2022-10-02T14:33:42.516Z,14.50
2022-10-02T14:36:40.731Z,14.50
2022-10-02T14:39:10.515Z,14.40
2022-10-02T14:41:53.141Z,14.40
2022-10-02T14:44:50.116Z,14.30
2022-10-02T14:47:32.846Z,14.30
2022-10-02T14:50:14.393Z,14.40
2022-10-02T14:53:00.090Z,14.40
2022-10-02T14:55:53.788Z,14.40
2022-10-02T14:58:23.157Z,14.40
2022-10-02T15:01:14.121Z,14.40
2022-10-02T15:04:06.642Z,14.40
2022-10-02T15:06:57.884Z,14.40
2022-10-02T15:09:33.208Z,14.40
2022-10-02T15:12:06.339Z,14.40
2022-10-02T15:14:39.967Z,14.30
2022-10-02T15:17:48.246Z,14.30
2022-10-02T15:20:20.986Z,14.30
2022-10-02T15:23:00.271Z,14.30
2022-10-02T15:26:01.860Z,14.20
2022-10-02T15:28:42.674Z,14.20
2022-10-02T15:31:23.348Z,14.20
2022-10-02T15:34:05.049Z,14.20
2022-10-02T15:36:45.324Z,14.10
2022-10-02T15:39:27.591Z,14.10
2022-10-02T15:42:08.708Z,14.00
2022-10-02T15:45:03.139Z,13.90
2022-10-02T15:47:45.693Z,13.90
2022-10-02T15:50:35.546Z,13.90
2022-10-02T15:53:27.779Z,13.90
2022-10-02T15:56:21.858Z,13.90
2022-10-02T15:59:21.737Z,13.90
2022-10-02T16:02:19.724Z,13.90
2022-10-02T16:04:54.817Z,13.90
2022-10-02T16:07:36.237Z,13.90
2022-10-02T16:10:32.175Z,13.90
2022-10-02T16:13:20.973Z,13.90
2022-10-02T16:15:52.766Z,13.90
2022-10-02T16:18:44.116Z,13.90
2022-10-02T16:21:46.353Z,14.00
2022-10-02T16:24:36.329Z,13.90
2022-10-02T16:27:19.015Z,13.90
2022-10-02T16:30:12.518Z,13.90
2022-10-02T16:32:53.341Z,13.90
2022-10-02T16:35:44.966Z,13.90
2022-10-02T16:38:33.396Z,13.90
2022-10-02T16:41:24.585Z,13.80
2022-10-02T16:44:16.138Z,13.80
2022-10-02T16:46:58.541Z,13.80
2022-10-02T16:49:45.032Z,13.80
2022-10-02T16:52:40.515Z,13.80
2022-10-02T16:55:34.032Z,13.80
2022-10-02T16:58:32.659Z,13.70
2022-10-02T17:01:20.171Z,13.70
2022-10-02T17:04:19.646Z,13.80
2022-10-02T17:07:20.865Z,13.80
2022-10-02T17:10:19.274Z,13.70
2022-10-02T17:12:56.327Z,13.70
2022-10-02T17:15:34.359Z,13.70
2022-10-02T17:18:15.772Z,13.70
2022-10-02T17:20:54.213Z,13.70
2022-10-02T17:23:23.640Z,13.70
2022-10-02T17:25:50.326Z,13.70
2022-10-02T17:28:30.770Z,13.70
2022-10-02T17:31:00.589Z,13.70
2022-10-02T17:33:39.979Z,13.70
2022-10-02T17:36:20.367Z,13.70
2022-10-02T17:38:56.074Z,13.70
2022-10-02T17:41:47.591Z,13.70
2022-10-02T17:44:22.662Z,13.70
2022-10-02T17:46:53.056Z,13.70
2022-10-02T17:49:38.522Z,13.70
2022-10-02T17:52:26.946Z,13.70
2022-10-02T17:55:40.384Z,13.60
2022-10-02T17:58:22.564Z,13.70
2022-10-02T18:00:58.260Z,13.60
2022-10-02T18:03:47.593Z,13.60
2022-10-02T18:06:44.458Z,13.60
2022-10-02T18:09:37.458Z,13.60
2022-10-02T18:12:27.876Z,13.60
2022-10-02T18:15:16.151Z,13.60
2022-10-02T18:17:58.873Z,13.60
2022-10-02T18:20:36.118Z,13.60
2022-10-02T18:23:17.782Z,13.60
2022-10-02T18:26:19.332Z,13.50
2022-10-02T18:29:44.555Z,13.50
2022-10-02T18:32:35.911Z,13.50
2022-10-02T18:35:22.043Z,13.50
2022-10-02T18:38:15.677Z,13.50
2022-10-02T18:40:59.073Z,13.50
2022-10-02T18:43:47.647Z,13.50
2022-10-02T18:46:34.411Z,13.40
2022-10-02T18:49:19.778Z,13.40
2022-10-02T18:51:47.098Z,13.40
2022-10-02T18:54:20.015Z,13.50
2022-10-02T18:57:08.637Z,13.40
2022-10-02T19:00:12.663Z,13.50
2022-10-02T19:02:46.269Z,13.50
2022-10-02T19:05:19.667Z,13.50
2022-10-02T19:07:52.106Z,13.50
2022-10-02T19:10:28.916Z,13.50
2022-10-02T19:13:00.428Z,13.50
2022-10-02T19:15:32.913Z,13.50
2022-10-02T19:18:02.213Z,13.50
2022-10-02T19:20:50.612Z,13.50
2022-10-02T19:23:31.525Z,13.50
2022-10-02T19:26:06.201Z,13.50
2022-10-02T19:28:45.470Z,13.50
2022-10-02T19:31:13.435Z,13.50
2022-10-02T19:33:54.082Z,13.50
2022-10-02T19:36:25.457Z,13.50
2022-10-02T19:39:01.474Z,13.50
2022-10-02T19:41:34.110Z,13.50
2022-10-02T19:44:16.626Z,13.50
2022-10-02T19:46:48.390Z,13.50
2022-10-02T19:49:24.531Z,13.50
2022-10-02T19:51:52.955Z,13.50
2022-10-02T19:54:28.399Z,13.50
2022-10-02T19:57:12.971Z,13.50
2022-10-02T19:59:45.858Z,13.50
2022-10-02T20:02:23.459Z,13.60
2022-10-02T20:04:52.607Z,13.50
2022-10-02T20:07:21.615Z,13.50
2022-10-02T20:09:55.428Z,13.50
2022-10-02T20:12:27.319Z,13.50
2022-10-02T20:15:03.553Z,13.50
2022-10-02T20:17:32.316Z,13.50
2022-10-02T20:20:05.238Z,13.40
2022-10-02T20:22:43.989Z,13.40
2022-10-02T20:25:43.143Z,13.40
2022-10-02T20:28:21.180Z,13.40
2022-10-02T20:30:52.589Z,13.40
2022-10-02T20:33:31.132Z,13.30
2022-10-02T20:36:06.776Z,13.30
2022-10-02T20:38:37.589Z,13.30
2022-10-02T20:41:30.475Z,13.30
2022-10-02T20:44:04.492Z,13.30
2022-10-02T20:46:37.063Z,13.30
2022-10-02T20:49:17.682Z,13.30
2022-10-02T20:52:04.664Z,13.30
2022-10-02T20:54:49.204Z,13.30
2022-10-02T20:57:56.312Z,13.30
2022-10-02T21:00:27.059Z,13.30
2022-10-02T21:03:08.887Z,13.30
2022-10-02T21:05:41.887Z,13.30
2022-10-02T21:08:55.919Z,13.30
2022-10-02T21:11:35.742Z,13.30
2022-10-02T21:14:40.976Z,13.30
2022-10-02T21:17:39.497Z,13.30
2022-10-02T21:20:33.375Z,13.30
2022-10-02T21:23:08.510Z,13.20
2022-10-02T21:26:08.830Z,13.20
2022-10-02T21:29:15.408Z,13.20
2022-10-02T21:31:42.162Z,13.10
2022-10-02T21:34:11.918Z,13.10
2022-10-02T21:36:54.895Z,13.10
2022-10-02T21:39:39.514Z,13.10
2022-10-02T21:42:12.181Z,13.10
2022-10-02T21:45:00.392Z,13.00
2022-10-02T21:47:52.111Z,12.90
2022-10-02T21:50:36.066Z,12.90
2022-10-02T21:53:21.657Z,12.80
2022-10-02T21:56:19.640Z,12.80
2022-10-02T21:59:17.463Z,12.80
2022-10-02T22:02:18.967Z,12.70
2022-10-02T22:05:10.084Z,12.70
2022-10-02T22:07:49.702Z,12.70
2022-10-02T22:10:25.584Z,12.70
2022-10-02T22:13:12.530Z,12.60
2022-10-02T22:16:18.690Z,12.60
2022-10-02T22:19:03.509Z,12.60
2022-10-02T22:21:42.309Z,12.50
2022-10-02T22:24:15.238Z,12.50
2022-10-02T22:27:08.023Z,12.50
2022-10-02T22:29:44.438Z,12.40
2022-10-02T22:32:46.915Z,12.40
2022-10-02T22:35:31.547Z,12.40
2022-10-02T22:38:22.322Z,12.40
2022-10-02T22:40:52.078Z,12.40
2022-10-02T22:43:33.024Z,12.50
2022-10-02T22:46:09.553Z,12.50
2022-10-02T22:48:44.682Z,12.40
2022-10-02T22:51:40.310Z,12.40
2022-10-02T22:54:42.430Z,12.40
2022-10-02T22:57:41.819Z,12.40
2022-10-02T23:00:25.974Z,12.40
2022-10-02T23:03:04.400Z,12.40
2022-10-02T23:05:42.250Z,12.40
2022-10-02T23:08:28.655Z,12.40
2022-10-02T23:11:04.469Z,12.40
2022-10-02T23:13:48.247Z,12.40
2022-10-02T23:16:55.165Z,12.40
2022-10-02T23:19:42.921Z,12.40
2022-10-02T23:22:24.065Z,12.40
2022-10-02T23:25:03.570Z,12.40
2022-10-02T23:28:15.514Z,12.40
2022-10-02T23:30:50.587Z,12.40
2022-10-02T23:33:25.921Z,12.40
2022-10-02T23:36:02.973Z,12.30
2022-10-02T23:38:51.560Z,12.30
2022-10-02T23:41:37.280Z,12.30
2022-10-02T23:44:22.220Z,12.30
2022-10-02T23:46:48.980Z,12.30
2022-10-02T23:49:25.129Z,12.30
2022-10-02T23:52:17.630Z,12.30
2022-10-02T23:55:11.334Z,12.30
2022-10-02T23:57:44.155Z,12.30
