createdAt,value
2019-01-10T00:00:22.944Z,77.17
2019-01-10T00:02:52.473Z,78.40
2019-01-10T00:05:21.299Z,81.80
2019-01-10T00:07:49.832Z,77.27
2019-01-10T00:10:18.643Z,80.27
2019-01-10T00:12:47.287Z,72.33
2019-01-10T00:15:18.596Z,79.87
2019-01-10T00:17:47.405Z,79.03
2019-01-10T00:20:17.427Z,79.37
2019-01-10T00:22:47.079Z,81.83
2019-01-10T00:25:15.990Z,75.50
2019-01-10T00:27:44.564Z,73.20
2019-01-10T00:30:21.946Z,71.07
2019-01-10T00:32:50.570Z,80.30
2019-01-10T00:35:19.120Z,79.80
2019-01-10T00:37:47.675Z,71.27
2019-01-10T00:40:17.317Z,77.27
2019-01-10T00:42:49.585Z,73.80
2019-01-10T00:45:18.189Z,78.40
2019-01-10T00:47:47.002Z,76.20
2019-01-10T00:50:21.295Z,73.43
2019-01-10T00:52:50.087Z,79.57
2019-01-10T00:55:18.561Z,79.13
2019-01-10T00:57:47.129Z,81.70
2019-01-10T01:00:18.939Z,82.77
2019-01-10T01:02:47.482Z,80.43
2019-01-10T01:05:17.615Z,81.90
2019-01-10T01:07:46.218Z,79.00
2019-01-10T01:10:22.917Z,85.80
2019-01-10T01:12:58.423Z,82.43
2019-01-10T01:15:22.438Z,80.63
2019-01-10T01:17:51.077Z,85.33
2019-01-10T01:20:22.041Z,82.47
2019-01-10T01:22:50.945Z,77.33
2019-01-10T01:25:19.498Z,93.07
2019-01-10T01:27:48.088Z,80.37
2019-01-10T01:30:18.599Z,83.37
2019-01-10T01:32:47.240Z,83.33
2019-01-10T01:35:21.834Z,76.73
2019-01-10T01:37:51.374Z,83.53
2019-01-10T01:40:20.909Z,81.33
2019-01-10T01:42:49.771Z,87.87
2019-01-10T01:45:19.565Z,84.27
2019-01-10T01:47:48.386Z,92.70
2019-01-10T01:50:19.991Z,87.33
2019-01-10T01:52:49.128Z,82.87
2019-01-10T01:55:17.735Z,86.50
2019-01-10T01:57:46.615Z,93.90
2019-01-10T02:00:17.320Z,77.07
2019-01-10T02:02:45.819Z,84.17
2019-01-10T02:05:15.623Z,79.00
2019-01-10T02:07:44.595Z,81.63
2019-01-10T02:10:18.274Z,80.87
2019-01-10T02:12:46.811Z,89.53
2019-01-10T02:15:15.831Z,74.67
2019-01-10T02:17:49.331Z,85.47
2019-01-10T02:20:15.436Z,84.37
2019-01-10T02:22:44.117Z,82.10
2019-01-10T02:25:14.741Z,81.97
2019-01-10T02:27:43.430Z,84.13
2019-01-10T02:30:20.560Z,87.12
2019-01-10T02:32:50.281Z,82.13
2019-01-10T02:35:19.001Z,81.37
2019-01-10T02:37:47.535Z,85.63
2019-01-10T02:40:16.725Z,86.63
2019-01-10T02:42:45.209Z,88.07
2019-01-10T02:45:17.167Z,83.10
2019-01-10T02:50:24.150Z,90.40
2019-01-10T02:52:53.748Z,87.97
2019-01-10T02:55:22.348Z,88.77
2019-01-10T02:57:50.819Z,79.87
2019-01-10T03:00:22.978Z,86.43
2019-01-10T03:02:53.247Z,84.00
2019-01-10T03:05:22.484Z,92.17
2019-01-10T03:07:51.162Z,88.27
2019-01-10T03:10:23.678Z,93.47
2019-01-10T03:12:52.220Z,85.67
2019-01-10T03:15:20.911Z,84.90
2019-01-10T03:17:49.594Z,91.03
2019-01-10T03:20:20.542Z,82.60
2019-01-10T03:22:49.095Z,82.43
2019-01-10T03:25:18.757Z,79.50
2019-01-10T03:27:47.273Z,76.23
2019-01-10T03:30:18.106Z,76.67
2019-01-10T03:32:47.145Z,80.30
2019-01-10T03:35:15.902Z,79.43
2019-01-10T03:37:44.617Z,87.40
2019-01-10T03:40:17.031Z,82.33
2019-01-10T03:42:45.779Z,80.17
2019-01-10T03:45:16.879Z,77.07
2019-01-10T03:47:45.547Z,74.93
2019-01-10T03:50:16.174Z,81.70
2019-01-10T03:52:44.781Z,76.40
2019-01-10T03:55:14.784Z,74.97
2019-01-10T03:57:43.512Z,82.80
2019-01-10T04:00:20.929Z,78.87
2019-01-10T04:02:49.797Z,73.43
2019-01-10T04:05:18.511Z,77.10
2019-01-10T04:07:47.235Z,76.90
2019-01-10T04:10:17.162Z,77.50
2019-01-10T04:12:46.616Z,79.60
2019-01-10T04:15:16.685Z,82.17
2019-01-10T04:17:45.306Z,75.93
2019-01-10T04:20:16.179Z,77.83
2019-01-10T04:22:44.859Z,85.70
2019-01-10T04:25:14.943Z,84.73
2019-01-10T04:27:43.609Z,92.83
2019-01-10T04:30:17.969Z,86.93
2019-01-10T04:32:46.487Z,82.63
2019-01-10T04:35:14.995Z,89.43
2019-01-10T04:37:43.778Z,91.90
2019-01-10T04:40:15.669Z,90.47
2019-01-10T04:42:44.140Z,95.17
2019-01-10T04:45:12.933Z,81.93
2019-01-10T04:47:41.409Z,90.30
2019-01-10T04:50:12.334Z,84.80
2019-01-10T04:52:40.935Z,84.40
2019-01-10T04:55:11.058Z,91.17
2019-01-10T04:57:39.637Z,90.20
2019-01-10T05:00:14.620Z,84.60
2019-01-10T05:02:43.183Z,89.97
2019-01-10T05:05:11.899Z,93.40
2019-01-10T05:07:40.518Z,101.03
2019-01-10T05:10:11.032Z,101.03
2019-01-10T05:12:41.719Z,95.23
2019-01-10T05:15:14.116Z,95.70
2019-01-10T05:17:43.689Z,78.97
2019-01-10T05:20:17.275Z,80.57
2019-01-10T05:22:45.941Z,92.10
2019-01-10T05:25:14.661Z,80.67
2019-01-10T05:27:43.142Z,79.73
2019-01-10T05:30:15.101Z,87.30
2019-01-10T05:32:43.734Z,86.47
2019-01-10T05:35:12.267Z,85.60
2019-01-10T05:37:40.811Z,84.80
2019-01-10T05:40:11.834Z,84.37
2019-01-10T05:42:40.452Z,89.63
2019-01-10T05:45:12.066Z,96.80
2019-01-10T05:47:42.924Z,93.90
2019-01-10T05:50:13.353Z,94.90
2019-01-10T05:52:41.966Z,93.47
2019-01-10T05:55:12.894Z,105.43
2019-01-10T05:57:41.448Z,104.20
2019-01-10T06:00:16.039Z,102.75
2019-01-10T06:02:44.612Z,107.77
2019-01-10T06:05:13.353Z,96.83
2019-01-10T06:07:41.965Z,103.77
2019-01-10T06:10:13.508Z,112.27
2019-01-10T06:12:42.078Z,106.77
2019-01-10T06:15:13.464Z,94.67
2019-01-10T06:17:42.366Z,99.07
2019-01-10T06:20:13.891Z,106.97
2019-01-10T06:22:42.604Z,104.60
2019-01-10T06:25:12.292Z,101.87
2019-01-10T06:27:40.795Z,105.27
2019-01-10T06:30:12.866Z,105.87
2019-01-10T06:32:41.446Z,105.83
2019-01-10T06:35:11.041Z,109.10
2019-01-10T06:37:39.593Z,99.73
2019-01-10T06:40:11.041Z,108.90
2019-01-10T06:42:39.526Z,100.50
2019-01-10T06:45:10.963Z,96.97
2019-01-10T06:47:39.575Z,100.10
2019-01-10T06:50:10.771Z,103.53
2019-01-10T06:52:39.383Z,96.10
2019-01-10T06:55:10.063Z,98.27
2019-01-10T06:57:39.083Z,95.67
2019-01-10T07:00:13.782Z,83.20
2019-01-10T07:02:42.260Z,85.53
2019-01-10T07:05:11.259Z,83.73
2019-01-10T07:07:40.008Z,77.47
2019-01-10T07:10:19.996Z,76.20
2019-01-10T07:12:48.616Z,75.50
2019-01-10T07:15:17.308Z,75.53
2019-01-10T07:17:45.779Z,79.00
2019-01-10T07:20:14.586Z,73.27
2019-01-10T07:22:45.404Z,68.33
2019-01-10T07:25:14.055Z,63.77
2019-01-10T07:27:43.153Z,69.47
2019-01-10T07:30:14.765Z,71.73
2019-01-10T07:32:43.226Z,68.03
2019-01-10T07:35:12.216Z,72.27
2019-01-10T07:37:40.904Z,76.37
2019-01-10T07:40:13.415Z,69.87
2019-01-10T07:42:41.944Z,62.40
2019-01-10T07:45:16.655Z,56.93
2019-01-10T07:47:48.730Z,60.47
2019-01-10T07:50:19.019Z,57.33
2019-01-10T07:52:48.358Z,54.57
2019-01-10T07:55:17.114Z,53.87
2019-01-10T07:57:45.663Z,55.47
2019-01-10T08:00:20.966Z,54.67
2019-01-10T08:02:49.852Z,68.37
2019-01-10T08:05:18.405Z,63.60
2019-01-10T08:07:47.196Z,60.93
2019-01-10T08:10:17.056Z,57.97
2019-01-10T08:12:45.790Z,52.73
2019-01-10T08:15:17.600Z,59.03
2019-01-10T08:17:46.278Z,67.10
2019-01-10T08:20:15.139Z,57.63
2019-01-10T08:22:44.847Z,59.80
2019-01-10T08:25:15.009Z,58.40
2019-01-10T08:27:43.647Z,64.57
2019-01-10T08:30:15.500Z,67.60
2019-01-10T08:32:44.120Z,62.50
2019-01-10T08:35:14.064Z,66.10
2019-01-10T08:37:43.523Z,61.53
2019-01-10T08:40:12.205Z,62.47
2019-01-10T08:42:40.770Z,56.50
2019-01-10T08:45:10.936Z,50.53
2019-01-10T08:47:39.525Z,57.53
2019-01-10T08:50:11.406Z,52.80
2019-01-10T08:52:40.036Z,55.47
2019-01-10T08:55:08.860Z,45.10
2019-01-10T08:57:37.351Z,47.00
2019-01-10T09:00:11.917Z,44.33
2019-01-10T09:02:40.524Z,43.57
2019-01-10T09:05:09.537Z,39.17
2019-01-10T09:07:38.218Z,26.87
2019-01-10T09:10:09.850Z,28.80
2019-01-10T09:12:38.352Z,32.90
2019-01-10T09:15:09.171Z,33.67
2019-01-10T09:17:37.699Z,36.03
2019-01-10T09:20:09.218Z,45.43
2019-01-10T09:22:37.831Z,33.67
2019-01-10T09:25:07.839Z,37.77
2019-01-10T09:27:36.346Z,39.40
2019-01-10T09:30:08.028Z,40.73
2019-01-10T09:32:36.574Z,49.97
2019-01-10T09:35:05.542Z,37.97
2019-01-10T09:37:34.023Z,38.47
2019-01-10T09:40:02.599Z,40.83
2019-01-10T09:42:31.106Z,37.43
2019-01-10T09:44:59.625Z,37.67
2019-01-10T09:47:28.661Z,42.77
2019-01-10T09:49:57.111Z,40.63
2019-01-10T09:52:25.730Z,39.23
2019-01-10T09:54:54.268Z,39.63
2019-01-10T09:57:22.806Z,42.40
2019-01-10T09:59:51.381Z,36.67
2019-01-10T10:02:19.912Z,38.80
2019-01-10T10:04:48.387Z,38.47
2019-01-10T10:07:16.993Z,40.80
2019-01-10T10:09:45.501Z,35.50
2019-01-10T10:12:14.035Z,38.73
2019-01-10T10:14:42.583Z,36.70
2019-01-10T10:17:11.122Z,36.37
2019-01-10T10:19:39.612Z,38.40
2019-01-10T10:22:08.130Z,36.20
2019-01-10T10:24:36.751Z,39.23
2019-01-10T10:27:05.653Z,33.90
2019-01-10T10:29:34.145Z,33.97
2019-01-10T10:32:02.856Z,33.20
2019-01-10T10:34:32.279Z,36.73
2019-01-10T10:37:00.828Z,36.60
2019-01-10T10:39:29.393Z,34.80
2019-01-10T10:41:58.558Z,31.37
2019-01-10T10:44:27.076Z,32.47
2019-01-10T10:46:55.694Z,33.10
2019-01-10T10:49:24.222Z,31.03
2019-01-10T10:51:52.783Z,30.73
2019-01-10T10:54:21.358Z,31.40
2019-01-10T10:56:49.834Z,35.50
2019-01-10T10:59:18.309Z,35.10
2019-01-10T11:01:46.930Z,32.20
2019-01-10T11:04:15.599Z,32.37
2019-01-10T11:06:44.139Z,35.67
2019-01-10T11:09:12.669Z,33.77
2019-01-10T11:11:41.201Z,35.67
2019-01-10T11:14:09.820Z,37.13
2019-01-10T11:16:38.401Z,35.63
2019-01-10T11:19:06.988Z,32.83
2019-01-10T11:21:35.458Z,35.60
2019-01-10T11:24:04.437Z,37.57
2019-01-10T11:26:32.993Z,36.67
2019-01-10T11:29:01.566Z,36.77
2019-01-10T11:31:30.089Z,33.63
2019-01-10T11:33:58.558Z,36.03
2019-01-10T11:36:27.027Z,37.53
2019-01-10T11:38:55.699Z,37.60
2019-01-10T11:41:24.410Z,35.90
2019-01-10T11:43:52.898Z,37.43
2019-01-10T11:46:21.491Z,38.63
2019-01-10T11:48:50.001Z,38.60
2019-01-10T11:51:18.534Z,39.57
2019-01-10T11:53:47.117Z,36.67
2019-01-10T11:56:15.659Z,34.03
2019-01-10T11:58:44.277Z,35.57
2019-01-10T12:01:12.909Z,39.97
2019-01-10T12:03:41.523Z,33.73
2019-01-10T12:06:10.191Z,32.50
2019-01-10T12:08:38.883Z,33.33
2019-01-10T12:11:07.355Z,31.93
2019-01-10T12:13:35.929Z,32.43
2019-01-10T12:16:04.551Z,31.50
2019-01-10T12:18:33.016Z,36.17
2019-01-10T12:21:01.628Z,33.57
2019-01-10T12:23:30.232Z,30.97
2019-01-10T12:25:58.801Z,31.67
2019-01-10T12:28:27.292Z,35.47
2019-01-10T12:30:57.759Z,35.17
2019-01-10T12:33:26.237Z,32.77
2019-01-10T12:35:54.711Z,31.47
2019-01-10T12:38:23.267Z,34.83
2019-01-10T12:40:51.752Z,35.17
2019-01-10T12:43:20.210Z,35.50
2019-01-10T12:45:48.840Z,37.50
2019-01-10T12:48:18.415Z,32.93
2019-01-10T12:50:46.939Z,38.77
2019-01-10T12:53:15.715Z,40.37
2019-01-10T12:55:44.248Z,43.57
2019-01-10T12:58:12.904Z,34.37
2019-01-10T13:00:41.511Z,34.80
2019-01-10T13:03:09.993Z,34.17
2019-01-10T13:05:38.458Z,33.87
2019-01-10T13:08:07.153Z,31.50
2019-01-10T13:10:35.638Z,34.13
2019-01-10T13:13:04.173Z,32.40
2019-01-10T13:15:32.709Z,34.27
2019-01-10T13:18:01.246Z,31.63
2019-01-10T13:20:29.789Z,36.63
2019-01-10T13:22:58.326Z,33.80
2019-01-10T13:25:26.871Z,33.00
2019-01-10T13:27:57.182Z,32.27
2019-01-10T13:30:25.852Z,33.77
2019-01-10T13:32:54.730Z,34.30
2019-01-10T13:35:23.209Z,36.97
2019-01-10T13:37:51.914Z,38.83
2019-01-10T13:40:20.432Z,29.13
2019-01-10T13:42:49.155Z,33.33
2019-01-10T13:45:18.580Z,36.27
2019-01-10T13:47:50.367Z,36.73
2019-01-10T13:50:24.889Z,39.88
2019-01-10T13:52:53.770Z,32.87
2019-01-10T13:55:23.563Z,36.23
2019-01-10T13:57:52.222Z,40.53
2019-01-10T14:00:23.462Z,38.00
2019-01-10T14:02:52.070Z,39.10
2019-01-10T14:05:20.740Z,38.13
2019-01-10T14:07:49.758Z,39.10
2019-01-10T14:10:19.379Z,42.63
2019-01-10T14:12:48.073Z,40.07
2019-01-10T14:15:30.941Z,40.60
2019-01-10T14:17:59.815Z,39.33
2019-01-10T14:20:28.436Z,41.10
2019-01-10T14:22:57.382Z,36.93
2019-01-10T14:25:26.467Z,39.70
2019-01-10T14:27:59.582Z,34.70
2019-01-10T14:30:35.180Z,34.57
2019-01-10T14:33:04.387Z,34.03
2019-01-10T14:35:33.836Z,30.70
2019-01-10T14:38:02.503Z,35.93
2019-01-10T14:40:31.229Z,35.40
2019-01-10T14:42:59.950Z,29.40
2019-01-10T14:45:28.665Z,30.23
2019-01-10T14:48:01.813Z,27.03
2019-01-10T14:50:28.073Z,27.87
2019-01-10T14:52:56.773Z,28.67
2019-01-10T14:55:25.424Z,30.40
2019-01-10T14:57:53.997Z,27.57
2019-01-10T15:00:24.153Z,27.73
2019-01-10T15:02:52.698Z,29.23
2019-01-10T15:05:23.123Z,29.83
2019-01-10T15:07:51.804Z,30.17
2019-01-10T15:10:20.439Z,27.73
2019-01-10T15:12:49.183Z,30.37
2019-01-10T15:15:19.866Z,28.93
2019-01-10T15:17:48.588Z,31.80
2019-01-10T15:20:26.085Z,32.07
2019-01-10T15:22:54.563Z,36.83
2019-01-10T15:25:23.118Z,29.93
2019-01-10T15:27:51.719Z,34.57
2019-01-10T15:30:24.993Z,32.53
2019-01-10T15:32:54.980Z,27.97
2019-01-10T15:35:24.198Z,31.17
2019-01-10T15:37:53.891Z,29.83
2019-01-10T15:40:30.261Z,32.50
2019-01-10T15:42:58.809Z,27.97
2019-01-10T15:45:27.519Z,30.40
2019-01-10T15:47:56.265Z,30.70
2019-01-10T15:50:24.815Z,31.53
2019-01-10T15:52:53.584Z,30.80
2019-01-10T15:55:22.432Z,34.40
2019-01-10T15:57:51.036Z,27.70
2019-01-10T16:00:21.724Z,32.17
2019-01-10T16:02:51.135Z,32.37
2019-01-10T16:05:19.942Z,32.17
2019-01-10T16:07:49.248Z,33.17
2019-01-10T16:10:19.454Z,31.90
2019-01-10T16:12:47.970Z,28.23
2019-01-10T16:15:19.489Z,27.93
2019-01-10T16:17:48.195Z,27.83
2019-01-10T16:20:16.841Z,32.73
2019-01-10T16:22:46.158Z,30.00
2019-01-10T16:25:16.957Z,31.80
2019-01-10T16:27:45.576Z,32.23
2019-01-10T16:30:21.974Z,29.30
2019-01-10T16:32:50.579Z,29.07
2019-01-10T16:35:20.211Z,25.00
2019-01-10T16:37:49.007Z,27.50
2019-01-10T16:40:19.195Z,30.57
2019-01-10T16:42:47.792Z,26.53
2019-01-10T16:45:24.737Z,28.83
2019-01-10T16:47:53.323Z,31.63
2019-01-10T16:50:22.014Z,31.30
2019-01-10T16:52:50.679Z,30.20
2019-01-10T16:55:20.222Z,24.63
2019-01-10T16:57:48.927Z,31.30
2019-01-10T17:00:23.498Z,30.43
2019-01-10T17:02:52.030Z,29.13
2019-01-10T17:05:20.530Z,33.50
2019-01-10T17:07:49.096Z,31.03
2019-01-10T17:10:17.858Z,27.20
2019-01-10T17:12:46.433Z,24.13
2019-01-10T17:15:16.120Z,29.57
2019-01-10T17:17:44.665Z,28.07
2019-01-10T17:20:16.095Z,35.23
2019-01-10T17:22:44.762Z,34.77
2019-01-10T17:25:13.379Z,35.00
2019-01-10T17:27:42.017Z,30.30
2019-01-10T17:30:13.650Z,33.97
2019-01-10T17:32:42.180Z,32.33
2019-01-10T17:35:16.994Z,27.37
2019-01-10T17:37:46.404Z,28.73
2019-01-10T17:40:18.168Z,26.17
2019-01-10T17:42:47.144Z,29.13
2019-01-10T17:45:21.543Z,26.40
2019-01-10T17:47:50.019Z,27.47
2019-01-10T17:50:19.686Z,28.87
2019-01-10T17:52:48.719Z,26.67
2019-01-10T17:55:17.310Z,27.47
2019-01-10T17:57:45.945Z,26.07
2019-01-10T18:00:20.525Z,27.67
2019-01-10T18:02:49.006Z,25.03
2019-01-10T18:05:17.532Z,28.63
2019-01-10T18:07:46.083Z,27.67
2019-01-10T18:10:17.111Z,28.07
2019-01-10T18:12:45.858Z,32.13
2019-01-10T18:15:17.396Z,30.20
2019-01-10T18:17:50.220Z,32.43
2019-01-10T18:20:21.980Z,32.33
2019-01-10T18:22:50.636Z,32.30
2019-01-10T18:25:19.227Z,32.97
2019-01-10T18:27:47.848Z,31.53
2019-01-10T18:30:23.805Z,33.90
2019-01-10T18:32:52.470Z,31.23
2019-01-10T18:35:26.019Z,33.03
2019-01-10T18:37:53.117Z,31.17
2019-01-10T18:40:21.673Z,34.80
2019-01-10T18:42:50.335Z,33.97
2019-01-10T18:45:25.153Z,37.63
2019-01-10T18:47:57.328Z,34.43
2019-01-10T18:50:24.945Z,35.37
2019-01-10T18:52:53.551Z,38.63
2019-01-10T18:55:22.162Z,31.43
2019-01-10T18:57:50.760Z,36.23
2019-01-10T19:00:21.986Z,39.60
2019-01-10T19:02:50.706Z,37.83
2019-01-10T19:05:20.241Z,38.70
2019-01-10T19:07:49.001Z,34.80
2019-01-10T19:10:20.521Z,37.13
2019-01-10T19:12:49.220Z,41.77
2019-01-10T19:15:18.069Z,36.10
2019-01-10T19:17:46.758Z,35.80
2019-01-10T19:20:18.052Z,38.63
2019-01-10T19:22:46.642Z,32.70
2019-01-10T19:25:15.429Z,39.10
2019-01-10T19:27:43.970Z,37.30
2019-01-10T19:30:15.289Z,37.47
2019-01-10T19:32:44.015Z,40.70
2019-01-10T19:35:12.638Z,43.67
2019-01-10T19:37:41.169Z,43.17
2019-01-10T19:40:15.666Z,43.67
2019-01-10T19:42:44.325Z,42.70
2019-01-10T19:45:15.459Z,42.97
2019-01-10T19:47:45.002Z,43.73
2019-01-10T19:50:19.026Z,42.10
2019-01-10T19:52:47.896Z,41.77
2019-01-10T19:55:18.306Z,43.60
2019-01-10T19:57:46.958Z,44.90
2019-01-10T20:00:27.048Z,44.27
2019-01-10T20:02:55.609Z,46.00
2019-01-10T20:05:24.421Z,48.50
2019-01-10T20:07:53.103Z,46.90
2019-01-10T20:10:21.871Z,43.93
2019-01-10T20:12:50.602Z,46.20
2019-01-10T20:15:19.344Z,42.50
2019-01-10T20:17:48.250Z,43.70
2019-01-10T20:20:23.187Z,40.73
2019-01-10T20:22:51.803Z,47.67
2019-01-10T20:25:20.290Z,43.70
2019-01-10T20:27:48.911Z,48.00
2019-01-10T20:30:27.211Z,44.97
2019-01-10T20:32:55.765Z,46.33
2019-01-10T20:35:24.593Z,47.77
2019-01-10T20:37:53.304Z,43.53
2019-01-10T20:40:21.832Z,50.73
2019-01-10T20:42:50.379Z,49.73
2019-01-10T20:45:19.167Z,52.77
2019-01-10T20:47:49.499Z,51.70
2019-01-10T20:50:18.699Z,53.30
2019-01-10T20:52:47.511Z,55.07
2019-01-10T20:55:18.032Z,54.27
2019-01-10T20:57:46.678Z,54.00
2019-01-10T21:00:24.490Z,53.33
2019-01-10T21:02:53.140Z,53.50
2019-01-10T21:05:21.769Z,53.37
2019-01-10T21:07:50.717Z,53.87
2019-01-10T21:10:21.064Z,59.67
2019-01-10T21:12:50.904Z,56.53
2019-01-10T21:15:22.485Z,64.93
2019-01-10T21:17:51.064Z,58.53
2019-01-10T21:20:19.693Z,55.43
2019-01-10T21:22:49.939Z,58.40
2019-01-10T21:25:19.224Z,57.47
2019-01-10T21:27:47.932Z,57.03
2019-01-10T21:30:19.713Z,59.83
2019-01-10T21:32:48.662Z,53.33
2019-01-10T21:35:17.527Z,54.23
2019-01-10T21:37:46.215Z,53.33
2019-01-10T21:40:17.304Z,60.63
2019-01-10T21:42:46.027Z,53.33
2019-01-10T21:45:17.989Z,55.77
2019-01-10T21:47:46.624Z,55.43
2019-01-10T21:50:21.970Z,61.40
2019-01-10T21:52:53.021Z,60.73
2019-01-10T21:55:21.806Z,56.13
2019-01-10T21:57:50.424Z,57.57
2019-01-10T22:00:25.172Z,58.23
2019-01-10T22:02:55.112Z,62.17
2019-01-10T22:05:23.605Z,58.67
2019-01-10T22:07:52.159Z,58.73
2019-01-10T22:10:20.662Z,56.73
2019-01-10T22:12:49.346Z,66.47
2019-01-10T22:15:18.492Z,62.47
2019-01-10T22:17:47.122Z,69.03
2019-01-10T22:20:18.359Z,59.83
2019-01-10T22:22:47.057Z,60.70
2019-01-10T22:25:15.677Z,57.77
2019-01-10T22:27:44.225Z,62.43
2019-01-10T22:30:19.197Z,58.27
2019-01-10T22:32:49.804Z,58.37
2019-01-10T22:35:20.533Z,58.67
2019-01-10T22:37:49.140Z,58.60
2019-01-10T22:40:19.866Z,59.90
2019-01-10T22:42:48.702Z,58.40
2019-01-10T22:45:17.789Z,58.83
2019-01-10T22:47:46.834Z,61.73
2019-01-10T22:50:20.740Z,53.73
2019-01-10T22:52:49.290Z,58.43
2019-01-10T22:55:18.208Z,57.47
2019-01-10T22:57:47.061Z,54.90
2019-01-10T23:00:22.526Z,56.77
2019-01-10T23:02:56.444Z,57.50
2019-01-10T23:05:24.917Z,60.13
2019-01-10T23:07:53.458Z,57.73
2019-01-10T23:10:22.059Z,56.60
2019-01-10T23:12:50.601Z,56.90
2019-01-10T23:15:30.258Z,59.03
2019-01-10T23:17:58.737Z,51.73
2019-01-10T23:20:27.369Z,58.37
2019-01-10T23:23:01.210Z,60.53
2019-01-10T23:25:30.890Z,57.77
2019-01-10T23:27:59.438Z,55.70
2019-01-10T23:30:50.200Z,57.88
2019-01-10T23:33:21.001Z,56.90
2019-01-10T23:35:54.157Z,57.60
2019-01-10T23:38:23.704Z,63.63
2019-01-10T23:40:52.400Z,58.40
2019-01-10T23:43:20.988Z,61.50
2019-01-10T23:45:49.583Z,68.17
2019-01-10T23:48:18.196Z,61.07
2019-01-10T23:50:46.747Z,58.17
2019-01-10T23:53:15.459Z,60.63
2019-01-10T23:55:44.989Z,63.40
2019-01-10T23:58:13.461Z,62.50
