createdAt,value
2018-06-11T00:01:45.108Z,24.83
2018-06-11T00:04:25.860Z,27.30
2018-06-11T00:07:06.937Z,27.47
2018-06-11T00:09:47.974Z,27.63
2018-06-11T00:12:28.773Z,26.77
2018-06-11T00:15:09.225Z,28.77
2018-06-11T00:17:49.548Z,29.10
2018-06-11T00:20:29.878Z,31.53
2018-06-11T00:23:10.298Z,33.37
2018-06-11T00:25:51.138Z,37.90
2018-06-11T00:28:32.360Z,36.33
2018-06-11T00:31:13.329Z,36.10
2018-06-11T00:33:54.060Z,36.67
2018-06-11T00:36:34.949Z,38.73
2018-06-11T00:39:17.621Z,37.40
2018-06-11T00:41:57.924Z,37.27
2018-06-11T00:44:38.380Z,40.07
2018-06-11T00:47:18.691Z,39.30
2018-06-11T00:49:59.878Z,40.00
2018-06-11T00:52:41.197Z,40.63
2018-06-11T00:55:22.345Z,39.40
2018-06-11T00:58:02.936Z,40.57
2018-06-11T01:00:43.071Z,38.77
2018-06-11T01:03:23.348Z,38.30
2018-06-11T01:06:04.562Z,35.73
2018-06-11T01:08:44.868Z,37.90
2018-06-11T01:11:26.716Z,39.17
2018-06-11T01:14:07.399Z,35.63
2018-06-11T01:16:48.046Z,37.10
2018-06-11T01:19:28.715Z,36.10
2018-06-11T01:22:09.509Z,40.77
2018-06-11T01:24:49.939Z,36.77
2018-06-11T01:27:30.435Z,37.43
2018-06-11T01:30:11.184Z,36.67
2018-06-11T01:32:51.517Z,37.10
2018-06-11T01:35:31.877Z,37.97
2018-06-11T01:38:12.568Z,35.97
2018-06-11T01:40:52.927Z,33.60
2018-06-11T01:43:33.426Z,36.20
2018-06-11T01:46:14.260Z,33.40
2018-06-11T01:48:55.021Z,33.43
2018-06-11T01:51:35.358Z,32.43
2018-06-11T01:54:15.800Z,33.50
2018-06-11T01:56:56.200Z,37.43
2018-06-11T01:59:37.080Z,37.93
2018-06-11T02:02:17.718Z,39.03
2018-06-11T02:04:58.745Z,35.67
2018-06-11T02:07:39.300Z,41.43
2018-06-11T02:10:20.151Z,39.13
2018-06-11T02:13:00.567Z,40.50
2018-06-11T02:15:40.886Z,37.83
2018-06-11T02:18:21.528Z,37.63
2018-06-11T02:21:02.005Z,39.33
2018-06-11T02:23:42.688Z,36.70
2018-06-11T02:26:23.905Z,34.77
2018-06-11T02:29:04.583Z,35.20
2018-06-11T02:31:44.928Z,36.90
2018-06-11T02:34:25.605Z,38.30
2018-06-11T02:37:06.477Z,42.43
2018-06-11T02:39:47.380Z,38.67
2018-06-11T02:42:28.217Z,39.00
2018-06-11T02:45:08.564Z,41.13
2018-06-11T02:47:49.013Z,45.03
2018-06-11T02:50:29.896Z,47.80
2018-06-11T02:53:10.725Z,42.60
2018-06-11T02:55:51.532Z,40.03
2018-06-11T02:58:32.033Z,41.47
2018-06-11T03:01:12.778Z,40.00
2018-06-11T03:03:53.137Z,40.83
2018-06-11T03:06:34.157Z,40.40
2018-06-11T03:09:14.505Z,40.53
2018-06-11T03:11:54.899Z,39.40
2018-06-11T03:14:35.249Z,35.73
2018-06-11T03:17:15.756Z,40.60
2018-06-11T03:19:56.118Z,37.93
2018-06-11T03:22:36.540Z,36.07
2018-06-11T03:25:17.208Z,39.77
2018-06-11T03:27:57.684Z,37.70
2018-06-11T03:30:38.066Z,37.23
2018-06-11T03:33:18.335Z,38.60
2018-06-11T03:35:58.866Z,38.73
2018-06-11T03:38:39.561Z,39.93
2018-06-11T03:41:20.365Z,38.70
2018-06-11T03:44:00.688Z,36.13
2018-06-11T03:46:41.445Z,37.77
2018-06-11T03:49:21.919Z,37.20
2018-06-11T03:52:02.755Z,39.43
2018-06-11T03:54:43.805Z,38.67
2018-06-11T03:57:24.333Z,40.33
2018-06-11T04:00:04.835Z,38.70
2018-06-11T04:02:45.852Z,35.77
2018-06-11T04:05:26.680Z,40.60
2018-06-11T04:08:07.344Z,36.70
2018-06-11T04:10:48.196Z,37.47
2018-06-11T04:13:28.743Z,38.20
2018-06-11T04:16:09.040Z,39.10
2018-06-11T04:18:49.383Z,40.03
2018-06-11T04:21:29.702Z,37.90
2018-06-11T04:24:10.478Z,31.80
2018-06-11T04:26:51.246Z,34.40
2018-06-11T04:29:32.426Z,35.73
2018-06-11T04:32:12.767Z,37.07
2018-06-11T04:34:53.274Z,37.60
2018-06-11T04:37:33.604Z,36.17
2018-06-11T04:40:14.393Z,36.10
2018-06-11T04:42:55.373Z,33.23
2018-06-11T04:45:36.029Z,34.10
2018-06-11T04:48:16.325Z,35.60
2018-06-11T04:50:57.792Z,35.20
2018-06-11T04:53:38.269Z,35.03
2018-06-11T04:56:18.940Z,33.30
2018-06-11T04:58:59.416Z,33.40
2018-06-11T05:01:39.938Z,34.60
2018-06-11T05:04:20.392Z,33.03
2018-06-11T05:07:00.896Z,32.60
2018-06-11T05:09:41.336Z,33.60
2018-06-11T05:12:22.028Z,33.00
2018-06-11T05:15:02.456Z,32.00
2018-06-11T05:17:43.509Z,33.33
2018-06-11T05:20:25.114Z,35.20
2018-06-11T05:23:05.632Z,31.50
2018-06-11T05:25:46.813Z,31.77
2018-06-11T05:28:27.213Z,34.30
2018-06-11T05:31:08.024Z,31.27
2018-06-11T05:33:48.688Z,34.60
2018-06-11T05:36:29.104Z,33.63
2018-06-11T05:39:10.665Z,31.20
2018-06-11T05:41:51.453Z,33.47
2018-06-11T05:44:31.750Z,32.37
2018-06-11T05:47:12.569Z,36.10
2018-06-11T05:49:53.054Z,31.47
2018-06-11T05:52:33.905Z,30.00
2018-06-11T05:55:14.720Z,33.13
2018-06-11T05:57:55.534Z,31.53
2018-06-11T06:00:35.867Z,31.20
2018-06-11T06:03:16.938Z,31.73
2018-06-11T06:05:57.479Z,29.90
2018-06-11T06:08:37.994Z,30.27
2018-06-11T06:11:18.547Z,31.17
2018-06-11T06:13:58.924Z,31.83
2018-06-11T06:16:39.776Z,32.27
2018-06-11T06:19:20.648Z,32.37
2018-06-11T06:22:01.064Z,32.30
2018-06-11T06:24:41.425Z,29.90
2018-06-11T06:27:21.804Z,27.10
2018-06-11T06:30:01.979Z,27.63
2018-06-11T06:32:42.481Z,27.77
2018-06-11T06:35:23.252Z,26.43
2018-06-11T06:38:04.361Z,27.17
2018-06-11T06:40:44.718Z,28.37
2018-06-11T06:43:25.440Z,27.57
2018-06-11T06:46:05.922Z,30.10
2018-06-11T06:48:46.424Z,29.97
2018-06-11T06:51:27.251Z,27.80
2018-06-11T06:54:07.737Z,29.03
2018-06-11T06:56:48.424Z,30.00
2018-06-11T06:59:29.222Z,26.30
2018-06-11T07:02:09.537Z,24.60
2018-06-11T07:04:50.159Z,24.60
2018-06-11T07:07:30.821Z,23.80
2018-06-11T07:10:11.337Z,24.10
2018-06-11T07:12:52.231Z,24.47
2018-06-11T07:15:32.933Z,23.80
2018-06-11T07:18:13.872Z,23.87
2018-06-11T07:20:54.413Z,23.43
2018-06-11T07:23:35.416Z,23.63
2018-06-11T07:26:15.973Z,24.00
2018-06-11T07:28:56.736Z,23.70
2018-06-11T07:31:37.514Z,25.43
2018-06-11T07:34:18.308Z,23.77
2018-06-11T07:36:59.333Z,24.87
2018-06-11T07:39:39.853Z,24.57
2018-06-11T07:42:20.686Z,24.00
2018-06-11T07:45:01.394Z,26.73
2018-06-11T07:47:42.068Z,24.30
2018-06-11T07:50:22.632Z,23.00
2018-06-11T07:53:03.584Z,21.57
2018-06-11T07:55:44.346Z,20.00
2018-06-11T07:58:26.072Z,21.57
2018-06-11T08:01:06.993Z,18.37
2018-06-11T08:03:48.017Z,19.50
2018-06-11T08:06:28.820Z,19.97
2018-06-11T08:09:09.397Z,17.67
2018-06-11T08:11:50.471Z,20.90
2018-06-11T08:14:30.937Z,18.47
2018-06-11T08:17:11.439Z,20.53
2018-06-11T08:19:52.337Z,19.13
2018-06-11T08:22:32.643Z,20.43
2018-06-11T08:25:13.197Z,19.67
2018-06-11T08:27:54.009Z,19.10
2018-06-11T08:30:34.520Z,21.43
2018-06-11T08:33:15.173Z,23.17
2018-06-11T08:35:55.679Z,20.93
2018-06-11T08:38:36.868Z,21.97
2018-06-11T08:41:17.396Z,20.30
2018-06-11T08:43:57.749Z,20.97
2018-06-11T08:46:38.427Z,23.13
2018-06-11T08:49:19.095Z,24.10
2018-06-11T08:52:00.279Z,23.47
2018-06-11T08:54:41.081Z,23.30
2018-06-11T08:57:21.840Z,24.27
2018-06-11T09:00:02.569Z,21.43
2018-06-11T09:02:43.661Z,24.47
2018-06-11T09:05:24.289Z,25.53
2018-06-11T09:08:05.111Z,25.23
2018-06-11T09:10:45.971Z,26.27
2018-06-11T09:13:27.024Z,25.23
2018-06-11T09:16:07.853Z,24.63
2018-06-11T09:18:48.361Z,26.07
2018-06-11T09:21:30.966Z,25.47
2018-06-11T09:24:11.477Z,28.20
2018-06-11T09:26:51.919Z,25.97
2018-06-11T09:29:32.943Z,24.03
2018-06-11T09:32:13.627Z,22.83
2018-06-11T09:34:54.377Z,22.40
2018-06-11T09:37:35.296Z,24.30
2018-06-11T09:40:16.051Z,23.77
2018-06-11T09:42:57.060Z,21.23
2018-06-11T09:45:38.049Z,20.80
2018-06-11T09:48:18.533Z,23.83
2018-06-11T09:50:58.969Z,23.83
2018-06-11T09:53:39.864Z,23.37
2018-06-11T09:56:20.709Z,24.10
2018-06-11T09:59:01.157Z,25.17
2018-06-11T10:01:42.337Z,22.57
2018-06-11T10:04:22.872Z,23.63
2018-06-11T10:07:03.553Z,24.13
2018-06-11T10:09:44.437Z,23.97
2018-06-11T10:12:25.573Z,21.63
2018-06-11T10:15:06.481Z,20.43
2018-06-11T10:17:46.823Z,21.33
2018-06-11T10:20:27.744Z,21.03
2018-06-11T10:23:08.425Z,22.97
2018-06-11T10:25:48.789Z,22.73
2018-06-11T10:28:29.932Z,21.40
2018-06-11T10:31:10.732Z,21.30
2018-06-11T10:33:51.161Z,22.43
2018-06-11T10:36:32.078Z,20.53
2018-06-11T10:39:13.544Z,21.83
2018-06-11T10:41:54.096Z,18.37
2018-06-11T10:44:34.589Z,17.00
2018-06-11T10:47:14.948Z,21.03
2018-06-11T10:49:55.964Z,19.90
2018-06-11T10:52:36.815Z,21.40
2018-06-11T10:55:17.805Z,21.37
2018-06-11T10:57:58.894Z,20.20
2018-06-11T11:00:39.819Z,19.90
2018-06-11T11:03:20.330Z,18.63
2018-06-11T11:06:01.352Z,17.47
2018-06-11T11:08:42.253Z,20.17
2018-06-11T11:11:23.328Z,18.67
2018-06-11T11:14:03.975Z,19.20
2018-06-11T11:16:44.734Z,17.67
2018-06-11T11:19:25.536Z,21.60
2018-06-11T11:22:06.007Z,18.80
2018-06-11T11:24:46.383Z,18.53
2018-06-11T11:27:26.768Z,21.17
2018-06-11T11:30:07.510Z,19.43
2018-06-11T11:32:48.541Z,20.90
2018-06-11T11:35:29.464Z,19.20
2018-06-11T11:38:10.339Z,20.67
2018-06-11T11:40:51.225Z,20.13
2018-06-11T11:43:32.081Z,19.57
2018-06-11T11:46:13.593Z,20.97
2018-06-11T11:48:54.194Z,20.87
2018-06-11T11:51:34.606Z,20.83
2018-06-11T11:54:15.486Z,21.07
2018-06-11T11:56:55.797Z,23.23
2018-06-11T11:59:36.156Z,19.20
2018-06-11T12:02:16.804Z,20.33
2018-06-11T12:04:57.289Z,21.43
2018-06-11T12:07:37.654Z,21.07
2018-06-11T12:10:18.757Z,20.80
2018-06-11T12:12:59.061Z,18.53
2018-06-11T12:15:39.714Z,19.37
2018-06-11T12:18:20.773Z,20.83
2018-06-11T12:21:01.221Z,21.57
2018-06-11T12:23:41.910Z,20.00
2018-06-11T12:26:23.190Z,20.20
2018-06-11T12:29:03.898Z,17.73
2018-06-11T12:31:44.378Z,17.47
2018-06-11T12:34:25.212Z,16.80
2018-06-11T12:37:06.065Z,21.53
2018-06-11T12:39:46.962Z,18.43
2018-06-11T12:42:27.826Z,21.17
2018-06-11T12:45:08.489Z,18.67
2018-06-11T12:47:49.237Z,20.37
2018-06-11T12:50:30.108Z,18.70
2018-06-11T12:53:10.603Z,20.00
2018-06-11T12:55:51.568Z,19.73
2018-06-11T12:58:32.408Z,18.70
2018-06-11T13:01:13.011Z,20.80
2018-06-11T13:03:54.385Z,21.37
2018-06-11T13:06:36.304Z,19.37
2018-06-11T13:09:16.921Z,19.67
2018-06-11T13:11:57.708Z,18.70
2018-06-11T13:14:38.245Z,16.63
2018-06-11T13:17:18.960Z,18.67
2018-06-11T13:19:59.656Z,18.17
2018-06-11T13:22:40.273Z,17.07
2018-06-11T13:25:20.606Z,18.27
2018-06-11T13:28:01.396Z,17.50
2018-06-11T13:30:42.413Z,17.53
2018-06-11T13:33:22.937Z,18.00
2018-06-11T13:36:03.249Z,20.50
2018-06-11T13:38:43.701Z,19.57
2018-06-11T13:41:24.612Z,19.20
2018-06-11T13:44:05.707Z,18.57
2018-06-11T13:46:46.172Z,18.43
2018-06-11T13:49:26.534Z,17.77
2018-06-11T13:52:07.580Z,18.77
2018-06-11T13:54:48.065Z,20.20
2018-06-11T13:57:28.747Z,19.93
2018-06-11T14:00:09.836Z,18.50
2018-06-11T14:02:51.044Z,20.27
2018-06-11T14:05:31.845Z,18.67
2018-06-11T14:08:12.129Z,19.60
2018-06-11T14:10:52.608Z,23.87
2018-06-11T14:13:33.072Z,22.23
2018-06-11T14:16:14.110Z,20.33
2018-06-11T14:18:54.595Z,20.87
2018-06-11T14:21:34.949Z,21.17
2018-06-11T14:24:15.264Z,19.63
2018-06-11T14:26:56.393Z,20.67
2018-06-11T14:29:37.176Z,20.03
2018-06-11T14:32:17.527Z,21.27
2018-06-11T14:34:57.954Z,20.00
2018-06-11T14:37:39.134Z,19.50
2018-06-11T14:40:19.417Z,18.13
2018-06-11T14:43:00.297Z,19.37
2018-06-11T14:45:40.761Z,20.03
2018-06-11T14:48:21.067Z,20.00
2018-06-11T14:51:01.613Z,19.47
2018-06-11T14:53:42.269Z,17.63
2018-06-11T14:56:23.497Z,20.07
2018-06-11T14:59:04.296Z,20.00
2018-06-11T15:01:44.752Z,24.70
2018-06-11T15:04:25.451Z,21.17
2018-06-11T15:07:05.900Z,19.93
2018-06-11T15:09:46.513Z,17.43
2018-06-11T15:12:27.248Z,20.43
2018-06-11T15:15:07.976Z,18.03
2018-06-11T15:17:48.466Z,18.53
2018-06-11T15:20:29.860Z,18.83
2018-06-11T15:23:10.975Z,19.00
2018-06-11T15:25:51.527Z,17.87
2018-06-11T15:28:31.953Z,17.17
2018-06-11T15:31:13.136Z,19.13
2018-06-11T15:33:54.133Z,19.10
2018-06-11T15:36:34.718Z,18.73
2018-06-11T15:39:15.161Z,19.87
2018-06-11T15:41:56.065Z,18.70
2018-06-11T15:44:37.182Z,18.23
2018-06-11T15:47:17.712Z,19.23
2018-06-11T15:49:58.241Z,20.37
2018-06-11T15:52:38.706Z,18.93
2018-06-11T15:55:19.008Z,17.07
2018-06-11T15:57:59.817Z,18.73
2018-06-11T16:00:40.508Z,18.23
2018-06-11T16:03:22.220Z,17.47
2018-06-11T16:06:03.101Z,17.27
2018-06-11T16:08:43.528Z,18.27
2018-06-11T16:11:24.206Z,18.60
2018-06-11T16:14:04.727Z,16.90
2018-06-11T16:16:45.805Z,18.40
2018-06-11T16:19:26.792Z,16.93
2018-06-11T16:22:07.284Z,16.60
2018-06-11T16:24:47.809Z,17.90
2018-06-11T16:27:28.249Z,17.83
2018-06-11T16:30:09.595Z,17.13
2018-06-11T16:32:50.555Z,17.43
2018-06-11T16:35:31.330Z,17.90
2018-06-11T16:38:12.176Z,18.63
2018-06-11T16:40:53.356Z,19.77
2018-06-11T16:43:34.134Z,18.17
2018-06-11T16:46:15.261Z,17.10
2018-06-11T16:48:55.947Z,16.13
2018-06-11T16:51:36.616Z,16.87
2018-06-11T16:54:17.936Z,16.10
2018-06-11T16:56:59.541Z,16.00
2018-06-11T16:59:40.608Z,16.37
2018-06-11T17:02:21.168Z,14.47
2018-06-11T17:05:02.414Z,13.93
2018-06-11T17:07:42.732Z,13.17
2018-06-11T17:10:23.424Z,13.63
2018-06-11T17:13:04.297Z,13.73
2018-06-11T17:15:44.732Z,13.03
2018-06-11T17:18:25.441Z,12.80
2018-06-11T17:21:06.393Z,12.47
2018-06-11T17:23:46.871Z,13.57
2018-06-11T17:26:27.235Z,12.20
2018-06-11T17:29:08.087Z,12.60
2018-06-11T17:31:48.948Z,12.67
2018-06-11T17:34:29.511Z,13.37
2018-06-11T17:37:10.636Z,11.30
2018-06-11T17:39:51.195Z,13.43
2018-06-11T17:42:32.109Z,12.53
2018-06-11T17:45:12.764Z,11.80
2018-06-11T17:47:54.038Z,12.50
2018-06-11T17:50:35.512Z,12.60
2018-06-11T17:53:16.074Z,12.77
2018-06-11T17:55:57.013Z,13.10
2018-06-11T17:58:37.908Z,13.47
2018-06-11T18:01:18.708Z,12.80
2018-06-11T18:03:59.177Z,13.33
2018-06-11T18:06:39.440Z,14.37
2018-06-11T18:09:20.233Z,12.93
2018-06-11T18:12:01.315Z,14.10
2018-06-11T18:14:42.470Z,13.07
2018-06-11T18:17:23.740Z,13.50
2018-06-11T18:20:04.289Z,13.43
2018-06-11T18:22:44.621Z,13.57
2018-06-11T18:25:25.455Z,13.67
2018-06-11T18:28:06.056Z,12.67
2018-06-11T18:30:46.584Z,12.37
2018-06-11T18:33:27.438Z,13.57
2018-06-11T18:36:08.134Z,13.17
2018-06-11T18:38:49.485Z,12.60
2018-06-11T18:41:30.374Z,12.63
2018-06-11T18:44:11.197Z,13.23
2018-06-11T18:46:51.569Z,12.73
2018-06-11T18:49:32.704Z,12.60
2018-06-11T18:52:13.509Z,13.33
2018-06-11T18:54:54.036Z,12.53
2018-06-11T18:57:34.612Z,13.83
2018-06-11T19:00:15.368Z,13.43
2018-06-11T19:02:55.600Z,12.67
2018-06-11T19:05:36.035Z,14.23
2018-06-11T19:08:16.522Z,14.17
2018-06-11T19:10:57.397Z,13.00
2018-06-11T19:13:37.939Z,13.60
2018-06-11T19:16:18.462Z,14.67
2018-06-11T19:18:59.079Z,14.07
2018-06-11T19:21:40.223Z,14.27
2018-06-11T19:24:21.026Z,13.80
2018-06-11T19:27:01.381Z,13.83
2018-06-11T19:29:42.288Z,13.10
2018-06-11T19:32:23.325Z,14.13
2018-06-11T19:35:04.415Z,14.77
2018-06-11T19:37:45.632Z,14.90
2018-06-11T19:40:26.272Z,15.50
2018-06-11T19:43:06.753Z,15.03
2018-06-11T19:45:47.129Z,14.50
2018-06-11T19:48:27.926Z,14.90
2018-06-11T19:51:09.045Z,15.07
2018-06-11T19:53:50.310Z,15.13
2018-06-11T19:56:31.181Z,14.70
2018-06-11T19:59:12.480Z,15.07
2018-06-11T20:01:53.337Z,14.90
2018-06-11T20:04:34.215Z,15.47
2018-06-11T20:07:15.175Z,16.33
2018-06-11T20:09:55.973Z,16.37
2018-06-11T20:12:36.288Z,15.13
2018-06-11T20:15:16.724Z,16.53
2018-06-11T20:17:57.257Z,14.87
2018-06-11T20:20:38.035Z,15.60
2018-06-11T20:23:18.580Z,14.50
2018-06-11T20:25:59.175Z,15.87
2018-06-11T20:28:39.556Z,16.00
2018-06-11T20:31:21.563Z,16.77
2018-06-11T20:34:02.312Z,16.73
2018-06-11T20:36:43.635Z,16.80
2018-06-11T20:39:24.503Z,15.53
2018-06-11T20:42:05.595Z,15.87
2018-06-11T20:44:46.181Z,15.83
2018-06-11T20:47:26.853Z,16.77
2018-06-11T20:50:07.756Z,16.57
2018-06-11T20:52:48.692Z,18.60
2018-06-11T20:55:29.801Z,17.63
2018-06-11T20:58:10.677Z,16.37
2018-06-11T21:00:51.003Z,18.17
2018-06-11T21:03:31.478Z,17.10
2018-06-11T21:06:12.112Z,17.53
2018-06-11T21:08:52.547Z,18.13
2018-06-11T21:11:33.457Z,17.97
2018-06-11T21:14:14.328Z,17.50
2018-06-11T21:16:55.469Z,16.97
2018-06-11T21:19:36.013Z,18.10
2018-06-11T21:22:16.592Z,17.27
2018-06-11T21:24:57.686Z,17.27
2018-06-11T21:27:38.062Z,16.93
2018-06-11T21:30:18.800Z,16.80
2018-06-11T21:32:59.180Z,17.53
2018-06-11T21:35:39.557Z,17.27
2018-06-11T21:38:19.760Z,17.77
2018-06-11T21:41:00.235Z,16.87
2018-06-11T21:43:40.649Z,17.13
2018-06-11T21:46:21.445Z,19.17
2018-06-11T21:49:01.920Z,17.70
2018-06-11T21:51:42.612Z,16.30
2018-06-11T21:54:23.236Z,17.70
2018-06-11T21:57:04.241Z,19.37
2018-06-11T21:59:45.060Z,19.77
2018-06-11T22:02:25.680Z,19.30
2018-06-11T22:05:07.317Z,18.93
2018-06-11T22:07:47.817Z,17.53
2018-06-11T22:10:28.561Z,18.90
2018-06-11T22:13:09.487Z,17.17
2018-06-11T22:15:49.995Z,17.47
2018-06-11T22:18:31.100Z,18.57
2018-06-11T22:21:11.951Z,18.90
2018-06-11T22:23:52.743Z,19.73
2018-06-11T22:26:33.530Z,18.73
2018-06-11T22:29:14.212Z,19.43
2018-06-11T22:31:54.663Z,20.27
2018-06-11T22:34:35.089Z,18.57
2018-06-11T22:37:15.412Z,20.80
2018-06-11T22:39:55.851Z,20.80
2018-06-11T22:42:36.292Z,20.53
2018-06-11T22:45:16.766Z,20.90
2018-06-11T22:47:57.442Z,22.37
2018-06-11T22:50:38.114Z,21.60
2018-06-11T22:53:18.508Z,21.03
2018-06-11T22:55:59.196Z,22.37
2018-06-11T22:58:39.789Z,22.43
2018-06-11T23:01:20.730Z,22.07
2018-06-11T23:04:01.283Z,24.13
2018-06-11T23:06:41.657Z,22.70
2018-06-11T23:09:22.024Z,22.87
2018-06-11T23:12:02.896Z,22.97
2018-06-11T23:14:43.340Z,22.27
2018-06-11T23:17:23.737Z,20.67
2018-06-11T23:20:05.042Z,21.03
2018-06-11T23:22:45.641Z,21.77
2018-06-11T23:25:26.480Z,20.27
2018-06-11T23:28:07.265Z,20.40
2018-06-11T23:30:48.095Z,19.33
2018-06-11T23:33:28.423Z,20.10
2018-06-11T23:36:09.108Z,18.53
2018-06-11T23:38:49.444Z,17.73
2018-06-11T23:41:29.984Z,17.93
2018-06-11T23:44:10.483Z,17.27
2018-06-11T23:46:51.075Z,16.67
2018-06-11T23:49:32.102Z,18.57
2018-06-11T23:52:12.800Z,17.00
2018-06-11T23:54:53.588Z,16.27
2018-06-11T23:57:34.108Z,16.87
