createdAt,value
2017-07-01T00:00:22.725Z,7.07
2017-07-01T00:02:52.316Z,6.90
2017-07-01T00:05:29.744Z,6.87
2017-07-01T00:07:59.256Z,6.50
2017-07-01T00:10:28.685Z,5.90
2017-07-01T00:12:58.062Z,6.23
2017-07-01T00:15:27.642Z,6.27
2017-07-01T00:17:56.334Z,6.13
2017-07-01T00:20:25.222Z,5.43
2017-07-01T00:22:54.608Z,5.40
2017-07-01T00:25:24.292Z,5.53
2017-07-01T00:27:53.978Z,5.67
2017-07-01T00:30:23.307Z,5.30
2017-07-01T00:32:52.749Z,5.43
2017-07-01T00:35:22.458Z,5.87
2017-07-01T00:37:52.886Z,5.13
2017-07-01T00:40:21.748Z,5.60
2017-07-01T00:42:50.503Z,5.63
2017-07-01T00:45:20.074Z,5.10
2017-07-01T00:47:49.689Z,6.10
2017-07-01T00:50:19.263Z,5.70
2017-07-01T00:52:48.576Z,5.50
2017-07-01T00:55:17.872Z,4.83
2017-07-01T00:57:47.279Z,5.50
2017-07-01T01:00:16.300Z,5.43
2017-07-01T01:02:45.159Z,5.00
2017-07-01T01:05:14.240Z,5.00
2017-07-01T01:07:45.065Z,5.40
2017-07-01T01:10:14.842Z,5.53
2017-07-01T01:12:45.375Z,5.37
2017-07-01T01:15:15.058Z,4.50
2017-07-01T01:17:44.389Z,5.00
2017-07-01T01:20:13.739Z,4.80
2017-07-01T01:22:42.716Z,4.70
2017-07-01T01:25:11.507Z,6.73
2017-07-01T01:27:40.418Z,5.70
2017-07-01T01:30:10.571Z,4.80
2017-07-01T01:32:40.448Z,4.73
2017-07-01T01:35:09.927Z,5.27
2017-07-01T01:37:40.119Z,5.20
2017-07-01T01:40:09.594Z,4.90
2017-07-01T01:42:39.690Z,5.23
2017-07-01T01:45:08.727Z,5.00
2017-07-01T01:47:37.938Z,4.80
2017-07-01T01:50:07.575Z,5.37
2017-07-01T01:52:37.471Z,5.63
2017-07-01T01:55:07.329Z,5.27
2017-07-01T01:57:36.948Z,5.00
2017-07-01T02:00:06.837Z,5.63
2017-07-01T02:02:36.656Z,4.83
2017-07-01T02:05:06.619Z,5.40
2017-07-01T02:07:36.342Z,5.00
2017-07-01T02:10:07.464Z,5.53
2017-07-01T02:12:36.519Z,5.20
2017-07-01T02:15:07.331Z,5.93
2017-07-01T02:17:38.569Z,6.27
2017-07-01T02:20:16.111Z,5.27
2017-07-01T02:22:46.352Z,5.70
2017-07-01T02:25:26.165Z,5.10
2017-07-01T02:27:56.167Z,5.53
2017-07-01T02:30:26.112Z,5.90
2017-07-01T02:33:12.568Z,5.70
2017-07-01T02:35:56.084Z,4.87
2017-07-01T02:38:25.616Z,5.40
2017-07-01T02:40:55.261Z,6.47
2017-07-01T02:43:24.711Z,6.00
2017-07-01T02:45:55.372Z,5.93
2017-07-01T02:48:50.867Z,5.77
2017-07-01T02:51:28.230Z,5.87
2017-07-01T02:53:58.486Z,6.07
2017-07-01T02:56:28.484Z,6.47
2017-07-01T02:59:04.566Z,7.10
2017-07-01T03:01:34.601Z,6.27
2017-07-01T03:04:04.606Z,7.20
2017-07-01T03:06:34.201Z,5.87
2017-07-01T03:09:04.755Z,6.70
2017-07-01T03:11:35.782Z,7.07
2017-07-01T03:14:05.959Z,6.50
2017-07-01T03:16:35.871Z,6.93
2017-07-01T03:19:04.825Z,7.00
2017-07-01T03:21:37.423Z,7.07
2017-07-01T03:24:07.203Z,6.70
2017-07-01T03:26:37.224Z,7.50
2017-07-01T03:29:11.525Z,6.63
2017-07-01T03:31:41.763Z,7.13
2017-07-01T03:34:11.333Z,6.60
2017-07-01T03:36:42.898Z,6.83
2017-07-01T03:39:22.864Z,6.80
2017-07-01T03:42:02.706Z,6.30
2017-07-01T03:44:58.713Z,6.60
2017-07-01T03:47:30.373Z,7.20
2017-07-01T03:50:01.603Z,6.93
2017-07-01T03:52:31.581Z,6.87
2017-07-01T03:55:01.293Z,7.23
2017-07-01T03:57:50.574Z,7.67
2017-07-01T04:00:20.012Z,6.80
2017-07-01T04:02:49.479Z,7.53
2017-07-01T04:05:19.360Z,6.77
2017-07-01T04:07:49.150Z,7.10
2017-07-01T04:10:18.992Z,7.60
2017-07-01T04:12:50.979Z,7.83
2017-07-01T04:15:20.514Z,7.53
2017-07-01T04:17:49.590Z,7.93
2017-07-01T04:20:36.036Z,6.53
2017-07-01T04:23:07.103Z,6.87
2017-07-01T04:25:36.929Z,7.47
2017-07-01T04:28:06.691Z,6.43
2017-07-01T04:30:36.658Z,7.97
2017-07-01T04:33:06.349Z,7.30
2017-07-01T04:35:35.341Z,7.67
2017-07-01T04:38:04.354Z,8.60
2017-07-01T04:40:45.577Z,7.50
2017-07-01T04:43:27.858Z,6.00
2017-07-01T04:46:05.953Z,7.27
2017-07-01T04:48:45.749Z,8.10
2017-07-01T04:51:41.110Z,8.00
2017-07-01T04:54:16.168Z,7.60
2017-07-01T04:57:03.646Z,8.03
2017-07-01T04:59:46.332Z,7.80
2017-07-01T05:02:16.622Z,7.57
2017-07-01T05:04:49.235Z,7.87
2017-07-01T05:20:59.256Z,8.33
2017-07-01T05:23:30.572Z,8.30
2017-07-01T05:26:05.991Z,8.00
2017-07-01T05:28:39.299Z,9.03
2017-07-01T05:31:27.886Z,8.93
2017-07-01T05:34:07.535Z,9.87
2017-07-01T05:36:39.380Z,9.50
2017-07-01T05:39:21.367Z,9.57
2017-07-01T05:42:10.890Z,9.43
2017-07-01T05:44:46.888Z,9.50
2017-07-01T05:47:15.997Z,8.60
2017-07-01T05:49:44.805Z,9.10
2017-07-01T05:52:14.909Z,8.50
2017-07-01T05:54:44.546Z,7.83
2017-07-01T05:57:14.479Z,8.33
2017-07-01T05:59:46.402Z,8.90
2017-07-01T06:02:27.868Z,8.60
2017-07-01T06:04:57.828Z,7.90
2017-07-01T06:07:27.545Z,8.87
2017-07-01T06:13:03.890Z,7.90
2017-07-01T06:15:44.650Z,7.90
2017-07-01T06:18:22.142Z,9.43
2017-07-01T06:20:59.020Z,9.40
2017-07-01T06:23:48.268Z,7.40
2017-07-01T06:26:24.220Z,7.70
2017-07-01T06:29:04.888Z,7.77
2017-07-01T06:31:54.798Z,8.23
2017-07-01T06:34:49.589Z,8.13
2017-07-01T06:37:20.373Z,8.90
2017-07-01T06:39:50.290Z,8.97
2017-07-01T06:42:20.695Z,8.80
2017-07-01T06:44:53.387Z,6.40
2017-07-01T06:47:23.454Z,8.20
2017-07-01T06:49:53.489Z,7.33
2017-07-01T06:52:24.872Z,9.70
2017-07-01T06:54:54.729Z,10.10
2017-07-01T06:57:24.671Z,7.20
2017-07-01T06:59:54.327Z,8.77
2017-07-01T07:02:24.129Z,8.43
2017-07-01T07:04:54.231Z,8.60
2017-07-01T07:07:23.640Z,9.33
2017-07-01T07:09:53.211Z,7.50
2017-07-01T07:12:22.973Z,8.07
2017-07-01T07:14:53.134Z,8.67
2017-07-01T07:17:23.061Z,7.80
2017-07-01T07:19:53.349Z,7.33
2017-07-01T07:22:24.213Z,7.77
2017-07-01T07:24:54.033Z,7.33
2017-07-01T07:27:23.778Z,8.07
2017-07-01T07:29:53.196Z,7.77
2017-07-01T07:32:23.000Z,6.60
2017-07-01T07:34:52.705Z,6.90
2017-07-01T07:37:22.510Z,7.50
2017-07-01T07:39:51.930Z,6.90
2017-07-01T07:42:21.205Z,7.60
2017-07-01T07:44:50.618Z,6.00
2017-07-01T07:47:20.117Z,7.87
2017-07-01T07:49:49.575Z,6.87
2017-07-01T07:52:19.183Z,6.90
2017-07-01T07:54:49.141Z,6.47
2017-07-01T07:57:17.943Z,5.70
2017-07-01T07:59:47.363Z,6.40
2017-07-01T08:02:17.008Z,5.73
2017-07-01T08:04:46.512Z,4.83
2017-07-01T08:07:16.153Z,5.37
2017-07-01T08:09:45.742Z,5.50
2017-07-01T08:12:15.306Z,5.87
2017-07-01T08:14:44.908Z,4.93
2017-07-01T08:17:14.412Z,5.00
2017-07-01T08:19:43.844Z,5.60
2017-07-01T08:22:13.468Z,4.33
2017-07-01T08:24:44.477Z,5.43
2017-07-01T08:27:14.074Z,5.33
2017-07-01T08:29:43.425Z,4.60
2017-07-01T08:32:12.813Z,5.10
2017-07-01T08:34:42.354Z,5.07
2017-07-01T08:37:12.035Z,6.80
2017-07-01T08:39:41.333Z,6.50
2017-07-01T08:42:11.085Z,5.97
2017-07-01T08:44:40.982Z,6.27
2017-07-01T08:47:10.269Z,6.53
2017-07-01T08:49:39.697Z,6.57
2017-07-01T08:52:08.977Z,6.37
2017-07-01T08:54:38.262Z,5.60
2017-07-01T08:57:07.446Z,6.23
2017-07-01T08:59:36.874Z,5.23
2017-07-01T09:02:06.174Z,5.57
2017-07-01T09:04:35.596Z,4.93
2017-07-01T09:07:04.964Z,5.67
2017-07-01T09:09:34.906Z,5.20
2017-07-01T09:12:04.354Z,5.50
2017-07-01T09:14:33.955Z,5.83
2017-07-01T09:17:03.348Z,5.77
2017-07-01T09:19:32.681Z,5.17
2017-07-01T09:22:02.231Z,5.67
2017-07-01T09:24:31.556Z,6.07
2017-07-01T09:27:01.859Z,5.30
2017-07-01T09:29:31.039Z,4.73
2017-07-01T09:32:00.433Z,5.27
2017-07-01T09:34:30.904Z,5.20
2017-07-01T09:37:00.184Z,5.90
2017-07-01T09:39:29.732Z,5.00
2017-07-01T09:41:59.040Z,5.53
2017-07-01T09:44:28.507Z,5.60
2017-07-01T09:46:57.922Z,5.30
2017-07-01T09:49:27.417Z,5.17
2017-07-01T09:51:56.680Z,5.20
2017-07-01T09:54:26.975Z,5.70
2017-07-01T09:56:56.239Z,5.03
2017-07-01T09:59:25.604Z,5.50
2017-07-01T10:01:54.946Z,5.20
2017-07-01T10:04:24.367Z,4.80
2017-07-01T10:06:53.751Z,5.60
2017-07-01T10:09:23.068Z,5.00
2017-07-01T10:11:52.554Z,5.50
2017-07-01T10:14:21.924Z,5.30
2017-07-01T10:16:52.036Z,5.67
2017-07-01T10:19:21.150Z,5.87
2017-07-01T10:21:50.556Z,5.57
2017-07-01T10:24:20.210Z,5.40
2017-07-01T10:26:49.593Z,6.27
2017-07-01T10:29:19.905Z,5.80
2017-07-01T10:31:49.483Z,6.33
2017-07-01T10:34:19.574Z,5.20
2017-07-01T10:36:49.111Z,6.60
2017-07-01T10:39:18.558Z,5.80
2017-07-01T10:41:47.702Z,6.20
2017-07-01T10:44:17.185Z,5.30
2017-07-01T10:46:46.746Z,5.33
2017-07-01T10:49:16.260Z,5.53
2017-07-01T10:51:45.563Z,5.10
2017-07-01T10:54:14.702Z,5.40
2017-07-01T10:56:43.904Z,5.37
2017-07-01T10:59:13.304Z,5.50
2017-07-01T11:01:42.478Z,6.60
2017-07-01T11:04:11.847Z,6.10
2017-07-01T11:06:41.429Z,4.50
2017-07-01T11:09:10.802Z,5.43
2017-07-01T11:11:40.244Z,5.53
2017-07-01T11:14:09.763Z,5.80
2017-07-01T11:16:39.256Z,5.10
2017-07-01T11:19:08.916Z,4.70
2017-07-01T11:21:38.147Z,5.27
2017-07-01T11:24:07.632Z,5.30
2017-07-01T11:26:37.067Z,5.90
2017-07-01T11:29:06.628Z,5.47
2017-07-01T11:31:36.589Z,5.43
2017-07-01T11:34:06.317Z,4.50
2017-07-01T11:36:35.717Z,5.90
2017-07-01T11:39:05.256Z,5.10
2017-07-01T11:41:34.443Z,5.60
2017-07-01T11:44:03.858Z,5.17
2017-07-01T11:46:33.210Z,5.57
2017-07-01T11:49:02.727Z,5.50
2017-07-01T11:51:39.252Z,5.40
2017-07-01T11:54:08.750Z,6.30
2017-07-01T11:56:44.727Z,5.80
2017-07-01T11:59:14.339Z,4.37
2017-07-01T12:01:44.800Z,5.43
2017-07-01T12:04:14.339Z,5.23
2017-07-01T12:06:43.687Z,4.90
2017-07-01T12:09:13.139Z,5.67
2017-07-01T12:11:42.432Z,4.40
2017-07-01T12:14:11.980Z,5.80
2017-07-01T12:16:41.485Z,5.37
2017-07-01T12:19:10.620Z,5.03
2017-07-01T12:21:39.855Z,5.80
2017-07-01T12:24:09.440Z,5.50
2017-07-01T12:26:38.904Z,6.37
2017-07-01T12:29:08.300Z,5.77
2017-07-01T12:31:38.690Z,5.73
2017-07-01T12:34:08.084Z,6.60
2017-07-01T12:36:37.778Z,6.43
2017-07-01T12:39:07.439Z,6.07
2017-07-01T12:41:36.715Z,7.20
2017-07-01T12:44:06.144Z,8.00
2017-07-01T12:46:35.601Z,7.00
2017-07-01T12:49:05.013Z,6.27
2017-07-01T12:51:34.472Z,6.93
2017-07-01T12:54:03.950Z,6.37
2017-07-01T12:56:33.431Z,5.90
2017-07-01T12:59:02.702Z,7.13
2017-07-01T13:01:32.450Z,7.13
2017-07-01T13:04:01.838Z,6.63
2017-07-01T13:06:31.228Z,7.00
2017-07-01T13:09:00.757Z,6.40
2017-07-01T13:11:30.162Z,7.30
2017-07-01T13:13:59.460Z,6.33
2017-07-01T13:16:29.007Z,7.07
2017-07-01T13:18:58.718Z,6.47
2017-07-01T13:21:28.161Z,6.97
2017-07-01T13:23:57.864Z,6.80
2017-07-01T13:26:27.499Z,6.87
2017-07-01T13:28:57.219Z,5.97
2017-07-01T13:31:26.688Z,6.30
2017-07-01T13:33:56.611Z,6.17
2017-07-01T13:36:26.149Z,7.23
2017-07-01T13:38:55.550Z,5.53
2017-07-01T13:41:25.153Z,6.10
2017-07-01T13:43:54.839Z,6.70
2017-07-01T13:46:24.324Z,6.30
2017-07-01T13:48:53.725Z,5.47
2017-07-01T13:51:23.217Z,7.07
2017-07-01T13:53:52.844Z,5.53
2017-07-01T13:56:25.787Z,5.80
2017-07-01T13:58:55.065Z,6.10
2017-07-01T14:01:24.386Z,7.67
2017-07-01T14:03:53.559Z,6.57
2017-07-01T14:06:22.744Z,6.60
2017-07-01T14:08:52.243Z,7.57
2017-07-01T14:11:28.809Z,6.37
2017-07-01T14:13:58.013Z,6.97
2017-07-01T14:16:27.665Z,7.20
2017-07-01T14:18:57.176Z,7.10
2017-07-01T14:21:26.670Z,8.00
2017-07-01T14:23:56.208Z,6.40
2017-07-01T14:26:26.663Z,7.10
2017-07-01T14:28:56.113Z,8.20
2017-07-01T14:31:25.275Z,8.33
2017-07-01T14:33:54.896Z,8.33
2017-07-01T14:36:25.938Z,7.40
2017-07-01T14:38:55.565Z,10.60
2017-07-01T14:41:24.856Z,7.87
2017-07-01T14:43:54.384Z,8.83
2017-07-01T14:46:23.991Z,7.97
2017-07-01T14:48:53.523Z,7.00
2017-07-01T14:51:22.971Z,8.20
2017-07-01T14:53:52.469Z,6.87
2017-07-01T14:56:21.808Z,6.60
2017-07-01T14:58:51.422Z,6.60
2017-07-01T15:01:20.716Z,8.03
2017-07-01T15:03:49.953Z,6.10
2017-07-01T15:06:19.470Z,5.87
2017-07-01T15:08:49.278Z,6.43
2017-07-01T15:11:18.533Z,6.67
2017-07-01T15:13:47.996Z,6.70
2017-07-01T15:16:17.460Z,6.80
2017-07-01T15:18:46.983Z,5.03
2017-07-01T15:21:16.929Z,6.10
2017-07-01T15:23:46.232Z,5.60
2017-07-01T15:26:15.530Z,4.73
2017-07-01T15:28:44.989Z,5.73
2017-07-01T15:31:14.283Z,5.10
2017-07-01T15:33:43.678Z,5.13
2017-07-01T15:36:12.967Z,5.20
2017-07-01T15:38:43.788Z,5.23
2017-07-01T15:41:13.120Z,5.27
2017-07-01T15:43:42.700Z,6.60
2017-07-01T15:46:12.409Z,6.60
2017-07-01T15:48:41.726Z,5.40
2017-07-01T15:51:11.174Z,5.70
2017-07-01T15:53:40.458Z,5.00
2017-07-01T15:56:09.867Z,5.20
2017-07-01T15:58:39.450Z,5.70
2017-07-01T16:01:20.267Z,4.50
2017-07-01T16:03:49.694Z,5.03
2017-07-01T16:06:19.123Z,5.20
2017-07-01T16:08:49.071Z,3.90
2017-07-01T16:11:19.452Z,4.17
2017-07-01T16:13:48.846Z,4.97
2017-07-01T16:16:18.488Z,6.27
2017-07-01T16:18:48.087Z,5.03
2017-07-01T16:21:17.801Z,5.10
2017-07-01T16:23:47.171Z,5.00
2017-07-01T16:26:16.484Z,5.27
2017-07-01T16:28:45.914Z,5.47
2017-07-01T16:31:15.435Z,5.03
2017-07-01T16:33:45.008Z,5.80
2017-07-01T16:36:14.617Z,5.53
2017-07-01T16:38:45.144Z,5.13
2017-07-01T16:41:14.755Z,4.70
2017-07-01T16:43:44.136Z,4.50
2017-07-01T16:46:13.634Z,4.27
2017-07-01T16:48:43.326Z,5.27
2017-07-01T16:51:12.684Z,4.90
2017-07-01T16:53:42.297Z,4.50
2017-07-01T16:56:11.335Z,4.90
2017-07-01T16:58:40.658Z,3.83
2017-07-01T17:01:10.167Z,4.13
2017-07-01T17:03:39.670Z,3.83
2017-07-01T17:06:09.090Z,3.80
2017-07-01T17:08:38.624Z,4.33
2017-07-01T17:11:08.016Z,3.80
2017-07-01T17:13:37.655Z,5.13
2017-07-01T17:16:07.836Z,4.10
2017-07-01T17:18:37.134Z,4.00
2017-07-01T17:21:06.658Z,4.27
2017-07-01T17:23:36.232Z,4.00
2017-07-01T17:26:05.695Z,4.03
2017-07-01T17:28:36.132Z,3.97
2017-07-01T17:31:05.546Z,3.70
2017-07-01T17:33:34.840Z,4.40
2017-07-01T17:36:04.329Z,3.73
2017-07-01T17:38:33.767Z,3.93
2017-07-01T17:41:03.856Z,3.83
2017-07-01T17:43:33.302Z,3.50
2017-07-01T17:46:02.527Z,3.60
2017-07-01T17:48:31.955Z,3.97
2017-07-01T17:51:01.132Z,4.60
2017-07-01T17:53:30.530Z,3.83
2017-07-01T17:56:00.001Z,3.50
2017-07-01T17:58:29.563Z,4.20
2017-07-01T18:00:59.186Z,3.50
2017-07-01T18:03:28.855Z,4.00
2017-07-01T18:05:58.513Z,3.27
2017-07-01T18:08:27.799Z,3.67
2017-07-01T18:10:57.944Z,3.67
2017-07-01T18:13:27.194Z,3.77
2017-07-01T18:15:56.762Z,3.27
2017-07-01T18:18:26.334Z,4.70
2017-07-01T18:20:55.757Z,3.70
2017-07-01T18:23:24.941Z,4.20
2017-07-01T18:25:54.333Z,3.47
2017-07-01T18:28:23.862Z,3.50
2017-07-01T18:30:53.580Z,3.07
2017-07-01T18:33:23.156Z,3.20
2017-07-01T18:35:52.696Z,4.03
2017-07-01T18:38:22.222Z,3.10
2017-07-01T18:40:51.768Z,3.67
2017-07-01T18:43:22.526Z,3.20
2017-07-01T18:45:52.135Z,3.30
2017-07-01T18:48:21.548Z,3.47
2017-07-01T18:50:50.927Z,2.80
2017-07-01T18:53:20.710Z,3.13
2017-07-01T18:55:50.187Z,3.60
2017-07-01T18:58:19.800Z,3.00
2017-07-01T19:00:49.219Z,2.80
2017-07-01T19:03:18.566Z,3.30
2017-07-01T19:05:47.809Z,3.10
2017-07-01T19:08:17.297Z,2.90
2017-07-01T19:10:46.657Z,3.50
2017-07-01T19:13:16.052Z,3.40
2017-07-01T19:15:46.329Z,3.30
2017-07-01T19:18:15.924Z,3.67
2017-07-01T19:20:45.328Z,3.27
2017-07-01T19:23:14.432Z,3.87
2017-07-01T19:25:44.657Z,3.43
2017-07-01T19:28:13.918Z,3.53
2017-07-01T19:30:43.412Z,3.53
2017-07-01T19:33:12.604Z,3.70
2017-07-01T19:35:42.967Z,3.87
2017-07-01T19:38:12.832Z,3.53
2017-07-01T19:40:42.051Z,3.93
2017-07-01T19:43:12.436Z,3.60
2017-07-01T19:45:42.781Z,3.13
2017-07-01T19:48:12.082Z,3.97
2017-07-01T19:50:41.574Z,3.90
2017-07-01T19:53:11.161Z,3.50
2017-07-01T19:55:40.750Z,3.97
2017-07-01T19:58:09.956Z,3.50
2017-07-01T20:00:39.509Z,3.47
2017-07-01T20:03:08.906Z,3.30
2017-07-01T20:05:38.399Z,4.30
2017-07-01T20:08:08.048Z,3.93
2017-07-01T20:10:38.508Z,3.43
2017-07-01T20:13:08.185Z,4.00
2017-07-01T20:15:38.713Z,3.63
2017-07-01T20:18:08.156Z,3.20
2017-07-01T20:20:37.150Z,2.90
2017-07-01T20:23:05.914Z,3.67
2017-07-01T20:25:34.606Z,3.60
2017-07-01T20:28:03.301Z,4.00
2017-07-01T20:30:33.017Z,3.70
2017-07-01T20:33:02.650Z,4.17
2017-07-01T20:35:31.930Z,3.70
2017-07-01T20:38:01.529Z,3.67
2017-07-01T20:40:31.034Z,3.50
2017-07-01T20:43:00.756Z,3.70
2017-07-01T20:45:30.169Z,4.63
2017-07-01T20:48:00.297Z,3.90
2017-07-01T20:50:29.573Z,3.27
2017-07-01T20:52:58.943Z,3.43
2017-07-01T20:55:28.605Z,3.83
2017-07-01T20:57:57.925Z,4.70
2017-07-01T21:00:27.497Z,4.83
2017-07-01T21:02:57.076Z,4.20
2017-07-01T21:05:26.927Z,4.30
2017-07-01T21:07:55.984Z,4.70
2017-07-01T21:10:25.534Z,3.90
2017-07-01T21:12:54.900Z,3.60
2017-07-01T21:15:24.573Z,4.43
2017-07-01T21:17:54.161Z,4.30
2017-07-01T21:20:23.468Z,3.73
2017-07-01T21:22:52.657Z,3.60
2017-07-01T21:25:22.575Z,3.90
2017-07-01T21:27:51.869Z,3.90
2017-07-01T21:30:21.046Z,4.07
2017-07-01T21:32:50.517Z,3.90
2017-07-01T21:35:19.783Z,3.40
2017-07-01T21:37:49.229Z,3.70
2017-07-01T21:40:18.548Z,3.30
2017-07-01T21:42:47.858Z,4.17
2017-07-01T21:45:17.623Z,3.30
2017-07-01T21:47:47.132Z,4.13
2017-07-01T21:50:17.492Z,3.40
2017-07-01T21:52:46.876Z,4.10
2017-07-01T21:55:16.391Z,3.50
2017-07-01T21:57:45.857Z,3.90
2017-07-01T22:00:15.685Z,3.53
2017-07-01T22:02:45.019Z,3.80
2017-07-01T22:05:14.482Z,3.20
2017-07-01T22:07:43.968Z,3.47
2017-07-01T22:10:13.450Z,3.30
2017-07-01T22:12:43.055Z,3.47
2017-07-01T22:15:12.485Z,3.00
2017-07-01T22:17:41.707Z,3.50
2017-07-01T22:20:11.277Z,3.30
2017-07-01T22:22:40.567Z,3.43
2017-07-01T22:29:26.025Z,3.30
2017-07-01T22:31:55.653Z,3.37
2017-07-01T22:34:25.428Z,3.17
2017-07-01T22:36:55.824Z,3.23
2017-07-01T22:39:25.242Z,3.50
2017-07-01T22:41:54.805Z,2.80
2017-07-01T22:44:24.371Z,3.00
2017-07-01T22:47:00.472Z,3.53
2017-07-01T22:49:29.978Z,3.97
2017-07-01T22:52:00.824Z,3.28
2017-07-01T22:54:30.351Z,3.57
2017-07-01T22:56:59.677Z,3.37
2017-07-01T22:59:28.988Z,2.87
2017-07-01T23:01:58.474Z,3.13
2017-07-01T23:04:28.003Z,3.20
2017-07-01T23:06:57.213Z,3.47
2017-07-01T23:09:26.559Z,2.90
2017-07-01T23:11:55.920Z,3.13
2017-07-01T23:14:25.485Z,3.93
2017-07-01T23:16:55.009Z,3.50
2017-07-01T23:19:24.418Z,3.53
2017-07-01T23:21:53.374Z,3.60
2017-07-01T23:24:22.700Z,3.03
2017-07-01T23:26:52.391Z,3.67
2017-07-01T23:29:21.689Z,3.20
2017-07-01T23:31:51.199Z,4.00
2017-07-01T23:34:20.592Z,4.00
2017-07-01T23:36:49.924Z,3.37
2017-07-01T23:39:19.905Z,3.37
2017-07-01T23:41:49.172Z,4.03
2017-07-01T23:44:18.591Z,3.53
2017-07-01T23:46:48.007Z,3.90
2017-07-01T23:49:17.370Z,4.60
2017-07-01T23:51:46.823Z,3.90
2017-07-01T23:54:17.659Z,4.07
2017-07-01T23:56:47.166Z,3.40
2017-07-01T23:59:16.565Z,3.70
