createdAt,value
2017-09-20T00:00:04.528Z,0
2017-09-20T00:00:44.974Z,0
2017-09-20T00:01:25.423Z,0
2017-09-20T00:02:05.853Z,0
2017-09-20T00:02:46.304Z,0
2017-09-20T00:03:26.749Z,0
2017-09-20T00:04:07.182Z,0
2017-09-20T00:04:47.629Z,0
2017-09-20T00:05:28.063Z,0
2017-09-20T00:06:08.507Z,0
2017-09-20T00:06:48.933Z,0
2017-09-20T00:07:29.371Z,0
2017-09-20T00:08:09.820Z,0
2017-09-20T00:08:50.268Z,0
2017-09-20T00:09:30.716Z,0
2017-09-20T00:10:11.155Z,0
2017-09-20T00:10:51.599Z,0
2017-09-20T00:11:32.044Z,0
2017-09-20T00:12:12.491Z,0
2017-09-20T00:12:52.938Z,0
2017-09-20T00:13:33.390Z,0
2017-09-20T00:14:13.844Z,0
2017-09-20T00:14:54.287Z,0
2017-09-20T00:15:34.736Z,0
2017-09-20T00:16:15.186Z,0
2017-09-20T00:16:55.635Z,0
2017-09-20T00:17:36.088Z,0
2017-09-20T00:18:16.534Z,0
2017-09-20T00:18:56.982Z,0
2017-09-20T00:19:37.451Z,0
2017-09-20T00:20:17.899Z,0
2017-09-20T00:20:58.341Z,0
2017-09-20T00:21:38.789Z,0
2017-09-20T00:22:19.238Z,0
2017-09-20T00:22:59.696Z,0
2017-09-20T00:23:40.142Z,0
2017-09-20T00:24:20.595Z,0
2017-09-20T00:25:01.044Z,0
2017-09-20T00:25:41.492Z,0
2017-09-20T00:26:21.949Z,0
2017-09-20T00:29:00.065Z,0
2017-09-20T00:29:40.513Z,0
2017-09-20T00:30:20.961Z,0
2017-09-20T00:31:01.410Z,0
2017-09-20T00:31:41.865Z,0
2017-09-20T00:32:22.305Z,0
2017-09-20T00:33:02.749Z,0
2017-09-20T00:33:43.197Z,0
2017-09-20T00:34:23.655Z,0
2017-09-20T00:35:04.094Z,0
2017-09-20T00:35:44.539Z,0
2017-09-20T00:36:24.987Z,0
2017-09-20T00:37:05.429Z,0
2017-09-20T00:37:45.880Z,0
2017-09-20T00:38:26.326Z,0
2017-09-20T00:39:06.765Z,0
2017-09-20T00:39:47.212Z,0
2017-09-20T00:40:27.649Z,0
2017-09-20T00:41:08.103Z,0
2017-09-20T00:41:48.541Z,0
2017-09-20T00:42:28.989Z,0
2017-09-20T00:43:09.437Z,0
2017-09-20T00:43:49.876Z,0
2017-09-20T00:44:30.327Z,0
2017-09-20T00:45:10.776Z,0
2017-09-20T00:45:51.221Z,0
2017-09-20T00:46:31.673Z,0
2017-09-20T00:47:12.122Z,0
2017-09-20T00:47:52.571Z,0
2017-09-20T00:48:33.024Z,0
2017-09-20T00:49:13.479Z,0
2017-09-20T00:49:53.936Z,0
2017-09-20T00:50:34.385Z,0
2017-09-20T00:51:14.834Z,0
2017-09-20T00:51:55.280Z,0
2017-09-20T00:54:33.848Z,0
2017-09-20T00:55:14.298Z,0
2017-09-20T00:55:54.740Z,0
2017-09-20T00:56:35.189Z,0
2017-09-20T00:57:15.643Z,0
2017-09-20T00:57:56.086Z,0
2017-09-20T00:58:36.520Z,0
2017-09-20T00:59:16.966Z,0
2017-09-20T00:59:57.411Z,0
2017-09-20T01:00:37.849Z,0
2017-09-20T01:01:18.298Z,0
2017-09-20T01:01:58.743Z,0
2017-09-20T01:02:39.186Z,0
2017-09-20T01:03:19.635Z,0
2017-09-20T01:04:00.069Z,0
2017-09-20T01:04:40.525Z,0
2017-09-20T01:05:20.971Z,0
2017-09-20T01:06:01.419Z,0
2017-09-20T01:06:41.857Z,0
2017-09-20T01:07:22.292Z,0
2017-09-20T01:08:02.748Z,0
2017-09-20T01:08:43.192Z,0
2017-09-20T01:09:23.641Z,0
2017-09-20T01:10:04.093Z,0
2017-09-20T01:10:44.541Z,0
2017-09-20T01:11:24.989Z,0
2017-09-20T01:12:05.441Z,0
2017-09-20T01:12:45.886Z,0
2017-09-20T01:13:26.332Z,0
2017-09-20T01:14:06.784Z,0
2017-09-20T01:14:47.233Z,0
2017-09-20T01:15:27.681Z,0
2017-09-20T01:16:08.128Z,0
2017-09-20T01:16:48.576Z,0
2017-09-20T01:17:29.024Z,0
2017-09-20T01:18:09.473Z,0
2017-09-20T01:18:49.924Z,0
2017-09-20T01:19:30.369Z,0
2017-09-20T01:20:10.829Z,0
2017-09-20T01:20:51.276Z,0
2017-09-20T01:21:31.722Z,0
2017-09-20T01:22:12.162Z,0
2017-09-20T01:22:52.605Z,0
2017-09-20T01:23:33.059Z,0
2017-09-20T01:24:13.509Z,0
2017-09-20T01:24:53.949Z,0
2017-09-20T01:25:34.402Z,0
2017-09-20T01:26:14.845Z,0
2017-09-20T01:26:55.292Z,0
2017-09-20T01:27:35.745Z,0
2017-09-20T01:28:16.182Z,0
2017-09-20T01:28:56.634Z,0
2017-09-20T01:29:37.088Z,0
2017-09-20T01:30:17.533Z,0
2017-09-20T01:30:57.985Z,0
2017-09-20T01:31:38.438Z,0
2017-09-20T01:32:18.889Z,0
2017-09-20T01:32:59.337Z,0
2017-09-20T01:33:39.794Z,0
2017-09-20T01:34:20.251Z,0
2017-09-20T01:35:00.689Z,0
2017-09-20T01:35:41.140Z,0
2017-09-20T01:36:21.590Z,0
2017-09-20T01:37:02.038Z,0
2017-09-20T01:37:42.486Z,0
2017-09-20T01:38:22.933Z,0
2017-09-20T01:39:03.380Z,0
2017-09-20T01:39:43.830Z,0
2017-09-20T01:40:24.275Z,0
2017-09-20T01:41:04.726Z,0
2017-09-20T01:41:45.172Z,0
2017-09-20T01:42:27.094Z,0
2017-09-20T01:43:07.548Z,0
2017-09-20T01:43:47.998Z,0
2017-09-20T01:44:28.441Z,0
2017-09-20T01:45:08.906Z,0
2017-09-20T01:45:49.350Z,0
2017-09-20T01:46:30.499Z,0
2017-09-20T01:47:10.945Z,0
2017-09-20T01:47:51.392Z,0
2017-09-20T01:48:31.836Z,0
2017-09-20T01:49:12.283Z,0
2017-09-20T01:49:52.733Z,0
2017-09-20T01:50:33.181Z,0
2017-09-20T01:51:13.628Z,0
2017-09-20T01:51:54.078Z,0
2017-09-20T01:52:34.525Z,0
2017-09-20T01:53:14.974Z,0
2017-09-20T01:53:55.431Z,0
2017-09-20T01:54:35.872Z,0
2017-09-20T01:55:16.320Z,0
2017-09-20T01:55:56.769Z,0
2017-09-20T01:56:37.223Z,0
2017-09-20T01:57:17.671Z,0
2017-09-20T01:57:58.114Z,0
2017-09-20T01:58:38.559Z,0
2017-09-20T01:59:19.007Z,0
2017-09-20T01:59:59.454Z,0
2017-09-20T02:00:39.902Z,0
2017-09-20T02:01:20.341Z,0
2017-09-20T02:02:00.786Z,0
2017-09-20T02:02:41.241Z,0
2017-09-20T02:03:21.687Z,0
2017-09-20T02:04:02.166Z,0
2017-09-20T02:04:42.581Z,0
2017-09-20T02:05:23.030Z,0
2017-09-20T02:06:03.486Z,0
2017-09-20T02:06:43.933Z,0
2017-09-20T02:07:24.382Z,0
2017-09-20T02:08:04.839Z,0
2017-09-20T02:08:45.299Z,0
2017-09-20T02:09:25.733Z,0
2017-09-20T02:10:06.185Z,0
2017-09-20T02:10:46.641Z,0
2017-09-20T02:11:27.091Z,0
2017-09-20T02:12:07.571Z,0
2017-09-20T02:12:48.021Z,0
2017-09-20T02:13:28.473Z,0
2017-09-20T02:14:08.927Z,0
2017-09-20T02:14:49.381Z,0
2017-09-20T02:15:29.837Z,0
2017-09-20T02:16:10.290Z,0
2017-09-20T02:16:50.736Z,0
2017-09-20T02:17:31.189Z,0
2017-09-20T02:18:11.637Z,0
2017-09-20T02:18:52.085Z,0
2017-09-20T02:19:32.527Z,0
2017-09-20T02:20:12.973Z,0
2017-09-20T02:20:53.422Z,0
2017-09-20T02:21:33.871Z,0
2017-09-20T02:22:14.318Z,0
2017-09-20T02:22:54.773Z,0
2017-09-20T02:23:35.215Z,0
2017-09-20T02:24:15.667Z,0
2017-09-20T02:24:56.140Z,0
2017-09-20T02:25:36.574Z,0
2017-09-20T02:26:17.020Z,0
2017-09-20T02:26:57.468Z,0
2017-09-20T02:27:37.917Z,0
2017-09-20T02:28:18.364Z,0
2017-09-20T02:28:58.812Z,0
2017-09-20T02:29:39.262Z,0
2017-09-20T02:30:19.710Z,0
2017-09-20T02:31:00.156Z,0
2017-09-20T02:31:40.602Z,0
2017-09-20T02:32:21.037Z,0
2017-09-20T02:33:01.488Z,0
2017-09-20T02:33:41.936Z,0
2017-09-20T02:34:22.380Z,0
2017-09-20T02:35:02.838Z,0
2017-09-20T02:35:43.289Z,0
2017-09-20T02:36:23.736Z,0
2017-09-20T02:37:04.172Z,0
2017-09-20T02:37:44.617Z,0
2017-09-20T02:38:25.064Z,0
2017-09-20T02:39:05.513Z,0
2017-09-20T02:39:45.959Z,0
2017-09-20T02:40:26.407Z,0
2017-09-20T02:41:06.859Z,0
2017-09-20T02:41:47.308Z,0
2017-09-20T02:42:27.755Z,0
2017-09-20T02:43:08.201Z,0
2017-09-20T02:43:48.651Z,0
2017-09-20T02:44:29.122Z,0
2017-09-20T02:45:09.554Z,0
2017-09-20T02:45:50.001Z,0
2017-09-20T02:46:30.483Z,0
2017-09-20T02:47:10.933Z,0
2017-09-20T02:47:51.382Z,0
2017-09-20T02:48:31.834Z,0
2017-09-20T02:49:12.279Z,0
2017-09-20T02:49:52.730Z,0
2017-09-20T02:50:33.175Z,0
2017-09-20T02:51:13.622Z,0
2017-09-20T02:51:54.072Z,0
2017-09-20T02:52:34.508Z,0
2017-09-20T02:53:14.954Z,0
2017-09-20T02:53:55.375Z,0
2017-09-20T02:54:35.798Z,0
2017-09-20T02:55:16.243Z,0
2017-09-20T02:55:56.687Z,0
2017-09-20T02:56:37.140Z,0
2017-09-20T02:57:17.579Z,0
2017-09-20T02:57:58.027Z,0
2017-09-20T02:58:38.478Z,0
2017-09-20T02:59:18.926Z,0
2017-09-20T02:59:59.359Z,0
2017-09-20T03:00:39.805Z,0
2017-09-20T03:01:20.270Z,0
2017-09-20T03:02:00.719Z,0
2017-09-20T03:02:41.155Z,0
2017-09-20T03:03:21.588Z,0
2017-09-20T03:04:02.032Z,0
2017-09-20T03:04:42.473Z,0
2017-09-20T03:05:22.927Z,0
2017-09-20T03:06:03.375Z,0
2017-09-20T03:06:43.818Z,0
2017-09-20T03:07:24.269Z,0
2017-09-20T03:08:04.716Z,0
2017-09-20T03:08:45.167Z,0
2017-09-20T03:09:25.617Z,0
2017-09-20T03:10:06.061Z,0
2017-09-20T03:10:46.517Z,0
2017-09-20T03:11:26.961Z,0
2017-09-20T03:12:07.400Z,0
2017-09-20T03:12:47.851Z,0
2017-09-20T03:13:28.278Z,0
2017-09-20T03:14:08.729Z,0
2017-09-20T03:14:49.186Z,0
2017-09-20T03:15:29.635Z,0
2017-09-20T03:16:10.088Z,0
2017-09-20T03:16:50.532Z,0
2017-09-20T03:17:30.977Z,0
2017-09-20T03:18:11.428Z,0
2017-09-20T03:18:51.873Z,0
2017-09-20T03:19:32.324Z,0
2017-09-20T03:20:12.771Z,0
2017-09-20T03:20:53.218Z,0
2017-09-20T03:21:33.665Z,0
2017-09-20T03:22:14.115Z,0
2017-09-20T03:22:54.573Z,0
2017-09-20T03:23:35.017Z,0
2017-09-20T03:24:15.465Z,0
2017-09-20T03:24:55.915Z,0
2017-09-20T03:25:36.426Z,0
2017-09-20T03:26:16.838Z,0
2017-09-20T03:26:57.284Z,0
2017-09-20T03:27:37.720Z,0
2017-09-20T03:28:18.169Z,0
2017-09-20T03:28:58.616Z,0
2017-09-20T03:29:39.060Z,0
2017-09-20T03:30:19.492Z,0
2017-09-20T03:30:59.940Z,0
2017-09-20T03:31:40.386Z,0
2017-09-20T03:32:20.833Z,0
2017-09-20T03:33:01.282Z,0
2017-09-20T03:33:41.733Z,0
2017-09-20T03:34:22.171Z,0
2017-09-20T03:35:02.621Z,0
2017-09-20T03:35:43.070Z,0
2017-09-20T03:36:23.518Z,0
2017-09-20T03:37:03.965Z,0
2017-09-20T03:37:44.414Z,0
2017-09-20T03:38:24.867Z,0
2017-09-20T03:39:05.315Z,0
2017-09-20T03:39:45.768Z,0
2017-09-20T03:40:26.219Z,0
2017-09-20T03:41:06.675Z,0
2017-09-20T03:41:47.125Z,0
2017-09-20T03:42:27.573Z,0
2017-09-20T03:43:08.019Z,0
2017-09-20T03:43:48.461Z,0
2017-09-20T03:44:28.912Z,0
2017-09-20T03:45:09.364Z,0
2017-09-20T03:45:49.813Z,0
2017-09-20T03:46:30.271Z,0
2017-09-20T03:47:10.704Z,0
2017-09-20T03:47:51.153Z,0
2017-09-20T03:48:31.606Z,0
2017-09-20T03:49:12.057Z,0
2017-09-20T03:49:52.499Z,0
2017-09-20T03:50:32.943Z,0
2017-09-20T03:51:13.391Z,0
2017-09-20T03:51:53.832Z,0
2017-09-20T03:52:34.298Z,0
2017-09-20T03:53:14.745Z,0
2017-09-20T03:53:55.202Z,0
2017-09-20T03:54:35.643Z,0
2017-09-20T03:55:16.101Z,0
2017-09-20T03:55:56.549Z,0
2017-09-20T03:56:37.000Z,0
2017-09-20T03:57:17.450Z,0
2017-09-20T03:57:57.897Z,0
2017-09-20T03:58:38.338Z,0
2017-09-20T03:59:18.790Z,0
2017-09-20T03:59:59.235Z,0
2017-09-20T04:00:39.680Z,0
2017-09-20T04:01:20.131Z,0
2017-09-20T04:02:00.575Z,0
2017-09-20T04:02:41.051Z,0
2017-09-20T04:03:21.495Z,0
2017-09-20T04:04:01.936Z,0
2017-09-20T04:04:42.386Z,0
2017-09-20T04:05:22.833Z,0
2017-09-20T04:06:03.279Z,0
2017-09-20T04:06:43.727Z,0
2017-09-20T04:07:24.174Z,0
2017-09-20T04:08:04.622Z,0
2017-09-20T04:08:45.075Z,0
2017-09-20T04:11:23.190Z,0
2017-09-20T04:12:03.634Z,0
2017-09-20T04:12:44.079Z,0
2017-09-20T04:13:24.524Z,0
2017-09-20T04:14:04.957Z,0
2017-09-20T04:14:45.407Z,0
2017-09-20T04:15:25.839Z,0
2017-09-20T04:16:06.293Z,0
2017-09-20T04:16:46.739Z,0
2017-09-20T04:17:27.177Z,0
2017-09-20T04:18:07.630Z,0
2017-09-20T04:18:48.074Z,0
2017-09-20T04:19:28.512Z,0
2017-09-20T04:20:08.952Z,0
2017-09-20T04:20:49.389Z,0
2017-09-20T04:21:29.836Z,0
2017-09-20T04:22:10.285Z,0
2017-09-20T04:22:50.735Z,0
2017-09-20T04:23:31.211Z,0
2017-09-20T04:24:11.657Z,0
2017-09-20T04:24:52.106Z,0
2017-09-20T04:25:32.545Z,0
2017-09-20T04:26:12.995Z,0
2017-09-20T04:26:54.613Z,0
2017-09-20T04:27:35.061Z,0
2017-09-20T04:28:15.506Z,0
2017-09-20T04:28:55.936Z,0
2017-09-20T04:31:23.884Z,0
2017-09-20T04:32:04.361Z,0
2017-09-20T04:32:44.774Z,0
2017-09-20T04:33:25.320Z,0
2017-09-20T04:34:05.767Z,0
2017-09-20T04:34:46.211Z,0
2017-09-20T04:35:26.661Z,0
2017-09-20T04:36:07.104Z,0
2017-09-20T04:36:47.537Z,0
2017-09-20T04:37:27.973Z,0
2017-09-20T04:38:08.424Z,0
2017-09-20T04:38:48.869Z,0
2017-09-20T04:39:29.310Z,0
2017-09-20T04:40:09.763Z,0
2017-09-20T04:40:50.228Z,0
2017-09-20T04:41:30.677Z,0
2017-09-20T04:42:11.119Z,0
2017-09-20T04:42:51.558Z,0
2017-09-20T04:43:32.007Z,0
2017-09-20T04:44:12.458Z,0
2017-09-20T04:44:52.907Z,0
2017-09-20T04:45:33.344Z,0
2017-09-20T04:46:13.801Z,0
2017-09-20T04:46:54.248Z,0
2017-09-20T04:47:34.703Z,0
2017-09-20T04:48:15.155Z,0
2017-09-20T04:48:55.595Z,0
2017-09-20T04:49:36.040Z,0
2017-09-20T04:50:16.483Z,0
2017-09-20T04:50:56.932Z,0
2017-09-20T04:51:37.395Z,0
2017-09-20T04:52:17.838Z,0
2017-09-20T04:52:58.285Z,0
2017-09-20T04:53:38.731Z,0
2017-09-20T04:54:19.196Z,0
2017-09-20T04:54:59.650Z,0
2017-09-20T04:55:40.107Z,0
2017-09-20T04:56:20.569Z,0
2017-09-20T04:57:01.003Z,0
2017-09-20T04:57:41.444Z,0
2017-09-20T04:58:21.900Z,0
2017-09-20T04:59:02.346Z,0
2017-09-20T04:59:42.790Z,0
2017-09-20T05:00:23.226Z,0
2017-09-20T05:01:03.676Z,0
2017-09-20T05:01:44.121Z,0
2017-09-20T05:02:24.562Z,0
2017-09-20T05:03:05.017Z,0
2017-09-20T05:03:45.689Z,0
2017-09-20T05:04:26.126Z,0
2017-09-20T05:05:06.716Z,0
2017-09-20T05:05:47.162Z,0
2017-09-20T05:06:27.602Z,0
2017-09-20T05:07:08.411Z,0
2017-09-20T05:07:48.886Z,0
2017-09-20T05:08:29.348Z,0
2017-09-20T05:09:09.795Z,0
2017-09-20T05:09:50.245Z,0
2017-09-20T05:10:30.690Z,0
2017-09-20T05:11:11.136Z,0
2017-09-20T05:11:51.618Z,0
2017-09-20T05:12:32.036Z,0
2017-09-20T05:13:12.487Z,0
2017-09-20T05:13:52.932Z,0
2017-09-20T05:14:33.378Z,0
2017-09-20T05:15:14.031Z,0
2017-09-20T05:15:54.477Z,0
2017-09-20T05:16:34.927Z,0
2017-09-20T05:17:15.378Z,0
2017-09-20T05:17:55.835Z,0
2017-09-20T05:18:36.264Z,0
2017-09-20T05:19:16.709Z,0
2017-09-20T05:19:57.160Z,0
2017-09-20T05:20:37.608Z,0
2017-09-20T05:21:18.052Z,0
2017-09-20T05:21:58.495Z,0
2017-09-20T05:22:38.947Z,0
2017-09-20T05:23:19.404Z,0
2017-09-20T05:23:59.847Z,0
2017-09-20T05:24:40.299Z,0
2017-09-20T05:25:20.750Z,0
2017-09-20T05:26:01.197Z,0
2017-09-20T05:26:41.635Z,0
2017-09-20T05:27:22.078Z,0
2017-09-20T05:28:02.526Z,0
2017-09-20T05:28:42.971Z,0
2017-09-20T05:29:23.420Z,0
2017-09-20T05:30:03.863Z,0
2017-09-20T05:30:44.311Z,0
2017-09-20T05:31:24.758Z,0
2017-09-20T05:32:05.205Z,0
2017-09-20T05:32:45.662Z,0
2017-09-20T05:33:26.113Z,0
2017-09-20T05:34:06.562Z,0
2017-09-20T05:34:47.008Z,0
2017-09-20T05:35:27.459Z,0
2017-09-20T05:36:07.904Z,0
2017-09-20T05:36:48.359Z,0
2017-09-20T05:37:28.813Z,0
2017-09-20T05:38:09.257Z,0
2017-09-20T05:38:49.706Z,0
2017-09-20T05:39:30.154Z,0
2017-09-20T05:40:10.609Z,0
2017-09-20T05:40:51.050Z,0
2017-09-20T05:41:31.497Z,0
2017-09-20T05:42:11.955Z,0
2017-09-20T05:42:52.409Z,0
2017-09-20T05:43:32.858Z,0
2017-09-20T05:44:13.303Z,0
2017-09-20T05:44:53.742Z,0
2017-09-20T05:45:34.183Z,0
2017-09-20T05:46:14.634Z,0
2017-09-20T05:46:55.088Z,0
2017-09-20T05:47:35.533Z,0
2017-09-20T05:48:15.995Z,0
2017-09-20T05:48:56.447Z,0
2017-09-20T05:49:36.891Z,0
2017-09-20T05:50:17.338Z,0
2017-09-20T05:50:57.779Z,0
2017-09-20T05:51:38.234Z,0
2017-09-20T05:52:18.680Z,0
2017-09-20T05:52:59.131Z,0
2017-09-20T05:53:39.582Z,0
2017-09-20T05:54:20.030Z,0
2017-09-20T05:55:00.477Z,0
2017-09-20T05:55:40.926Z,0
2017-09-20T05:56:21.372Z,0
2017-09-20T05:57:01.822Z,0
2017-09-20T05:57:42.269Z,5
2017-09-20T05:58:22.716Z,5
2017-09-20T05:59:03.168Z,5
2017-09-20T05:59:43.617Z,5
2017-09-20T06:00:24.063Z,5
2017-09-20T06:01:04.505Z,5
2017-09-20T06:01:44.949Z,5
2017-09-20T06:02:25.396Z,5
2017-09-20T06:03:05.844Z,5
2017-09-20T06:03:46.290Z,5
2017-09-20T06:04:26.738Z,5
2017-09-20T06:05:07.187Z,5
2017-09-20T06:05:47.635Z,5
2017-09-20T06:06:28.085Z,5
2017-09-20T06:07:08.553Z,5
2017-09-20T06:07:49.004Z,5
2017-09-20T06:08:29.449Z,5
2017-09-20T06:09:09.898Z,5
2017-09-20T06:09:50.347Z,5
2017-09-20T06:10:30.790Z,5
2017-09-20T06:11:11.240Z,5
2017-09-20T06:11:51.685Z,5
2017-09-20T06:12:32.131Z,5
2017-09-20T06:13:12.578Z,5
2017-09-20T06:13:53.025Z,5
2017-09-20T06:14:33.472Z,5
2017-09-20T06:15:13.914Z,5
2017-09-20T06:15:54.357Z,5
2017-09-20T06:16:34.808Z,5
2017-09-20T06:17:15.254Z,5
2017-09-20T06:17:55.693Z,5
2017-09-20T06:18:36.137Z,5
2017-09-20T06:19:16.585Z,5
2017-09-20T06:19:57.034Z,5
2017-09-20T06:20:37.480Z,5
2017-09-20T06:21:17.946Z,5
2017-09-20T06:21:58.398Z,5
2017-09-20T06:22:38.842Z,5
2017-09-20T06:23:19.288Z,5
2017-09-20T06:23:59.758Z,5
2017-09-20T06:24:40.191Z,5
2017-09-20T06:25:20.646Z,5
2017-09-20T06:26:01.098Z,5
2017-09-20T06:26:41.534Z,5
2017-09-20T06:27:21.991Z,5
2017-09-20T06:28:02.443Z,5
2017-09-20T06:28:42.887Z,5
2017-09-20T06:29:23.342Z,5
2017-09-20T06:30:03.780Z,5
2017-09-20T06:30:44.219Z,5
2017-09-20T06:31:24.666Z,10
2017-09-20T06:32:05.109Z,10
2017-09-20T06:32:45.585Z,10
2017-09-20T06:33:26.023Z,10
2017-09-20T06:34:06.470Z,10
2017-09-20T06:34:46.933Z,10
2017-09-20T06:35:27.984Z,10
2017-09-20T06:36:08.423Z,10
2017-09-20T06:36:48.858Z,10
2017-09-20T06:37:29.318Z,10
2017-09-20T06:38:09.769Z,10
2017-09-20T06:38:50.209Z,15
2017-09-20T06:39:30.666Z,15
2017-09-20T06:40:11.100Z,15
2017-09-20T06:40:51.548Z,15
2017-09-20T06:41:31.992Z,15
2017-09-20T06:42:12.453Z,20
2017-09-20T06:42:52.896Z,20
2017-09-20T06:43:33.347Z,20
2017-09-20T06:44:13.792Z,20
2017-09-20T06:44:54.241Z,20
2017-09-20T06:45:34.682Z,20
2017-09-20T06:46:15.130Z,20
2017-09-20T06:46:55.605Z,15
2017-09-20T06:47:36.020Z,15
2017-09-20T06:48:16.470Z,20
2017-09-20T06:48:56.895Z,15
2017-09-20T06:49:37.339Z,15
2017-09-20T06:50:17.792Z,15
2017-09-20T06:50:58.243Z,15
2017-09-20T06:51:38.697Z,15
2017-09-20T06:52:19.144Z,15
2017-09-20T06:52:59.601Z,10
2017-09-20T06:53:40.070Z,10
2017-09-20T06:54:20.497Z,10
2017-09-20T06:55:00.942Z,10
2017-09-20T06:55:41.430Z,10
2017-09-20T06:56:21.850Z,10
2017-09-20T06:57:02.305Z,10
2017-09-20T06:57:42.752Z,10
2017-09-20T06:58:23.175Z,10
2017-09-20T06:59:03.624Z,10
2017-09-20T06:59:44.068Z,10
2017-09-20T07:00:24.511Z,10
2017-09-20T07:01:04.957Z,10
2017-09-20T07:01:45.405Z,10
2017-09-20T07:02:25.850Z,10
2017-09-20T07:03:06.304Z,10
2017-09-20T07:03:46.749Z,10
2017-09-20T07:04:27.194Z,10
2017-09-20T07:05:07.643Z,10
2017-09-20T07:05:48.100Z,10
2017-09-20T07:06:28.542Z,10
2017-09-20T07:07:08.993Z,10
2017-09-20T07:07:49.436Z,10
2017-09-20T07:08:29.887Z,10
2017-09-20T07:09:10.385Z,10
2017-09-20T07:09:50.853Z,10
2017-09-20T07:10:31.270Z,10
2017-09-20T07:11:11.721Z,10
2017-09-20T07:11:52.170Z,10
2017-09-20T07:12:32.606Z,10
2017-09-20T07:13:13.058Z,10
2017-09-20T07:13:53.506Z,10
2017-09-20T07:14:33.950Z,10
2017-09-20T07:15:14.381Z,10
2017-09-20T07:15:54.822Z,10
2017-09-20T07:16:35.268Z,10
2017-09-20T07:17:15.726Z,10
2017-09-20T07:17:56.208Z,10
2017-09-20T07:18:36.649Z,10
2017-09-20T07:19:17.095Z,10
2017-09-20T07:19:57.549Z,10
2017-09-20T07:20:37.991Z,10
2017-09-20T07:21:18.435Z,15
2017-09-20T07:21:58.916Z,15
2017-09-20T07:22:39.367Z,15
2017-09-20T07:23:19.799Z,15
2017-09-20T07:24:00.229Z,15
2017-09-20T07:24:40.682Z,20
2017-09-20T07:25:21.129Z,20
2017-09-20T07:26:01.579Z,20
2017-09-20T07:26:42.023Z,25
2017-09-20T07:27:22.469Z,25
2017-09-20T07:28:02.914Z,30
2017-09-20T07:28:43.360Z,30
2017-09-20T07:29:23.814Z,30
2017-09-20T07:30:04.258Z,30
2017-09-20T07:30:44.712Z,30
2017-09-20T07:31:25.160Z,25
2017-09-20T07:32:05.608Z,25
2017-09-20T07:32:46.059Z,30
2017-09-20T07:33:26.503Z,30
2017-09-20T07:34:06.954Z,25
2017-09-20T07:34:47.400Z,25
2017-09-20T07:35:27.852Z,25
2017-09-20T07:36:08.307Z,25
2017-09-20T07:36:48.730Z,25
2017-09-20T07:37:29.182Z,20
2017-09-20T07:38:09.632Z,20
2017-09-20T07:38:50.084Z,20
2017-09-20T07:39:30.529Z,20
2017-09-20T07:40:10.978Z,20
2017-09-20T07:40:51.473Z,20
2017-09-20T07:41:31.920Z,25
2017-09-20T07:42:12.366Z,25
2017-09-20T07:42:52.818Z,25
2017-09-20T07:43:33.265Z,25
2017-09-20T07:44:13.711Z,25
2017-09-20T07:44:54.161Z,25
2017-09-20T07:45:34.611Z,25
2017-09-20T07:48:07.656Z,25
2017-09-20T07:48:48.102Z,25
2017-09-20T07:49:28.545Z,25
2017-09-20T07:50:08.991Z,25
2017-09-20T07:50:49.448Z,25
2017-09-20T07:51:29.898Z,30
2017-09-20T07:52:10.352Z,25
2017-09-20T07:52:50.796Z,25
2017-09-20T07:53:31.251Z,20
2017-09-20T07:54:11.699Z,20
2017-09-20T07:54:52.167Z,20
2017-09-20T07:55:32.580Z,20
2017-09-20T07:56:13.025Z,20
2017-09-20T07:56:53.477Z,20
2017-09-20T07:57:33.918Z,15
2017-09-20T07:58:14.364Z,15
2017-09-20T07:58:54.807Z,15
2017-09-20T07:59:35.257Z,15
2017-09-20T08:00:15.703Z,15
2017-09-20T08:00:56.149Z,15
2017-09-20T08:01:36.594Z,15
2017-09-20T08:02:17.029Z,15
2017-09-20T08:02:57.472Z,15
2017-09-20T08:03:37.912Z,15
2017-09-20T08:04:18.362Z,15
2017-09-20T08:04:58.811Z,15
2017-09-20T08:05:39.259Z,15
2017-09-20T08:06:19.712Z,15
2017-09-20T08:07:00.164Z,10
2017-09-20T08:07:40.613Z,10
2017-09-20T08:08:21.062Z,10
2017-09-20T08:09:01.511Z,10
2017-09-20T08:09:41.957Z,10
2017-09-20T08:10:22.405Z,10
2017-09-20T08:11:02.855Z,10
2017-09-20T08:11:43.305Z,10
2017-09-20T08:12:23.748Z,10
2017-09-20T08:13:04.195Z,10
2017-09-20T08:13:44.650Z,10
2017-09-20T08:14:25.092Z,10
2017-09-20T08:15:05.548Z,10
2017-09-20T08:15:46.007Z,10
2017-09-20T08:16:26.462Z,5
2017-09-20T08:17:06.904Z,5
2017-09-20T08:17:47.350Z,5
2017-09-20T08:18:27.794Z,5
2017-09-20T08:19:08.242Z,5
2017-09-20T08:19:48.701Z,5
2017-09-20T08:20:29.158Z,5
2017-09-20T08:21:09.605Z,5
2017-09-20T08:21:50.048Z,5
2017-09-20T08:22:30.487Z,10
2017-09-20T08:23:10.944Z,10
2017-09-20T08:23:51.393Z,10
2017-09-20T08:24:31.838Z,10
2017-09-20T08:25:12.282Z,10
2017-09-20T08:25:52.727Z,10
2017-09-20T08:26:33.175Z,10
2017-09-20T08:27:13.632Z,10
2017-09-20T08:27:54.078Z,10
2017-09-20T08:28:34.529Z,10
2017-09-20T08:29:14.959Z,10
2017-09-20T08:29:55.407Z,10
2017-09-20T08:30:35.850Z,10
2017-09-20T08:31:16.292Z,10
2017-09-20T08:31:56.744Z,10
2017-09-20T08:32:37.196Z,15
2017-09-20T08:33:17.648Z,15
2017-09-20T08:33:58.095Z,15
2017-09-20T08:34:38.553Z,15
2017-09-20T08:35:19.000Z,20
2017-09-20T08:35:59.446Z,20
2017-09-20T08:36:39.894Z,20
2017-09-20T08:37:20.345Z,20
2017-09-20T08:38:00.794Z,25
2017-09-20T08:38:41.252Z,25
2017-09-20T08:39:21.690Z,25
2017-09-20T08:40:02.143Z,30
2017-09-20T08:40:42.596Z,30
2017-09-20T08:41:23.047Z,30
2017-09-20T08:42:03.493Z,35
2017-09-20T08:42:43.940Z,35
2017-09-20T08:43:24.391Z,40
2017-09-20T08:44:04.840Z,50
2017-09-20T08:44:45.290Z,45
2017-09-20T08:45:25.744Z,50
2017-09-20T08:46:06.192Z,55
2017-09-20T08:46:46.638Z,85
2017-09-20T08:47:27.088Z,90
2017-09-20T08:48:07.530Z,115
2017-09-20T08:48:47.970Z,120
2017-09-20T08:49:28.417Z,85
2017-09-20T08:50:08.865Z,85
2017-09-20T08:50:49.316Z,80
2017-09-20T08:51:29.763Z,75
2017-09-20T08:52:10.210Z,70
2017-09-20T08:52:50.655Z,50
2017-09-20T08:53:31.103Z,45
2017-09-20T08:54:11.550Z,40
2017-09-20T08:54:52.000Z,40
2017-09-20T08:55:32.449Z,40
2017-09-20T08:56:12.900Z,40
2017-09-20T08:56:53.345Z,45
2017-09-20T08:57:33.785Z,55
2017-09-20T08:58:14.239Z,55
2017-09-20T08:58:54.688Z,55
2017-09-20T08:59:35.136Z,55
2017-09-20T09:00:15.584Z,50
2017-09-20T09:00:56.032Z,40
2017-09-20T09:01:36.480Z,40
2017-09-20T09:02:16.927Z,35
2017-09-20T09:02:57.375Z,35
2017-09-20T09:03:37.826Z,35
2017-09-20T09:04:18.272Z,35
2017-09-20T09:04:58.717Z,35
2017-09-20T09:05:39.166Z,35
2017-09-20T09:06:19.616Z,35
2017-09-20T09:07:00.062Z,35
2017-09-20T09:07:40.504Z,40
2017-09-20T09:08:20.959Z,45
2017-09-20T09:09:01.408Z,55
2017-09-20T09:09:41.848Z,75
2017-09-20T09:10:22.295Z,85
2017-09-20T09:11:02.744Z,85
2017-09-20T09:11:43.188Z,55
2017-09-20T09:12:23.632Z,45
2017-09-20T09:13:04.080Z,40
2017-09-20T09:13:44.526Z,35
2017-09-20T09:14:24.974Z,35
2017-09-20T09:15:05.419Z,35
2017-09-20T09:15:45.859Z,35
2017-09-20T09:16:26.312Z,35
2017-09-20T09:17:06.750Z,40
2017-09-20T09:17:47.203Z,40
2017-09-20T09:18:27.648Z,70
2017-09-20T09:19:08.097Z,130
2017-09-20T09:19:48.544Z,140
2017-09-20T09:20:28.987Z,90
2017-09-20T09:21:09.427Z,80
2017-09-20T09:21:49.924Z,75
2017-09-20T09:22:30.378Z,60
2017-09-20T09:23:10.820Z,65
2017-09-20T09:23:51.256Z,50
2017-09-20T09:24:31.713Z,50
2017-09-20T09:25:12.178Z,45
2017-09-20T09:25:52.622Z,45
2017-09-20T09:26:33.065Z,40
2017-09-20T09:27:13.508Z,40
2017-09-20T09:27:53.954Z,40
2017-09-20T09:28:34.402Z,40
2017-09-20T09:29:14.849Z,40
2017-09-20T09:29:55.293Z,40
2017-09-20T09:30:35.737Z,45
2017-09-20T09:31:16.217Z,45
2017-09-20T09:33:28.989Z,65
2017-09-20T09:34:09.436Z,80
2017-09-20T09:34:49.882Z,80
2017-09-20T09:35:30.332Z,140
2017-09-20T09:36:10.782Z,160
2017-09-20T09:38:48.972Z,100
2017-09-20T09:39:29.453Z,145
2017-09-20T09:40:09.871Z,135
2017-09-20T09:40:50.340Z,115
2017-09-20T09:41:30.754Z,80
2017-09-20T09:42:11.200Z,70
2017-09-20T09:42:51.651Z,90
2017-09-20T09:43:32.085Z,70
2017-09-20T09:44:12.522Z,60
2017-09-20T09:44:52.975Z,50
2017-09-20T09:45:33.421Z,40
2017-09-20T09:46:13.866Z,40
2017-09-20T09:46:54.313Z,35
2017-09-20T09:47:34.764Z,30
2017-09-20T09:48:15.212Z,30
2017-09-20T09:48:55.640Z,30
2017-09-20T09:49:36.083Z,30
2017-09-20T09:50:16.539Z,30
2017-09-20T09:50:56.985Z,30
2017-09-20T09:51:37.421Z,30
2017-09-20T09:52:17.857Z,35
2017-09-20T09:52:58.300Z,35
2017-09-20T09:53:38.748Z,30
2017-09-20T09:54:19.186Z,30
2017-09-20T09:54:59.642Z,30
2017-09-20T09:55:40.090Z,25
2017-09-20T09:56:20.531Z,25
2017-09-20T09:57:00.997Z,20
2017-09-20T09:57:41.554Z,20
2017-09-20T09:58:21.996Z,20
2017-09-20T09:59:02.445Z,20
2017-09-20T09:59:42.883Z,15
2017-09-20T10:00:23.326Z,15
2017-09-20T10:01:03.780Z,15
2017-09-20T10:01:44.221Z,15
2017-09-20T10:02:24.671Z,15
2017-09-20T10:03:05.118Z,15