createdAt,value
2019-02-02T00:02:05.309Z,10.43
2019-02-02T00:04:33.965Z,8.57
2019-02-02T00:07:02.468Z,8.40
2019-02-02T00:09:30.767Z,7.47
2019-02-02T00:12:05.761Z,7.07
2019-02-02T00:14:34.785Z,7.80
2019-02-02T00:17:03.961Z,8.17
2019-02-02T00:19:32.765Z,8.17
2019-02-02T00:22:01.358Z,10.20
2019-02-02T00:24:30.002Z,8.80
2019-02-02T00:26:58.713Z,10.53
2019-02-02T00:29:26.978Z,11.90
2019-02-02T00:31:55.656Z,10.70
2019-02-02T00:34:24.329Z,11.03
2019-02-02T00:36:53.034Z,10.97
2019-02-02T00:39:21.409Z,11.27
2019-02-02T00:41:49.985Z,11.40
2019-02-02T00:44:18.278Z,11.50
2019-02-02T00:46:47.553Z,12.73
2019-02-02T00:49:16.245Z,12.13
2019-02-02T00:51:46.225Z,11.87
2019-02-02T00:54:14.545Z,11.47
2019-02-02T00:56:43.189Z,12.00
2019-02-02T00:59:11.998Z,10.73
2019-02-02T01:01:40.708Z,11.67
2019-02-02T01:04:09.679Z,10.77
2019-02-02T01:06:38.289Z,10.97
2019-02-02T01:09:17.178Z,10.97
2019-02-02T01:11:45.495Z,10.47
2019-02-02T01:14:13.958Z,10.23
2019-02-02T01:16:42.646Z,10.20
2019-02-02T01:19:11.346Z,8.97
2019-02-02T01:21:40.018Z,9.43
2019-02-02T01:24:08.510Z,10.57
2019-02-02T01:26:36.773Z,10.17
2019-02-02T01:29:05.255Z,10.03
2019-02-02T01:31:33.506Z,10.73
2019-02-02T01:34:02.024Z,10.37
2019-02-02T01:36:30.696Z,11.00
2019-02-02T01:38:59.361Z,10.50
2019-02-02T01:41:28.073Z,10.20
2019-02-02T01:43:56.546Z,9.73
2019-02-02T01:46:24.935Z,9.33
2019-02-02T01:48:53.519Z,9.57
2019-02-02T01:51:22.190Z,9.83
2019-02-02T01:53:50.874Z,8.73
2019-02-02T01:56:19.575Z,9.40
2019-02-02T01:58:48.263Z,8.83
2019-02-02T02:01:16.933Z,9.00
2019-02-02T02:03:45.637Z,8.00
2019-02-02T02:06:13.888Z,8.67
2019-02-02T02:08:42.573Z,9.03
2019-02-02T02:11:11.286Z,9.17
2019-02-02T02:13:39.944Z,8.83
2019-02-02T02:16:14.800Z,8.93
2019-02-02T02:18:43.169Z,8.63
2019-02-02T02:21:17.395Z,8.57
2019-02-02T02:23:49.959Z,8.77
2019-02-02T02:26:18.762Z,9.17
2019-02-02T02:28:47.427Z,9.10
2019-02-02T02:31:16.098Z,9.20
2019-02-02T02:33:44.507Z,9.27
2019-02-02T02:36:13.277Z,8.63
2019-02-02T02:38:41.537Z,8.50
2019-02-02T02:41:10.242Z,8.83
2019-02-02T02:43:38.907Z,8.43
2019-02-02T02:46:07.595Z,8.60
2019-02-02T02:48:36.305Z,8.73
2019-02-02T02:51:04.962Z,8.63
2019-02-02T02:53:33.650Z,9.43
2019-02-02T02:56:02.363Z,9.40
2019-02-02T02:58:40.840Z,10.00
2019-02-02T03:01:01.052Z,9.47
2019-02-02T03:03:29.655Z,9.80
2019-02-02T03:05:58.361Z,10.50
2019-02-02T03:08:26.991Z,10.07
2019-02-02T03:10:55.706Z,10.00
2019-02-02T03:13:24.644Z,10.40
2019-02-02T03:15:53.254Z,10.77
2019-02-02T03:18:21.958Z,11.00
2019-02-02T03:20:50.621Z,10.70
2019-02-02T03:23:19.313Z,11.13
2019-02-02T03:25:48.017Z,11.33
2019-02-02T03:28:16.894Z,11.03
2019-02-02T03:30:45.609Z,11.80
2019-02-02T03:33:14.280Z,12.17
2019-02-02T03:35:43.340Z,11.27
2019-02-02T03:38:11.627Z,11.33
2019-02-02T03:40:40.329Z,10.67
2019-02-02T03:43:09.009Z,10.30
2019-02-02T03:45:40.566Z,10.53
2019-02-02T03:48:08.230Z,10.97
2019-02-02T03:50:36.897Z,10.20
2019-02-02T03:53:05.582Z,9.83
2019-02-02T03:55:34.337Z,9.07
2019-02-02T03:58:02.537Z,9.00
2019-02-02T04:00:31.218Z,8.87
2019-02-02T04:02:59.949Z,9.30
2019-02-02T04:05:29.146Z,9.67
2019-02-02T04:07:58.113Z,9.83
2019-02-02T04:10:26.522Z,10.63
2019-02-02T04:12:54.977Z,10.23
2019-02-02T04:15:31.714Z,10.50
2019-02-02T04:18:02.294Z,11.17
2019-02-02T04:20:30.690Z,11.03
2019-02-02T04:22:59.229Z,10.70
2019-02-02T04:25:27.925Z,9.90
2019-02-02T04:27:56.624Z,10.43
2019-02-02T04:30:25.499Z,10.10
2019-02-02T04:32:54.236Z,10.33
2019-02-02T04:35:22.904Z,10.13
2019-02-02T04:37:51.553Z,10.83
2019-02-02T04:40:20.240Z,10.70
2019-02-02T04:42:48.945Z,10.53
2019-02-02T04:45:17.910Z,10.90
2019-02-02T04:47:46.696Z,10.87
2019-02-02T04:50:15.844Z,10.27
2019-02-02T04:52:44.492Z,10.20
2019-02-02T04:55:14.197Z,9.17
2019-02-02T04:57:42.894Z,9.60
2019-02-02T05:00:23.549Z,9.77
2019-02-02T05:02:52.344Z,9.57
2019-02-02T05:05:21.122Z,9.47
2019-02-02T05:07:51.786Z,9.83
2019-02-02T05:10:21.005Z,9.87
2019-02-02T05:12:50.775Z,10.30
2019-02-02T05:15:19.359Z,9.70
2019-02-02T05:17:48.761Z,10.63
2019-02-02T05:20:17.229Z,10.17
2019-02-02T05:22:46.142Z,11.07
2019-02-02T05:25:14.893Z,10.90
2019-02-02T05:27:43.390Z,11.00
2019-02-02T05:30:20.418Z,11.73
2019-02-02T05:32:48.642Z,11.73
2019-02-02T05:35:16.563Z,11.43
2019-02-02T05:37:45.221Z,12.27
2019-02-02T05:40:15.948Z,12.47
2019-02-02T05:42:44.613Z,13.33
2019-02-02T05:45:16.021Z,13.83
2019-02-02T05:47:44.454Z,13.30
2019-02-02T05:50:14.874Z,14.73
2019-02-02T05:52:43.191Z,15.27
2019-02-02T05:55:12.721Z,16.10
2019-02-02T05:57:41.138Z,15.63
2019-02-02T06:00:14.626Z,16.57
2019-02-02T06:02:43.309Z,15.23
2019-02-02T06:05:12.374Z,15.50
2019-02-02T06:07:40.935Z,14.83
2019-02-02T06:10:11.022Z,14.83
2019-02-02T06:12:39.693Z,15.13
2019-02-02T06:15:08.506Z,15.57
2019-02-02T06:17:37.059Z,13.90
2019-02-02T06:20:07.847Z,13.13
2019-02-02T06:22:36.498Z,12.90
2019-02-02T06:25:06.292Z,11.43
2019-02-02T06:27:35.126Z,10.87
2019-02-02T06:30:05.518Z,11.10
2019-02-02T06:32:34.080Z,11.00
2019-02-02T06:35:02.485Z,11.47
2019-02-02T06:37:32.103Z,11.50
2019-02-02T06:40:00.549Z,11.83
2019-02-02T06:42:29.106Z,11.27
2019-02-02T06:44:57.419Z,10.80
2019-02-02T06:47:26.214Z,11.80
2019-02-02T06:49:55.178Z,11.57
2019-02-02T06:52:23.591Z,11.90
2019-02-02T06:54:52.401Z,11.63
2019-02-02T06:57:20.763Z,10.90
2019-02-02T06:59:49.438Z,11.43
2019-02-02T07:02:17.820Z,11.43
2019-02-02T07:04:46.414Z,11.07
2019-02-02T07:07:15.094Z,10.90
2019-02-02T07:09:43.787Z,10.83
2019-02-02T07:12:12.470Z,11.23
2019-02-02T07:14:40.747Z,12.70
2019-02-02T07:17:09.401Z,12.83
2019-02-02T07:19:38.162Z,12.10
2019-02-02T07:22:06.694Z,12.70
2019-02-02T07:24:35.270Z,12.77
2019-02-02T07:27:03.762Z,14.10
2019-02-02T07:29:32.037Z,13.37
2019-02-02T07:32:00.401Z,14.17
2019-02-02T07:34:29.003Z,14.33
2019-02-02T07:36:57.665Z,13.17
2019-02-02T07:39:26.345Z,13.67
2019-02-02T07:41:55.056Z,13.03
2019-02-02T07:44:23.325Z,13.60
2019-02-02T07:46:51.782Z,13.57
2019-02-02T07:49:20.501Z,13.07
2019-02-02T07:51:49.181Z,13.73
2019-02-02T07:54:17.422Z,12.90
2019-02-02T07:56:46.166Z,12.80
2019-02-02T07:59:14.807Z,14.37
2019-02-02T08:01:43.311Z,12.23
2019-02-02T08:04:12.008Z,12.50
2019-02-02T08:06:40.373Z,12.93
2019-02-02T08:09:09.161Z,14.40
2019-02-02T08:11:37.785Z,15.33
2019-02-02T08:14:07.527Z,13.13
2019-02-02T08:16:36.208Z,12.00
2019-02-02T08:19:06.565Z,14.30
2019-02-02T08:21:35.842Z,12.57
2019-02-02T08:24:05.414Z,12.60
2019-02-02T08:26:34.271Z,11.40
2019-02-02T08:29:02.516Z,11.73
2019-02-02T08:31:31.941Z,12.07
2019-02-02T08:34:00.741Z,11.80
2019-02-02T08:36:29.406Z,11.00
2019-02-02T08:39:00.145Z,10.33
2019-02-02T08:41:28.122Z,10.30
2019-02-02T08:43:56.379Z,10.00
2019-02-02T08:46:25.155Z,10.23
2019-02-02T08:48:53.883Z,10.27
2019-02-02T08:51:24.065Z,16.43
2019-02-02T08:53:52.780Z,10.60
2019-02-02T08:56:23.796Z,9.93
2019-02-02T08:58:52.189Z,10.17
2019-02-02T09:01:24.179Z,10.30
2019-02-02T09:03:52.724Z,9.40
2019-02-02T09:06:25.673Z,9.83
2019-02-02T09:08:54.110Z,9.03
2019-02-02T09:11:24.608Z,9.50
2019-02-02T09:13:52.889Z,9.80
2019-02-02T09:16:24.393Z,8.60
2019-02-02T09:18:53.136Z,8.93
2019-02-02T09:21:24.454Z,9.17
2019-02-02T09:23:52.780Z,9.20
2019-02-02T09:26:27.065Z,8.83
2019-02-02T09:28:55.757Z,9.23
2019-02-02T09:31:25.561Z,9.80
2019-02-02T09:33:54.145Z,9.43
2019-02-02T09:36:24.082Z,8.37
2019-02-02T09:38:52.745Z,8.93
2019-02-02T09:41:30.778Z,8.40
2019-02-02T09:44:00.355Z,9.53
2019-02-02T09:46:35.866Z,9.07
2019-02-02T09:49:04.889Z,8.97
2019-02-02T09:51:45.799Z,8.83
2019-02-02T09:54:26.131Z,9.63
2019-02-02T09:56:58.576Z,9.67
2019-02-02T09:59:27.807Z,9.13
2019-02-02T10:02:12.543Z,10.53
2019-02-02T10:04:41.667Z,10.87
2019-02-02T10:07:31.415Z,8.83
2019-02-02T10:10:00.360Z,9.13
2019-02-02T10:12:53.498Z,9.53
2019-02-02T10:15:28.781Z,9.73
2019-02-02T10:18:04.850Z,8.10
2019-02-02T10:20:42.256Z,8.30
2019-02-02T10:23:11.096Z,7.33
2019-02-02T10:25:47.309Z,6.80
2019-02-02T10:28:16.225Z,6.27
2019-02-02T10:30:51.948Z,6.70
2019-02-02T10:33:20.782Z,6.03
2019-02-02T10:35:57.193Z,7.43
2019-02-02T10:38:26.357Z,7.00
2019-02-02T10:40:59.251Z,7.30
2019-02-02T10:43:28.353Z,7.20
2019-02-02T10:46:06.443Z,7.43
2019-02-02T10:48:35.329Z,7.87
2019-02-02T10:51:13.415Z,7.20
2019-02-02T10:53:46.168Z,7.83
2019-02-02T10:56:25.993Z,8.73
2019-02-02T10:58:53.926Z,9.57
2019-02-02T11:01:27.342Z,9.73
2019-02-02T11:04:08.530Z,10.47
2019-02-02T11:06:44.858Z,9.60
2019-02-02T11:09:14.156Z,11.97
2019-02-02T11:11:47.659Z,10.63
2019-02-02T11:14:17.469Z,10.23
2019-02-02T11:16:55.858Z,10.77
2019-02-02T11:19:24.929Z,11.87
2019-02-02T11:22:15.571Z,11.10
2019-02-02T11:24:45.158Z,10.87
2019-02-02T11:27:20.897Z,12.17
2019-02-02T11:29:49.911Z,8.83
2019-02-02T11:32:29.311Z,9.20
2019-02-02T11:34:57.457Z,9.33
2019-02-02T11:37:33.135Z,9.23
2019-02-02T11:40:24.616Z,8.90
2019-02-02T11:43:02.411Z,8.67
2019-02-02T11:45:46.094Z,10.07
2019-02-02T11:48:21.294Z,9.17
2019-02-02T11:50:58.980Z,10.30
2019-02-02T11:53:42.698Z,6.40
2019-02-02T11:56:18.032Z,7.67
2019-02-02T11:58:53.277Z,11.10
2019-02-02T12:01:24.236Z,9.97
2019-02-02T12:03:52.965Z,8.00
2019-02-02T12:06:31.093Z,9.40
2019-02-02T12:09:15.386Z,8.13
2019-02-02T12:11:54.915Z,7.70
2019-02-02T12:14:32.863Z,8.03
2019-02-02T12:17:09.424Z,8.90
2019-02-02T12:19:39.631Z,7.70
2019-02-02T12:22:23.645Z,8.73
2019-02-02T12:24:52.724Z,7.40
2019-02-02T12:27:23.916Z,7.80
2019-02-02T12:29:53.058Z,9.23
2019-02-02T12:32:31.900Z,8.57
2019-02-02T12:35:04.649Z,10.30
2019-02-02T12:37:36.091Z,7.70
2019-02-02T12:40:14.727Z,8.10
2019-02-02T12:42:49.359Z,7.87
2019-02-02T12:45:30.031Z,6.83
2019-02-02T12:48:04.375Z,7.20
2019-02-02T12:50:39.751Z,9.10
2019-02-02T12:53:14.171Z,6.53
2019-02-02T12:55:49.788Z,6.67
2019-02-02T12:58:18.290Z,6.33
2019-02-02T13:00:57.911Z,6.43
2019-02-02T13:03:32.923Z,6.20
2019-02-02T13:06:08.674Z,6.57
2019-02-02T13:08:36.984Z,6.00
2019-02-02T13:11:12.016Z,5.20
2019-02-02T13:13:49.900Z,6.27
2019-02-02T13:16:28.267Z,6.30
2019-02-02T13:18:57.343Z,7.47
2019-02-02T13:21:30.715Z,7.43
2019-02-02T13:24:06.851Z,6.87
2019-02-02T13:26:44.219Z,7.50
2019-02-02T13:29:13.838Z,8.03
2019-02-02T13:31:57.314Z,6.80
2019-02-02T13:34:34.396Z,7.30
2019-02-02T13:37:16.230Z,7.40
2019-02-02T13:39:50.133Z,7.57
2019-02-02T13:42:19.357Z,7.67
2019-02-02T13:44:48.079Z,7.40
2019-02-02T13:47:36.247Z,6.80
2019-02-02T13:50:18.405Z,5.90
2019-02-02T13:52:55.062Z,6.60
2019-02-02T13:55:34.251Z,6.10
2019-02-02T13:58:04.163Z,5.60
2019-02-02T14:00:44.461Z,6.27
2019-02-02T14:03:21.216Z,6.17
2019-02-02T14:05:57.684Z,6.53
2019-02-02T14:08:33.932Z,7.20
2019-02-02T14:11:19.919Z,6.33
2019-02-02T14:13:53.697Z,6.00
2019-02-02T14:16:42.517Z,5.43
2019-02-02T14:19:14.827Z,5.20
2019-02-02T14:21:48.539Z,5.53
2019-02-02T14:24:20.596Z,5.20
2019-02-02T14:26:58.373Z,5.00
2019-02-02T14:29:30.440Z,5.40
2019-02-02T14:32:06.923Z,4.97
2019-02-02T14:34:40.277Z,5.43
2019-02-02T14:37:14.732Z,4.50
2019-02-02T14:39:53.333Z,4.17
2019-02-02T14:42:29.190Z,4.20
2019-02-02T14:45:11.981Z,4.10
2019-02-02T14:47:59.964Z,4.00
2019-02-02T14:50:39.660Z,4.00
2019-02-02T14:53:26.536Z,3.93
2019-02-02T14:56:05.438Z,3.70
2019-02-02T14:58:49.312Z,3.57
2019-02-02T15:01:30.842Z,3.90
2019-02-02T15:04:18.989Z,6.37
2019-02-02T15:06:47.814Z,3.90
2019-02-02T15:09:16.158Z,3.77
2019-02-02T15:11:51.086Z,4.23
2019-02-02T15:14:49.127Z,5.63
2019-02-02T15:17:29.946Z,5.27
2019-02-02T15:20:11.215Z,4.30
2019-02-02T15:22:50.572Z,3.20
2019-02-02T15:25:38.315Z,3.47
2019-02-02T15:28:07.838Z,4.43
2019-02-02T15:30:54.022Z,3.77
2019-02-02T15:33:37.840Z,3.83
2019-02-02T15:36:14.583Z,3.97
2019-02-02T15:38:47.743Z,4.00
2019-02-02T15:41:27.282Z,4.47
2019-02-02T15:44:05.415Z,4.60
2019-02-02T15:46:48.659Z,4.20
2019-02-02T15:49:08.573Z,4.53
2019-02-02T15:52:21.070Z,4.40
2019-02-02T15:55:01.544Z,5.17
2019-02-02T15:57:39.238Z,4.00
2019-02-02T16:00:20.157Z,3.80
2019-02-02T16:03:04.888Z,4.20
2019-02-02T16:05:42.116Z,3.33
2019-02-02T16:08:12.887Z,3.53
2019-02-02T16:10:52.993Z,3.93
2019-02-02T16:13:51.960Z,4.37
2019-02-02T16:16:32.693Z,4.37
2019-02-02T16:19:37.165Z,3.80
2019-02-02T16:22:14.047Z,4.00
2019-02-02T16:24:55.107Z,3.43
2019-02-02T16:27:31.192Z,4.00
2019-02-02T16:30:01.229Z,3.53
2019-02-02T16:32:41.327Z,4.53
2019-02-02T16:35:25.220Z,6.17
2019-02-02T16:38:03.989Z,6.97
2019-02-02T16:40:42.704Z,4.63
2019-02-02T16:43:17.860Z,4.67
2019-02-02T16:46:07.725Z,5.10
2019-02-02T16:48:38.186Z,6.63
2019-02-02T16:51:12.298Z,5.63
2019-02-02T16:53:51.609Z,4.60
2019-02-02T16:56:28.116Z,4.03
2019-02-02T16:59:07.731Z,4.23
2019-02-02T17:01:46.059Z,5.40
2019-02-02T17:04:28.837Z,6.13
2019-02-02T17:07:26.069Z,7.77
2019-02-02T17:10:03.819Z,3.27
2019-02-02T17:12:32.702Z,3.33
2019-02-02T17:15:01.248Z,4.20
2019-02-02T17:17:35.014Z,4.47
2019-02-02T17:20:11.869Z,4.00
2019-02-02T17:22:50.976Z,4.23
2019-02-02T17:25:34.876Z,5.33
2019-02-02T17:28:14.764Z,3.90
2019-02-02T17:30:51.751Z,3.60
2019-02-02T17:33:21.758Z,4.60
2019-02-02T17:36:00.691Z,4.70
2019-02-02T17:38:41.904Z,5.97
2019-02-02T17:41:17.818Z,5.20
2019-02-02T17:43:55.182Z,4.80
2019-02-02T17:46:32.243Z,6.33
2019-02-02T17:49:09.706Z,4.17
2019-02-02T17:51:42.910Z,5.40
2019-02-02T17:54:12.076Z,6.17
2019-02-02T17:56:46.728Z,5.90
2019-02-02T17:59:30.322Z,6.00
2019-02-02T18:02:10.713Z,5.10
2019-02-02T18:04:55.406Z,5.53
2019-02-02T18:07:37.229Z,5.33
2019-02-02T18:10:25.165Z,6.23
2019-02-02T18:12:57.859Z,7.40
2019-02-02T18:15:35.788Z,7.60
2019-02-02T18:18:11.249Z,6.20
2019-02-02T18:20:52.779Z,6.10
2019-02-02T18:23:26.836Z,8.10
2019-02-02T18:26:33.575Z,8.43
2019-02-02T18:29:08.575Z,8.67
2019-02-02T18:31:57.085Z,9.50
2019-02-02T18:34:25.739Z,8.13
2019-02-02T18:37:32.350Z,8.40
2019-02-02T18:40:07.810Z,9.77
2019-02-02T18:42:43.500Z,8.30
2019-02-02T18:45:24.827Z,7.40
2019-02-02T18:48:08.331Z,5.67
2019-02-02T18:50:51.285Z,7.70
2019-02-02T18:53:25.079Z,7.77
2019-02-02T18:56:13.533Z,8.63
2019-02-02T18:58:47.414Z,7.00
2019-02-02T19:01:36.964Z,8.60
2019-02-02T19:04:12.232Z,9.50
2019-02-02T19:07:08.025Z,8.70
2019-02-02T19:09:42.143Z,8.43
2019-02-02T19:12:24.155Z,15.00
2019-02-02T19:14:53.778Z,5.43
2019-02-02T19:17:31.639Z,5.43
2019-02-02T19:20:12.464Z,4.87
2019-02-02T19:22:57.980Z,5.10
2019-02-02T19:25:36.955Z,6.17
2019-02-02T19:28:20.775Z,5.10
2019-02-02T19:30:55.731Z,6.70
2019-02-02T19:33:24.070Z,9.47
2019-02-02T19:35:58.218Z,8.80
2019-02-02T19:38:43.608Z,9.40
2019-02-02T19:41:25.812Z,10.80
2019-02-02T19:44:36.317Z,7.30
2019-02-02T19:47:22.928Z,7.87
2019-02-02T19:50:01.662Z,8.13
2019-02-02T19:52:30.782Z,9.10
2019-02-02T19:54:59.838Z,15.37
2019-02-02T19:57:36.708Z,10.63
2019-02-02T20:00:14.247Z,9.73
2019-02-02T20:03:13.912Z,10.03
2019-02-02T20:05:48.909Z,9.75
2019-02-02T20:08:22.712Z,10.50
2019-02-02T20:11:16.360Z,8.23
2019-02-02T20:13:45.879Z,10.40
2019-02-02T20:16:14.262Z,12.10
2019-02-02T20:18:42.910Z,10.30
2019-02-02T20:21:11.428Z,8.23
2019-02-02T20:23:40.169Z,15.40
2019-02-02T20:26:08.567Z,10.77
2019-02-02T20:28:37.279Z,9.83
2019-02-02T20:31:06.190Z,10.93
2019-02-02T20:33:34.438Z,13.57
2019-02-02T20:36:02.949Z,14.53
2019-02-02T20:38:31.599Z,18.87
2019-02-02T20:41:00.460Z,13.87
2019-02-02T20:43:28.850Z,11.47
2019-02-02T20:46:03.794Z,8.73
2019-02-02T20:48:32.589Z,12.03
2019-02-02T20:51:01.549Z,12.30
2019-02-02T20:53:30.262Z,11.83
2019-02-02T20:55:58.980Z,10.70
2019-02-02T20:58:27.810Z,26.87
2019-02-02T21:00:56.207Z,25.60
2019-02-02T21:03:25.299Z,19.47
2019-02-02T21:05:54.288Z,10.60
2019-02-02T21:08:23.423Z,10.77
2019-02-02T21:10:52.088Z,11.47
2019-02-02T21:13:21.596Z,12.37
2019-02-02T21:15:50.059Z,10.87
2019-02-02T21:18:18.967Z,12.40
2019-02-02T21:20:47.747Z,23.30
2019-02-02T21:23:16.504Z,19.63
2019-02-02T21:25:44.806Z,18.77
2019-02-02T21:28:13.460Z,22.33
2019-02-02T21:30:42.143Z,32.93
2019-02-02T21:33:10.874Z,33.20
2019-02-02T21:35:39.523Z,29.30
2019-02-02T21:38:07.911Z,27.47
2019-02-02T21:40:36.709Z,21.90
2019-02-02T21:43:07.329Z,16.33
2019-02-02T21:45:36.014Z,7.90
2019-02-02T21:48:05.170Z,6.60
2019-02-02T21:50:44.390Z,6.70
2019-02-02T21:53:13.879Z,8.70
2019-02-02T21:55:42.553Z,8.13
2019-02-02T21:58:11.015Z,6.00
2019-02-02T22:00:41.256Z,6.83
2019-02-02T22:03:10.027Z,9.53
2019-02-02T22:05:38.712Z,8.20
2019-02-02T22:08:09.080Z,8.10
2019-02-02T22:10:38.266Z,8.67
2019-02-02T22:13:08.936Z,8.13
2019-02-02T22:15:37.472Z,5.40
2019-02-02T22:18:06.031Z,6.47
2019-02-02T22:20:35.360Z,7.70
2019-02-02T22:23:09.684Z,7.30
2019-02-02T22:25:38.464Z,6.77
2019-02-02T22:28:07.726Z,6.03
2019-02-02T22:30:42.599Z,6.87
2019-02-02T22:33:11.038Z,6.30
2019-02-02T22:35:40.017Z,7.07
2019-02-02T22:38:08.479Z,6.60
2019-02-02T22:40:39.023Z,6.53
2019-02-02T22:43:08.074Z,6.70
2019-02-02T22:45:36.673Z,6.23
2019-02-02T22:48:06.334Z,5.93
2019-02-02T22:50:35.162Z,5.60
2019-02-02T22:53:04.132Z,4.57
2019-02-02T22:55:33.102Z,4.47
2019-02-02T22:58:01.820Z,4.90
2019-02-02T23:01:02.058Z,5.00
2019-02-02T23:04:20.078Z,4.40
2019-02-02T23:07:39.370Z,4.40
2019-02-02T23:10:49.394Z,4.77
2019-02-02T23:13:59.687Z,4.53
2019-02-02T23:16:30.176Z,4.10
2019-02-02T23:18:59.679Z,4.53
2019-02-02T23:21:29.329Z,4.60
2019-02-02T23:23:58.083Z,5.30
2019-02-02T23:26:26.747Z,5.87
2019-02-02T23:28:55.485Z,5.73
2019-02-02T23:31:24.238Z,6.97
2019-02-02T23:33:53.023Z,7.10
2019-02-02T23:36:21.705Z,7.17
2019-02-02T23:38:50.375Z,8.00
2019-02-02T23:41:18.943Z,7.93
2019-02-02T23:43:48.186Z,7.17
2019-02-02T23:46:17.447Z,7.80
2019-02-02T23:48:46.138Z,7.67
2019-02-02T23:51:14.842Z,6.30
2019-02-02T23:53:43.307Z,6.60
2019-02-02T23:56:11.678Z,4.97
2019-02-02T23:58:41.898Z,5.73
