createdAt,value
2018-03-26T00:01:12.503Z,48.03
2018-03-26T00:03:40.800Z,47.72
2018-03-26T00:06:09.083Z,47.84
2018-03-26T00:08:37.368Z,47.77
2018-03-26T00:11:05.667Z,47.80
2018-03-26T00:13:33.949Z,48.03
2018-03-26T00:16:02.244Z,48.46
2018-03-26T00:18:30.528Z,48.51
2018-03-26T00:20:58.812Z,48.64
2018-03-26T00:23:27.094Z,48.37
2018-03-26T00:25:55.388Z,48.68
2018-03-26T00:28:23.671Z,48.81
2018-03-26T00:30:51.951Z,48.72
2018-03-26T00:33:20.248Z,48.11
2018-03-26T00:35:48.520Z,48.37
2018-03-26T00:38:16.800Z,48.58
2018-03-26T00:40:45.116Z,48.08
2018-03-26T00:43:13.448Z,47.95
2018-03-26T00:45:41.681Z,48.46
2018-03-26T00:48:09.983Z,49.10
2018-03-26T00:50:38.263Z,48.92
2018-03-26T00:53:06.555Z,49.19
2018-03-26T00:55:34.840Z,48.75
2018-03-26T00:58:03.116Z,49.91
2018-03-26T01:00:31.408Z,49.29
2018-03-26T01:02:59.700Z,50.60
2018-03-26T01:05:27.981Z,49.48
2018-03-26T01:07:56.261Z,50.66
2018-03-26T01:10:24.572Z,50.92
2018-03-26T01:12:52.868Z,50.66
2018-03-26T01:15:21.153Z,50.17
2018-03-26T01:17:49.448Z,50.29
2018-03-26T01:20:17.732Z,50.07
2018-03-26T01:22:46.016Z,49.85
2018-03-26T01:25:14.309Z,51.00
2018-03-26T01:27:42.592Z,50.33
2018-03-26T01:30:10.872Z,51.09
2018-03-26T01:32:39.171Z,50.68
2018-03-26T01:35:07.451Z,50.41
2018-03-26T01:37:35.743Z,50.20
2018-03-26T01:40:04.040Z,51.09
2018-03-26T01:42:32.318Z,50.70
2018-03-26T01:45:00.628Z,50.71
2018-03-26T01:47:28.919Z,50.29
2018-03-26T01:49:57.196Z,51.24
2018-03-26T01:52:25.479Z,50.14
2018-03-26T01:54:53.779Z,50.56
2018-03-26T01:57:22.067Z,50.67
2018-03-26T01:59:50.344Z,50.68
2018-03-26T02:02:18.640Z,50.89
2018-03-26T02:04:46.947Z,51.42
2018-03-26T02:07:15.199Z,50.69
2018-03-26T02:09:43.504Z,51.55
2018-03-26T02:12:11.780Z,51.55
2018-03-26T02:14:40.055Z,52.20
2018-03-26T02:17:08.347Z,51.63
2018-03-26T02:19:36.627Z,51.84
2018-03-26T02:22:04.928Z,52.12
2018-03-26T02:24:33.208Z,52.09
2018-03-26T02:27:01.491Z,52.31
2018-03-26T02:29:29.780Z,52.68
2018-03-26T02:31:58.073Z,52.31
2018-03-26T02:34:26.371Z,53.19
2018-03-26T02:36:54.651Z,53.11
2018-03-26T02:39:22.932Z,53.30
2018-03-26T02:41:51.228Z,53.02
2018-03-26T02:44:19.520Z,52.52
2018-03-26T02:46:47.818Z,53.29
2018-03-26T02:49:16.098Z,54.05
2018-03-26T02:51:44.373Z,53.22
2018-03-26T02:54:12.672Z,53.86
2018-03-26T02:56:40.962Z,53.52
2018-03-26T02:59:09.239Z,54.33
2018-03-26T03:01:37.792Z,53.69
2018-03-26T03:04:06.072Z,53.91
2018-03-26T03:06:34.364Z,53.81
2018-03-26T03:09:02.647Z,53.97
2018-03-26T03:11:30.957Z,53.76
2018-03-26T03:13:59.239Z,53.39
2018-03-26T03:16:27.523Z,53.79
2018-03-26T03:18:55.826Z,54.66
2018-03-26T03:21:24.118Z,54.11
2018-03-26T03:23:52.407Z,54.82
2018-03-26T03:26:20.692Z,54.47
2018-03-26T03:28:48.975Z,54.81
2018-03-26T03:31:17.264Z,55.29
2018-03-26T03:33:45.543Z,55.68
2018-03-26T03:36:13.845Z,55.70
2018-03-26T03:38:42.128Z,55.47
2018-03-26T03:41:10.410Z,55.41
2018-03-26T03:43:38.700Z,56.55
2018-03-26T03:46:06.983Z,56.24
2018-03-26T03:48:35.284Z,56.59
2018-03-26T03:51:03.563Z,56.37
2018-03-26T03:53:31.848Z,56.76
2018-03-26T03:56:00.144Z,56.71
2018-03-26T03:58:28.431Z,56.97
2018-03-26T04:00:56.728Z,57.00
2018-03-26T04:03:25.010Z,57.36
2018-03-26T04:05:53.284Z,57.88
2018-03-26T04:08:21.571Z,57.50
2018-03-26T04:10:49.852Z,57.76
2018-03-26T04:13:18.151Z,57.23
2018-03-26T04:15:46.432Z,57.06
2018-03-26T04:18:14.700Z,57.15
2018-03-26T04:20:43.003Z,58.54
2018-03-26T04:23:11.291Z,57.62
2018-03-26T04:25:39.591Z,58.48
2018-03-26T04:28:07.871Z,58.03
2018-03-26T04:30:36.147Z,57.93
2018-03-26T04:33:04.442Z,58.52
2018-03-26T04:35:32.719Z,58.93
2018-03-26T04:38:01.019Z,58.52
2018-03-26T04:40:29.295Z,58.64
2018-03-26T04:42:57.580Z,59.50
2018-03-26T04:45:25.871Z,59.58
2018-03-26T04:47:54.144Z,59.98
2018-03-26T04:50:22.439Z,59.33
2018-03-26T04:52:50.720Z,59.31
2018-03-26T04:55:19.012Z,59.32
2018-03-26T04:57:47.303Z,59.42
2018-03-26T05:00:15.576Z,59.81
2018-03-26T05:02:43.875Z,60.42
2018-03-26T05:05:12.155Z,60.74
2018-03-26T05:07:40.432Z,60.37
2018-03-26T05:10:08.720Z,60.08
2018-03-26T05:12:36.995Z,60.84
2018-03-26T05:15:05.528Z,61.04
2018-03-26T05:17:33.803Z,61.04
2018-03-26T05:20:02.083Z,61.07
2018-03-26T05:22:30.370Z,61.20
2018-03-26T05:24:58.648Z,61.07
2018-03-26T05:27:26.936Z,61.01
2018-03-26T05:29:55.228Z,62.25
2018-03-26T05:32:23.495Z,61.92
2018-03-26T05:34:51.784Z,61.54
2018-03-26T05:37:20.055Z,61.12
2018-03-26T05:39:48.377Z,61.81
2018-03-26T05:42:16.652Z,61.89
2018-03-26T05:44:44.927Z,61.31
2018-03-26T05:47:13.216Z,61.19
2018-03-26T05:49:41.488Z,61.86
2018-03-26T05:52:09.815Z,62.12
2018-03-26T05:54:38.102Z,62.04
2018-03-26T05:57:06.379Z,62.77
2018-03-26T05:59:34.670Z,62.16
2018-03-26T06:02:02.942Z,61.73
2018-03-26T06:04:31.231Z,61.94
2018-03-26T06:06:59.555Z,61.31
2018-03-26T06:09:27.783Z,61.59
2018-03-26T06:11:56.095Z,61.66
2018-03-26T06:14:24.354Z,61.13
2018-03-26T06:17:04.556Z,61.72
2018-03-26T06:19:32.832Z,62.11
2018-03-26T06:22:01.112Z,61.17
2018-03-26T06:24:29.391Z,60.63
2018-03-26T06:26:57.672Z,62.33
2018-03-26T06:29:25.983Z,61.51
2018-03-26T06:31:54.247Z,62.23
2018-03-26T06:34:22.523Z,61.53
2018-03-26T06:36:51.675Z,62.04
2018-03-26T06:39:24.335Z,61.07
2018-03-26T06:41:52.623Z,61.70
2018-03-26T06:44:20.896Z,61.32
2018-03-26T06:46:49.507Z,61.32
2018-03-26T06:49:17.785Z,60.77
2018-03-26T06:51:46.064Z,60.77
2018-03-26T06:54:14.360Z,60.80
2018-03-26T06:56:42.660Z,60.64
2018-03-26T06:59:10.958Z,60.67
2018-03-26T07:01:39.217Z,59.89
2018-03-26T07:04:07.496Z,61.35
2018-03-26T07:06:35.776Z,60.69
2018-03-26T07:09:04.054Z,60.21
2018-03-26T07:11:32.352Z,60.58
2018-03-26T07:14:00.645Z,60.62
2018-03-26T07:16:28.901Z,61.60
2018-03-26T07:18:57.233Z,61.42
2018-03-26T07:21:25.461Z,60.40
2018-03-26T07:23:53.765Z,60.83
2018-03-26T07:26:22.040Z,61.06
2018-03-26T07:28:50.317Z,60.42
2018-03-26T07:31:18.642Z,61.89
2018-03-26T07:33:46.888Z,60.63
2018-03-26T07:36:15.184Z,60.66
2018-03-26T07:38:43.464Z,59.72
2018-03-26T07:41:11.777Z,59.00
2018-03-26T07:43:40.049Z,58.75
2018-03-26T07:46:08.408Z,58.80
2018-03-26T07:48:36.707Z,58.22
2018-03-26T07:51:04.999Z,57.98
2018-03-26T07:53:33.280Z,58.60
2018-03-26T07:56:01.572Z,59.67
2018-03-26T07:58:29.862Z,56.79
2018-03-26T08:00:58.164Z,53.94
2018-03-26T08:03:26.452Z,54.39
2018-03-26T08:05:54.744Z,54.88
2018-03-26T08:08:23.032Z,56.05
2018-03-26T08:10:51.310Z,54.84
2018-03-26T08:13:19.615Z,55.41
2018-03-26T08:15:47.899Z,55.68
2018-03-26T08:18:16.185Z,55.19
2018-03-26T08:20:44.474Z,54.98
2018-03-26T08:23:12.763Z,55.50
2018-03-26T08:25:41.074Z,55.31
2018-03-26T08:28:09.352Z,56.88
2018-03-26T08:30:37.631Z,56.87
2018-03-26T08:33:05.932Z,55.93
2018-03-26T08:35:34.216Z,56.31
2018-03-26T08:38:02.512Z,56.71
2018-03-26T08:40:30.831Z,54.42
2018-03-26T08:42:59.139Z,54.60
2018-03-26T08:45:27.469Z,61.62
2018-03-26T08:47:55.751Z,55.71
2018-03-26T08:50:24.092Z,53.27
2018-03-26T08:52:52.325Z,50.92
2018-03-26T08:55:20.607Z,55.09
2018-03-26T08:57:48.908Z,53.50
2018-03-26T09:00:17.192Z,50.36
2018-03-26T09:02:45.504Z,52.95
2018-03-26T09:05:13.791Z,55.41
2018-03-26T09:07:42.075Z,50.23
2018-03-26T09:10:10.363Z,49.60
2018-03-26T09:12:38.643Z,48.74
2018-03-26T09:15:06.943Z,52.24
2018-03-26T09:17:35.376Z,46.68
2018-03-26T09:20:03.608Z,47.34
2018-03-26T09:22:31.908Z,48.55
2018-03-26T09:25:00.199Z,53.67
2018-03-26T09:27:28.476Z,48.50
2018-03-26T09:29:56.765Z,49.13
2018-03-26T09:32:25.073Z,49.17
2018-03-26T09:34:53.379Z,51.20
2018-03-26T09:37:21.672Z,51.17
2018-03-26T09:39:49.956Z,55.66
2018-03-26T09:42:18.248Z,48.59
2018-03-26T09:44:46.568Z,52.31
2018-03-26T09:47:14.851Z,48.17
2018-03-26T09:49:43.151Z,50.53
2018-03-26T09:52:11.439Z,54.92
2018-03-26T09:54:39.731Z,47.45
2018-03-26T09:57:08.083Z,46.45
2018-03-26T09:59:36.436Z,47.97
2018-03-26T10:02:04.734Z,48.66
2018-03-26T10:04:33.034Z,48.39
2018-03-26T10:07:01.319Z,49.11
2018-03-26T10:09:29.618Z,50.35
2018-03-26T10:11:57.947Z,50.94
2018-03-26T10:14:26.376Z,53.62
2018-03-26T10:16:54.989Z,48.11
2018-03-26T10:19:23.292Z,45.23
2018-03-26T10:21:51.576Z,44.05
2018-03-26T10:24:19.872Z,48.46
2018-03-26T10:26:48.151Z,42.73
2018-03-26T10:29:17.267Z,40.34
2018-03-26T10:31:45.582Z,40.32
2018-03-26T10:34:13.861Z,42.09
2018-03-26T10:36:42.242Z,41.49
2018-03-26T10:39:10.530Z,38.52
2018-03-26T10:41:39.496Z,39.77
2018-03-26T10:44:07.800Z,42.11
2018-03-26T10:46:36.072Z,42.35
2018-03-26T10:49:04.368Z,38.60
2018-03-26T10:51:32.666Z,39.28
2018-03-26T10:54:00.940Z,40.25
2018-03-26T10:56:29.239Z,38.23
2018-03-26T10:58:57.507Z,40.24
2018-03-26T11:01:25.796Z,36.93
2018-03-26T11:03:54.113Z,36.00
2018-03-26T11:06:22.395Z,41.98
2018-03-26T11:08:50.694Z,35.59
2018-03-26T11:11:18.975Z,35.81
2018-03-26T11:13:47.252Z,36.07
2018-03-26T11:16:15.544Z,40.38
2018-03-26T11:18:43.834Z,35.79
2018-03-26T11:21:12.463Z,36.51
2018-03-26T11:23:40.740Z,37.70
2018-03-26T11:26:09.023Z,38.07
2018-03-26T11:28:37.315Z,41.58
2018-03-26T11:31:05.596Z,43.10
2018-03-26T11:33:33.906Z,38.64
2018-03-26T11:36:02.204Z,38.44
2018-03-26T11:38:30.482Z,36.68
2018-03-26T11:40:58.775Z,38.42
2018-03-26T11:43:27.067Z,38.97
2018-03-26T11:45:55.366Z,37.39
2018-03-26T11:51:20.795Z,35.77
2018-03-26T11:53:49.087Z,41.10
2018-03-26T11:56:17.371Z,37.80
2018-03-26T11:58:45.659Z,40.92
2018-03-26T12:01:13.944Z,36.57
2018-03-26T12:03:42.239Z,36.75
2018-03-26T12:06:10.521Z,37.13
2018-03-26T12:08:38.815Z,43.71
2018-03-26T12:11:07.085Z,37.78
2018-03-26T12:13:35.376Z,38.40
2018-03-26T12:16:03.643Z,37.59
2018-03-26T12:18:31.943Z,34.72
2018-03-26T12:21:02.197Z,40.52
2018-03-26T12:23:42.296Z,35.21
2018-03-26T12:26:10.576Z,38.12
2018-03-26T12:28:50.643Z,32.29
2018-03-26T12:31:18.934Z,32.59
2018-03-26T12:33:58.980Z,33.42
2018-03-26T12:36:27.248Z,33.16
2018-03-26T12:38:55.577Z,32.73
2018-03-26T12:41:23.831Z,33.10
2018-03-26T12:43:52.119Z,33.24
2018-03-26T12:46:32.256Z,32.70
2018-03-26T12:49:00.551Z,33.11
2018-03-26T12:51:40.742Z,32.84
2018-03-26T12:54:09.015Z,32.06
2018-03-26T12:56:38.231Z,32.22
2018-03-26T12:59:06.507Z,33.13
2018-03-26T13:01:46.699Z,32.70
2018-03-26T13:04:14.992Z,32.71
2018-03-26T13:06:43.263Z,32.92
2018-03-26T13:09:11.861Z,34.55
2018-03-26T13:11:40.127Z,34.92
2018-03-26T13:14:08.408Z,35.13
2018-03-26T13:16:36.743Z,35.99
2018-03-26T13:19:05.039Z,36.90
2018-03-26T13:21:33.331Z,35.84
2018-03-26T13:24:01.612Z,36.53
2018-03-26T13:26:29.904Z,36.87
2018-03-26T13:28:58.183Z,38.15
2018-03-26T13:31:26.499Z,37.39
2018-03-26T13:33:54.776Z,37.19
2018-03-26T13:36:23.048Z,35.62
2018-03-26T13:38:51.329Z,35.24
2018-03-26T13:41:19.599Z,35.60
2018-03-26T13:43:47.884Z,36.59
2018-03-26T13:46:16.156Z,36.88
2018-03-26T13:48:44.456Z,37.19
2018-03-26T13:51:12.731Z,38.10
2018-03-26T13:53:41.026Z,38.06
2018-03-26T13:56:09.297Z,38.12
2018-03-26T13:58:37.632Z,38.00
2018-03-26T14:01:05.865Z,37.78
2018-03-26T14:03:34.235Z,37.87
2018-03-26T14:06:02.531Z,37.65
2018-03-26T14:12:01.213Z,37.51
2018-03-26T14:14:41.416Z,37.86
2018-03-26T14:17:21.463Z,37.26
2018-03-26T14:19:49.751Z,37.02
2018-03-26T14:22:18.027Z,36.80
2018-03-26T14:24:46.292Z,36.59
2018-03-26T14:27:14.571Z,36.04
2018-03-26T14:29:42.843Z,35.79
2018-03-26T14:32:11.128Z,35.16
2018-03-26T14:34:39.403Z,35.33
2018-03-26T14:37:07.684Z,35.24
2018-03-26T14:39:35.960Z,36.01
2018-03-26T14:42:04.235Z,34.81
2018-03-26T14:44:32.519Z,35.39
2018-03-26T14:47:00.788Z,33.69
2018-03-26T14:49:29.071Z,32.08
2018-03-26T14:51:57.347Z,32.13
2018-03-26T14:54:25.609Z,32.56
2018-03-26T14:56:53.888Z,32.23
2018-03-26T14:59:22.164Z,32.99
2018-03-26T15:01:50.447Z,33.58
2018-03-26T15:04:18.740Z,32.62
2018-03-26T15:06:47.024Z,32.23
2018-03-26T15:09:15.447Z,31.79
2018-03-26T15:11:43.716Z,31.91
2018-03-26T15:14:11.999Z,31.30
2018-03-26T15:16:46.098Z,31.39
2018-03-26T15:19:14.375Z,31.52
2018-03-26T15:21:42.651Z,32.09
2018-03-26T15:24:10.970Z,31.26
2018-03-26T15:26:39.248Z,30.60
2018-03-26T15:29:07.511Z,31.17
2018-03-26T15:31:35.795Z,31.22
2018-03-26T15:34:04.065Z,32.01
2018-03-26T15:36:32.335Z,32.11
2018-03-26T15:39:00.968Z,32.64
2018-03-26T15:41:29.256Z,33.52
2018-03-26T15:43:57.529Z,34.51
2018-03-26T15:46:25.793Z,34.19
2018-03-26T15:48:54.072Z,34.14
2018-03-26T15:51:22.341Z,34.16
2018-03-26T15:53:50.628Z,34.44
2018-03-26T15:56:18.896Z,34.71
2018-03-26T15:58:47.191Z,34.84
2018-03-26T16:01:15.463Z,34.28
2018-03-26T16:03:43.735Z,34.72
2018-03-26T16:06:12.015Z,34.67
2018-03-26T16:08:40.292Z,34.36
2018-03-26T16:11:08.575Z,34.69
2018-03-26T16:13:36.848Z,34.95
2018-03-26T16:16:05.120Z,34.86
2018-03-26T16:18:33.452Z,35.46
2018-03-26T16:21:01.666Z,35.53
2018-03-26T16:23:29.948Z,35.10
2018-03-26T16:25:58.223Z,35.47
2018-03-26T16:28:26.503Z,35.60
2018-03-26T16:30:54.768Z,35.73
2018-03-26T16:33:23.035Z,35.67
2018-03-26T16:35:51.320Z,35.82
2018-03-26T16:38:19.597Z,36.50
2018-03-26T16:40:47.888Z,37.01
2018-03-26T16:43:16.159Z,37.58
2018-03-26T16:45:44.439Z,37.48
2018-03-26T16:48:12.723Z,37.88
2018-03-26T16:50:41.012Z,37.70
2018-03-26T16:53:09.279Z,37.89
2018-03-26T16:55:37.553Z,38.04
2018-03-26T16:58:05.831Z,38.35
2018-03-26T17:00:34.131Z,38.49
2018-03-26T17:03:02.412Z,38.65
2018-03-26T17:05:30.680Z,38.60
2018-03-26T17:07:58.960Z,38.45
2018-03-26T17:10:27.231Z,38.48
2018-03-26T17:12:55.513Z,38.22
2018-03-26T17:15:23.780Z,38.11
2018-03-26T17:17:52.059Z,38.37
2018-03-26T17:20:20.346Z,38.07
2018-03-26T17:22:48.616Z,38.42
2018-03-26T17:25:16.892Z,38.75
2018-03-26T17:27:45.160Z,38.34
2018-03-26T17:30:13.452Z,38.63
2018-03-26T17:32:41.719Z,38.53
2018-03-26T17:35:10.016Z,38.90
2018-03-26T17:37:38.288Z,38.70
2018-03-26T17:40:06.560Z,38.65
2018-03-26T17:42:34.844Z,39.31
2018-03-26T17:45:03.121Z,38.95
2018-03-26T17:47:31.511Z,39.61
2018-03-26T17:49:59.771Z,40.31
2018-03-26T17:52:28.068Z,39.08
2018-03-26T17:54:56.320Z,39.57
2018-03-26T17:57:24.611Z,38.84
2018-03-26T17:59:52.884Z,40.54
2018-03-26T18:02:21.152Z,39.92
2018-03-26T18:04:49.427Z,39.89
2018-03-26T18:07:17.699Z,40.22
2018-03-26T18:09:45.987Z,39.87
2018-03-26T18:12:14.267Z,40.51
2018-03-26T18:14:42.554Z,40.91
2018-03-26T18:17:10.831Z,40.58
2018-03-26T18:19:39.133Z,41.04
2018-03-26T18:22:07.410Z,40.81
2018-03-26T18:24:35.676Z,40.85
2018-03-26T18:27:03.955Z,40.74
2018-03-26T18:29:32.229Z,40.82
2018-03-26T18:32:00.516Z,39.92
2018-03-26T18:34:28.788Z,40.34
2018-03-26T18:36:57.067Z,40.78
2018-03-26T18:39:25.337Z,39.88
2018-03-26T18:41:53.620Z,41.10
2018-03-26T18:44:21.895Z,41.28
2018-03-26T18:46:50.159Z,42.84
2018-03-26T18:49:18.446Z,42.70
2018-03-26T18:51:46.704Z,43.59
2018-03-26T18:54:14.990Z,43.45
2018-03-26T18:56:43.260Z,43.90
2018-03-26T18:59:11.531Z,44.57
2018-03-26T19:01:39.804Z,44.93
2018-03-26T19:04:08.115Z,45.32
2018-03-26T19:06:36.395Z,45.67
2018-03-26T19:09:04.667Z,45.24
2018-03-26T19:11:32.948Z,45.84
2018-03-26T19:14:01.231Z,46.16
2018-03-26T19:16:29.509Z,46.32
2018-03-26T19:18:57.776Z,46.16
2018-03-26T19:21:26.081Z,45.64
2018-03-26T19:23:54.352Z,45.38
2018-03-26T19:26:22.624Z,45.86
2018-03-26T19:28:50.908Z,46.12
2018-03-26T19:31:19.175Z,45.83
2018-03-26T19:33:47.472Z,44.87
2018-03-26T19:36:15.733Z,44.38
2018-03-26T19:38:44.029Z,45.38
2018-03-26T19:41:12.304Z,45.10
2018-03-26T19:43:40.579Z,44.63
2018-03-26T19:46:08.873Z,45.46
2018-03-26T19:48:37.144Z,45.69
2018-03-26T19:51:05.426Z,45.21
2018-03-26T19:53:33.722Z,45.65
2018-03-26T19:56:02.002Z,46.54
2018-03-26T19:58:30.275Z,46.76
2018-03-26T20:00:58.907Z,45.62
2018-03-26T20:03:27.194Z,45.37
2018-03-26T20:05:55.460Z,45.40
2018-03-26T20:08:23.743Z,45.88
2018-03-26T20:10:52.035Z,45.79
2018-03-26T20:13:20.319Z,46.09
2018-03-26T20:15:48.587Z,46.21
2018-03-26T20:18:16.876Z,46.29
2018-03-26T20:20:45.146Z,46.30
2018-03-26T20:23:13.443Z,46.57
2018-03-26T20:25:41.712Z,46.28
2018-03-26T20:28:10.009Z,46.86
2018-03-26T20:30:38.287Z,46.50
2018-03-26T20:33:06.564Z,47.42
2018-03-26T20:35:34.856Z,46.83
2018-03-26T20:38:03.139Z,47.07
2018-03-26T20:40:31.424Z,46.94
2018-03-26T20:42:59.703Z,47.04
2018-03-26T20:45:27.997Z,47.86
2018-03-26T20:47:56.268Z,47.69
2018-03-26T20:50:24.551Z,47.95
2018-03-26T20:52:52.828Z,49.32
2018-03-26T20:55:21.088Z,48.98
2018-03-26T20:57:49.376Z,48.16
2018-03-26T21:00:17.656Z,49.27
2018-03-26T21:02:45.938Z,48.63
2018-03-26T21:05:14.223Z,48.59
2018-03-26T21:07:42.507Z,49.06
2018-03-26T21:10:10.780Z,48.50
2018-03-26T21:12:39.051Z,49.37
2018-03-26T21:15:07.328Z,49.31
2018-03-26T21:17:35.596Z,50.41
2018-03-26T21:20:03.874Z,49.79
2018-03-26T21:22:32.143Z,49.65
2018-03-26T21:25:00.431Z,49.56
2018-03-26T21:27:28.704Z,49.59
2018-03-26T21:29:56.984Z,49.24
2018-03-26T21:32:25.264Z,49.18
2018-03-26T21:34:53.539Z,48.80
2018-03-26T21:37:21.835Z,49.25
2018-03-26T21:39:50.119Z,48.60
2018-03-26T21:42:18.403Z,49.20
2018-03-26T21:44:46.695Z,48.86
2018-03-26T21:47:14.968Z,48.79
2018-03-26T21:49:44.179Z,49.17
2018-03-26T21:52:12.983Z,49.47
2018-03-26T21:54:45.348Z,49.56
2018-03-26T21:57:13.636Z,48.98
2018-03-26T21:59:41.900Z,49.90
2018-03-26T22:02:10.167Z,51.13
2018-03-26T22:04:38.436Z,51.28
2018-03-26T22:07:06.696Z,51.23
2018-03-26T22:09:34.971Z,53.07
2018-03-26T22:12:03.247Z,54.15
2018-03-26T22:14:31.516Z,54.02
2018-03-26T22:16:59.790Z,53.98
2018-03-26T22:19:28.067Z,51.63
2018-03-26T22:21:56.340Z,53.47
2018-03-26T22:24:24.607Z,53.80
2018-03-26T22:26:52.897Z,54.45
2018-03-26T22:29:21.167Z,53.54
2018-03-26T22:31:49.443Z,54.13
2018-03-26T22:34:17.715Z,55.34
2018-03-26T22:36:45.987Z,55.29
2018-03-26T22:39:14.254Z,55.93
2018-03-26T22:41:42.549Z,55.63
2018-03-26T22:44:10.827Z,55.28
2018-03-26T22:46:39.100Z,56.02
2018-03-26T22:49:07.375Z,56.32
2018-03-26T22:51:35.640Z,55.81
2018-03-26T22:54:03.916Z,56.36
2018-03-26T22:56:32.192Z,56.88
2018-03-26T22:59:00.471Z,56.95
2018-03-26T23:01:28.739Z,57.38
2018-03-26T23:03:57.027Z,56.40
2018-03-26T23:06:25.293Z,56.84
2018-03-26T23:08:53.559Z,57.27
2018-03-26T23:11:21.836Z,57.36
2018-03-26T23:13:50.115Z,57.23
2018-03-26T23:16:18.402Z,57.67
2018-03-26T23:18:46.659Z,57.87
2018-03-26T23:21:14.935Z,57.66
2018-03-26T23:23:49.157Z,57.28
2018-03-26T23:26:17.438Z,57.54
2018-03-26T23:28:45.701Z,58.30
2018-03-26T23:31:14.012Z,58.33
2018-03-26T23:33:42.276Z,58.32
2018-03-26T23:36:10.562Z,58.66
2018-03-26T23:38:38.828Z,58.47
2018-03-26T23:41:07.095Z,58.83
2018-03-26T23:43:35.374Z,59.23
2018-03-26T23:46:03.648Z,57.66
2018-03-26T23:48:31.933Z,58.91
2018-03-26T23:51:00.200Z,57.81
2018-03-26T23:53:28.504Z,58.70
2018-03-26T23:55:56.772Z,59.31
2018-03-26T23:58:25.039Z,59.97
