createdAt,value
2022-10-29T00:02:13.329Z,98807.4
2022-10-29T00:07:50.408Z,98799.6
2022-10-29T00:13:25.445Z,98797.9
2022-10-29T00:19:00.299Z,98778.5
2022-10-29T00:24:35.573Z,98791.3
2022-10-29T00:30:10.909Z,98785.9
2022-10-29T00:35:45.758Z,98794.5
2022-10-29T00:41:42.701Z,98789.9
2022-10-29T00:47:15.463Z,98798.5
2022-10-29T00:52:50.283Z,98791.7
2022-10-29T00:58:46.336Z,98791.4
2022-10-29T01:04:21.390Z,98792.2
2022-10-29T01:09:59.658Z,98789.7
2022-10-29T01:15:35.478Z,98776.3
2022-10-29T01:21:10.873Z,98766.9
2022-10-29T01:26:45.746Z,98765.8
2022-10-29T01:32:20.957Z,98765.9
2022-10-29T01:37:55.948Z,98752.9
2022-10-29T01:43:52.738Z,98756.8
2022-10-29T01:49:25.491Z,98742.3
2022-10-29T01:55:01.169Z,98750.5
2022-10-29T02:00:36.602Z,98731.3
2022-10-29T02:06:11.786Z,98721.3
2022-10-29T02:11:49.999Z,98731
2022-10-29T02:17:26.141Z,98707.9
2022-10-29T02:23:01.148Z,98707.9
2022-10-29T02:28:44.172Z,98705.4
2022-10-29T02:34:21.966Z,98691.6
2022-10-29T02:39:57.285Z,98682.2
2022-10-29T02:45:32.479Z,98680.7
2022-10-29T02:51:08.401Z,98681.5
2022-10-29T02:56:45.588Z,98682.3
2022-10-29T03:02:21.587Z,98683.5
2022-10-29T03:07:58.215Z,98666.2
2022-10-29T03:13:33.631Z,98660.4
2022-10-29T03:19:10.238Z,98675.9
2022-10-29T03:24:48.961Z,98664.3
2022-10-29T03:30:24.158Z,98648.2
2022-10-29T03:36:01.118Z,98652.8
2022-10-29T03:41:59.107Z,98648.5
2022-10-29T03:47:31.670Z,98643.4
2022-10-29T03:53:06.828Z,98649.3
2022-10-29T03:58:47.459Z,98651.9
2022-10-29T04:04:26.554Z,98646.9
2022-10-29T04:10:14.182Z,98650.4
2022-10-29T04:15:59.260Z,98650.9
2022-10-29T04:34:17.467Z,98642.3
2022-10-29T04:39:52.244Z,98640.4
2022-10-29T04:45:32.153Z,98636.2
2022-10-29T04:51:07.936Z,98641.8
2022-10-29T04:56:42.806Z,98647.2
2022-10-29T05:02:21.345Z,98638.2
2022-10-29T05:07:56.099Z,98646.5
2022-10-29T05:13:31.992Z,98630.6
2022-10-29T05:19:09.114Z,98630.8
2022-10-29T05:24:44.060Z,98644.5
2022-10-29T05:30:19.933Z,98636.3
2022-10-29T05:35:55.246Z,98638.9
2022-10-29T05:41:52.908Z,98642.5
2022-10-29T05:47:26.544Z,98629
2022-10-29T05:53:01.234Z,98632.3
2022-10-29T05:58:38.041Z,98637.1
2022-10-29T06:04:35.263Z,98625.5
2022-10-29T06:10:11.264Z,98618
2022-10-29T06:15:46.088Z,98625.2
2022-10-29T06:21:34.567Z,98610.9
2022-10-29T06:27:09.358Z,98609.1
2022-10-29T06:32:44.440Z,98618.3
2022-10-29T06:38:24.392Z,98609.9
2022-10-29T06:44:10.394Z,98608
2022-10-29T06:49:45.271Z,98607.3
2022-10-29T06:55:20.231Z,98610.2
2022-10-29T07:06:30.821Z,98607.5
2022-10-29T07:12:06.466Z,98600.4
2022-10-29T07:17:41.845Z,98607.8
2022-10-29T07:23:17.196Z,98604.4
2022-10-29T07:28:52.567Z,98606
2022-10-29T07:34:27.552Z,98607.8
2022-10-29T07:40:02.444Z,98613.8
2022-10-29T07:45:37.515Z,98615
2022-10-29T07:51:12.720Z,98618.5
2022-10-29T07:56:48.595Z,98621.5
2022-10-29T08:02:23.811Z,98614.1
2022-10-29T08:08:01.289Z,98626.8
2022-10-29T08:13:42.525Z,98618.6
2022-10-29T08:19:17.598Z,98632
2022-10-29T08:24:52.900Z,98629
2022-10-29T08:30:27.950Z,98614.5
2022-10-29T08:36:03.221Z,98635.1
2022-10-29T08:41:59.760Z,98640.9
2022-10-29T08:47:32.666Z,98628.5
2022-10-29T08:53:31.376Z,98620.6
2022-10-29T08:59:09.024Z,98641.1
2022-10-29T09:04:44.179Z,98633.6
2022-10-29T09:10:19.354Z,98636
2022-10-29T09:15:58.407Z,98650.7
2022-10-29T09:21:34.274Z,98643.6
2022-10-29T09:27:12.387Z,98631.8
2022-10-29T09:32:49.249Z,98640.2
2022-10-29T09:38:27.529Z,98643.5
2022-10-29T09:44:03.335Z,98648.2
2022-10-29T09:49:38.166Z,98649.1
2022-10-29T09:55:14.322Z,98640.1
2022-10-29T10:00:49.500Z,98650.1
2022-10-29T10:06:24.521Z,98651.6
2022-10-29T10:11:59.247Z,98650.8
2022-10-29T10:17:34.135Z,98646.3
2022-10-29T10:23:09.369Z,98652.6
2022-10-29T10:28:45.169Z,98649.4
2022-10-29T10:34:21.402Z,98652
2022-10-29T10:39:56.812Z,98652.6
2022-10-29T10:45:34.098Z,98652.8
2022-10-29T10:51:15.026Z,98658.6
2022-10-29T10:56:49.870Z,98649.3
2022-10-29T11:02:25.417Z,98651.4
2022-10-29T11:08:01.021Z,98648.4
2022-10-29T11:13:35.742Z,98658.1
2022-10-29T11:19:10.579Z,98648.8
2022-10-29T11:24:46.562Z,98651.8
2022-10-29T11:30:22.502Z,98652
2022-10-29T11:36:02.421Z,98661
2022-10-29T11:41:59.186Z,98651.1
2022-10-29T11:47:32.180Z,98650.9
2022-10-29T11:53:07.350Z,98651.8
2022-10-29T11:58:42.238Z,98646.7
2022-10-29T12:04:24.722Z,98644.4
2022-10-29T12:10:00.745Z,98640.8
2022-10-29T12:15:36.980Z,98643.3
2022-10-29T12:21:12.024Z,98635
2022-10-29T12:26:46.986Z,98634.9
2022-10-29T12:32:23.255Z,98628.7
2022-10-29T12:37:59.502Z,98625.8
2022-10-29T12:43:57.179Z,98612.2
2022-10-29T12:49:31.089Z,98600.5
2022-10-29T12:55:05.856Z,98602.4
2022-10-29T13:00:40.817Z,98594
2022-10-29T13:06:15.905Z,98589.1
2022-10-29T13:11:50.680Z,98579.9
2022-10-29T13:17:25.496Z,98576.9
2022-10-29T13:23:08.136Z,98574.8
2022-10-29T13:28:46.149Z,98574.7
2022-10-29T13:34:21.136Z,98566.9
2022-10-29T13:39:56.491Z,98565.7
2022-10-29T13:45:31.439Z,98555.2
2022-10-29T13:51:06.735Z,98554.4
2022-10-29T13:56:44.472Z,98558.1
2022-10-29T14:02:20.128Z,98558.2
2022-10-29T14:07:57.968Z,98552.6
2022-10-29T14:13:35.575Z,98546.5
2022-10-29T14:19:10.706Z,98544.2
2022-10-29T14:24:45.550Z,98541.6
2022-10-29T14:30:20.628Z,98545.2
2022-10-29T14:35:55.365Z,98536.3
2022-10-29T14:41:30.226Z,98528.2
2022-10-29T14:47:06.024Z,98536
2022-10-29T14:52:40.860Z,98530.1
2022-10-29T14:58:16.063Z,98531.8
2022-10-29T15:03:51.641Z,98534.7
2022-10-29T15:09:26.706Z,98530.6
2022-10-29T15:15:01.922Z,98543.3
2022-10-29T15:20:36.791Z,98541
2022-10-29T15:26:11.763Z,98540.4
2022-10-29T15:31:46.638Z,98527.5
2022-10-29T15:37:22.572Z,98544.3
2022-10-29T15:43:19.276Z,98537.3
2022-10-29T15:48:51.931Z,98551.1
2022-10-29T15:54:26.930Z,98534.5
2022-10-29T16:05:38.176Z,98565.1
2022-10-29T16:11:12.826Z,98550.6
2022-10-29T16:16:50.880Z,98547.3
2022-10-29T16:22:25.696Z,98560.4
2022-10-29T16:28:01.862Z,98565.1
2022-10-29T16:33:36.855Z,98564.3
2022-10-29T16:39:13.540Z,98575.7
2022-10-29T16:44:48.869Z,98580.9
2022-10-29T16:50:23.666Z,98590.9
2022-10-29T16:55:59.738Z,98592.5
2022-10-29T17:01:34.557Z,98611.6
2022-10-29T17:07:09.798Z,98617.2
2022-10-29T17:12:44.947Z,98620.2
2022-10-29T17:18:21.130Z,98629.7
2022-10-29T17:23:55.986Z,98633.1
2022-10-29T17:29:36.872Z,98643.5
2022-10-29T17:35:12.066Z,98648.4
2022-10-29T17:41:08.670Z,98658.3
2022-10-29T17:46:41.383Z,98656
2022-10-29T17:52:16.575Z,98655.6
2022-10-29T17:57:52.407Z,98656.4
2022-10-29T18:03:37.079Z,98649.8
2022-10-29T18:09:39.251Z,98658.8
2022-10-29T18:15:14.166Z,98655.7
2022-10-29T18:21:10.956Z,98657.2
2022-10-29T18:27:11.344Z,98655.4
2022-10-29T18:38:47.837Z,98643
2022-10-29T18:44:23.118Z,98649.1
2022-10-29T18:49:58.467Z,98647.7
2022-10-29T18:55:33.935Z,98648.7
2022-10-29T19:01:09.716Z,98649.5
2022-10-29T19:06:45.518Z,98650.4
2022-10-29T19:12:20.302Z,98632.9
2022-10-29T19:17:56.917Z,98631.2
2022-10-29T19:23:33.930Z,98630.1
2022-10-29T19:29:09.823Z,98631.1
2022-10-29T19:34:45.675Z,98633.3
2022-10-29T19:40:20.650Z,98633.1
2022-10-29T19:45:56.516Z,98634.3
2022-10-29T19:51:31.547Z,98628.5
2022-10-29T19:57:07.736Z,98619.8
2022-10-29T20:02:44.125Z,98619.3
2022-10-29T20:08:19.353Z,98616.7
2022-10-29T20:13:55.492Z,98612.7
2022-10-29T20:19:30.391Z,98607.1
2022-10-29T20:25:05.561Z,98611.9
2022-10-29T20:30:40.583Z,98608.7
2022-10-29T20:36:17.084Z,98622
2022-10-29T20:42:14.691Z,98612.3
2022-10-29T20:47:47.346Z,98618.1
2022-10-29T20:53:22.171Z,98625.4
2022-10-29T20:58:57.477Z,98628.6
2022-10-29T21:04:32.581Z,98629.1
2022-10-29T21:10:07.386Z,98633.5
2022-10-29T21:15:42.530Z,98634.6
2022-10-29T21:21:17.589Z,98635.8
2022-10-29T21:26:52.465Z,98635.7
2022-10-29T21:32:27.281Z,98626.1
2022-10-29T21:38:02.509Z,98638.1
2022-10-29T21:43:59.818Z,98639.1
2022-10-29T21:49:32.503Z,98647.3
2022-10-29T21:55:07.350Z,98654
2022-10-29T22:00:42.133Z,98641.3
2022-10-29T22:06:17.018Z,98664.2
2022-10-29T22:11:52.180Z,98668.5
2022-10-29T22:17:29.450Z,98651.1
2022-10-29T22:23:05.814Z,98654.5
2022-10-29T22:28:41.895Z,98663.9
2022-10-29T22:34:16.815Z,98661.4
2022-10-29T22:39:51.883Z,98662.6
2022-10-29T22:45:27.072Z,98657.7
2022-10-29T22:51:02.813Z,98661.9
2022-10-29T22:56:38.699Z,98659.3
2022-10-29T23:02:15.954Z,98657.1
2022-10-29T23:07:52.087Z,98652.1
2022-10-29T23:13:27.108Z,98659.2
2022-10-29T23:19:03.113Z,98653.2
2022-10-29T23:24:38.130Z,98650.5
2022-10-29T23:30:13.465Z,98650.1
2022-10-29T23:35:49.378Z,98648.4
2022-10-29T23:41:45.946Z,98645.1
2022-10-29T23:47:18.696Z,98646.5
2022-10-29T23:52:53.432Z,98638.7
2022-10-29T23:58:28.508Z,98632.6
