createdAt,value
2023-11-15T00:01:13.888Z,9.39
2023-11-15T00:03:42.373Z,9.45
2023-11-15T00:06:13.494Z,9.45
2023-11-15T00:08:41.857Z,9.47
2023-11-15T00:11:11.456Z,9.44
2023-11-15T00:13:39.788Z,9.42
2023-11-15T00:16:09.369Z,9.38
2023-11-15T00:18:38.837Z,9.42
2023-11-15T00:21:07.917Z,9.39
2023-11-15T00:23:37.703Z,9.35
2023-11-15T00:26:06.594Z,9.35
2023-11-15T00:28:35.910Z,9.38
2023-11-15T00:31:04.669Z,9.39
2023-11-15T00:33:32.931Z,9.35
2023-11-15T00:36:02.248Z,9.23
2023-11-15T00:38:30.605Z,9.23
2023-11-15T00:41:02.780Z,9.18
2023-11-15T00:43:31.220Z,9.18
2023-11-15T00:45:59.371Z,9.17
2023-11-15T00:48:28.714Z,9.17
2023-11-15T00:50:57.021Z,9.14
2023-11-15T00:53:26.010Z,9.14
2023-11-15T00:55:56.712Z,9.11
2023-11-15T00:58:30.890Z,9.10
2023-11-15T01:01:01.721Z,9.08
2023-11-15T01:03:31.702Z,9.06
2023-11-15T01:06:02.678Z,9.06
2023-11-15T01:08:30.847Z,9.06
2023-11-15T01:11:00.933Z,9.04
2023-11-15T01:13:30.709Z,9.01
2023-11-15T01:16:00.088Z,9.03
2023-11-15T01:18:32.359Z,8.99
2023-11-15T01:21:00.651Z,9.00
2023-11-15T01:23:30.597Z,8.97
2023-11-15T01:25:59.940Z,8.97
2023-11-15T01:28:32.233Z,8.97
2023-11-15T01:31:00.577Z,8.96
2023-11-15T01:33:28.994Z,8.97
2023-11-15T01:35:57.340Z,8.93
2023-11-15T01:38:25.840Z,8.94
2023-11-15T01:40:55.083Z,8.89
2023-11-15T01:43:23.578Z,8.91
2023-11-15T01:45:54.389Z,8.89
2023-11-15T01:48:23.227Z,8.89
2023-11-15T01:50:52.664Z,8.91
2023-11-15T01:53:22.017Z,8.89
2023-11-15T01:55:52.294Z,8.86
2023-11-15T01:58:21.435Z,8.86
2023-11-15T02:01:15.402Z,8.79
2023-11-15T02:03:45.989Z,8.76
2023-11-15T02:06:15.372Z,8.76
2023-11-15T02:08:43.699Z,8.75
2023-11-15T02:11:12.082Z,8.73
2023-11-15T02:13:40.746Z,8.69
2023-11-15T02:16:11.692Z,8.72
2023-11-15T02:18:41.671Z,8.68
2023-11-15T02:21:11.497Z,8.70
2023-11-15T02:23:44.432Z,8.70
2023-11-15T02:26:13.102Z,8.70
2023-11-15T02:28:47.352Z,8.69
2023-11-15T02:31:16.613Z,8.62
2023-11-15T02:33:46.273Z,8.59
2023-11-15T02:36:18.578Z,8.56
2023-11-15T02:38:48.289Z,8.53
2023-11-15T02:41:17.386Z,8.44
2023-11-15T02:43:45.542Z,8.42
2023-11-15T02:46:19.782Z,8.37
2023-11-15T02:48:48.006Z,8.35
2023-11-15T02:51:16.283Z,8.37
2023-11-15T02:53:45.824Z,8.31
2023-11-15T02:56:16.880Z,8.28
2023-11-15T02:58:49.612Z,8.24
2023-11-15T03:01:22.518Z,8.18
2023-11-15T03:03:51.909Z,8.13
2023-11-15T03:06:21.121Z,8.10
2023-11-15T03:08:49.362Z,8.08
2023-11-15T03:11:19.211Z,8.11
2023-11-15T03:14:15.116Z,8.05
2023-11-15T03:16:56.046Z,7.97
2023-11-15T03:19:24.515Z,7.93
2023-11-15T03:21:54.916Z,7.94
2023-11-15T03:24:24.206Z,7.94
2023-11-15T03:26:56.119Z,7.96
2023-11-15T03:29:24.448Z,7.96
2023-11-15T03:31:54.680Z,7.97
2023-11-15T03:34:23.983Z,7.98
2023-11-15T03:36:54.342Z,8.03
2023-11-15T03:39:23.353Z,7.94
2023-11-15T03:41:52.579Z,7.86
2023-11-15T03:44:24.203Z,7.82
2023-11-15T03:46:53.329Z,7.76
2023-11-15T03:49:21.879Z,7.75
2023-11-15T03:51:51.036Z,7.70
2023-11-15T03:54:21.900Z,7.69
2023-11-15T03:56:51.519Z,7.66
2023-11-15T03:59:20.617Z,7.61
2023-11-15T04:01:57.079Z,7.56
2023-11-15T04:04:27.906Z,7.54
2023-11-15T04:06:56.383Z,7.51
2023-11-15T04:09:25.158Z,7.45
2023-11-15T04:11:56.356Z,7.42
2023-11-15T04:14:26.280Z,7.34
2023-11-15T04:16:55.973Z,7.31
2023-11-15T04:19:26.303Z,7.18
2023-11-15T04:22:08.691Z,7.14
2023-11-15T04:24:42.216Z,7.08
2023-11-15T04:27:11.566Z,7.05
2023-11-15T04:29:41.064Z,7.03
2023-11-15T04:32:12.147Z,7.04
2023-11-15T04:34:40.553Z,6.99
2023-11-15T04:37:10.511Z,7.01
2023-11-15T04:39:38.843Z,7.04
2023-11-15T04:42:08.449Z,7.07
2023-11-15T04:44:36.980Z,7.12
2023-11-15T04:47:06.753Z,7.15
2023-11-15T04:49:38.318Z,7.14
2023-11-15T04:52:07.112Z,7.11
2023-11-15T04:54:35.643Z,6.99
2023-11-15T04:57:04.741Z,6.90
2023-11-15T04:59:34.092Z,6.77
2023-11-15T05:02:03.637Z,6.76
2023-11-15T05:04:32.164Z,6.69
2023-11-15T05:07:02.874Z,6.62
2023-11-15T05:09:32.053Z,6.54
2023-11-15T05:12:01.381Z,6.48
2023-11-15T05:14:29.660Z,6.42
2023-11-15T05:17:00.047Z,6.39
2023-11-15T05:19:29.317Z,6.34
2023-11-15T05:21:57.543Z,6.26
2023-11-15T05:24:27.215Z,6.18
2023-11-15T05:26:56.369Z,6.07
2023-11-15T05:29:26.697Z,5.91
2023-11-15T05:31:55.898Z,5.80
2023-11-15T05:34:24.117Z,5.77
2023-11-15T05:36:52.563Z,5.73
2023-11-15T05:39:20.883Z,5.69
2023-11-15T05:41:51.301Z,5.59
2023-11-15T05:44:19.683Z,5.53
2023-11-15T05:46:47.952Z,5.53
2023-11-15T05:49:17.038Z,5.55
2023-11-15T05:51:45.242Z,5.48
2023-11-15T05:54:13.421Z,5.46
2023-11-15T05:56:50.118Z,5.48
2023-11-15T05:59:20.817Z,5.48
2023-11-15T06:01:49.021Z,5.36
2023-11-15T06:04:18.304Z,5.29
2023-11-15T06:06:46.429Z,5.32
2023-11-15T06:09:18.590Z,5.29
2023-11-15T06:11:47.960Z,5.28
2023-11-15T06:14:19.967Z,5.35
2023-11-15T06:16:48.241Z,5.36
2023-11-15T06:19:17.305Z,5.39
2023-11-15T06:21:46.536Z,5.43
2023-11-15T06:24:17.965Z,5.46
2023-11-15T06:26:50.479Z,5.55
2023-11-15T06:29:23.464Z,5.60
2023-11-15T06:31:53.851Z,5.73
2023-11-15T06:34:22.098Z,5.93
2023-11-15T06:36:50.393Z,6.05
2023-11-15T06:39:22.366Z,6.25
2023-11-15T06:41:51.565Z,6.49
2023-11-15T06:44:22.394Z,6.57
2023-11-15T06:46:52.147Z,6.73
2023-11-15T06:49:21.638Z,6.80
2023-11-15T06:51:50.705Z,7.03
2023-11-15T06:54:19.918Z,7.19
2023-11-15T06:56:49.871Z,7.96
2023-11-15T06:59:18.635Z,8.58
2023-11-15T07:01:50.355Z,9.20
2023-11-15T07:04:20.676Z,9.65
2023-11-15T07:06:49.275Z,9.86
2023-11-15T07:09:19.334Z,10.09
2023-11-15T07:11:49.072Z,10.36
2023-11-15T07:14:21.539Z,10.47
2023-11-15T07:16:53.869Z,10.61
2023-11-15T07:19:22.289Z,10.80
2023-11-15T07:21:50.679Z,10.95
2023-11-15T07:24:20.659Z,10.89
2023-11-15T07:26:49.684Z,11.07
2023-11-15T07:29:21.276Z,11.05
2023-11-15T07:31:57.722Z,11.24
2023-11-15T07:34:28.421Z,11.19
2023-11-15T07:36:59.163Z,11.17
2023-11-15T07:39:30.446Z,11.15
2023-11-15T07:42:04.728Z,11.20
2023-11-15T07:44:37.457Z,11.28
2023-11-15T07:47:07.891Z,11.37
2023-11-15T07:49:37.562Z,11.36
2023-11-15T07:52:06.178Z,11.43
2023-11-15T07:54:36.459Z,11.55
2023-11-15T07:57:07.743Z,11.54
2023-11-15T07:59:37.245Z,11.70
2023-11-15T08:02:07.957Z,11.88
2023-11-15T08:04:36.707Z,11.98
2023-11-15T08:07:07.037Z,12.06
2023-11-15T08:09:35.520Z,12.15
2023-11-15T08:12:06.787Z,12.32
2023-11-15T08:14:36.255Z,12.40
2023-11-15T08:17:07.309Z,12.39
2023-11-15T08:19:35.554Z,12.41
2023-11-15T08:22:05.053Z,12.43
2023-11-15T08:24:34.483Z,12.39
2023-11-15T08:27:04.941Z,12.41
2023-11-15T08:29:33.835Z,12.36
2023-11-15T08:32:02.346Z,12.32
2023-11-15T08:34:33.384Z,12.26
2023-11-15T08:37:07.879Z,12.26
2023-11-15T08:39:38.388Z,12.25
2023-11-15T08:42:07.994Z,12.28
2023-11-15T08:44:39.389Z,12.30
2023-11-15T08:47:08.108Z,12.28
2023-11-15T08:49:40.519Z,12.26
2023-11-15T08:52:17.757Z,12.22
2023-11-15T08:54:46.763Z,12.20
2023-11-15T08:57:16.652Z,12.19
2023-11-15T08:59:46.566Z,12.22
2023-11-15T09:02:17.153Z,12.28
2023-11-15T09:04:47.283Z,12.26
2023-11-15T09:07:17.032Z,12.29
2023-11-15T09:09:47.101Z,12.32
2023-11-15T09:12:17.230Z,12.33
2023-11-15T09:14:50.304Z,12.37
2023-11-15T09:17:19.167Z,12.40
2023-11-15T09:19:50.283Z,12.39
2023-11-15T09:22:19.348Z,12.43
2023-11-15T09:24:57.727Z,12.41
2023-11-15T09:27:33.871Z,12.39
2023-11-15T09:30:03.067Z,12.39
2023-11-15T09:32:34.013Z,12.39
2023-11-15T09:35:07.432Z,12.37
2023-11-15T09:37:36.764Z,12.40
2023-11-15T09:40:07.676Z,12.40
2023-11-15T09:42:38.266Z,12.40
2023-11-15T09:45:09.247Z,12.39
2023-11-15T09:47:38.000Z,12.41
2023-11-15T09:50:16.648Z,12.50
2023-11-15T09:52:47.788Z,12.50
2023-11-15T09:55:16.176Z,12.48
2023-11-15T09:57:45.260Z,12.56
2023-11-15T10:00:22.047Z,12.61
2023-11-15T10:02:54.320Z,12.61
2023-11-15T10:05:28.401Z,12.60
2023-11-15T10:08:10.099Z,12.61
2023-11-15T10:10:43.032Z,12.64
2023-11-15T10:13:15.413Z,12.63
2023-11-15T10:15:48.167Z,12.64
2023-11-15T10:18:19.648Z,12.65
2023-11-15T10:20:53.320Z,12.68
2023-11-15T10:23:33.647Z,12.71
2023-11-15T10:26:02.756Z,12.81
2023-11-15T10:28:34.117Z,12.81
2023-11-15T10:31:06.770Z,12.85
2023-11-15T10:33:39.685Z,12.81
2023-11-15T10:36:17.918Z,12.78
2023-11-15T10:38:49.403Z,12.78
2023-11-15T10:41:22.930Z,12.74
2023-11-15T10:43:53.476Z,12.71
2023-11-15T10:46:30.745Z,12.74
2023-11-15T10:49:01.137Z,12.75
2023-11-15T10:51:43.857Z,12.71
2023-11-15T10:54:13.895Z,12.69
2023-11-15T10:56:43.157Z,12.69
2023-11-15T10:59:14.913Z,12.75
2023-11-15T11:01:43.806Z,12.77
2023-11-15T11:04:14.366Z,12.71
2023-11-15T11:06:51.797Z,12.74
2023-11-15T11:09:26.708Z,12.85
2023-11-15T11:12:01.944Z,12.83
2023-11-15T11:14:32.489Z,12.83
2023-11-15T11:17:01.302Z,12.96
2023-11-15T11:19:32.035Z,13.16
2023-11-15T11:22:13.467Z,13.22
2023-11-15T11:24:47.435Z,13.19
2023-11-15T11:27:34.955Z,13.26
2023-11-15T11:30:22.390Z,13.42
2023-11-15T11:33:08.390Z,13.40
2023-11-15T11:35:44.187Z,13.43
2023-11-15T11:38:33.613Z,13.60
2023-11-15T11:41:04.013Z,13.66
2023-11-15T11:43:35.044Z,13.63
2023-11-15T11:46:20.190Z,13.40
2023-11-15T11:48:48.738Z,13.27
2023-11-15T11:51:18.595Z,13.29
2023-11-15T11:53:50.899Z,13.23
2023-11-15T11:56:19.286Z,13.11
2023-11-15T11:58:53.965Z,12.98
2023-11-15T12:01:23.151Z,13.02
2023-11-15T12:04:03.763Z,13.15
2023-11-15T12:06:34.211Z,13.23
2023-11-15T12:09:04.192Z,13.42
2023-11-15T12:11:33.562Z,13.53
2023-11-15T12:14:01.730Z,13.60
2023-11-15T12:16:32.557Z,13.61
2023-11-15T12:19:09.331Z,13.64
2023-11-15T12:21:39.718Z,13.63
2023-11-15T12:24:11.468Z,13.77
2023-11-15T12:26:47.790Z,13.80
2023-11-15T12:29:21.409Z,13.88
2023-11-15T12:31:54.891Z,13.91
2023-11-15T12:34:25.552Z,13.95
2023-11-15T12:36:54.192Z,14.01
2023-11-15T12:39:24.194Z,13.87
2023-11-15T12:41:59.629Z,13.71
2023-11-15T12:44:29.875Z,13.54
2023-11-15T12:47:01.783Z,13.44
2023-11-15T12:49:30.096Z,13.33
2023-11-15T12:51:58.188Z,13.23
2023-11-15T12:54:27.813Z,13.22
2023-11-15T12:57:06.485Z,13.20
2023-11-15T12:59:37.698Z,13.25
2023-11-15T13:02:06.996Z,13.23
2023-11-15T13:04:48.492Z,13.15
2023-11-15T13:07:17.174Z,13.18
2023-11-15T13:09:47.603Z,13.08
2023-11-15T13:12:27.996Z,13.08
2023-11-15T13:14:56.693Z,13.06
2023-11-15T13:17:28.718Z,13.11
2023-11-15T13:20:01.582Z,13.15
2023-11-15T13:22:32.874Z,13.23
2023-11-15T13:25:02.671Z,13.36
2023-11-15T13:27:30.984Z,13.38
2023-11-15T13:30:00.580Z,13.38
2023-11-15T13:32:31.329Z,13.29
2023-11-15T13:35:03.544Z,13.26
2023-11-15T13:37:32.723Z,13.22
2023-11-15T13:40:04.893Z,13.15
2023-11-15T13:42:34.288Z,13.09
2023-11-15T13:45:06.487Z,13.02
2023-11-15T13:47:34.709Z,13.02
2023-11-15T13:50:04.036Z,13.02
2023-11-15T13:52:32.425Z,12.96
2023-11-15T13:55:02.502Z,12.96
2023-11-15T13:57:31.189Z,12.98
2023-11-15T14:00:01.625Z,13.01
2023-11-15T14:02:32.724Z,13.05
2023-11-15T14:05:02.855Z,13.06
2023-11-15T14:07:31.287Z,13.04
2023-11-15T14:10:04.216Z,12.99
2023-11-15T14:12:33.477Z,13.01
2023-11-15T14:15:03.347Z,13.02
2023-11-15T14:17:33.451Z,12.95
2023-11-15T14:20:07.388Z,12.91
2023-11-15T14:22:35.980Z,12.88
2023-11-15T14:25:08.853Z,12.88
2023-11-15T14:27:38.993Z,12.87
2023-11-15T14:30:11.836Z,12.85
2023-11-15T14:32:40.605Z,12.87
2023-11-15T14:35:10.856Z,12.89
2023-11-15T14:37:40.916Z,12.85
2023-11-15T14:40:13.800Z,12.85
2023-11-15T14:42:47.256Z,12.85
2023-11-15T14:45:16.800Z,12.80
2023-11-15T14:47:46.386Z,12.77
2023-11-15T14:50:17.913Z,12.75
2023-11-15T14:52:54.543Z,12.78
2023-11-15T14:55:29.224Z,12.77
2023-11-15T14:57:58.534Z,12.77
2023-11-15T15:00:27.145Z,12.73
2023-11-15T15:02:55.995Z,12.80
2023-11-15T15:05:25.712Z,12.75
2023-11-15T15:07:54.175Z,12.69
2023-11-15T15:10:24.166Z,12.71
2023-11-15T15:12:52.614Z,12.67
2023-11-15T15:15:22.474Z,12.61
2023-11-15T15:17:51.972Z,12.61
2023-11-15T15:20:21.020Z,12.63
2023-11-15T15:22:49.315Z,12.61
2023-11-15T15:25:17.519Z,12.63
2023-11-15T15:27:47.204Z,12.58
2023-11-15T15:30:18.281Z,12.57
2023-11-15T15:32:46.789Z,12.53
2023-11-15T15:35:21.361Z,12.47
2023-11-15T15:37:50.500Z,12.54
2023-11-15T15:40:20.253Z,12.51
2023-11-15T15:42:50.133Z,12.54
2023-11-15T15:45:18.508Z,12.50
2023-11-15T15:47:47.860Z,12.47
2023-11-15T15:50:17.348Z,12.44
2023-11-15T15:52:48.445Z,12.46
2023-11-15T15:55:17.478Z,12.46
2023-11-15T15:57:46.187Z,12.43
2023-11-15T16:00:18.388Z,12.46
2023-11-15T16:02:47.993Z,12.44
2023-11-15T16:05:19.289Z,12.47
2023-11-15T16:07:47.824Z,12.47
2023-11-15T16:10:16.251Z,12.53
2023-11-15T16:12:44.548Z,12.48
2023-11-15T16:15:18.118Z,12.46
2023-11-15T16:17:50.261Z,12.40
2023-11-15T16:20:20.676Z,12.33
2023-11-15T16:22:49.016Z,12.34
2023-11-15T16:25:19.807Z,12.28
2023-11-15T16:27:48.170Z,12.28
2023-11-15T16:30:17.060Z,12.28
2023-11-15T16:32:47.212Z,12.25
2023-11-15T16:35:16.274Z,12.26
2023-11-15T16:37:44.557Z,12.18
2023-11-15T16:40:13.302Z,12.25
2023-11-15T16:42:42.156Z,12.30
2023-11-15T16:45:11.948Z,12.33
2023-11-15T16:47:41.743Z,12.32
2023-11-15T16:50:11.864Z,12.28
2023-11-15T16:52:40.516Z,12.26
2023-11-15T16:55:13.878Z,12.25
2023-11-15T16:57:42.596Z,12.22
2023-11-15T17:00:14.635Z,12.28
2023-11-15T17:02:45.463Z,12.29
2023-11-15T17:05:15.584Z,12.26
2023-11-15T17:07:43.945Z,12.26
2023-11-15T17:10:12.204Z,12.23
2023-11-15T17:12:40.813Z,12.25
2023-11-15T17:15:13.437Z,12.16
2023-11-15T17:17:43.022Z,12.12
2023-11-15T17:20:12.354Z,12.06
2023-11-15T17:22:42.149Z,12.05
2023-11-15T17:25:19.568Z,11.98
2023-11-15T17:27:58.294Z,11.99
2023-11-15T17:30:29.283Z,12.01
2023-11-15T17:33:01.057Z,11.93
2023-11-15T17:35:29.545Z,11.89
2023-11-15T17:38:01.109Z,11.91
2023-11-15T17:40:39.524Z,11.83
2023-11-15T17:43:08.150Z,11.79
2023-11-15T17:45:36.902Z,11.75
2023-11-15T17:48:05.493Z,11.75
2023-11-15T17:50:33.921Z,11.75
2023-11-15T17:53:04.812Z,11.75
2023-11-15T17:55:33.658Z,11.77
2023-11-15T17:58:02.682Z,11.82
2023-11-15T18:00:33.805Z,11.79
2023-11-15T18:03:02.417Z,11.75
2023-11-15T18:05:32.285Z,11.71
2023-11-15T18:08:01.296Z,11.75
2023-11-15T18:10:31.432Z,11.74
2023-11-15T18:13:01.075Z,11.78
2023-11-15T18:15:30.531Z,11.82
2023-11-15T18:17:59.739Z,11.83
2023-11-15T18:20:29.425Z,11.91
2023-11-15T18:22:58.569Z,11.91
2023-11-15T18:25:27.670Z,11.85
2023-11-15T18:27:58.253Z,11.85
2023-11-15T18:30:28.457Z,11.82
2023-11-15T18:32:59.578Z,11.77
2023-11-15T18:35:30.460Z,11.71
2023-11-15T18:38:01.027Z,11.68
2023-11-15T18:40:39.507Z,11.64
2023-11-15T18:43:11.897Z,11.61
2023-11-15T18:45:44.604Z,11.57
2023-11-15T18:48:15.046Z,11.57
2023-11-15T18:50:45.377Z,11.55
2023-11-15T18:53:17.149Z,11.48
2023-11-15T18:55:48.113Z,11.43
2023-11-15T18:58:19.862Z,11.36
2023-11-15T19:00:49.954Z,11.31
2023-11-15T19:03:19.928Z,11.26
2023-11-15T19:05:50.029Z,11.22
2023-11-15T19:08:23.405Z,11.07
2023-11-15T19:10:56.124Z,11.02
2023-11-15T19:13:28.516Z,11.00
2023-11-15T19:15:59.940Z,11.00
2023-11-15T19:18:31.514Z,11.05
2023-11-15T19:21:04.832Z,10.99
2023-11-15T19:23:35.941Z,10.93
2023-11-15T19:26:09.340Z,10.86
2023-11-15T19:28:43.363Z,10.86
2023-11-15T19:31:18.448Z,10.88
2023-11-15T19:33:50.008Z,10.76
2023-11-15T19:36:22.841Z,10.65
2023-11-15T19:38:54.416Z,10.58
2023-11-15T19:41:26.749Z,10.50
2023-11-15T19:44:03.591Z,10.41
2023-11-15T19:46:35.106Z,10.41
2023-11-15T19:49:09.240Z,10.34
2023-11-15T19:51:41.401Z,10.34
2023-11-15T19:54:18.050Z,10.27
2023-11-15T19:56:49.902Z,10.25
2023-11-15T19:59:25.911Z,10.23
2023-11-15T20:01:59.667Z,10.27
2023-11-15T20:04:33.479Z,10.27
2023-11-15T20:07:09.680Z,10.33
2023-11-15T20:09:44.041Z,10.38
2023-11-15T20:12:15.269Z,10.42
2023-11-15T20:14:48.229Z,10.45
2023-11-15T20:17:22.852Z,10.48
2023-11-15T20:19:54.835Z,10.51
2023-11-15T20:22:38.366Z,10.50
2023-11-15T20:25:16.169Z,10.52
2023-11-15T20:27:48.969Z,10.51
2023-11-15T20:30:23.132Z,10.51
2023-11-15T20:32:56.363Z,10.50
2023-11-15T20:35:27.348Z,10.50
2023-11-15T20:37:57.958Z,10.48
2023-11-15T20:40:30.669Z,10.52
2023-11-15T20:43:01.728Z,10.54
2023-11-15T20:45:33.839Z,10.55
2023-11-15T20:48:03.859Z,10.50
2023-11-15T20:50:34.405Z,10.47
2023-11-15T20:53:05.249Z,10.42
2023-11-15T20:55:35.478Z,10.38
2023-11-15T20:58:07.967Z,10.36
2023-11-15T21:00:40.141Z,10.33
2023-11-15T21:03:11.416Z,10.30
2023-11-15T21:05:40.615Z,10.24
2023-11-15T21:08:10.747Z,10.24
2023-11-15T21:10:41.593Z,10.23
2023-11-15T21:13:10.417Z,10.21
2023-11-15T21:15:40.362Z,10.23
2023-11-15T21:18:10.315Z,10.23
2023-11-15T21:20:41.069Z,10.24
2023-11-15T21:23:10.010Z,10.18
2023-11-15T21:25:38.470Z,10.16
2023-11-15T21:28:08.211Z,10.12
2023-11-15T21:30:38.373Z,10.07
2023-11-15T21:33:11.403Z,10.03
2023-11-15T21:35:40.381Z,10.02
2023-11-15T21:38:09.287Z,9.99
2023-11-15T21:40:37.714Z,9.96
2023-11-15T21:43:08.527Z,9.94
2023-11-15T21:45:36.873Z,9.87
2023-11-15T21:48:05.210Z,9.78
2023-11-15T21:50:35.309Z,9.72
2023-11-15T21:53:07.946Z,9.69
2023-11-15T21:55:36.289Z,9.66
2023-11-15T21:58:08.172Z,9.68
2023-11-15T22:00:36.584Z,9.65
2023-11-15T22:03:04.993Z,9.65
2023-11-15T22:05:36.411Z,9.68
2023-11-15T22:08:04.765Z,9.65
2023-11-15T22:10:34.244Z,9.55
2023-11-15T22:13:04.683Z,9.54
2023-11-15T22:15:35.052Z,9.48
2023-11-15T22:18:03.547Z,9.42
2023-11-15T22:20:31.858Z,9.42
2023-11-15T22:23:01.511Z,9.42
2023-11-15T22:25:29.758Z,9.35
2023-11-15T22:27:57.993Z,9.34
2023-11-15T22:30:26.176Z,9.32
2023-11-15T22:32:54.562Z,9.34
2023-11-15T22:35:23.712Z,9.31
2023-11-15T22:37:52.924Z,9.28
2023-11-15T22:40:22.572Z,9.24
2023-11-15T22:43:04.606Z,9.23
2023-11-15T22:45:33.105Z,9.16
2023-11-15T22:48:01.414Z,9.14
2023-11-15T22:50:29.703Z,9.14
2023-11-15T22:52:58.601Z,9.10
2023-11-15T22:55:29.274Z,9.14
2023-11-15T22:57:57.652Z,9.14
2023-11-15T23:00:34.345Z,9.16
2023-11-15T23:03:10.654Z,9.21
2023-11-15T23:05:41.845Z,9.24
2023-11-15T23:08:12.006Z,9.30
2023-11-15T23:10:41.803Z,9.32
2023-11-15T23:13:10.083Z,9.37
2023-11-15T23:15:39.599Z,9.41
2023-11-15T23:18:08.065Z,9.48
2023-11-15T23:20:37.073Z,9.51
2023-11-15T23:23:06.159Z,9.48
2023-11-15T23:25:34.623Z,9.55
2023-11-15T23:28:05.558Z,9.58
2023-11-15T23:30:36.147Z,9.59
2023-11-15T23:33:04.706Z,9.61
2023-11-15T23:35:34.146Z,9.58
2023-11-15T23:38:02.744Z,9.58
2023-11-15T23:40:32.123Z,9.61
2023-11-15T23:43:01.359Z,9.62
2023-11-15T23:45:31.750Z,9.63
2023-11-15T23:48:01.905Z,9.63
2023-11-15T23:50:30.394Z,9.62
2023-11-15T23:52:59.542Z,9.62
2023-11-15T23:55:27.746Z,9.63
2023-11-15T23:57:56.873Z,9.63
