createdAt,value
2019-06-01T00:01:53.996Z,99.9
2019-06-01T00:11:57.446Z,99.9
2019-06-01T00:22:00.920Z,99.9
2019-06-01T00:32:04.387Z,99.9
2019-06-01T00:42:07.866Z,99.9
2019-06-01T00:52:11.339Z,99.9
2019-06-01T01:02:14.979Z,99.9
2019-06-01T01:12:18.426Z,99.9
2019-06-01T01:22:21.900Z,99.9
2019-06-01T01:32:25.372Z,99.9
2019-06-01T01:42:28.844Z,99.9
2019-06-01T01:52:32.332Z,99.9
2019-06-01T02:02:35.822Z,99.9
2019-06-01T02:12:39.304Z,99.9
2019-06-01T02:22:42.753Z,99.9
2019-06-01T02:32:46.234Z,99.9
2019-06-01T02:42:49.694Z,99.9
2019-06-01T02:52:53.194Z,99.9
2019-06-01T03:02:56.708Z,99.9
2019-06-01T03:13:00.255Z,99.9
2019-06-01T03:23:03.894Z,99.9
2019-06-01T03:33:10.648Z,99.9
2019-06-01T03:43:14.284Z,99.9
2019-06-01T03:53:17.769Z,99.9
2019-06-01T04:03:21.259Z,99.9
2019-06-01T04:13:24.740Z,99.9
2019-06-01T04:23:28.218Z,99.9
2019-06-01T04:33:31.677Z,99.9
2019-06-01T04:43:35.143Z,99.9
2019-06-01T04:53:38.609Z,99.9
2019-06-01T05:03:42.112Z,99.9
2019-06-01T05:13:45.586Z,99.9
2019-06-01T05:23:49.018Z,99.9
2019-06-01T05:33:52.461Z,99.9
2019-06-01T05:43:55.935Z,99.9
2019-06-01T05:53:59.463Z,99.9
2019-06-01T06:04:02.934Z,99.9
2019-06-01T06:14:06.405Z,99.9
2019-06-01T06:24:09.891Z,99.9
2019-06-01T06:34:13.438Z,99.9
2019-06-01T06:44:16.913Z,99.9
2019-06-01T06:54:20.426Z,94
2019-06-01T07:04:25.475Z,80.8
2019-06-01T07:14:28.948Z,89
2019-06-01T07:24:32.414Z,77.4
2019-06-01T07:34:42.958Z,72.1
2019-06-01T07:44:46.616Z,74.1
2019-06-01T07:54:50.187Z,67.5
2019-06-01T08:04:55.059Z,69.3
2019-06-01T08:14:58.576Z,65.7
2019-06-01T08:25:02.063Z,63.2
2019-06-01T08:35:09.767Z,63.3
2019-06-01T08:45:13.355Z,61.8
2019-06-01T08:55:16.790Z,56.3
2019-06-01T09:05:26.627Z,55
2019-06-01T09:15:35.839Z,54.2
2019-06-01T09:25:39.319Z,56
2019-06-01T09:35:56.424Z,51.2
2019-06-01T09:46:00.095Z,52
2019-06-01T09:56:03.568Z,51.2
2019-06-01T10:06:07.018Z,51
2019-06-01T10:16:10.475Z,50
2019-06-01T10:26:13.940Z,46.6
2019-06-01T10:36:21.704Z,50
2019-06-01T10:46:25.252Z,50.3
2019-06-01T10:56:28.819Z,49.4
2019-06-01T11:06:46.382Z,47
2019-06-01T11:16:56.945Z,46
2019-06-01T11:27:00.516Z,49
2019-06-01T11:37:05.884Z,49.6
2019-06-01T11:47:09.404Z,46.7
2019-06-01T11:57:12.974Z,49.5
2019-06-01T12:07:18.653Z,48.6
2019-06-01T12:17:22.182Z,50.9
2019-06-01T12:27:25.657Z,49
2019-06-01T12:30:50.209Z,46.9
2019-06-01T12:40:53.660Z,48.4
2019-06-01T12:50:57.137Z,47.5
2019-06-01T13:01:03.046Z,48.9
2019-06-01T13:11:06.488Z,48
2019-06-01T13:21:09.963Z,51.6
2019-06-01T13:31:13.417Z,49.7
2019-06-01T13:41:16.859Z,48.2
2019-06-01T13:51:20.361Z,46.5
2019-06-01T14:01:23.836Z,46.8
2019-06-01T14:11:27.287Z,45.2
2019-06-01T14:21:30.760Z,47
2019-06-01T14:31:34.239Z,47.2
2019-06-01T14:41:37.687Z,45.5
2019-06-01T14:51:41.143Z,46.3
2019-06-01T15:01:44.621Z,46
2019-06-01T15:11:50.475Z,46.4
2019-06-01T15:21:54.271Z,47.5
2019-06-01T15:31:58.187Z,46.3
2019-06-01T15:42:01.672Z,46.5
2019-06-01T15:52:05.129Z,46
2019-06-01T16:02:08.781Z,47.8
2019-06-01T16:12:12.267Z,47.9
2019-06-01T16:22:15.741Z,45.7
2019-06-01T16:32:19.203Z,46.9
2019-06-01T16:42:22.703Z,47.2
2019-06-01T16:52:26.210Z,47.3
2019-06-01T17:02:29.676Z,46.6
2019-06-01T17:12:33.185Z,47.4
2019-06-01T17:22:36.642Z,48
2019-06-01T17:32:40.089Z,49
2019-06-01T17:42:43.571Z,47.3
2019-06-01T17:52:47.034Z,47.2
2019-06-01T18:02:50.511Z,47.7
2019-06-01T18:12:54.018Z,48.2
2019-06-01T18:22:57.509Z,49.3
2019-06-01T18:33:01.011Z,49
2019-06-01T18:43:06.195Z,50
2019-06-01T18:53:12.334Z,52.2
2019-06-01T19:03:15.865Z,53.4
2019-06-01T19:13:19.326Z,59.8
2019-06-01T19:23:23.197Z,65.1
2019-06-01T19:33:26.714Z,69.4
2019-06-01T19:43:30.199Z,75.2
2019-06-01T19:53:33.657Z,82.1
2019-06-01T20:03:37.124Z,86.1
2019-06-01T20:13:40.591Z,84.4
2019-06-01T20:23:44.090Z,89.4
2019-06-01T20:33:47.561Z,91.4
2019-06-01T20:43:51.032Z,90.8
2019-06-01T20:53:54.509Z,93
2019-06-01T21:03:57.980Z,91.7
2019-06-01T21:14:01.445Z,90.5
2019-06-01T21:24:04.902Z,93.2
2019-06-01T21:34:08.403Z,93.6
2019-06-01T21:44:11.887Z,93.7
2019-06-01T21:54:16.178Z,93.7
2019-06-01T22:04:20.882Z,96.1
2019-06-01T22:14:26.171Z,98.3
2019-06-01T22:24:31.007Z,99.9
2019-06-01T22:34:34.464Z,96
2019-06-01T22:44:37.936Z,99.9
2019-06-01T22:54:41.385Z,99.9
2019-06-01T23:04:44.856Z,99.4
2019-06-01T23:14:48.331Z,99.9
2019-06-01T23:24:51.802Z,99.9
2019-06-01T23:34:55.282Z,99.9
2019-06-01T23:44:58.713Z,99.9
2019-06-01T23:55:02.218Z,99.9
