createdAt,value
2017-12-21T00:01:01.564Z,6.10
2017-12-21T00:03:28.533Z,6.10
2017-12-21T00:05:55.500Z,6.00
2017-12-21T00:08:22.460Z,5.90
2017-12-21T00:10:49.434Z,6.00
2017-12-21T00:13:16.395Z,6.00
2017-12-21T00:15:43.357Z,6.00
2017-12-21T00:18:10.330Z,6.10
2017-12-21T00:20:37.296Z,6.10
2017-12-21T00:23:04.252Z,6.10
2017-12-21T00:25:33.148Z,6.20
2017-12-21T00:28:00.113Z,6.00
2017-12-21T00:30:27.853Z,6.00
2017-12-21T00:32:54.852Z,6.10
2017-12-21T00:35:21.817Z,6.00
2017-12-21T00:37:48.777Z,6.00
2017-12-21T00:40:15.742Z,5.90
2017-12-21T00:42:42.696Z,5.90
2017-12-21T00:45:09.669Z,5.80
2017-12-21T00:47:36.630Z,5.80
2017-12-21T00:50:03.608Z,5.80
2017-12-21T00:52:30.580Z,5.90
2017-12-21T00:54:57.563Z,5.90
2017-12-21T00:57:25.280Z,5.90
2017-12-21T00:59:52.244Z,5.90
2017-12-21T01:02:19.977Z,5.90
2017-12-21T01:04:46.945Z,5.90
2017-12-21T01:07:13.904Z,5.80
2017-12-21T01:09:41.642Z,5.90
2017-12-21T01:12:08.605Z,5.90
2017-12-21T01:14:36.346Z,6.00
2017-12-21T01:17:03.304Z,5.90
2017-12-21T01:19:30.264Z,6.00
2017-12-21T01:21:57.994Z,6.00
2017-12-21T01:24:24.960Z,6.00
2017-12-21T01:26:51.942Z,5.90
2017-12-21T01:29:18.905Z,6.00
2017-12-21T01:31:45.881Z,6.10
2017-12-21T01:34:12.846Z,6.20
2017-12-21T01:36:39.811Z,6.20
2017-12-21T01:39:07.541Z,6.20
2017-12-21T01:41:34.505Z,6.30
2017-12-21T01:44:02.288Z,6.20
2017-12-21T01:46:29.260Z,6.10
2017-12-21T01:48:56.241Z,6.20
2017-12-21T01:51:23.209Z,6.20
2017-12-21T01:53:50.945Z,6.30
2017-12-21T01:56:17.923Z,6.30
2017-12-21T01:58:45.652Z,6.30
2017-12-21T02:01:12.621Z,6.30
2017-12-21T02:03:40.348Z,6.20
2017-12-21T02:06:07.321Z,6.20
2017-12-21T02:08:34.285Z,6.20
2017-12-21T02:11:02.024Z,6.30
2017-12-21T02:13:28.977Z,6.30
2017-12-21T02:15:55.971Z,6.30
2017-12-21T02:18:22.939Z,6.30
2017-12-21T02:20:49.909Z,6.20
2017-12-21T02:23:16.872Z,6.30
2017-12-21T02:25:44.640Z,6.30
2017-12-21T02:28:12.376Z,6.30
2017-12-21T02:30:39.336Z,6.30
2017-12-21T02:33:07.617Z,6.40
2017-12-21T02:35:34.569Z,6.40
2017-12-21T02:38:02.310Z,6.40
2017-12-21T02:40:29.268Z,6.40
2017-12-21T02:42:57.000Z,6.50
2017-12-21T02:45:24.728Z,6.50
2017-12-21T02:47:51.701Z,6.50
2017-12-21T02:50:18.673Z,6.50
2017-12-21T02:52:45.637Z,6.50
2017-12-21T02:55:13.375Z,6.60
2017-12-21T02:57:40.358Z,6.60
2017-12-21T03:00:08.091Z,6.70
2017-12-21T03:02:35.057Z,6.70
2017-12-21T03:05:02.794Z,6.80
2017-12-21T03:07:29.755Z,6.80
2017-12-21T03:09:56.716Z,6.70
2017-12-21T03:12:24.448Z,6.70
2017-12-21T03:14:51.474Z,6.70
2017-12-21T03:17:18.405Z,6.60
2017-12-21T03:19:45.399Z,6.70
2017-12-21T03:22:12.352Z,6.70
2017-12-21T03:24:40.164Z,6.70
2017-12-21T03:27:07.129Z,6.70
2017-12-21T03:29:34.096Z,6.70
2017-12-21T03:32:01.053Z,6.60
2017-12-21T03:34:28.809Z,6.70
2017-12-21T03:36:55.772Z,6.60
2017-12-21T03:39:23.510Z,6.80
2017-12-21T03:41:50.481Z,6.80
2017-12-21T03:44:18.212Z,6.80
2017-12-21T03:46:45.180Z,6.70
2017-12-21T03:49:12.917Z,6.80
2017-12-21T03:51:39.880Z,6.80
2017-12-21T03:54:06.843Z,6.80
2017-12-21T03:56:34.584Z,6.80
2017-12-21T03:59:01.549Z,6.80
2017-12-21T04:01:29.277Z,6.80
2017-12-21T04:03:56.245Z,6.70
2017-12-21T04:06:23.221Z,6.70
2017-12-21T04:08:50.186Z,6.70
2017-12-21T04:11:17.156Z,6.70
2017-12-21T04:13:44.121Z,6.70
2017-12-21T04:16:11.136Z,6.60
2017-12-21T04:18:38.089Z,6.60
2017-12-21T04:21:05.057Z,6.70
2017-12-21T04:23:32.028Z,6.70
2017-12-21T04:25:59.757Z,6.70
2017-12-21T04:28:26.732Z,6.70
2017-12-21T04:30:54.465Z,6.80
2017-12-21T04:33:21.424Z,6.80
2017-12-21T04:35:48.380Z,6.90
2017-12-21T04:38:16.119Z,6.80
2017-12-21T04:40:43.089Z,6.80
2017-12-21T04:43:10.057Z,6.70
2017-12-21T04:45:37.778Z,6.80
2017-12-21T04:48:04.745Z,6.70
2017-12-21T04:50:32.469Z,6.70
2017-12-21T04:52:59.438Z,6.70
2017-12-21T04:55:26.412Z,6.80
2017-12-21T04:57:54.153Z,6.70
2017-12-21T05:00:21.116Z,6.70
2017-12-21T05:02:48.856Z,6.60
2017-12-21T05:05:15.817Z,6.60
2017-12-21T05:07:43.540Z,6.60
2017-12-21T05:10:10.504Z,6.60
2017-12-21T05:12:37.471Z,6.50
2017-12-21T05:15:05.205Z,6.30
2017-12-21T05:17:32.168Z,6.30
2017-12-21T05:19:59.134Z,6.40
2017-12-21T05:22:26.869Z,6.40
2017-12-21T05:24:53.836Z,6.40
2017-12-21T05:27:21.564Z,6.40
2017-12-21T05:29:48.568Z,6.30
2017-12-21T05:32:15.529Z,6.40
2017-12-21T05:34:42.500Z,6.40
2017-12-21T05:37:09.473Z,6.40
2017-12-21T05:39:37.206Z,6.40
2017-12-21T05:42:04.176Z,6.40
2017-12-21T05:44:31.140Z,6.40
2017-12-21T05:46:58.872Z,6.50
2017-12-21T05:49:25.841Z,6.50
2017-12-21T05:51:53.569Z,6.50
2017-12-21T05:54:20.528Z,6.50
2017-12-21T05:56:47.500Z,6.60
2017-12-21T05:59:15.244Z,6.60
2017-12-21T06:01:42.214Z,6.60
2017-12-21T06:04:09.938Z,6.60
2017-12-21T06:06:36.917Z,6.60
2017-12-21T06:09:04.641Z,6.70
2017-12-21T06:11:31.616Z,6.70
2017-12-21T06:13:59.356Z,6.70
2017-12-21T06:16:26.321Z,6.70
2017-12-21T06:18:53.276Z,6.60
2017-12-21T06:21:21.052Z,6.50
2017-12-21T06:23:48.785Z,6.50
2017-12-21T06:26:15.755Z,6.50
2017-12-21T06:28:43.520Z,6.40
2017-12-21T06:31:11.256Z,6.50
2017-12-21T06:33:38.225Z,6.50
2017-12-21T06:36:05.957Z,6.50
2017-12-21T06:38:32.924Z,6.50
2017-12-21T06:40:59.892Z,6.50
2017-12-21T06:43:27.625Z,6.40
2017-12-21T06:45:54.645Z,6.40
2017-12-21T06:48:21.598Z,6.50
2017-12-21T06:50:48.557Z,6.60
2017-12-21T06:53:15.516Z,6.70
2017-12-21T06:55:43.243Z,6.70
2017-12-21T06:58:10.212Z,6.70
2017-12-21T07:00:37.172Z,6.50
2017-12-21T07:03:04.909Z,6.40
2017-12-21T07:05:31.872Z,6.40
2017-12-21T07:07:58.849Z,6.40
2017-12-21T07:10:25.808Z,6.40
2017-12-21T07:12:52.793Z,6.40
2017-12-21T07:15:19.740Z,6.40
2017-12-21T07:17:46.696Z,6.40
2017-12-21T07:20:13.664Z,6.50
2017-12-21T07:22:41.401Z,6.50
2017-12-21T07:25:08.374Z,6.50
2017-12-21T07:27:36.113Z,6.60
2017-12-21T07:30:03.088Z,6.60
2017-12-21T07:32:30.817Z,6.50
2017-12-21T07:34:57.798Z,6.50
2017-12-21T07:37:25.531Z,6.60
2017-12-21T07:39:52.499Z,6.60
2017-12-21T07:42:20.235Z,6.60
2017-12-21T07:44:47.197Z,6.60
2017-12-21T07:47:15.025Z,6.70
2017-12-21T07:49:41.960Z,6.70
2017-12-21T07:52:08.930Z,6.70
2017-12-21T07:54:35.889Z,6.70
2017-12-21T07:57:02.861Z,6.60
2017-12-21T07:59:30.598Z,6.70
2017-12-21T08:01:57.565Z,6.70
2017-12-21T08:04:25.294Z,6.80
2017-12-21T08:06:52.285Z,6.80
2017-12-21T08:09:19.225Z,6.80
2017-12-21T08:11:46.229Z,6.70
2017-12-21T08:14:13.205Z,6.70
2017-12-21T08:16:40.936Z,6.80
2017-12-21T08:19:07.905Z,6.80
2017-12-21T08:21:34.865Z,6.80
2017-12-21T08:24:02.601Z,6.50
2017-12-21T08:26:29.562Z,6.50
2017-12-21T08:28:57.331Z,6.60
2017-12-21T08:31:25.057Z,6.40
2017-12-21T08:33:52.016Z,6.50
2017-12-21T08:36:18.977Z,6.40
2017-12-21T08:38:45.956Z,6.40
2017-12-21T08:41:12.922Z,6.40
2017-12-21T08:43:39.888Z,6.50
2017-12-21T08:46:06.853Z,6.60
2017-12-21T08:48:33.817Z,6.60
2017-12-21T08:51:01.553Z,6.60
2017-12-21T08:53:28.523Z,6.60
2017-12-21T08:55:56.249Z,6.60
2017-12-21T08:58:23.256Z,6.60
2017-12-21T09:00:50.174Z,6.50
2017-12-21T09:03:17.909Z,6.80
2017-12-21T09:05:44.881Z,6.80
2017-12-21T09:08:12.610Z,6.80
2017-12-21T09:10:39.586Z,6.90
2017-12-21T09:13:06.544Z,6.80
2017-12-21T09:15:34.281Z,6.80
2017-12-21T09:18:01.245Z,6.80
2017-12-21T09:20:28.985Z,6.90
2017-12-21T09:22:55.952Z,6.90
2017-12-21T09:25:22.909Z,7.10
2017-12-21T09:27:50.646Z,7.40
2017-12-21T09:30:17.614Z,7.40
2017-12-21T09:32:45.337Z,7.30
2017-12-21T09:35:12.309Z,7.30
2017-12-21T09:37:39.276Z,7.30
2017-12-21T09:40:07.014Z,7.30
2017-12-21T09:42:33.974Z,7.30
2017-12-21T09:45:01.708Z,7.30
2017-12-21T09:47:28.676Z,7.20
2017-12-21T09:49:55.644Z,7.20
2017-12-21T09:52:22.616Z,7.10
2017-12-21T09:54:49.581Z,7.20
2017-12-21T09:57:16.549Z,7.20
2017-12-21T09:59:43.517Z,7.10
2017-12-21T10:02:11.244Z,7.20
2017-12-21T10:04:38.209Z,7.20
2017-12-21T10:07:05.171Z,7.20
2017-12-21T10:09:32.950Z,7.30
2017-12-21T10:11:59.910Z,7.20
2017-12-21T10:14:26.872Z,7.30
2017-12-21T10:16:53.937Z,7.30
2017-12-21T10:19:20.852Z,7.30
2017-12-21T10:21:47.814Z,7.30
2017-12-21T10:24:14.784Z,7.30
2017-12-21T10:26:41.749Z,7.20
2017-12-21T10:29:09.493Z,7.20
2017-12-21T10:31:36.461Z,7.20
2017-12-21T10:34:04.301Z,7.10
2017-12-21T10:36:31.253Z,7.10
2017-12-21T10:38:58.326Z,7.30
2017-12-21T10:41:26.058Z,7.10
2017-12-21T10:43:53.026Z,7.10
2017-12-21T10:46:20.765Z,7.10
2017-12-21T10:48:47.724Z,7.10
2017-12-21T10:51:14.697Z,7.10
2017-12-21T10:53:41.653Z,7.00
2017-12-21T10:56:08.620Z,6.90
2017-12-21T10:58:35.597Z,6.90
2017-12-21T11:01:02.557Z,6.90
2017-12-21T11:03:30.294Z,7.00
2017-12-21T11:05:57.265Z,7.00
2017-12-21T11:08:25.001Z,7.00
2017-12-21T11:10:51.964Z,7.00
2017-12-21T11:13:18.925Z,7.00
2017-12-21T11:15:46.659Z,7.10
2017-12-21T11:18:13.660Z,7.10
2017-12-21T11:20:40.626Z,7.00
2017-12-21T11:23:07.585Z,7.00
2017-12-21T11:25:34.553Z,7.00
2017-12-21T11:28:01.527Z,6.90
2017-12-21T11:30:29.254Z,7.10
2017-12-21T11:32:56.217Z,7.10
2017-12-21T11:35:23.944Z,7.10
2017-12-21T11:37:50.917Z,7.10
2017-12-21T11:40:17.874Z,7.10
2017-12-21T11:42:45.605Z,7.30
2017-12-21T11:45:12.568Z,7.20
2017-12-21T11:47:39.541Z,7.20
2017-12-21T11:50:07.308Z,7.30
2017-12-21T11:52:34.284Z,7.30
2017-12-21T11:55:01.244Z,7.40
2017-12-21T11:57:28.200Z,7.50
2017-12-21T11:59:55.168Z,7.60
2017-12-21T12:02:22.133Z,7.60
2017-12-21T12:04:49.886Z,7.60
2017-12-21T12:07:17.609Z,7.50
2017-12-21T12:09:44.585Z,7.50
2017-12-21T12:12:11.553Z,7.40
2017-12-21T12:14:38.522Z,7.40
2017-12-21T12:17:05.484Z,7.30
2017-12-21T12:19:32.450Z,7.30
2017-12-21T12:21:59.424Z,7.20
2017-12-21T12:24:26.432Z,7.30
2017-12-21T12:26:53.373Z,7.20
2017-12-21T12:29:20.341Z,7.20
2017-12-21T12:31:47.307Z,7.20
2017-12-21T12:34:15.039Z,7.20
2017-12-21T12:36:42.000Z,7.10
2017-12-21T12:39:08.961Z,6.90
2017-12-21T12:41:36.701Z,6.90
2017-12-21T12:44:03.662Z,6.90
2017-12-21T12:46:30.661Z,7.00
2017-12-21T12:48:57.633Z,7.00
2017-12-21T12:51:24.603Z,7.00
2017-12-21T12:53:52.346Z,7.00
2017-12-21T12:56:19.312Z,7.00
2017-12-21T12:58:47.046Z,7.30
2017-12-21T13:01:14.021Z,7.30
2017-12-21T13:03:42.558Z,7.20
2017-12-21T13:06:09.514Z,7.20
2017-12-21T13:08:36.484Z,7.30
2017-12-21T13:11:03.457Z,7.20
2017-12-21T13:13:30.427Z,7.10
2017-12-21T13:15:57.385Z,7.00
2017-12-21T13:18:24.388Z,7.00
2017-12-21T13:20:52.121Z,7.10
2017-12-21T13:23:19.078Z,7.10
2017-12-21T13:25:46.050Z,7.00
2017-12-21T13:28:13.015Z,7.10
2017-12-21T13:30:39.983Z,7.10
2017-12-21T13:33:06.953Z,7.20
2017-12-21T13:35:33.922Z,7.20
2017-12-21T13:38:01.661Z,7.10
2017-12-21T13:40:28.642Z,7.10
2017-12-21T13:42:55.608Z,7.10
2017-12-21T13:45:22.578Z,7.10
2017-12-21T13:47:49.537Z,7.10
2017-12-21T13:50:16.500Z,7.10
2017-12-21T13:52:44.233Z,7.20
2017-12-21T13:55:11.209Z,7.20
2017-12-21T13:57:38.945Z,7.10
2017-12-21T14:00:06.681Z,7.20
2017-12-21T14:02:33.648Z,7.10
2017-12-21T14:05:00.610Z,7.10
2017-12-21T14:07:27.581Z,7.10
2017-12-21T14:09:55.318Z,7.20
2017-12-21T14:12:22.282Z,7.20
2017-12-21T14:14:50.018Z,7.10
2017-12-21T14:17:16.986Z,7.10
2017-12-21T14:19:43.953Z,7.10
2017-12-21T14:22:10.954Z,7.10
2017-12-21T14:24:37.890Z,7.20
2017-12-21T14:27:04.853Z,7.20
2017-12-21T14:29:31.825Z,7.30
2017-12-21T14:31:59.579Z,7.40
2017-12-21T14:34:26.547Z,7.30
2017-12-21T14:36:54.269Z,7.40
2017-12-21T14:39:21.245Z,7.40
2017-12-21T14:41:48.985Z,7.30
2017-12-21T14:44:15.953Z,7.30
2017-12-21T14:46:43.678Z,7.40
2017-12-21T14:49:10.644Z,7.30
2017-12-21T14:51:37.606Z,7.30
2017-12-21T14:54:05.631Z,7.20
2017-12-21T14:56:32.598Z,7.20
2017-12-21T14:58:59.565Z,7.10
2017-12-21T15:01:27.300Z,7.20
2017-12-21T15:03:54.304Z,7.20
2017-12-21T15:06:21.277Z,7.20
2017-12-21T15:08:48.234Z,7.30
2017-12-21T15:11:15.213Z,7.20
2017-12-21T15:13:42.955Z,7.20
2017-12-21T15:16:09.918Z,7.20
2017-12-21T15:18:36.873Z,7.20
2017-12-21T15:21:04.612Z,7.20
2017-12-21T15:23:32.327Z,7.20
2017-12-21T15:25:59.290Z,7.20
2017-12-21T15:28:26.249Z,7.20
2017-12-21T15:30:53.221Z,7.20
2017-12-21T15:33:20.951Z,7.30
2017-12-21T15:35:48.682Z,7.30
2017-12-21T15:38:15.654Z,7.20
2017-12-21T15:40:42.693Z,7.20
2017-12-21T15:43:10.393Z,7.20
2017-12-21T15:45:37.366Z,7.20
2017-12-21T15:48:05.093Z,7.30
2017-12-21T15:50:32.057Z,7.20
2017-12-21T15:52:59.797Z,7.20
2017-12-21T15:55:26.760Z,7.20
2017-12-21T15:57:53.733Z,7.30
2017-12-21T16:00:21.458Z,7.30
2017-12-21T16:02:48.426Z,7.30
2017-12-21T16:05:16.149Z,7.30
2017-12-21T16:07:43.123Z,7.30
2017-12-21T16:10:10.116Z,7.40
2017-12-21T16:12:37.817Z,7.30
2017-12-21T16:15:04.786Z,7.30
2017-12-21T16:17:32.531Z,7.40
2017-12-21T16:19:59.489Z,7.40
2017-12-21T16:22:26.504Z,7.50
2017-12-21T16:24:53.456Z,7.50
2017-12-21T16:27:20.422Z,7.50
2017-12-21T16:29:47.421Z,7.40
2017-12-21T16:32:14.386Z,7.30
2017-12-21T16:34:41.991Z,7.40
2017-12-21T16:37:09.733Z,7.50
2017-12-21T16:39:36.708Z,7.50
2017-12-21T16:42:04.441Z,7.50
2017-12-21T16:44:31.417Z,7.50
2017-12-21T16:46:58.390Z,7.50
2017-12-21T16:49:25.358Z,7.50
2017-12-21T16:51:52.318Z,7.50
2017-12-21T16:54:19.948Z,7.60
2017-12-21T16:56:46.909Z,7.60
2017-12-21T16:59:13.872Z,7.60
2017-12-21T17:01:40.850Z,7.60
2017-12-21T17:04:08.577Z,7.70
2017-12-21T17:06:35.611Z,7.70
2017-12-21T17:09:02.586Z,7.80
2017-12-21T17:11:29.558Z,7.70
2017-12-21T17:13:56.513Z,7.80
2017-12-21T17:16:23.491Z,7.80
2017-12-21T17:18:50.458Z,7.90
2017-12-21T17:21:17.421Z,7.70
2017-12-21T17:23:45.152Z,7.70
2017-12-21T17:26:12.118Z,7.70
2017-12-21T17:28:39.083Z,7.70
2017-12-21T17:31:06.858Z,7.70
2017-12-21T17:33:33.788Z,7.70
2017-12-21T17:36:01.518Z,7.80
2017-12-21T17:38:28.483Z,7.80
2017-12-21T17:40:55.444Z,7.80
2017-12-21T17:43:23.204Z,7.90
2017-12-21T17:45:50.149Z,7.90
2017-12-21T17:48:17.883Z,7.80
2017-12-21T17:50:44.850Z,7.80
2017-12-21T17:53:11.818Z,7.90
2017-12-21T17:55:38.777Z,7.70
2017-12-21T17:58:05.745Z,7.80
2017-12-21T18:00:32.709Z,7.90
2017-12-21T18:02:59.686Z,8.00
2017-12-21T18:05:27.413Z,8.20
2017-12-21T18:07:54.381Z,8.10
2017-12-21T18:10:21.341Z,8.10
2017-12-21T18:12:49.088Z,8.00
2017-12-21T18:15:16.046Z,8.00
2017-12-21T18:17:43.782Z,8.10
2017-12-21T18:20:10.742Z,8.10
2017-12-21T18:22:37.718Z,8.10
2017-12-21T18:25:04.705Z,8.00
2017-12-21T18:27:31.669Z,7.80
2017-12-21T18:29:58.637Z,7.80
2017-12-21T18:32:26.376Z,7.80
2017-12-21T18:34:53.340Z,7.80
2017-12-21T18:37:21.072Z,7.80
2017-12-21T18:39:48.093Z,7.80
2017-12-21T18:42:15.059Z,7.90
2017-12-21T18:44:42.026Z,8.00
2017-12-21T18:47:08.989Z,8.00
2017-12-21T18:49:36.729Z,8.20
2017-12-21T18:52:03.693Z,8.10
2017-12-21T18:54:30.668Z,8.20
2017-12-21T18:56:57.636Z,8.10
2017-12-21T18:59:24.667Z,8.20
2017-12-21T19:01:51.569Z,8.10
2017-12-21T19:04:18.545Z,8.10
2017-12-21T19:06:45.514Z,8.20
2017-12-21T19:09:12.500Z,8.20
2017-12-21T19:11:39.471Z,8.10
2017-12-21T19:14:07.192Z,8.10
2017-12-21T19:16:34.165Z,8.10
2017-12-21T19:19:01.132Z,8.20
2017-12-21T19:21:28.864Z,8.20
2017-12-21T19:23:55.822Z,8.10
2017-12-21T19:26:23.556Z,7.90
2017-12-21T19:28:50.518Z,7.90
2017-12-21T19:31:17.479Z,7.90
2017-12-21T19:33:44.460Z,8.00
2017-12-21T19:36:11.429Z,8.00
2017-12-21T19:38:38.408Z,8.00
2017-12-21T19:41:05.374Z,7.90
2017-12-21T19:43:33.104Z,7.80
2017-12-21T19:46:00.072Z,7.80
2017-12-21T19:48:27.797Z,7.80
2017-12-21T19:50:55.541Z,7.80
2017-12-21T19:53:22.509Z,7.80
2017-12-21T19:55:49.481Z,7.70
2017-12-21T19:58:16.436Z,7.80
2017-12-21T20:00:44.169Z,8.00
2017-12-21T20:03:11.137Z,8.00
2017-12-21T20:05:38.097Z,8.00
2017-12-21T20:08:05.825Z,7.90
2017-12-21T20:10:32.808Z,7.90
2017-12-21T20:13:00.536Z,7.80
2017-12-21T20:15:27.494Z,7.80
2017-12-21T20:17:54.457Z,7.70
2017-12-21T20:20:22.193Z,7.40
2017-12-21T20:22:49.172Z,7.40
2017-12-21T20:25:16.885Z,7.30
2017-12-21T20:27:43.901Z,7.30
2017-12-21T20:30:10.861Z,7.20
2017-12-21T20:32:37.832Z,7.20
2017-12-21T20:35:04.797Z,7.30
2017-12-21T20:37:31.777Z,7.30
2017-12-21T20:39:58.746Z,7.30
2017-12-21T20:42:25.713Z,7.30
2017-12-21T20:44:52.699Z,7.30
2017-12-21T20:47:20.429Z,7.10
2017-12-21T20:49:47.393Z,7.10
2017-12-21T20:52:15.134Z,7.00
2017-12-21T20:54:42.098Z,7.00
2017-12-21T20:57:09.064Z,6.90
2017-12-21T20:59:36.801Z,6.80
2017-12-21T21:02:03.768Z,6.80
2017-12-21T21:04:31.501Z,6.70
2017-12-21T21:06:58.465Z,6.70
2017-12-21T21:09:26.197Z,6.80
2017-12-21T21:11:53.943Z,6.80
2017-12-21T21:14:20.918Z,6.80
2017-12-21T21:16:47.866Z,6.90
2017-12-21T21:19:14.870Z,6.90
2017-12-21T21:21:42.556Z,6.80
2017-12-21T21:24:09.530Z,6.80
2017-12-21T21:26:36.489Z,6.90
2017-12-21T21:29:04.230Z,7.00
2017-12-21T21:31:31.205Z,6.90
2017-12-21T21:33:58.937Z,7.00
2017-12-21T21:36:25.897Z,7.00
2017-12-21T21:38:52.878Z,7.20
2017-12-21T21:41:19.843Z,7.20
2017-12-21T21:43:46.849Z,7.40
2017-12-21T21:46:13.836Z,7.40
2017-12-21T21:48:40.824Z,7.50
2017-12-21T21:51:07.780Z,7.60
2017-12-21T21:53:34.754Z,7.70
2017-12-21T21:56:01.714Z,7.80
2017-12-21T21:58:28.703Z,7.80
2017-12-21T22:00:55.669Z,7.80
2017-12-21T22:03:23.433Z,7.90
2017-12-21T22:05:51.176Z,8.00
2017-12-21T22:08:18.137Z,8.00
2017-12-21T22:10:45.864Z,8.10
2017-12-21T22:13:12.845Z,8.10
2017-12-21T22:15:40.569Z,8.10
2017-12-21T22:18:07.528Z,8.10
2017-12-21T22:20:34.502Z,8.10
2017-12-21T22:23:02.245Z,8.10
2017-12-21T22:25:29.210Z,8.00
2017-12-21T22:27:56.939Z,7.90
2017-12-21T22:30:23.909Z,7.90
2017-12-21T22:32:50.868Z,7.80
2017-12-21T22:35:18.613Z,7.90
2017-12-21T22:37:45.568Z,7.90
2017-12-21T22:40:13.297Z,8.10
2017-12-21T22:42:40.264Z,8.10
2017-12-21T22:45:07.226Z,8.10
2017-12-21T22:47:34.968Z,8.10
2017-12-21T22:50:01.933Z,8.10
2017-12-21T22:52:29.677Z,8.10
2017-12-21T22:54:56.644Z,8.00
2017-12-21T22:57:24.380Z,8.10
2017-12-21T22:59:51.346Z,8.10
2017-12-21T23:02:19.077Z,8.20
2017-12-21T23:04:46.041Z,8.20
2017-12-21T23:07:13.001Z,8.20
2017-12-21T23:09:40.733Z,8.20
2017-12-21T23:12:07.707Z,8.20
2017-12-21T23:14:34.668Z,8.10
2017-12-21T23:17:02.393Z,8.00
2017-12-21T23:19:29.361Z,7.90
2017-12-21T23:21:56.328Z,7.90
2017-12-21T23:24:24.060Z,8.00
2017-12-21T23:26:51.020Z,8.00
2017-12-21T23:29:18.763Z,8.20
2017-12-21T23:31:45.728Z,8.10
2017-12-21T23:34:12.688Z,8.10
2017-12-21T23:36:40.419Z,8.10
2017-12-21T23:39:07.381Z,8.10
2017-12-21T23:41:35.121Z,8.20
2017-12-21T23:44:02.084Z,8.20
2017-12-21T23:46:29.048Z,8.30
2017-12-21T23:48:56.782Z,8.20
2017-12-21T23:51:23.748Z,8.20
2017-12-21T23:53:51.472Z,8.20
2017-12-21T23:56:18.444Z,8.20
2017-12-21T23:58:45.413Z,8.30
