createdAt,value
2022-12-06T00:01:19.938Z,101777.82
2022-12-06T00:03:48.611Z,101765.14
2022-12-06T00:06:18.737Z,101766.51
2022-12-06T00:08:46.798Z,101766.51
2022-12-06T00:11:19.676Z,101769.62
2022-12-06T00:13:47.519Z,101766.18
2022-12-06T00:16:16.765Z,101767.55
2022-12-06T00:18:45.450Z,101771.80
2022-12-06T00:21:24.166Z,101771.48
2022-12-06T00:23:53.991Z,101772.04
2022-12-06T00:26:21.911Z,101772.30
2022-12-06T00:28:49.689Z,101766.38
2022-12-06T00:31:21.927Z,101769.48
2022-12-06T00:33:49.813Z,101768.70
2022-12-06T00:36:20.825Z,101763.96
2022-12-06T00:38:48.686Z,101765.63
2022-12-06T00:41:18.456Z,101764.22
2022-12-06T00:43:46.339Z,101748.16
2022-12-06T00:46:16.639Z,101747.28
2022-12-06T00:48:47.422Z,101752.38
2022-12-06T00:51:15.788Z,101753.17
2022-12-06T00:53:43.730Z,101743.30
2022-12-06T00:56:11.516Z,101748.63
2022-12-06T00:58:39.207Z,101741.30
2022-12-06T01:01:22.591Z,101745.81
2022-12-06T01:03:54.471Z,101744.67
2022-12-06T01:06:24.181Z,101738.45
2022-12-06T01:08:52.079Z,101744.93
2022-12-06T01:11:19.782Z,101736.46
2022-12-06T01:13:47.537Z,101737.61
2022-12-06T01:16:20.316Z,101747.97
2022-12-06T01:18:48.194Z,101739.24
2022-12-06T01:21:17.564Z,101743.43
2022-12-06T01:23:45.748Z,101739.47
2022-12-06T01:26:15.906Z,101749.90
2022-12-06T01:28:43.686Z,101742.84
2022-12-06T01:31:11.526Z,101740.81
2022-12-06T01:33:39.244Z,101734.01
2022-12-06T01:36:07.178Z,101737.38
2022-12-06T01:38:35.030Z,101739.60
2022-12-06T01:41:02.760Z,101739.05
2022-12-06T01:43:41.577Z,101743.85
2022-12-06T01:46:47.986Z,101748.33
2022-12-06T01:49:23.667Z,101744.93
2022-12-06T01:51:55.332Z,101737.61
2022-12-06T01:54:23.069Z,101739.27
2022-12-06T01:56:50.860Z,101734.20
2022-12-06T01:59:18.654Z,101734.44
2022-12-06T02:01:46.503Z,101736.66
2022-12-06T02:04:14.589Z,101738.33
2022-12-06T02:06:42.343Z,101731.00
2022-12-06T02:09:10.782Z,101730.41
2022-12-06T02:11:38.749Z,101734.37
2022-12-06T02:14:08.673Z,101739.99
2022-12-06T02:16:46.625Z,101735.16
2022-12-06T02:19:42.259Z,101734.30
2022-12-06T02:22:39.721Z,101731.49
2022-12-06T02:25:26.244Z,101731.49
2022-12-06T02:28:15.466Z,101728.68
2022-12-06T02:31:01.982Z,101721.62
2022-12-06T02:33:34.286Z,101722.80
2022-12-06T02:36:23.896Z,101730.41
2022-12-06T02:39:01.021Z,101726.82
2022-12-06T02:41:31.715Z,101724.01
2022-12-06T02:44:01.213Z,101721.48
2022-12-06T02:46:31.033Z,101718.67
2022-12-06T02:49:00.366Z,101716.16
2022-12-06T02:51:28.152Z,101719.82
2022-12-06T02:53:55.912Z,101714.20
2022-12-06T02:56:23.690Z,101714.49
2022-12-06T02:58:51.371Z,101715.57
2022-12-06T03:01:21.217Z,101706.31
2022-12-06T03:04:08.577Z,101715.93
2022-12-06T03:07:14.421Z,101709.75
2022-12-06T03:10:10.035Z,101706.94
2022-12-06T03:12:53.072Z,101715.37
2022-12-06T03:15:57.632Z,101715.96
2022-12-06T03:18:40.497Z,101709.20
2022-12-06T03:21:10.680Z,101713.15
2022-12-06T03:23:40.528Z,101702.72
2022-12-06T03:26:08.360Z,101707.52
2022-12-06T03:28:36.373Z,101708.05
2022-12-06T03:31:05.048Z,101700.98
2022-12-06T03:33:33.684Z,101697.33
2022-12-06T03:36:01.456Z,101695.07
2022-12-06T03:38:38.361Z,101697.59
2022-12-06T03:41:06.808Z,101695.00
2022-12-06T03:43:34.799Z,101694.12
2022-12-06T03:46:04.244Z,101699.38
2022-12-06T03:48:52.876Z,101687.22
2022-12-06T03:51:29.648Z,101693.34
2022-12-06T03:54:01.605Z,101692.48
2022-12-06T03:56:29.488Z,101691.27
2022-12-06T03:58:57.289Z,101687.87
2022-12-06T04:01:25.283Z,101690.43
2022-12-06T04:03:53.133Z,101690.43
2022-12-06T04:06:20.998Z,101685.09
2022-12-06T04:08:48.818Z,101676.14
2022-12-06T04:11:16.702Z,101681.50
2022-12-06T04:13:44.431Z,101685.78
2022-12-06T04:16:30.663Z,101684.41
2022-12-06T04:18:58.504Z,101688.89
2022-12-06T04:21:35.031Z,101685.85
2022-12-06T04:24:03.814Z,101683.59
2022-12-06T04:26:31.501Z,101686.41
2022-12-06T04:29:17.956Z,101684.70
2022-12-06T04:32:04.238Z,101683.59
2022-12-06T04:34:50.600Z,101684.12
2022-12-06T04:37:37.168Z,101680.75
2022-12-06T04:40:05.249Z,101675.35
2022-12-06T04:42:51.672Z,101685.20
2022-12-06T04:45:19.400Z,101671.69
2022-12-06T04:47:47.205Z,101678.49
2022-12-06T04:50:14.954Z,101672.02
2022-12-06T04:52:42.681Z,101662.73
2022-12-06T04:55:10.722Z,101663.87
2022-12-06T04:57:38.452Z,101659.43
2022-12-06T05:00:08.792Z,101669.60
2022-12-06T05:02:36.557Z,101668.75
2022-12-06T05:05:04.808Z,101660.87
2022-12-06T05:07:32.610Z,101654.98
2022-12-06T05:10:00.718Z,101662.57
2022-12-06T05:12:28.593Z,101666.79
2022-12-06T05:14:56.373Z,101663.13
2022-12-06T05:17:24.115Z,101663.98
2022-12-06T05:19:51.848Z,101669.63
2022-12-06T05:22:19.664Z,101675.26
2022-12-06T05:24:47.423Z,101667.93
2022-12-06T05:27:15.215Z,101665.15
2022-12-06T05:29:43.390Z,101665.71
2022-12-06T05:32:11.154Z,101661.16
2022-12-06T05:34:38.931Z,101660.09
2022-12-06T05:37:06.685Z,101659.23
2022-12-06T05:39:34.436Z,101643.77
2022-12-06T05:42:02.242Z,101645.47
2022-12-06T05:44:29.945Z,101644.91
2022-12-06T05:46:57.620Z,101648.05
2022-12-06T05:49:25.298Z,101641.28
2022-12-06T05:51:53.086Z,101645.01
2022-12-06T05:54:21.666Z,101639.35
2022-12-06T05:56:50.867Z,101645.57
2022-12-06T05:59:18.774Z,101643.60
2022-12-06T06:01:46.632Z,101643.87
2022-12-06T06:04:14.398Z,101639.09
2022-12-06T06:06:42.443Z,101645.86
2022-12-06T06:09:10.240Z,101649.78
2022-12-06T06:11:38.080Z,101646.09
2022-12-06T06:14:05.788Z,101651.19
2022-12-06T06:16:35.103Z,101647.79
2022-12-06T06:19:02.842Z,101639.91
2022-12-06T06:21:30.583Z,101645.27
2022-12-06T06:23:58.929Z,101636.25
2022-12-06T06:26:26.920Z,101638.83
2022-12-06T06:28:54.746Z,101638.83
2022-12-06T06:31:22.601Z,101627.55
2022-12-06T06:33:50.412Z,101631.21
2022-12-06T06:36:18.103Z,101625.59
2022-12-06T06:38:45.873Z,101631.48
2022-12-06T06:41:13.639Z,101620.20
2022-12-06T06:43:41.994Z,101628.66
2022-12-06T06:46:09.787Z,101614.02
2022-12-06T06:48:39.023Z,101616.01
2022-12-06T06:51:11.995Z,101614.90
2022-12-06T06:53:39.962Z,101618.00
2022-12-06T06:56:08.440Z,101607.02
2022-12-06T06:58:36.263Z,101603.36
2022-12-06T07:01:04.794Z,101606.20
2022-12-06T07:03:32.662Z,101605.35
2022-12-06T07:06:05.757Z,101597.44
2022-12-06T07:08:33.571Z,101612.38
2022-12-06T07:11:01.382Z,101608.16
2022-12-06T07:13:29.322Z,101600.58
2022-12-06T07:15:57.228Z,101599.47
2022-12-06T07:18:24.967Z,101592.66
2022-12-06T07:21:02.608Z,101596.88
2022-12-06T07:23:30.765Z,101593.77
2022-12-06T07:26:08.738Z,101599.47
2022-12-06T07:28:37.881Z,101583.41
2022-12-06T07:31:19.821Z,101594.17
2022-12-06T07:33:47.767Z,101596.75
2022-12-06T07:36:16.141Z,101596.20
2022-12-06T07:38:44.849Z,101592.80
2022-12-06T07:41:32.159Z,101586.62
2022-12-06T07:44:38.791Z,101597.93
2022-12-06T07:47:06.522Z,101591.12
2022-12-06T07:49:34.343Z,101599.27
2022-12-06T07:52:02.156Z,101591.95
2022-12-06T07:54:30.203Z,101598.68
2022-12-06T07:56:57.989Z,101607.12
2022-12-06T07:59:26.168Z,101593.61
2022-12-06T08:01:54.062Z,101602.67
2022-12-06T08:04:21.947Z,101606.33
2022-12-06T08:06:49.742Z,101602.41
2022-12-06T08:09:17.628Z,101608.03
2022-12-06T08:11:45.480Z,101609.21
2022-12-06T08:14:13.319Z,101612.58
2022-12-06T08:16:42.401Z,101610.06
2022-12-06T08:19:10.268Z,101613.16
2022-12-06T08:21:37.990Z,101621.93
2022-12-06T08:24:05.832Z,101612.64
2022-12-06T08:26:33.608Z,101613.75
2022-12-06T08:29:02.281Z,101613.75
2022-12-06T08:31:30.222Z,101621.63
2022-12-06T08:33:58.788Z,101616.86
2022-12-06T08:36:26.699Z,101610.95
2022-12-06T08:38:54.550Z,101606.98
2022-12-06T08:41:41.047Z,101618.00
2022-12-06T08:44:09.120Z,101621.38
2022-12-06T08:46:36.935Z,101614.63
2022-12-06T08:49:04.732Z,101612.34
2022-12-06T08:51:33.323Z,101601.36
2022-12-06T08:54:01.187Z,101603.91
2022-12-06T08:56:29.122Z,101618.04
2022-12-06T08:58:56.933Z,101621.14
2022-12-06T09:01:34.080Z,101615.78
2022-12-06T09:04:05.674Z,101608.72
2022-12-06T09:06:33.488Z,101603.09
2022-12-06T09:09:01.231Z,101604.80
2022-12-06T09:11:29.032Z,101617.52
2022-12-06T09:13:56.869Z,101613.27
2022-12-06T09:16:25.093Z,101612.71
2022-12-06T09:18:53.465Z,101610.74
2022-12-06T09:21:23.462Z,101608.20
2022-12-06T09:23:51.447Z,101620.88
2022-12-06T09:26:19.304Z,101614.96
2022-12-06T09:28:50.367Z,101618.92
2022-12-06T09:31:18.652Z,101620.59
2022-12-06T09:33:46.619Z,101616.37
2022-12-06T09:36:19.213Z,101630.23
2022-12-06T09:38:47.086Z,101625.69
2022-12-06T09:41:38.435Z,101608.16
2022-12-06T09:44:34.039Z,101614.11
2022-12-06T09:47:09.795Z,101615.23
2022-12-06T09:49:49.717Z,101618.04
2022-12-06T09:52:39.214Z,101610.98
2022-12-06T09:55:25.570Z,101609.83
2022-12-06T09:58:12.036Z,101605.88
2022-12-06T10:01:08.934Z,101606.98
2022-12-06T10:03:49.759Z,101591.16
2022-12-06T10:06:18.426Z,101593.41
2022-12-06T10:08:56.591Z,101600.77
2022-12-06T10:11:58.292Z,101593.65
2022-12-06T10:14:49.124Z,101595.84
2022-12-06T10:17:37.180Z,101591.29
2022-12-06T10:20:14.362Z,101589.85
2022-12-06T10:22:44.956Z,101583.05
2022-12-06T10:25:26.187Z,101589.85
2022-12-06T10:27:59.633Z,101590.44
2022-12-06T10:30:27.465Z,101584.46
2022-12-06T10:33:23.890Z,101587.56
2022-12-06T10:36:04.148Z,101577.40
2022-12-06T10:38:46.141Z,101592.14
2022-12-06T10:41:18.552Z,101585.93
2022-12-06T10:43:55.035Z,101579.72
2022-12-06T10:46:48.424Z,101583.38
2022-12-06T10:49:47.085Z,101589.59
2022-12-06T10:52:25.214Z,101584.20
2022-12-06T10:55:03.919Z,101577.92
2022-12-06T10:57:37.549Z,101575.43
2022-12-06T11:00:15.901Z,101589.85
2022-12-06T11:02:55.423Z,101580.80
2022-12-06T11:05:24.516Z,101570.86
2022-12-06T11:07:54.295Z,101570.01
2022-12-06T11:10:25.535Z,101575.59
2022-12-06T11:13:00.211Z,101576.71
2022-12-06T11:15:29.486Z,101577.23
2022-12-06T11:18:15.370Z,101573.54
2022-12-06T11:21:08.783Z,101579.45
2022-12-06T11:23:41.648Z,101577.49
2022-12-06T11:26:50.838Z,101574.95
2022-12-06T11:29:18.697Z,101566.73
2022-12-06T11:31:51.518Z,101559.41
2022-12-06T11:34:40.713Z,101559.67
2022-12-06T11:37:08.457Z,101562.23
2022-12-06T11:39:36.300Z,101563.92
2022-12-06T11:42:04.773Z,101554.90
2022-12-06T11:44:49.646Z,101558.01
2022-12-06T11:47:19.570Z,101559.67
2022-12-06T11:49:47.344Z,101557.68
2022-12-06T11:52:19.192Z,101553.16
2022-12-06T11:55:07.815Z,101552.02
2022-12-06T11:58:06.743Z,101546.37
2022-12-06T12:00:34.552Z,101549.51
2022-12-06T12:03:02.366Z,101544.96
2022-12-06T12:05:39.900Z,101535.94
2022-12-06T12:08:09.179Z,101544.96
2022-12-06T12:10:39.662Z,101542.12
2022-12-06T12:13:37.257Z,101541.82
2022-12-06T12:16:14.517Z,101531.62
2022-12-06T12:19:04.226Z,101533.62
2022-12-06T12:21:42.830Z,101534.20
2022-12-06T12:27:31.118Z,101535.61
2022-12-06T12:30:17.514Z,101533.02
2022-12-06T12:32:46.018Z,101539.86
2022-12-06T12:35:22.773Z,101537.02
2022-12-06T12:37:52.494Z,101535.35
2022-12-06T12:40:30.646Z,101527.14
2022-12-06T12:43:04.635Z,101529.69
2022-12-06T12:45:32.440Z,101528.52
2022-12-06T12:48:01.670Z,101537.05
2022-12-06T12:50:30.737Z,101533.12
2022-12-06T12:52:58.543Z,101528.02
2022-12-06T12:55:28.900Z,101518.90
2022-12-06T12:58:00.663Z,101520.02
2022-12-06T13:00:33.792Z,101521.68
2022-12-06T13:03:34.830Z,101515.41
2022-12-06T13:06:01.712Z,101513.67
2022-12-06T13:08:34.852Z,101509.65
2022-12-06T13:11:03.622Z,101511.41
2022-12-06T13:13:40.794Z,101515.99
2022-12-06T13:16:13.353Z,101507.78
2022-12-06T13:18:49.701Z,101504.16
2022-12-06T13:21:28.997Z,101503.89
2022-12-06T13:24:10.895Z,101498.27
2022-12-06T13:26:45.824Z,101512.43
2022-12-06T13:29:30.536Z,101505.59
2022-12-06T13:31:59.454Z,101497.65
2022-12-06T13:34:37.267Z,101493.98
2022-12-06T13:37:06.001Z,101496.24
2022-12-06T13:39:33.866Z,101493.43
2022-12-06T13:42:22.154Z,101487.19
2022-12-06T13:44:49.760Z,101484.63
2022-12-06T13:47:29.346Z,101487.41
2022-12-06T13:49:58.159Z,101483.16
2022-12-06T13:52:57.801Z,101484.57
2022-12-06T13:55:25.743Z,101486.56
2022-12-06T13:57:56.325Z,101481.46
2022-12-06T14:00:32.762Z,101480.87
2022-12-06T14:03:26.766Z,101480.05
2022-12-06T14:06:14.207Z,101476.10
2022-12-06T14:08:48.325Z,101482.09
2022-12-06T14:11:18.837Z,101492.26
2022-12-06T14:13:59.616Z,101478.33
2022-12-06T14:16:45.632Z,101484.57
2022-12-06T14:19:20.130Z,101486.23
2022-12-06T14:22:17.342Z,101482.80
2022-12-06T14:25:01.702Z,101482.80
2022-12-06T14:27:31.634Z,101492.19
2022-12-06T14:30:04.489Z,101488.20
2022-12-06T14:32:39.481Z,101485.13
2022-12-06T14:35:21.391Z,101482.31
2022-12-06T14:37:57.434Z,101486.56
2022-12-06T14:40:50.921Z,101484.60
2022-12-06T14:43:19.884Z,101488.56
2022-12-06T14:45:47.744Z,101481.50
2022-12-06T14:48:15.529Z,101491.70
2022-12-06T14:50:58.552Z,101491.99
2022-12-06T14:53:33.749Z,101487.77
2022-12-06T14:56:03.404Z,101482.12
2022-12-06T14:58:33.462Z,101486.08
2022-12-06T15:01:03.233Z,101490.06
2022-12-06T15:03:33.205Z,101487.80
2022-12-06T15:06:23.323Z,101487.25
2022-12-06T15:09:00.312Z,101483.88
2022-12-06T15:11:49.393Z,101483.88
2022-12-06T15:14:24.074Z,101479.93
2022-12-06T15:17:02.020Z,101485.84
2022-12-06T15:19:34.420Z,101488.43
2022-12-06T15:22:02.319Z,101477.70
2022-12-06T15:24:30.157Z,101484.51
2022-12-06T15:26:58.082Z,101485.65
2022-12-06T15:29:25.847Z,101484.80
2022-12-06T15:31:54.813Z,101483.13
2022-12-06T15:34:23.859Z,101486.53
2022-12-06T15:37:08.973Z,101481.40
2022-12-06T15:39:39.657Z,101482.55
2022-12-06T15:42:20.134Z,101482.55
2022-12-06T15:44:51.229Z,101482.55
2022-12-06T15:47:20.615Z,101483.13
2022-12-06T15:49:48.653Z,101482.31
2022-12-06T15:52:17.667Z,101484.57
2022-12-06T15:54:45.423Z,101479.50
2022-12-06T15:57:13.229Z,101487.45
2022-12-06T15:59:41.034Z,101496.77
2022-12-06T16:02:16.791Z,101499.61
2022-12-06T16:04:45.786Z,101505.27
2022-12-06T16:07:19.725Z,101503.01
2022-12-06T16:09:48.225Z,101511.52
2022-12-06T16:12:16.015Z,101505.86
2022-12-06T16:14:43.897Z,101498.20
2022-12-06T16:17:11.668Z,101500.46
2022-12-06T16:19:57.924Z,101493.40
2022-12-06T16:22:45.630Z,101490.33
2022-12-06T16:25:13.369Z,101491.47
2022-12-06T16:27:41.141Z,101496.27
2022-12-06T16:30:09.922Z,101495.98
2022-12-06T16:32:37.722Z,101500.20
2022-12-06T16:35:05.702Z,101501.64
2022-12-06T16:37:33.473Z,101502.20
2022-12-06T16:40:01.277Z,101499.64
2022-12-06T16:42:29.048Z,101497.16
2022-12-06T16:44:56.871Z,101501.70
2022-12-06T16:49:50.713Z,101498.37
2022-12-06T16:52:18.487Z,101499.55
2022-12-06T16:54:46.262Z,101490.23
2022-12-06T16:57:14.312Z,101497.55
2022-12-06T16:59:43.499Z,101501.24
2022-12-06T17:02:28.098Z,101495.03
2022-12-06T17:04:56.768Z,101492.22
2022-12-06T17:07:24.769Z,101510.27
2022-12-06T17:09:52.621Z,101510.86
2022-12-06T17:12:20.680Z,101506.90
2022-12-06T17:14:48.408Z,101503.50
2022-12-06T17:17:22.891Z,101512.79
2022-12-06T17:19:50.767Z,101509.68
2022-12-06T17:22:19.852Z,101512.85
2022-12-06T17:24:47.802Z,101511.41
2022-12-06T17:27:16.646Z,101514.00
2022-12-06T17:29:44.762Z,101516.55
2022-12-06T17:32:13.323Z,101521.62
2022-12-06T17:34:41.153Z,101513.93
2022-12-06T17:37:08.976Z,101513.67
2022-12-06T17:39:36.870Z,101513.08
2022-12-06T17:42:23.179Z,101510.53
2022-12-06T17:44:52.190Z,101511.94
2022-12-06T17:47:20.368Z,101507.10
2022-12-06T17:49:48.326Z,101507.95
2022-12-06T17:52:16.141Z,101509.35
2022-12-06T17:54:43.864Z,101507.36
2022-12-06T17:57:19.311Z,101505.10
2022-12-06T17:59:48.102Z,101505.10
2022-12-06T18:02:18.205Z,101508.77
2022-12-06T18:04:47.011Z,101509.62
2022-12-06T18:07:14.926Z,101507.91
2022-12-06T18:09:42.672Z,101515.27
2022-12-06T18:12:11.245Z,101505.37
2022-12-06T18:14:39.001Z,101506.51
2022-12-06T18:17:06.846Z,101498.30
2022-12-06T18:19:34.727Z,101503.44
2022-12-06T18:22:02.547Z,101496.90
2022-12-06T18:24:35.680Z,101506.25
2022-12-06T18:27:05.454Z,101507.36
2022-12-06T18:29:33.208Z,101512.49
2022-12-06T18:32:01.119Z,101505.13
2022-12-06T18:34:29.075Z,101517.01
2022-12-06T18:36:56.943Z,101512.49
2022-12-06T18:39:28.995Z,101511.61
2022-12-06T18:41:56.740Z,101509.68
2022-12-06T18:44:24.702Z,101507.69
2022-12-06T18:46:52.548Z,101506.84
2022-12-06T18:49:20.367Z,101516.68
2022-12-06T18:51:48.276Z,101514.75
2022-12-06T18:54:16.269Z,101513.87
2022-12-06T18:56:44.238Z,101519.00
2022-12-06T18:59:12.491Z,101524.39
2022-12-06T19:01:40.591Z,101522.99
2022-12-06T19:04:09.120Z,101517.34
2022-12-06T19:06:38.345Z,101530.05
2022-12-06T19:09:08.808Z,101519.88
2022-12-06T19:11:40.626Z,101522.99
2022-12-06T19:14:08.722Z,101520.73
2022-12-06T19:16:41.113Z,101525.54
2022-12-06T19:19:23.516Z,101525.27
2022-12-06T19:21:51.946Z,101524.98
2022-12-06T19:24:22.545Z,101528.94
2022-12-06T19:26:52.050Z,101532.63
2022-12-06T19:29:19.972Z,101525.87
2022-12-06T19:31:47.798Z,101525.02
2022-12-06T19:34:20.104Z,101535.51
2022-12-06T19:36:49.070Z,101535.77
2022-12-06T19:39:17.099Z,101536.91
2022-12-06T19:42:03.659Z,101534.66
2022-12-06T19:44:31.662Z,101540.32
2022-12-06T19:46:59.437Z,101541.43
2022-12-06T19:49:27.507Z,101538.06
2022-12-06T19:51:55.526Z,101533.26
2022-12-06T19:54:26.022Z,101542.84
2022-12-06T19:56:55.000Z,101537.77
2022-12-06T19:59:23.397Z,101542.31
2022-12-06T20:01:51.678Z,101545.98
2022-12-06T20:04:21.413Z,101544.57
2022-12-06T20:06:49.335Z,101543.45
2022-12-06T20:09:17.648Z,101529.33
2022-12-06T20:12:04.413Z,101533.55
2022-12-06T20:14:38.298Z,101532.41
2022-12-06T20:17:08.229Z,101540.32
2022-12-06T20:19:36.072Z,101530.15
2022-12-06T20:22:03.883Z,101541.46
2022-12-06T20:24:31.841Z,101535.80
2022-12-06T20:26:59.605Z,101550.48
2022-12-06T20:29:28.292Z,101547.12
2022-12-06T20:31:56.811Z,101540.58
2022-12-06T20:34:24.620Z,101551.89
2022-12-06T20:36:52.370Z,101540.05
2022-12-06T20:39:27.758Z,101546.53
2022-12-06T20:41:55.654Z,101540.05
2022-12-06T20:44:23.438Z,101538.36
2022-12-06T20:46:51.312Z,101540.61
2022-12-06T20:49:19.157Z,101537.21
2022-12-06T20:51:52.636Z,101547.12
2022-12-06T20:54:21.157Z,101537.21
2022-12-06T20:56:52.336Z,101542.05
2022-12-06T20:59:20.138Z,101536.10
2022-12-06T21:01:47.896Z,101540.91
2022-12-06T21:04:15.831Z,101531.88
2022-12-06T21:06:43.537Z,101536.98
2022-12-06T21:09:11.381Z,101533.02
2022-12-06T21:11:39.646Z,101529.95
2022-12-06T21:14:07.550Z,101529.66
2022-12-06T21:16:35.638Z,101528.29
2022-12-06T21:19:08.449Z,101532.50
2022-12-06T21:21:37.704Z,101529.95
2022-12-06T21:24:10.604Z,101534.50
2022-12-06T21:26:38.466Z,101527.73
2022-12-06T21:29:06.440Z,101529.73
2022-12-06T21:31:35.810Z,101536.16
2022-12-06T21:34:03.823Z,101532.80
2022-12-06T21:36:31.652Z,101539.56
2022-12-06T21:38:59.517Z,101533.09
2022-12-06T21:41:27.318Z,101529.43
2022-12-06T21:43:55.191Z,101537.60
2022-12-06T21:46:24.536Z,101531.98
2022-12-06T21:48:53.162Z,101534.79
2022-12-06T21:51:21.099Z,101531.13
2022-12-06T21:53:49.577Z,101528.84
2022-12-06T21:56:21.974Z,101529.43
2022-12-06T21:58:49.763Z,101536.49
2022-12-06T22:01:19.444Z,101537.05
2022-12-06T22:03:53.419Z,101541.01
2022-12-06T22:06:21.289Z,101547.77
2022-12-06T22:08:49.426Z,101544.96
2022-12-06T22:11:19.212Z,101543.81
2022-12-06T22:13:47.599Z,101545.52
2022-12-06T22:16:15.430Z,101549.47
2022-12-06T22:18:45.801Z,101542.12
2022-12-06T22:21:21.179Z,101553.98
2022-12-06T22:23:49.048Z,101556.80
2022-12-06T22:26:18.777Z,101548.88
2022-12-06T22:28:46.940Z,101550.29
2022-12-06T22:31:18.311Z,101552.55
2022-12-06T22:33:46.385Z,101543.81
2022-12-06T22:36:14.383Z,101553.13
2022-12-06T22:38:42.367Z,101556.53
2022-12-06T22:41:10.234Z,101550.88
2022-12-06T22:43:38.181Z,101550.29
2022-12-06T22:46:07.285Z,101544.38
2022-12-06T22:48:34.999Z,101539.56
2022-12-06T22:51:15.360Z,101544.96
2022-12-06T22:53:44.681Z,101544.41
2022-12-06T22:56:12.676Z,101544.08
2022-12-06T22:58:40.444Z,101548.63
2022-12-06T23:01:16.986Z,101548.33
2022-12-06T23:03:48.460Z,101548.91
2022-12-06T23:06:16.958Z,101548.36
2022-12-06T23:08:44.919Z,101551.73
2022-12-06T23:11:23.442Z,101542.97
2022-12-06T23:13:51.217Z,101542.15
2022-12-06T23:16:20.764Z,101546.63
2022-12-06T23:18:48.624Z,101548.63
2022-12-06T23:21:26.462Z,101538.72
2022-12-06T23:23:56.257Z,101548.88
2022-12-06T23:26:31.727Z,101551.70
2022-12-06T23:28:59.529Z,101549.99
2022-12-06T23:31:29.324Z,101544.63
2022-12-06T23:33:58.616Z,101546.07
2022-12-06T23:36:27.853Z,101546.34
2022-12-06T23:38:55.668Z,101545.78
2022-12-06T23:41:25.306Z,101555.13
2022-12-06T23:43:54.090Z,101540.45
2022-12-06T23:46:23.407Z,101541.82
2022-12-06T23:48:51.976Z,101541.56
2022-12-06T23:51:21.873Z,101540.41
2022-12-06T23:53:53.825Z,101544.96
2022-12-06T23:56:22.309Z,101543.00
2022-12-06T23:58:51.626Z,101535.94
