createdAt,value
2018-01-23T00:00:23.584Z,7.50
2018-01-23T00:02:51.098Z,7.07
2018-01-23T00:05:18.608Z,6.87
2018-01-23T00:07:46.091Z,7.10
2018-01-23T00:10:13.595Z,7.40
2018-01-23T00:12:42.387Z,6.97
2018-01-23T00:15:10.722Z,5.93
2018-01-23T00:17:38.223Z,7.23
2018-01-23T00:20:06.504Z,6.37
2018-01-23T00:22:34.010Z,5.67
2018-01-23T00:25:01.498Z,6.47
2018-01-23T00:27:29.777Z,6.07
2018-01-23T00:29:58.073Z,6.37
2018-01-23T00:32:25.575Z,6.30
2018-01-23T00:34:53.074Z,5.67
2018-01-23T00:37:22.294Z,5.57
2018-01-23T00:39:49.770Z,5.83
2018-01-23T00:42:17.309Z,5.27
2018-01-23T00:44:44.795Z,5.00
2018-01-23T00:47:12.291Z,4.30
2018-01-23T00:49:39.889Z,5.00
2018-01-23T00:52:07.370Z,6.17
2018-01-23T00:54:34.852Z,6.03
2018-01-23T00:57:02.376Z,6.27
2018-01-23T00:59:29.860Z,6.27
2018-01-23T01:01:57.361Z,6.83
2018-01-23T01:04:25.630Z,6.73
2018-01-23T01:06:53.886Z,7.33
2018-01-23T01:09:21.490Z,5.93
2018-01-23T01:11:48.988Z,6.50
2018-01-23T01:14:16.490Z,6.40
2018-01-23T01:16:44.093Z,5.80
2018-01-23T01:19:11.578Z,6.23
2018-01-23T01:21:39.079Z,6.27
2018-01-23T01:24:06.587Z,6.30
2018-01-23T01:26:34.096Z,6.03
2018-01-23T01:29:01.608Z,6.97
2018-01-23T01:31:29.104Z,6.70
2018-01-23T01:33:56.582Z,7.40
2018-01-23T01:36:24.191Z,6.73
2018-01-23T01:38:51.710Z,8.57
2018-01-23T01:41:19.199Z,7.27
2018-01-23T01:43:46.690Z,7.20
2018-01-23T01:46:14.317Z,6.67
2018-01-23T01:48:52.634Z,10.33
2018-01-23T01:51:20.132Z,7.13
2018-01-23T01:53:47.697Z,9.83
2018-01-23T01:56:15.195Z,7.27
2018-01-23T01:58:42.719Z,7.63
2018-01-23T02:01:10.220Z,8.30
2018-01-23T02:03:37.726Z,7.60
2018-01-23T02:06:05.224Z,6.83
2018-01-23T02:08:32.726Z,7.60
2018-01-23T02:11:00.328Z,7.13
2018-01-23T02:13:27.819Z,8.70
2018-01-23T02:15:55.298Z,7.43
2018-01-23T02:18:23.566Z,7.53
2018-01-23T02:20:51.835Z,7.43
2018-01-23T02:23:20.117Z,6.77
2018-01-23T02:25:48.384Z,7.43
2018-01-23T02:28:15.887Z,6.53
2018-01-23T02:30:43.375Z,6.00
2018-01-23T02:33:10.886Z,5.93
2018-01-23T02:35:38.389Z,7.47
2018-01-23T02:38:05.899Z,8.43
2018-01-23T02:40:33.400Z,5.93
2018-01-23T02:43:00.914Z,5.40
2018-01-23T02:45:28.446Z,5.93
2018-01-23T02:47:55.934Z,5.57
2018-01-23T02:50:24.400Z,5.93
2018-01-23T02:52:52.671Z,5.83
2018-01-23T02:55:20.914Z,9.80
2018-01-23T02:57:48.407Z,7.53
2018-01-23T03:00:16.669Z,7.10
2018-01-23T03:02:44.934Z,6.70
2018-01-23T03:05:12.426Z,7.87
2018-01-23T03:07:39.915Z,7.40
2018-01-23T03:10:07.507Z,6.80
2018-01-23T03:12:34.990Z,8.07
2018-01-23T03:15:02.486Z,6.90
2018-01-23T03:17:30.049Z,6.40
2018-01-23T03:19:57.542Z,7.07
2018-01-23T03:22:25.151Z,6.67
2018-01-23T03:24:52.641Z,6.00
2018-01-23T03:27:20.134Z,6.03
2018-01-23T03:29:48.387Z,7.37
2018-01-23T03:32:15.923Z,7.27
2018-01-23T03:34:43.421Z,7.43
2018-01-23T03:37:11.689Z,8.13
2018-01-23T03:39:39.188Z,7.90
2018-01-23T03:42:06.690Z,8.70
2018-01-23T03:44:34.203Z,9.03
2018-01-23T03:47:01.703Z,8.00
2018-01-23T03:49:29.235Z,8.23
2018-01-23T03:51:56.744Z,7.30
2018-01-23T03:54:25.122Z,8.43
2018-01-23T03:56:53.380Z,9.07
2018-01-23T03:59:20.863Z,8.50
2018-01-23T04:01:49.138Z,9.53
2018-01-23T04:04:17.415Z,9.90
2018-01-23T04:06:45.709Z,9.50
2018-01-23T04:09:13.936Z,9.87
2018-01-23T04:11:41.438Z,10.10
2018-01-23T04:14:08.952Z,10.40
2018-01-23T04:16:36.447Z,10.33
2018-01-23T04:19:03.968Z,11.03
2018-01-23T04:21:31.818Z,10.33
2018-01-23T04:24:00.211Z,10.50
2018-01-23T04:26:27.713Z,10.63
2018-01-23T04:28:55.199Z,10.93
2018-01-23T04:31:22.707Z,10.60
2018-01-23T04:33:50.962Z,9.27
2018-01-23T04:36:18.486Z,9.53
2018-01-23T04:38:45.991Z,9.77
2018-01-23T04:41:14.268Z,10.00
2018-01-23T04:43:41.781Z,10.47
2018-01-23T04:46:09.275Z,11.70
2018-01-23T04:48:36.772Z,11.13
2018-01-23T04:51:04.299Z,11.37
2018-01-23T04:53:31.790Z,11.40
2018-01-23T04:55:59.327Z,11.03
2018-01-23T04:58:27.601Z,11.23
2018-01-23T05:00:55.866Z,10.03
2018-01-23T05:03:23.379Z,12.30
2018-01-23T05:05:50.885Z,11.17
2018-01-23T05:08:18.373Z,11.13
2018-01-23T05:10:45.887Z,11.87
2018-01-23T05:13:13.374Z,12.90
2018-01-23T05:15:41.702Z,10.90
2018-01-23T05:18:09.187Z,10.70
2018-01-23T05:20:37.618Z,11.30
2018-01-23T05:23:05.144Z,10.83
2018-01-23T05:25:33.406Z,10.33
2018-01-23T05:28:01.686Z,10.23
2018-01-23T05:30:29.948Z,11.40
2018-01-23T05:32:57.455Z,12.07
2018-01-23T05:35:25.969Z,12.47
2018-01-23T05:37:53.475Z,9.20
2018-01-23T05:40:21.734Z,9.23
2018-01-23T05:42:49.210Z,9.23
2018-01-23T05:45:17.467Z,8.50
2018-01-23T05:47:44.960Z,10.13
2018-01-23T05:50:12.475Z,9.93
2018-01-23T05:52:39.975Z,9.53
2018-01-23T05:55:08.275Z,9.60
2018-01-23T05:57:35.787Z,8.97
2018-01-23T06:00:03.291Z,10.40
2018-01-23T06:02:30.800Z,10.53
2018-01-23T06:04:58.315Z,11.13
2018-01-23T06:07:25.971Z,12.37
2018-01-23T06:09:53.498Z,11.90
2018-01-23T06:12:21.751Z,12.27
2018-01-23T06:14:49.256Z,13.63
2018-01-23T06:17:17.612Z,12.93
2018-01-23T06:19:45.128Z,14.20
2018-01-23T06:22:12.615Z,12.67
2018-01-23T06:24:40.231Z,12.83
2018-01-23T06:27:07.732Z,13.77
2018-01-23T06:29:35.222Z,11.77
2018-01-23T06:32:03.499Z,12.60
2018-01-23T06:34:31.762Z,12.23
2018-01-23T06:36:59.250Z,12.83
2018-01-23T06:39:26.751Z,13.20
2018-01-23T06:41:54.258Z,13.83
2018-01-23T06:44:22.546Z,13.13
2018-01-23T06:46:50.066Z,13.43
2018-01-23T06:49:17.554Z,12.87
2018-01-23T06:51:45.103Z,12.93
2018-01-23T06:54:13.355Z,12.67
2018-01-23T06:56:40.846Z,11.37
2018-01-23T06:59:08.326Z,11.97
2018-01-23T07:01:35.819Z,11.80
2018-01-23T07:04:03.299Z,13.23
2018-01-23T07:06:31.563Z,11.43
2018-01-23T07:08:59.076Z,12.60
2018-01-23T07:11:26.606Z,14.60
2018-01-23T07:13:54.891Z,13.97
2018-01-23T07:16:22.401Z,13.80
2018-01-23T07:18:50.030Z,11.50
2018-01-23T07:21:17.594Z,13.57
2018-01-23T07:23:45.087Z,11.53
2018-01-23T07:26:12.686Z,11.70
2018-01-23T07:28:40.204Z,10.73
2018-01-23T07:31:07.744Z,13.60
2018-01-23T07:33:35.342Z,18.10
2018-01-23T07:36:03.611Z,11.23
2018-01-23T07:38:31.107Z,14.27
2018-01-23T07:40:58.733Z,11.50
2018-01-23T07:43:26.255Z,9.40
2018-01-23T07:45:53.775Z,8.83
2018-01-23T07:48:22.064Z,9.00
2018-01-23T07:50:49.543Z,8.63
2018-01-23T07:53:17.053Z,8.27
2018-01-23T07:55:45.318Z,8.40
2018-01-23T07:58:12.803Z,11.00
2018-01-23T08:00:41.069Z,9.77
2018-01-23T08:03:08.609Z,7.47
2018-01-23T08:05:36.094Z,8.30
2018-01-23T08:08:04.384Z,9.17
2018-01-23T08:10:32.665Z,9.00
2018-01-23T08:13:00.919Z,7.70
2018-01-23T08:15:29.281Z,6.80
2018-01-23T08:17:56.758Z,8.67
2018-01-23T08:20:25.019Z,7.93
2018-01-23T08:22:52.531Z,8.20
2018-01-23T08:25:20.043Z,6.90
2018-01-23T08:27:48.311Z,8.23
2018-01-23T08:30:15.806Z,11.07
2018-01-23T08:32:43.328Z,10.67
2018-01-23T08:35:11.718Z,8.43
2018-01-23T08:37:40.027Z,7.97
2018-01-23T08:40:07.526Z,11.13
2018-01-23T08:42:35.045Z,15.07
2018-01-23T08:45:02.535Z,9.30
2018-01-23T08:47:30.044Z,10.57
2018-01-23T08:49:57.543Z,9.87
2018-01-23T08:52:25.035Z,8.53
2018-01-23T08:54:52.531Z,9.73
2018-01-23T08:57:20.034Z,10.10
2018-01-23T08:59:47.594Z,8.93
2018-01-23T09:02:15.136Z,11.63
2018-01-23T09:04:42.643Z,10.77
2018-01-23T09:07:10.902Z,17.80
2018-01-23T09:09:39.221Z,10.37
2018-01-23T09:12:06.734Z,9.90
2018-01-23T09:14:34.230Z,9.83
2018-01-23T09:17:01.722Z,14.80
2018-01-23T09:19:29.260Z,9.37
2018-01-23T09:21:56.762Z,10.17
2018-01-23T09:24:24.282Z,9.60
2018-01-23T09:26:51.763Z,9.67
2018-01-23T09:29:19.376Z,9.97
2018-01-23T09:31:46.883Z,10.30
2018-01-23T09:34:14.417Z,11.23
2018-01-23T09:36:42.715Z,10.37
2018-01-23T09:39:10.206Z,9.93
2018-01-23T09:41:38.836Z,9.47
2018-01-23T09:44:06.320Z,9.90
2018-01-23T09:46:33.961Z,9.90
2018-01-23T09:49:01.446Z,11.07
2018-01-23T09:51:28.943Z,12.70
2018-01-23T09:53:56.473Z,12.53
2018-01-23T09:56:24.744Z,12.13
2018-01-23T09:58:52.245Z,13.80
2018-01-23T10:01:19.746Z,13.10
2018-01-23T10:03:47.242Z,13.60
2018-01-23T10:06:14.739Z,13.53
2018-01-23T10:08:43.006Z,12.37
2018-01-23T10:11:10.503Z,12.20
2018-01-23T10:13:37.988Z,12.90
2018-01-23T10:16:05.476Z,16.47
2018-01-23T10:18:32.966Z,15.00
2018-01-23T10:21:00.446Z,11.37
2018-01-23T10:23:28.719Z,12.67
2018-01-23T10:25:56.967Z,12.47
2018-01-23T10:28:24.462Z,11.67
2018-01-23T10:30:52.712Z,11.60
2018-01-23T10:33:20.194Z,11.97
2018-01-23T10:35:48.450Z,12.60
2018-01-23T10:38:15.930Z,12.90
2018-01-23T10:40:43.418Z,15.60
2018-01-23T10:43:10.914Z,11.50
2018-01-23T10:45:38.403Z,13.43
2018-01-23T10:48:05.887Z,11.73
2018-01-23T10:50:33.378Z,13.23
2018-01-23T10:53:00.866Z,13.73
2018-01-23T10:55:29.140Z,12.37
2018-01-23T10:57:57.391Z,11.10
2018-01-23T11:00:24.879Z,12.27
2018-01-23T11:02:53.143Z,11.90
2018-01-23T11:05:21.387Z,14.33
2018-01-23T11:07:48.983Z,12.90
2018-01-23T11:10:17.242Z,13.30
2018-01-23T11:12:44.721Z,12.57
2018-01-23T11:15:12.223Z,12.07
2018-01-23T11:17:39.700Z,12.10
2018-01-23T11:20:07.191Z,13.57
2018-01-23T11:22:35.443Z,15.03
2018-01-23T11:25:02.922Z,12.20
2018-01-23T11:27:31.187Z,12.60
2018-01-23T11:29:59.439Z,11.87
2018-01-23T11:32:26.964Z,12.97
2018-01-23T11:34:54.450Z,12.90
2018-01-23T11:37:21.930Z,12.00
2018-01-23T11:39:50.214Z,12.20
2018-01-23T11:42:17.727Z,12.07
2018-01-23T11:44:45.235Z,12.97
2018-01-23T11:47:13.482Z,14.03
2018-01-23T11:49:41.006Z,12.37
2018-01-23T11:52:08.526Z,12.30
2018-01-23T11:54:36.778Z,11.50
2018-01-23T11:57:04.286Z,11.70
2018-01-23T11:59:31.779Z,11.20
2018-01-23T12:01:59.262Z,11.27
2018-01-23T12:04:27.522Z,11.47
2018-01-23T12:06:55.003Z,10.50
2018-01-23T12:09:23.274Z,11.40
2018-01-23T12:11:51.532Z,10.43
2018-01-23T12:14:19.028Z,11.50
2018-01-23T12:16:46.534Z,10.97
2018-01-23T12:19:14.051Z,10.23
2018-01-23T12:21:41.534Z,10.77
2018-01-23T12:24:09.022Z,9.83
2018-01-23T12:26:36.514Z,10.87
2018-01-23T12:29:03.996Z,11.33
2018-01-23T12:31:31.496Z,11.63
2018-01-23T12:33:59.770Z,11.13
2018-01-23T12:36:27.250Z,10.77
2018-01-23T12:38:55.512Z,10.07
2018-01-23T12:41:22.996Z,11.73
2018-01-23T12:43:50.486Z,12.63
2018-01-23T12:46:17.975Z,11.87
2018-01-23T12:48:45.474Z,12.63
2018-01-23T12:51:12.986Z,11.97
2018-01-23T12:53:40.475Z,12.17
2018-01-23T12:56:08.835Z,12.37
2018-01-23T12:58:37.090Z,11.87
2018-01-23T13:01:04.576Z,14.00
2018-01-23T13:03:32.841Z,10.40
2018-01-23T13:06:01.098Z,10.97
2018-01-23T13:08:28.687Z,12.13
2018-01-23T13:10:56.935Z,11.03
2018-01-23T13:13:24.430Z,10.37
2018-01-23T13:15:51.930Z,11.23
2018-01-23T13:18:19.422Z,11.43
2018-01-23T13:20:46.939Z,11.03
2018-01-23T13:23:14.418Z,11.57
2018-01-23T13:25:41.899Z,11.53
2018-01-23T13:28:10.155Z,10.07
2018-01-23T13:30:37.634Z,14.07
2018-01-23T13:33:05.937Z,11.20
2018-01-23T13:35:33.422Z,12.67
2018-01-23T13:38:02.646Z,11.50
2018-01-23T13:40:30.133Z,11.97
2018-01-23T13:42:58.383Z,11.27
2018-01-23T13:45:25.876Z,11.80
2018-01-23T13:47:53.359Z,11.97
2018-01-23T13:50:20.862Z,11.83
2018-01-23T13:52:48.348Z,11.77
2018-01-23T13:55:15.898Z,11.63
2018-01-23T13:57:44.151Z,10.57
2018-01-23T14:00:11.674Z,10.27
2018-01-23T14:02:39.170Z,10.37
2018-01-23T14:05:06.646Z,8.97
2018-01-23T14:07:34.902Z,10.23
2018-01-23T14:10:02.378Z,9.20
2018-01-23T14:12:30.647Z,10.07
2018-01-23T14:14:58.895Z,9.73
2018-01-23T14:17:26.378Z,9.97
2018-01-23T14:19:54.639Z,9.90
2018-01-23T14:22:22.890Z,9.83
2018-01-23T14:24:50.387Z,10.43
2018-01-23T14:27:18.636Z,10.03
2018-01-23T14:29:46.280Z,11.27
2018-01-23T14:32:13.739Z,11.30
2018-01-23T14:34:41.214Z,11.20
2018-01-23T14:37:08.707Z,10.83
2018-01-23T14:39:36.948Z,9.63
2018-01-23T14:42:04.439Z,11.83
2018-01-23T14:44:31.923Z,10.80
2018-01-23T14:46:59.422Z,11.80
2018-01-23T14:49:26.903Z,12.30
2018-01-23T14:51:55.167Z,11.77
2018-01-23T14:54:23.449Z,11.97
2018-01-23T14:56:51.826Z,11.37
2018-01-23T14:59:20.140Z,11.80
2018-01-23T15:01:47.622Z,12.87
2018-01-23T15:04:15.119Z,11.63
2018-01-23T15:06:43.371Z,10.63
2018-01-23T15:09:10.858Z,10.83
2018-01-23T15:11:39.115Z,13.70
2018-01-23T15:14:06.707Z,10.50
2018-01-23T15:16:34.191Z,12.00
2018-01-23T15:19:01.680Z,14.13
2018-01-23T15:21:29.170Z,13.23
2018-01-23T15:23:57.423Z,13.70
2018-01-23T15:26:25.022Z,12.27
2018-01-23T15:28:52.509Z,10.93
2018-01-23T15:31:20.003Z,10.73
2018-01-23T15:33:48.259Z,10.87
2018-01-23T15:36:15.750Z,10.93
2018-01-23T15:38:44.118Z,10.73
2018-01-23T15:41:12.367Z,10.30
2018-01-23T15:43:39.846Z,11.10
2018-01-23T15:46:08.118Z,11.13
2018-01-23T15:48:35.651Z,12.07
2018-01-23T15:51:03.168Z,11.67
2018-01-23T15:53:30.647Z,11.30
2018-01-23T15:55:58.155Z,12.57
2018-01-23T15:58:26.427Z,12.10
2018-01-23T16:00:54.691Z,11.20
2018-01-23T16:03:22.183Z,13.60
2018-01-23T16:05:49.662Z,14.13
2018-01-23T16:08:17.154Z,13.37
2018-01-23T16:10:44.669Z,12.27
2018-01-23T16:13:12.167Z,11.97
2018-01-23T16:15:39.646Z,13.03
2018-01-23T16:18:07.895Z,14.93
2018-01-23T16:20:35.397Z,13.30
2018-01-23T16:23:03.654Z,12.10
2018-01-23T16:25:31.934Z,12.87
2018-01-23T16:28:00.190Z,13.77
2018-01-23T16:30:27.694Z,12.53
2018-01-23T16:32:55.219Z,14.07
2018-01-23T16:35:23.466Z,12.83
2018-01-23T16:37:50.991Z,12.90
2018-01-23T16:40:18.485Z,12.30
2018-01-23T16:42:46.007Z,12.90
2018-01-23T16:45:13.524Z,11.47
2018-01-23T16:47:41.783Z,11.07
2018-01-23T16:50:09.267Z,11.30
2018-01-23T16:52:37.543Z,12.23
2018-01-23T16:55:05.803Z,11.80
2018-01-23T16:57:33.286Z,10.97
2018-01-23T17:00:00.787Z,10.30
2018-01-23T17:02:28.271Z,9.90
2018-01-23T17:04:55.758Z,9.10
2018-01-23T17:07:24.015Z,9.90
2018-01-23T17:09:52.269Z,8.37
2018-01-23T17:12:19.762Z,9.17
2018-01-23T17:14:48.007Z,9.33
2018-01-23T17:17:15.487Z,8.77
2018-01-23T17:19:43.752Z,8.67
2018-01-23T17:22:11.235Z,8.47
2018-01-23T17:24:39.508Z,8.60
2018-01-23T17:27:07.755Z,9.03
2018-01-23T17:29:35.232Z,9.07
2018-01-23T17:32:03.491Z,9.23
2018-01-23T17:34:30.971Z,8.90
2018-01-23T17:36:59.256Z,10.30
2018-01-23T17:39:26.737Z,9.30
2018-01-23T17:41:54.229Z,10.37
2018-01-23T17:44:21.731Z,10.00
2018-01-23T17:46:49.212Z,10.10
2018-01-23T17:49:16.698Z,10.83
2018-01-23T17:51:44.178Z,9.60
2018-01-23T17:54:12.438Z,8.77
2018-01-23T17:56:39.929Z,8.87
2018-01-23T17:59:07.428Z,8.83
2018-01-23T18:01:34.925Z,11.23
2018-01-23T18:04:02.415Z,10.80
2018-01-23T18:06:29.928Z,8.97
2018-01-23T18:08:57.418Z,9.20
2018-01-23T18:11:24.940Z,9.03
2018-01-23T18:13:52.427Z,9.30
2018-01-23T18:16:20.687Z,9.00
2018-01-23T18:18:48.945Z,9.37
2018-01-23T18:21:16.423Z,8.73
2018-01-23T18:23:44.691Z,8.10
2018-01-23T18:26:12.176Z,7.90
2018-01-23T18:28:39.664Z,9.00
2018-01-23T18:31:07.144Z,9.50
2018-01-23T18:33:34.643Z,8.10
2018-01-23T18:36:02.890Z,8.13
2018-01-23T18:38:30.401Z,10.17
2018-01-23T18:40:57.896Z,10.30
2018-01-23T18:43:25.415Z,9.77
2018-01-23T18:45:52.918Z,9.80
2018-01-23T18:48:20.435Z,10.10
2018-01-23T18:50:47.911Z,9.53
2018-01-23T18:53:15.386Z,9.60
2018-01-23T18:55:42.880Z,12.07
2018-01-23T18:58:10.369Z,9.63
2018-01-23T19:00:37.886Z,10.27
2018-01-23T19:03:06.155Z,12.47
2018-01-23T19:05:34.415Z,10.37
2018-01-23T19:08:01.915Z,12.43
2018-01-23T19:10:30.327Z,13.63
2018-01-23T19:12:57.850Z,10.77
2018-01-23T19:15:25.334Z,10.13
2018-01-23T19:17:52.930Z,9.43
2018-01-23T19:20:20.435Z,8.93
2018-01-23T19:22:47.922Z,9.23
2018-01-23T19:25:15.415Z,10.43
2018-01-23T19:27:42.900Z,12.40
2018-01-23T19:30:11.154Z,11.37
2018-01-23T19:32:38.656Z,10.03
2018-01-23T19:35:06.148Z,10.73
2018-01-23T19:37:33.644Z,9.77
2018-01-23T19:40:01.923Z,10.63
2018-01-23T19:42:30.186Z,9.97
2018-01-23T19:44:57.664Z,9.37
2018-01-23T19:47:25.914Z,8.90
2018-01-23T19:49:53.393Z,7.13
2018-01-23T19:52:20.898Z,8.30
2018-01-23T19:54:48.392Z,8.07
2018-01-23T19:57:15.886Z,8.17
2018-01-23T19:59:44.147Z,8.23
2018-01-23T20:02:11.674Z,10.60
2018-01-23T20:04:39.310Z,13.10
2018-01-23T20:07:06.845Z,7.50
2018-01-23T20:09:35.162Z,7.33
2018-01-23T20:12:02.755Z,7.60
2018-01-23T20:14:30.307Z,7.93
2018-01-23T20:16:57.867Z,7.20
2018-01-23T20:19:25.446Z,7.90
2018-01-23T20:21:52.996Z,7.30
2018-01-23T20:24:20.538Z,7.03
2018-01-23T20:26:48.103Z,7.87
2018-01-23T20:29:15.614Z,7.63
2018-01-23T20:31:43.916Z,7.37
2018-01-23T20:34:11.451Z,9.73
2018-01-23T20:36:39.731Z,9.27
2018-01-23T20:39:07.282Z,11.87
2018-01-23T20:41:35.542Z,9.03
2018-01-23T20:44:03.030Z,8.40
2018-01-23T20:46:31.302Z,9.03
2018-01-23T20:48:59.556Z,8.40
2018-01-23T20:51:27.071Z,9.63
2018-01-23T20:53:54.562Z,9.77
2018-01-23T20:56:22.075Z,8.87
2018-01-23T20:58:49.582Z,8.77
2018-01-23T21:01:17.097Z,11.20
2018-01-23T21:03:44.628Z,8.50
2018-01-23T21:06:12.152Z,7.40
2018-01-23T21:08:39.655Z,8.80
2018-01-23T21:11:07.134Z,8.80
2018-01-23T21:13:34.738Z,8.53
2018-01-23T21:16:03.039Z,8.07
2018-01-23T21:18:31.286Z,8.90
2018-01-23T21:20:58.787Z,10.10
2018-01-23T21:23:26.291Z,8.10
2018-01-23T21:25:53.871Z,11.03
2018-01-23T21:28:22.143Z,11.63
2018-01-23T21:30:49.659Z,13.63
2018-01-23T21:33:17.190Z,9.63
2018-01-23T21:35:45.438Z,20.83
2018-01-23T21:38:12.930Z,9.13
2018-01-23T21:40:40.462Z,9.13
2018-01-23T21:43:07.971Z,7.60
2018-01-23T21:45:35.475Z,7.10
2018-01-23T21:48:02.983Z,7.47
2018-01-23T21:50:30.483Z,7.03
2018-01-23T21:52:58.009Z,6.70
2018-01-23T21:55:25.523Z,6.07
2018-01-23T21:57:53.792Z,6.30
2018-01-23T22:00:22.075Z,6.57
2018-01-23T22:02:50.327Z,6.03
2018-01-23T22:05:18.623Z,6.07
2018-01-23T22:07:46.129Z,6.23
2018-01-23T22:10:13.630Z,6.97
2018-01-23T22:12:41.133Z,6.27
2018-01-23T22:15:08.655Z,6.07
2018-01-23T22:17:36.135Z,6.57
2018-01-23T22:20:03.635Z,5.90
2018-01-23T22:22:31.119Z,7.80
2018-01-23T22:24:58.628Z,7.63
2018-01-23T22:27:26.131Z,9.33
2018-01-23T22:29:53.639Z,6.43
2018-01-23T22:32:21.140Z,5.60
2018-01-23T22:34:48.622Z,6.23
2018-01-23T22:37:17.939Z,6.20
2018-01-23T22:39:45.431Z,6.43
2018-01-23T22:42:12.934Z,6.83
2018-01-23T22:44:41.283Z,5.90
2018-01-23T22:47:08.868Z,6.10
2018-01-23T22:49:37.156Z,5.90
2018-01-23T22:52:05.410Z,5.50
2018-01-23T22:54:32.894Z,8.90
2018-01-23T22:57:01.271Z,6.47
2018-01-23T22:59:29.551Z,6.57
2018-01-23T23:01:57.814Z,6.13
2018-01-23T23:04:26.124Z,5.97
2018-01-23T23:06:53.626Z,6.70
2018-01-23T23:09:21.243Z,6.23
2018-01-23T23:11:49.057Z,6.77
2018-01-23T23:14:16.550Z,6.93
2018-01-23T23:16:44.816Z,7.67
2018-01-23T23:19:13.157Z,7.73
2018-01-23T23:21:40.702Z,5.77
2018-01-23T23:24:08.203Z,5.73
2018-01-23T23:26:35.805Z,5.70
2018-01-23T23:29:03.318Z,6.27
2018-01-23T23:31:30.885Z,7.13
2018-01-23T23:33:59.173Z,6.77
2018-01-23T23:36:27.459Z,6.10
2018-01-23T23:38:54.963Z,26.27
2018-01-23T23:41:22.467Z,18.20
2018-01-23T23:43:50.731Z,19.77
2018-01-23T23:46:18.234Z,16.23
2018-01-23T23:48:45.739Z,12.13
2018-01-23T23:51:13.271Z,7.37
2018-01-23T23:53:40.763Z,21.27
2018-01-23T23:56:09.006Z,6.33
2018-01-23T23:58:36.507Z,9.10
