createdAt,value
2019-03-22T00:01:44.168Z,12.40
2019-03-22T00:04:14.053Z,8.57
2019-03-22T00:06:43.944Z,8.23
2019-03-22T00:09:13.816Z,9.93
2019-03-22T00:11:43.709Z,9.63
2019-03-22T00:14:13.561Z,9.30
2019-03-22T00:16:43.458Z,12.13
2019-03-22T00:19:13.344Z,7.23
2019-03-22T00:21:43.237Z,6.60
2019-03-22T00:24:13.105Z,7.67
2019-03-22T00:26:43.001Z,8.30
2019-03-22T00:29:12.895Z,9.23
2019-03-22T00:31:42.794Z,9.73
2019-03-22T00:34:12.679Z,7.83
2019-03-22T00:36:42.565Z,9.33
2019-03-22T00:39:12.460Z,14.90
2019-03-22T00:41:42.354Z,9.93
2019-03-22T00:44:12.241Z,9.40
2019-03-22T00:46:42.135Z,8.40
2019-03-22T00:49:12.021Z,7.03
2019-03-22T00:51:41.924Z,10.17
2019-03-22T00:54:11.891Z,9.03
2019-03-22T00:56:41.801Z,10.80
2019-03-22T00:59:11.698Z,9.40
2019-03-22T01:01:41.641Z,8.27
2019-03-22T01:04:11.527Z,7.93
2019-03-22T01:06:41.480Z,8.53
2019-03-22T01:09:11.427Z,9.43
2019-03-22T01:11:41.338Z,10.63
2019-03-22T01:14:11.202Z,9.00
2019-03-22T01:16:41.102Z,9.23
2019-03-22T01:19:11.066Z,8.10
2019-03-22T01:21:40.939Z,9.13
2019-03-22T01:24:10.813Z,8.97
2019-03-22T01:26:40.697Z,7.73
2019-03-22T01:29:10.577Z,9.23
2019-03-22T01:31:40.472Z,8.70
2019-03-22T01:34:10.357Z,10.90
2019-03-22T01:36:40.257Z,10.20
2019-03-22T01:39:10.142Z,12.17
2019-03-22T01:41:40.043Z,9.23
2019-03-22T01:44:09.928Z,9.60
2019-03-22T01:46:39.838Z,9.07
2019-03-22T01:49:09.716Z,8.83
2019-03-22T01:51:39.594Z,10.27
2019-03-22T01:54:09.496Z,11.10
2019-03-22T01:56:39.366Z,11.87
2019-03-22T01:59:09.272Z,10.70
2019-03-22T02:01:39.254Z,8.20
2019-03-22T02:04:09.168Z,11.43
2019-03-22T02:06:39.064Z,9.53
2019-03-22T02:09:09.242Z,8.07
2019-03-22T02:11:39.125Z,12.90
2019-03-22T02:14:09.016Z,9.70
2019-03-22T02:16:38.900Z,17.23
2019-03-22T02:19:08.800Z,16.00
2019-03-22T02:21:38.690Z,16.10
2019-03-22T02:24:08.594Z,17.80
2019-03-22T02:26:38.481Z,13.73
2019-03-22T02:29:08.376Z,16.03
2019-03-22T02:31:38.275Z,11.53
2019-03-22T02:34:08.259Z,10.10
2019-03-22T02:36:38.062Z,20.40
2019-03-22T02:39:08.106Z,12.07
2019-03-22T02:41:38.242Z,16.13
2019-03-22T02:44:08.141Z,16.57
2019-03-22T02:46:38.046Z,11.40
2019-03-22T02:49:07.907Z,15.17
2019-03-22T02:51:37.853Z,21.43
2019-03-22T02:54:07.819Z,15.37
2019-03-22T02:56:37.705Z,14.23
2019-03-22T02:59:07.610Z,11.40
2019-03-22T03:01:37.503Z,13.97
2019-03-22T03:04:07.449Z,12.67
2019-03-22T03:06:37.338Z,13.30
2019-03-22T03:09:07.632Z,12.13
2019-03-22T03:11:37.503Z,10.20
2019-03-22T03:14:07.405Z,10.37
2019-03-22T03:16:37.308Z,14.23
2019-03-22T03:19:07.207Z,9.23
2019-03-22T03:21:37.093Z,13.23
2019-03-22T03:24:06.989Z,11.23
2019-03-22T03:26:36.930Z,12.60
2019-03-22T03:29:06.817Z,11.63
2019-03-22T03:31:36.716Z,10.17
2019-03-22T03:34:06.668Z,12.60
2019-03-22T03:36:36.550Z,12.43
2019-03-22T03:39:08.469Z,11.07
2019-03-22T03:41:38.388Z,13.77
2019-03-22T03:44:08.281Z,11.77
2019-03-22T03:46:38.159Z,12.80
2019-03-22T03:49:08.065Z,14.37
2019-03-22T03:51:37.943Z,13.10
2019-03-22T03:54:07.922Z,12.17
2019-03-22T03:56:37.809Z,12.70
2019-03-22T03:59:07.722Z,12.23
2019-03-22T04:01:37.663Z,13.43
2019-03-22T04:04:07.636Z,13.23
2019-03-22T04:06:37.513Z,9.47
2019-03-22T04:09:08.864Z,10.23
2019-03-22T04:11:38.762Z,12.10
2019-03-22T04:14:08.734Z,10.90
2019-03-22T04:16:38.614Z,12.83
2019-03-22T04:19:08.528Z,9.67
2019-03-22T04:21:38.414Z,14.80
2019-03-22T04:24:08.300Z,12.37
2019-03-22T04:26:38.195Z,21.97
2019-03-22T04:29:08.674Z,16.37
2019-03-22T04:31:38.830Z,15.50
2019-03-22T04:34:08.752Z,14.50
2019-03-22T04:36:38.624Z,15.37
2019-03-22T04:39:08.915Z,12.70
2019-03-22T04:41:38.807Z,14.27
2019-03-22T04:44:08.690Z,17.07
2019-03-22T04:46:38.945Z,24.60
2019-03-22T04:49:08.907Z,17.43
2019-03-22T04:51:38.877Z,19.47
2019-03-22T04:54:09.440Z,19.87
2019-03-22T04:56:40.111Z,18.20
2019-03-22T04:59:18.962Z,16.07
2019-03-22T05:01:45.530Z,16.67
2019-03-22T05:04:16.143Z,19.73
2019-03-22T05:06:46.501Z,19.03
2019-03-22T05:09:16.744Z,14.67
2019-03-22T05:11:48.173Z,13.00
2019-03-22T05:14:18.563Z,12.03
2019-03-22T05:16:48.926Z,11.83
2019-03-22T05:19:19.574Z,18.03
2019-03-22T05:21:51.224Z,13.37
2019-03-22T05:24:22.649Z,15.47
2019-03-22T05:26:54.110Z,13.17
2019-03-22T05:29:30.589Z,13.43
2019-03-22T05:32:07.744Z,13.93
2019-03-22T05:34:37.667Z,20.10
2019-03-22T05:37:07.633Z,15.27
2019-03-22T05:39:37.519Z,16.43
2019-03-22T05:42:07.512Z,20.30
2019-03-22T05:44:37.452Z,20.60
2019-03-22T05:47:07.396Z,17.33
2019-03-22T05:49:37.361Z,20.83
2019-03-22T05:52:07.250Z,16.73
2019-03-22T05:54:37.149Z,20.53
2019-03-22T05:57:13.278Z,15.17
2019-03-22T05:59:42.829Z,15.07
2019-03-22T06:02:10.437Z,16.53
2019-03-22T06:04:40.403Z,14.90
2019-03-22T06:07:10.294Z,15.10
2019-03-22T06:09:40.186Z,15.73
2019-03-22T06:12:10.077Z,15.80
2019-03-22T06:14:39.963Z,15.70
2019-03-22T06:17:09.835Z,15.20
2019-03-22T06:19:39.735Z,16.10
2019-03-22T06:22:09.641Z,19.20
2019-03-22T06:24:39.530Z,12.10
2019-03-22T06:27:09.416Z,17.90
2019-03-22T06:29:39.292Z,16.30
2019-03-22T06:32:09.195Z,17.53
2019-03-22T06:34:39.093Z,15.80
2019-03-22T06:37:09.067Z,13.97
2019-03-22T06:39:38.959Z,15.50
2019-03-22T06:42:08.864Z,22.87
2019-03-22T06:44:38.770Z,16.53
2019-03-22T06:47:10.940Z,17.97
2019-03-22T06:49:40.254Z,17.53
2019-03-22T06:52:10.152Z,20.77
2019-03-22T06:54:40.029Z,16.00
2019-03-22T06:57:09.926Z,14.80
2019-03-22T06:59:39.827Z,12.40
2019-03-22T07:02:09.852Z,11.30
2019-03-22T07:04:39.760Z,12.27
2019-03-22T07:07:09.712Z,10.97
2019-03-22T07:09:39.617Z,12.03
2019-03-22T07:12:09.505Z,16.50
2019-03-22T07:14:39.487Z,12.17
2019-03-22T07:17:09.370Z,12.87
2019-03-22T07:19:39.267Z,13.03
2019-03-22T07:22:09.142Z,14.83
2019-03-22T07:24:39.034Z,15.90
2019-03-22T07:27:09.011Z,12.27
2019-03-22T07:29:38.912Z,14.47
2019-03-22T07:32:08.813Z,11.90
2019-03-22T07:34:38.702Z,11.10
2019-03-22T07:37:08.617Z,13.10
2019-03-22T07:39:38.500Z,11.07
2019-03-22T07:42:08.436Z,15.33
2019-03-22T07:44:38.327Z,8.60
2019-03-22T07:47:08.216Z,12.30
2019-03-22T07:49:38.092Z,8.97
2019-03-22T07:52:08.068Z,11.03
2019-03-22T07:54:39.335Z,9.00
2019-03-22T07:57:09.261Z,10.50
2019-03-22T07:59:39.156Z,12.97
2019-03-22T08:02:09.126Z,14.73
2019-03-22T08:04:39.009Z,12.80
2019-03-22T08:07:08.919Z,13.50
2019-03-22T08:09:38.839Z,12.37
2019-03-22T08:12:08.729Z,11.80
2019-03-22T08:14:41.701Z,15.57
2019-03-22T08:17:11.897Z,10.77
2019-03-22T08:19:41.879Z,12.67
2019-03-22T08:22:11.793Z,13.53
2019-03-22T08:24:41.670Z,18.10
2019-03-22T08:27:11.577Z,9.57
2019-03-22T08:29:41.466Z,12.37
2019-03-22T08:32:11.358Z,7.40
2019-03-22T08:34:41.259Z,9.97
2019-03-22T08:37:11.177Z,12.47
2019-03-22T08:39:41.243Z,10.50
2019-03-22T08:42:11.118Z,12.83
2019-03-22T08:44:41.138Z,10.37
2019-03-22T08:47:11.020Z,12.20
2019-03-22T08:49:41.061Z,9.50
2019-03-22T08:52:11.078Z,13.27
2019-03-22T08:54:40.939Z,11.53
2019-03-22T08:57:10.891Z,12.93
2019-03-22T08:59:40.736Z,8.47
2019-03-22T09:02:10.698Z,10.33
2019-03-22T09:04:40.608Z,23.63
2019-03-22T09:07:10.597Z,14.77
2019-03-22T09:09:41.650Z,26.77
2019-03-22T09:12:11.756Z,19.67
2019-03-22T09:14:41.618Z,16.17
2019-03-22T09:17:11.506Z,13.83
2019-03-22T09:19:41.430Z,21.80
2019-03-22T09:22:11.611Z,13.13
2019-03-22T09:24:41.519Z,33.03
2019-03-22T09:27:11.371Z,14.77
2019-03-22T09:29:41.250Z,15.27
2019-03-22T09:32:11.234Z,12.80
2019-03-22T09:34:41.119Z,12.37
2019-03-22T09:37:11.014Z,11.17
2019-03-22T09:39:41.190Z,13.20
2019-03-22T09:42:11.141Z,12.83
2019-03-22T09:44:45.133Z,12.93
2019-03-22T09:47:12.681Z,12.13
2019-03-22T09:49:42.536Z,12.07
2019-03-22T09:52:12.493Z,11.57
2019-03-22T09:54:42.440Z,11.67
2019-03-22T09:57:12.485Z,10.50
2019-03-22T09:59:42.563Z,13.13
2019-03-22T10:02:12.416Z,12.27
2019-03-22T10:04:43.951Z,12.47
2019-03-22T10:07:13.864Z,14.30
2019-03-22T10:09:43.708Z,16.23
2019-03-22T10:12:13.659Z,15.77
2019-03-22T10:14:43.514Z,21.90
2019-03-22T10:17:13.448Z,19.40
2019-03-22T10:19:43.310Z,14.03
2019-03-22T10:22:13.229Z,18.13
2019-03-22T10:24:43.081Z,15.23
2019-03-22T10:27:12.998Z,14.27
2019-03-22T10:29:42.888Z,15.27
2019-03-22T10:32:12.892Z,15.20
2019-03-22T10:34:42.781Z,13.67
2019-03-22T10:37:12.709Z,15.70
2019-03-22T10:39:42.550Z,12.20
2019-03-22T10:42:12.420Z,12.57
2019-03-22T10:44:42.369Z,16.53
2019-03-22T10:47:12.254Z,13.60
2019-03-22T10:49:42.396Z,14.70
2019-03-22T10:52:12.622Z,14.70
2019-03-22T10:54:42.451Z,12.70
2019-03-22T10:57:12.463Z,13.27
2019-03-22T10:59:42.317Z,11.10
2019-03-22T11:02:12.288Z,12.60
2019-03-22T11:04:42.181Z,11.33
2019-03-22T11:07:12.071Z,19.80
2019-03-22T11:09:41.987Z,12.00
2019-03-22T11:12:12.588Z,21.80
2019-03-22T11:14:42.584Z,11.77
2019-03-22T11:17:12.563Z,17.40
2019-03-22T11:19:42.520Z,14.90
2019-03-22T11:22:12.502Z,11.67
2019-03-22T11:24:42.393Z,16.33
2019-03-22T11:27:13.786Z,11.90
2019-03-22T11:29:43.778Z,9.67
2019-03-22T11:32:13.667Z,10.97
2019-03-22T11:34:43.647Z,16.57
2019-03-22T11:37:13.539Z,15.27
2019-03-22T11:39:43.479Z,13.03
2019-03-22T11:42:13.368Z,10.37
2019-03-22T11:44:43.317Z,11.60
2019-03-22T11:47:13.202Z,11.53
2019-03-22T11:49:43.075Z,12.67
2019-03-22T11:52:12.965Z,12.33
2019-03-22T11:54:42.928Z,14.67
2019-03-22T11:57:12.976Z,12.17
2019-03-22T11:59:42.874Z,10.63
2019-03-22T12:02:21.979Z,12.47
2019-03-22T12:04:44.392Z,14.33
2019-03-22T12:07:15.071Z,12.50
2019-03-22T12:09:44.939Z,10.17
2019-03-22T12:12:14.905Z,12.00
2019-03-22T12:14:44.792Z,10.13
2019-03-22T12:17:14.747Z,14.33
2019-03-22T12:19:44.639Z,9.40
2019-03-22T12:22:14.509Z,9.87
2019-03-22T12:24:44.714Z,12.10
2019-03-22T12:27:15.376Z,8.87
2019-03-22T12:29:45.601Z,10.70
2019-03-22T12:32:15.801Z,9.80
2019-03-22T12:34:45.687Z,9.00
2019-03-22T12:37:15.607Z,27.80
2019-03-22T12:39:45.532Z,10.00
2019-03-22T12:42:15.893Z,11.40
2019-03-22T12:44:45.792Z,10.53
2019-03-22T12:47:15.854Z,10.27
2019-03-22T12:49:45.743Z,14.30
2019-03-22T12:52:16.023Z,12.73
2019-03-22T12:54:46.212Z,13.30
2019-03-22T12:57:16.091Z,10.23
2019-03-22T12:59:46.326Z,10.47
2019-03-22T13:02:16.249Z,9.03
2019-03-22T13:04:46.190Z,12.67
2019-03-22T13:07:16.109Z,11.63
2019-03-22T13:09:45.997Z,10.83
2019-03-22T13:12:16.174Z,15.13
2019-03-22T13:14:46.055Z,12.20
2019-03-22T13:17:16.354Z,12.58
2019-03-22T13:19:46.544Z,16.70
2019-03-22T13:22:16.433Z,14.70
2019-03-22T13:24:46.331Z,10.20
2019-03-22T13:27:16.514Z,10.87
2019-03-22T13:29:46.422Z,11.90
2019-03-22T13:32:16.377Z,16.43
2019-03-22T13:34:46.282Z,22.20
2019-03-22T13:37:16.153Z,11.10
2019-03-22T13:39:46.050Z,9.30
2019-03-22T13:42:15.950Z,9.83
2019-03-22T13:44:45.852Z,9.57
2019-03-22T13:47:15.715Z,8.90
2019-03-22T13:49:45.625Z,12.33
2019-03-22T13:52:15.545Z,10.23
2019-03-22T13:54:45.475Z,11.20
2019-03-22T13:57:15.462Z,10.23
2019-03-22T13:59:45.335Z,11.03
2019-03-22T14:02:15.224Z,10.20
2019-03-22T14:04:45.125Z,10.97
2019-03-22T14:07:14.999Z,10.90
2019-03-22T14:09:44.907Z,10.40
2019-03-22T14:12:14.811Z,11.37
2019-03-22T14:14:44.694Z,12.27
2019-03-22T14:17:14.885Z,10.33
2019-03-22T14:19:44.802Z,9.03
2019-03-22T14:22:14.842Z,8.60
2019-03-22T14:24:44.763Z,10.23
2019-03-22T14:27:14.805Z,10.17
2019-03-22T14:29:44.702Z,13.97
2019-03-22T14:32:14.768Z,9.80
2019-03-22T14:34:44.661Z,10.37
2019-03-22T14:37:14.632Z,10.73
2019-03-22T14:39:44.561Z,10.10
2019-03-22T14:42:14.589Z,10.63
2019-03-22T14:44:44.484Z,10.37
2019-03-22T14:47:14.479Z,11.57
2019-03-22T14:49:44.379Z,11.67
2019-03-22T14:52:14.272Z,12.90
2019-03-22T14:54:44.199Z,10.33
2019-03-22T14:57:14.109Z,11.23
2019-03-22T14:59:44.039Z,13.20
2019-03-22T15:02:13.958Z,8.37
2019-03-22T15:04:43.858Z,7.70
2019-03-22T15:07:19.457Z,10.07
2019-03-22T15:09:46.318Z,8.53
2019-03-22T15:12:20.870Z,9.03
2019-03-22T15:15:04.696Z,9.60
2019-03-22T15:17:50.623Z,13.27
2019-03-22T15:20:50.023Z,7.90
2019-03-22T15:23:51.056Z,8.53
2019-03-22T15:26:39.805Z,8.30
2019-03-22T15:29:38.040Z,9.60
2019-03-22T15:32:25.725Z,9.03
2019-03-22T15:35:17.743Z,8.63
2019-03-22T15:38:15.658Z,9.03
2019-03-22T15:40:45.601Z,10.83
2019-03-22T15:43:15.619Z,8.20
2019-03-22T15:45:47.241Z,10.57
2019-03-22T15:48:17.181Z,8.60
2019-03-22T15:50:47.065Z,9.50
2019-03-22T15:53:16.978Z,8.47
2019-03-22T15:55:47.087Z,11.50
2019-03-22T15:58:17.052Z,8.93
2019-03-22T16:00:47.009Z,10.23
2019-03-22T16:03:16.995Z,7.83
2019-03-22T16:05:46.983Z,9.47
2019-03-22T16:08:16.961Z,8.50
2019-03-22T16:10:46.858Z,10.70
2019-03-22T16:13:16.772Z,8.43
2019-03-22T16:15:46.782Z,9.73
2019-03-22T16:18:16.665Z,9.07
2019-03-22T16:20:46.557Z,10.90
2019-03-22T16:23:16.525Z,7.70
2019-03-22T16:25:46.481Z,8.97
2019-03-22T16:28:16.377Z,11.63
2019-03-22T16:30:46.263Z,7.53
2019-03-22T16:33:16.174Z,11.47
2019-03-22T16:35:46.086Z,10.40
2019-03-22T16:38:16.006Z,10.33
2019-03-22T16:40:45.914Z,12.93
2019-03-22T16:43:15.872Z,8.07
2019-03-22T16:45:45.811Z,8.90
2019-03-22T16:48:15.711Z,8.90
2019-03-22T16:50:45.631Z,10.90
2019-03-22T16:53:15.585Z,10.93
2019-03-22T16:55:45.593Z,8.07
2019-03-22T16:58:15.534Z,9.43
2019-03-22T17:00:45.434Z,12.47
2019-03-22T17:03:15.426Z,8.83
2019-03-22T17:05:45.428Z,12.13
2019-03-22T17:08:15.340Z,11.07
2019-03-22T17:10:45.332Z,7.53
2019-03-22T17:13:15.330Z,8.63
2019-03-22T17:15:45.226Z,12.53
2019-03-22T17:18:15.278Z,12.40
2019-03-22T17:20:45.444Z,10.63
2019-03-22T17:23:15.415Z,8.07
2019-03-22T17:25:45.302Z,9.20
2019-03-22T17:28:15.193Z,11.17
2019-03-22T17:30:45.095Z,12.63
2019-03-22T17:33:16.563Z,12.53
2019-03-22T17:35:46.454Z,16.87
2019-03-22T17:38:16.433Z,10.27
2019-03-22T17:40:46.336Z,13.40
2019-03-22T17:43:16.258Z,9.83
2019-03-22T17:45:46.150Z,10.80
2019-03-22T17:48:16.320Z,10.67
2019-03-22T17:50:46.649Z,15.03
2019-03-22T17:53:17.019Z,16.27
2019-03-22T17:55:47.255Z,11.83
2019-03-22T17:58:17.210Z,12.43
2019-03-22T18:00:47.560Z,18.60
2019-03-22T18:03:17.614Z,17.27
2019-03-22T18:05:47.525Z,11.70
2019-03-22T18:08:17.440Z,16.83
2019-03-22T18:10:47.355Z,12.00
2019-03-22T18:13:17.266Z,19.33
2019-03-22T18:15:47.188Z,15.57
2019-03-22T18:18:17.155Z,17.33
2019-03-22T18:20:47.118Z,18.53
2019-03-22T18:23:16.992Z,13.67
2019-03-22T18:25:46.976Z,37.50
2019-03-22T18:28:17.225Z,97.73
2019-03-22T18:30:47.133Z,37.07
2019-03-22T18:33:17.017Z,24.87
2019-03-22T18:35:46.926Z,34.07
2019-03-22T18:38:16.864Z,30.33
2019-03-22T18:40:46.913Z,61.50
2019-03-22T18:43:17.092Z,23.47
2019-03-22T18:45:47.011Z,48.23
2019-03-22T18:48:17.015Z,44.17
2019-03-22T18:50:56.410Z,36.43
2019-03-22T18:53:18.550Z,33.90
2019-03-22T18:55:48.549Z,37.50
2019-03-22T18:58:18.465Z,30.43
2019-03-22T19:00:49.669Z,30.80
2019-03-22T19:03:19.812Z,21.73
2019-03-22T19:05:49.915Z,17.90
2019-03-22T19:08:19.814Z,20.20
2019-03-22T19:10:49.819Z,29.33
2019-03-22T19:13:19.745Z,21.83
2019-03-22T19:15:49.722Z,28.37
2019-03-22T19:18:19.652Z,28.53
2019-03-22T19:20:49.556Z,25.47
2019-03-22T19:23:19.456Z,33.53
2019-03-22T19:25:49.467Z,33.93
2019-03-22T19:28:19.390Z,26.10
2019-03-22T19:30:49.354Z,28.07
2019-03-22T19:33:19.258Z,37.87
2019-03-22T19:35:49.167Z,26.73
2019-03-22T19:38:19.059Z,28.30
2019-03-22T19:40:48.948Z,25.87
2019-03-22T19:43:18.842Z,26.17
2019-03-22T19:45:48.740Z,25.10
2019-03-22T19:48:18.681Z,25.83
2019-03-22T19:50:48.683Z,27.53
2019-03-22T19:53:18.738Z,23.40
2019-03-22T19:55:48.646Z,25.43
2019-03-22T19:58:18.530Z,22.40
2019-03-22T20:00:48.573Z,20.47
2019-03-22T20:03:18.579Z,26.73
2019-03-22T20:05:48.475Z,23.50
2019-03-22T20:08:18.526Z,23.47
2019-03-22T20:10:50.014Z,26.00
2019-03-22T20:13:22.129Z,26.20
2019-03-22T20:15:51.637Z,21.20
2019-03-22T20:18:21.519Z,23.23
2019-03-22T20:20:51.431Z,23.43
2019-03-22T20:23:21.408Z,28.90
2019-03-22T20:25:51.320Z,25.47
2019-03-22T20:28:21.235Z,30.40
2019-03-22T20:30:51.160Z,24.00
2019-03-22T20:33:21.061Z,27.80
2019-03-22T20:35:50.967Z,34.00
2019-03-22T20:38:20.865Z,28.23
2019-03-22T20:40:50.887Z,26.83
2019-03-22T20:43:21.291Z,33.13
2019-03-22T20:45:51.261Z,30.47
2019-03-22T20:48:21.147Z,26.87
2019-03-22T20:50:51.056Z,29.67
2019-03-22T20:53:20.941Z,29.87
2019-03-22T20:55:50.863Z,25.57
2019-03-22T20:58:20.874Z,24.73
2019-03-22T21:00:50.879Z,26.93
2019-03-22T21:03:20.788Z,28.67
2019-03-22T21:05:50.710Z,23.13
2019-03-22T21:08:20.610Z,21.43
2019-03-22T21:10:50.497Z,25.77
2019-03-22T21:13:20.404Z,24.93
2019-03-22T21:15:50.318Z,23.27
2019-03-22T21:18:20.218Z,24.03
2019-03-22T21:20:50.112Z,22.57
2019-03-22T21:23:20.030Z,26.27
2019-03-22T21:25:49.969Z,21.80
2019-03-22T21:28:19.962Z,25.53
2019-03-22T21:30:49.857Z,23.90
2019-03-22T21:33:19.883Z,19.93
2019-03-22T21:35:49.769Z,22.23
2019-03-22T21:38:19.667Z,20.97
2019-03-22T21:40:49.554Z,21.70
2019-03-22T21:43:19.437Z,25.43
2019-03-22T21:45:49.333Z,24.10
2019-03-22T21:48:19.241Z,25.37
2019-03-22T21:50:49.197Z,28.83
2019-03-22T21:53:19.072Z,26.40
2019-03-22T21:55:49.002Z,20.43
2019-03-22T21:58:19.000Z,24.13
2019-03-22T22:00:48.912Z,27.57
2019-03-22T22:03:18.853Z,27.10
2019-03-22T22:05:48.744Z,23.00
2019-03-22T22:08:18.644Z,19.13
2019-03-22T22:10:55.525Z,27.53
2019-03-22T22:13:20.196Z,22.47
2019-03-22T22:15:50.065Z,25.70
2019-03-22T22:18:19.964Z,23.23
2019-03-22T22:20:49.913Z,21.60
2019-03-22T22:23:19.828Z,22.80
2019-03-22T22:25:49.752Z,17.73
2019-03-22T22:28:19.639Z,23.73
2019-03-22T22:30:49.535Z,22.87
2019-03-22T22:33:19.435Z,20.53
2019-03-22T22:35:58.150Z,20.37
2019-03-22T22:38:20.979Z,21.67
2019-03-22T22:40:50.936Z,22.07
2019-03-22T22:43:20.838Z,29.03
2019-03-22T22:45:50.743Z,21.93
2019-03-22T22:48:20.644Z,21.30
2019-03-22T22:50:50.666Z,20.73
2019-03-22T22:53:20.577Z,25.97
2019-03-22T22:55:50.490Z,24.27
2019-03-22T22:58:20.367Z,23.53
2019-03-22T23:00:50.688Z,23.30
2019-03-22T23:03:20.648Z,22.43
2019-03-22T23:05:50.540Z,25.63
2019-03-22T23:08:20.446Z,25.33
2019-03-22T23:10:50.331Z,19.60
2019-03-22T23:13:20.281Z,25.30
2019-03-22T23:15:50.173Z,27.27
2019-03-22T23:18:20.064Z,24.80
2019-03-22T23:20:49.978Z,26.57
2019-03-22T23:23:19.879Z,21.43
2019-03-22T23:25:49.799Z,21.00
2019-03-22T23:28:19.715Z,19.73
2019-03-22T23:30:49.600Z,24.20
2019-03-22T23:33:19.572Z,24.20
2019-03-22T23:35:49.523Z,24.53
2019-03-22T23:38:19.437Z,23.47
2019-03-22T23:40:49.440Z,23.77
2019-03-22T23:43:19.346Z,20.17
2019-03-22T23:45:49.256Z,23.77
2019-03-22T23:48:19.229Z,18.77
2019-03-22T23:50:49.205Z,20.07
2019-03-22T23:53:19.108Z,18.87
2019-03-22T23:55:48.989Z,20.53
2019-03-22T23:58:18.897Z,19.97
