createdAt,value
2018-08-17T00:01:21.659Z,55.60
2018-08-17T00:03:50.090Z,55.70
2018-08-17T00:06:18.465Z,55.90
2018-08-17T00:08:46.867Z,56.20
2018-08-17T00:11:15.219Z,56.50
2018-08-17T00:13:43.769Z,56.40
2018-08-17T00:16:12.171Z,56.50
2018-08-17T00:21:15.245Z,56.60
2018-08-17T00:23:43.639Z,56.70
2018-08-17T00:26:12.022Z,56.80
2018-08-17T00:28:40.362Z,56.90
2018-08-17T00:31:08.791Z,57.30
2018-08-17T00:33:37.119Z,57.70
2018-08-17T00:36:05.484Z,57.90
2018-08-17T00:38:33.836Z,57.80
2018-08-17T00:41:02.254Z,57.80
2018-08-17T00:43:30.565Z,57.90
2018-08-17T00:45:58.930Z,58.10
2018-08-17T00:48:27.314Z,58.20
2018-08-17T00:50:55.695Z,58.50
2018-08-17T00:53:24.065Z,58.90
2018-08-17T00:55:52.424Z,58.90
2018-08-17T00:58:21.479Z,58.90
2018-08-17T01:00:49.941Z,58.90
2018-08-17T01:03:18.342Z,58.80
2018-08-17T01:05:46.665Z,58.70
2018-08-17T01:08:15.022Z,58.80
2018-08-17T01:10:43.323Z,58.60
2018-08-17T01:13:14.643Z,58.70
2018-08-17T01:15:43.014Z,58.80
2018-08-17T01:18:12.408Z,58.80
2018-08-17T01:20:40.837Z,58.80
2018-08-17T01:23:09.359Z,58.80
2018-08-17T01:25:38.272Z,59.10
2018-08-17T01:28:07.470Z,59.20
2018-08-17T01:30:35.893Z,59.20
2018-08-17T01:33:04.257Z,59.10
2018-08-17T01:35:32.613Z,59.20
2018-08-17T01:38:00.992Z,59.10
2018-08-17T01:40:29.314Z,59.00
2018-08-17T01:42:57.759Z,59.00
2018-08-17T01:45:26.101Z,59.00
2018-08-17T01:47:54.475Z,59.00
2018-08-17T01:50:24.464Z,58.90
2018-08-17T01:52:52.771Z,58.90
2018-08-17T01:55:21.108Z,59.00
2018-08-17T01:57:50.150Z,58.80
2018-08-17T02:00:18.559Z,58.90
2018-08-17T02:02:46.930Z,58.80
2018-08-17T02:05:15.311Z,58.80
2018-08-17T02:07:43.656Z,58.70
2018-08-17T02:10:12.564Z,58.70
2018-08-17T02:12:40.902Z,58.70
2018-08-17T02:15:09.266Z,58.60
2018-08-17T02:17:37.580Z,58.60
2018-08-17T02:20:05.944Z,58.60
2018-08-17T02:22:34.319Z,58.80
2018-08-17T02:25:02.671Z,59.20
2018-08-17T02:27:31.112Z,59.70
2018-08-17T02:29:59.430Z,59.90
2018-08-17T02:32:28.463Z,59.90
2018-08-17T02:34:56.952Z,60.80
2018-08-17T02:37:25.284Z,60.30
2018-08-17T02:39:53.639Z,60.50
2018-08-17T02:42:21.962Z,60.50
2018-08-17T02:44:50.308Z,60.60
2018-08-17T02:47:18.670Z,60.60
2018-08-17T02:49:47.002Z,60.40
2018-08-17T02:52:15.330Z,60.40
2018-08-17T02:54:43.677Z,60.30
2018-08-17T02:57:12.046Z,60.20
2018-08-17T02:59:40.477Z,60.30
2018-08-17T03:02:08.813Z,60.50
2018-08-17T03:04:37.135Z,60.60
2018-08-17T03:07:05.486Z,60.60
2018-08-17T03:09:33.816Z,61.20
2018-08-17T03:12:02.160Z,60.60
2018-08-17T03:14:30.490Z,60.60
2018-08-17T03:16:58.886Z,60.50
2018-08-17T03:19:27.231Z,60.50
2018-08-17T03:21:55.599Z,60.50
2018-08-17T03:24:23.977Z,60.60
2018-08-17T03:26:52.316Z,60.70
2018-08-17T03:29:20.670Z,61.20
2018-08-17T03:31:49.028Z,61.20
2018-08-17T03:34:17.342Z,61.60
2018-08-17T03:36:45.674Z,60.90
2018-08-17T03:39:14.038Z,61.00
2018-08-17T03:41:42.436Z,61.50
2018-08-17T03:44:11.246Z,61.70
2018-08-17T03:46:39.618Z,61.50
2018-08-17T03:49:07.960Z,61.40
2018-08-17T03:51:36.298Z,61.20
2018-08-17T03:54:04.766Z,61.30
2018-08-17T03:56:33.168Z,61.20
2018-08-17T03:59:01.498Z,61.30
2018-08-17T04:01:29.847Z,61.40
2018-08-17T04:03:58.206Z,62.10
2018-08-17T04:06:26.538Z,61.40
2018-08-17T04:08:54.976Z,61.40
2018-08-17T04:11:23.323Z,61.40
2018-08-17T04:13:51.653Z,61.60
2018-08-17T04:16:19.968Z,61.70
2018-08-17T04:19:00.420Z,62.00
2018-08-17T04:21:30.198Z,61.90
2018-08-17T04:23:58.664Z,61.90
2018-08-17T04:26:26.987Z,62.00
2018-08-17T04:28:55.314Z,62.00
2018-08-17T04:31:23.701Z,61.90
2018-08-17T04:33:52.058Z,61.70
2018-08-17T04:36:20.413Z,61.70
2018-08-17T04:38:49.530Z,61.70
2018-08-17T04:41:17.976Z,61.60
2018-08-17T04:43:46.519Z,61.30
2018-08-17T04:46:15.446Z,61.30
2018-08-17T04:48:43.769Z,61.20
2018-08-17T04:51:12.126Z,60.90
2018-08-17T04:53:40.452Z,61.00
2018-08-17T04:56:08.856Z,61.40
2018-08-17T04:58:37.233Z,61.60
2018-08-17T05:01:05.566Z,61.80
2018-08-17T05:03:34.067Z,61.80
2018-08-17T05:06:02.428Z,61.70
2018-08-17T05:08:30.808Z,61.70
2018-08-17T05:10:59.125Z,61.70
2018-08-17T05:13:27.435Z,61.80
2018-08-17T05:15:55.842Z,62.10
2018-08-17T05:18:24.164Z,62.30
2018-08-17T05:20:52.540Z,62.70
2018-08-17T05:23:21.482Z,63.50
2018-08-17T05:25:50.422Z,63.40
2018-08-17T05:28:18.755Z,63.50
2018-08-17T05:30:47.080Z,63.50
2018-08-17T05:33:15.407Z,63.50
2018-08-17T05:35:43.784Z,63.50
2018-08-17T05:38:12.582Z,63.70
2018-08-17T05:40:40.966Z,63.40
2018-08-17T05:43:09.317Z,63.70
2018-08-17T05:45:37.704Z,63.70
2018-08-17T05:48:06.238Z,63.60
2018-08-17T05:50:34.869Z,63.40
2018-08-17T05:53:03.883Z,63.50
2018-08-17T05:55:32.206Z,63.70
2018-08-17T05:58:00.554Z,63.80
2018-08-17T06:00:28.896Z,63.30
2018-08-17T06:02:57.286Z,63.10
2018-08-17T06:05:25.638Z,63.40
2018-08-17T06:07:53.958Z,62.70
2018-08-17T06:10:22.352Z,62.90
2018-08-17T06:12:50.749Z,63.00
2018-08-17T06:15:19.155Z,62.20
2018-08-17T06:17:47.689Z,62.20
2018-08-17T06:20:16.014Z,62.70
2018-08-17T06:22:44.396Z,62.10
2018-08-17T06:25:14.323Z,62.10
2018-08-17T06:27:43.035Z,62.20
2018-08-17T06:30:12.972Z,62.10
2018-08-17T06:32:41.623Z,61.20
2018-08-17T06:35:11.079Z,60.20
2018-08-17T06:37:40.387Z,60.50
2018-08-17T06:40:09.448Z,60.40
2018-08-17T06:42:37.829Z,60.70
2018-08-17T06:45:08.381Z,59.90
2018-08-17T06:47:36.829Z,60.10
2018-08-17T06:50:06.409Z,60.20
2018-08-17T06:52:34.766Z,59.80
2018-08-17T06:55:03.146Z,59.10
2018-08-17T06:57:31.507Z,59.20
2018-08-17T06:59:59.851Z,59.90
2018-08-17T07:02:35.660Z,59.30
2018-08-17T07:05:04.095Z,57.80
2018-08-17T07:07:32.442Z,57.70
2018-08-17T07:10:01.041Z,57.90
2018-08-17T07:12:29.416Z,57.40
2018-08-17T07:14:57.774Z,56.40
2018-08-17T07:17:26.138Z,56.40
2018-08-17T07:19:54.593Z,55.80
2018-08-17T07:22:22.967Z,55.80
2018-08-17T07:24:51.290Z,56.00
2018-08-17T07:27:20.483Z,55.90
2018-08-17T07:29:48.853Z,56.10
2018-08-17T07:32:17.189Z,55.90
2018-08-17T07:34:45.568Z,55.80
2018-08-17T07:37:13.939Z,56.30
2018-08-17T07:39:42.302Z,55.80
2018-08-17T07:42:10.688Z,56.10
2018-08-17T07:44:39.003Z,56.20
2018-08-17T07:47:07.363Z,54.60
2018-08-17T07:49:35.770Z,50.00
2018-08-17T07:52:04.130Z,49.10
2018-08-17T07:54:32.439Z,47.10
2018-08-17T07:57:00.751Z,47.10
2018-08-17T07:59:29.079Z,46.00
2018-08-17T08:01:57.414Z,46.00
2018-08-17T08:04:25.824Z,45.70
2018-08-17T08:06:54.196Z,44.40
2018-08-17T08:09:22.519Z,44.20
2018-08-17T08:11:50.884Z,44.30
2018-08-17T08:14:19.370Z,45.20
2018-08-17T08:16:47.771Z,43.50
2018-08-17T08:19:16.091Z,44.00
2018-08-17T08:21:46.460Z,43.60
2018-08-17T08:24:14.866Z,43.70
2018-08-17T08:26:43.204Z,43.30
2018-08-17T08:29:11.609Z,43.90
2018-08-17T08:31:40.042Z,43.40
2018-08-17T08:34:08.448Z,42.80
2018-08-17T08:36:36.792Z,42.50
2018-08-17T08:39:08.868Z,42.40
2018-08-17T08:41:37.237Z,43.00
2018-08-17T08:44:05.962Z,41.30
2018-08-17T08:46:34.306Z,41.50
2018-08-17T08:49:03.127Z,40.40
2018-08-17T08:51:31.497Z,41.00
2018-08-17T08:53:59.849Z,40.70
2018-08-17T08:56:28.357Z,40.60
2018-08-17T08:58:56.691Z,40.90
2018-08-17T09:01:25.029Z,40.10
2018-08-17T09:03:53.588Z,40.30
2018-08-17T09:06:22.292Z,39.20
2018-08-17T09:08:50.625Z,38.50
2018-08-17T09:11:18.975Z,38.30
2018-08-17T09:13:47.395Z,38.10
2018-08-17T09:16:15.660Z,37.30
2018-08-17T09:18:44.005Z,38.40
2018-08-17T09:21:12.356Z,37.70
2018-08-17T09:23:40.807Z,37.00
2018-08-17T09:26:09.156Z,38.20
2018-08-17T09:28:38.246Z,37.60
2018-08-17T09:31:06.961Z,37.00
2018-08-17T09:33:35.494Z,37.00
2018-08-17T09:36:03.872Z,36.40
2018-08-17T09:38:32.311Z,37.00
2018-08-17T09:41:00.772Z,36.50
2018-08-17T09:43:29.128Z,36.50
2018-08-17T09:45:57.543Z,35.60
2018-08-17T09:48:25.875Z,36.50
2018-08-17T09:50:54.205Z,35.40
2018-08-17T09:53:22.543Z,35.00
2018-08-17T09:55:50.966Z,35.10
2018-08-17T09:58:19.403Z,35.40
2018-08-17T10:00:53.179Z,35.30
2018-08-17T10:03:26.891Z,35.60
2018-08-17T10:06:00.671Z,34.80
2018-08-17T10:08:34.534Z,35.50
2018-08-17T10:11:02.935Z,34.70
2018-08-17T10:13:31.271Z,34.90
2018-08-17T10:15:59.690Z,33.70
2018-08-17T10:18:33.455Z,33.90
2018-08-17T10:21:01.836Z,32.30
2018-08-17T10:23:30.097Z,33.90
2018-08-17T10:26:05.176Z,33.50
2018-08-17T10:28:36.342Z,33.60
2018-08-17T10:31:05.024Z,33.60
2018-08-17T10:33:33.397Z,34.10
2018-08-17T10:36:01.801Z,33.10
2018-08-17T10:38:30.188Z,33.40
2018-08-17T10:40:58.558Z,32.80
2018-08-17T10:43:26.954Z,32.70
2018-08-17T10:45:55.304Z,32.60
2018-08-17T10:48:23.700Z,32.20
2018-08-17T10:50:55.380Z,32.00
2018-08-17T10:53:26.249Z,31.50
2018-08-17T10:55:54.640Z,31.00
2018-08-17T10:58:23.008Z,30.00
2018-08-17T11:00:51.406Z,31.50
2018-08-17T11:03:19.762Z,31.60
2018-08-17T11:05:48.104Z,30.50
2018-08-17T11:08:16.450Z,30.50
2018-08-17T11:10:44.808Z,30.40
2018-08-17T11:13:13.147Z,29.90
2018-08-17T11:15:41.562Z,29.60
2018-08-17T11:18:09.974Z,29.20
2018-08-17T11:20:38.309Z,29.10
2018-08-17T11:23:06.649Z,29.00
2018-08-17T11:25:34.981Z,28.40
2018-08-17T11:28:03.372Z,29.10
2018-08-17T11:30:32.296Z,30.10
2018-08-17T11:33:00.644Z,29.70
2018-08-17T11:35:28.986Z,28.70
2018-08-17T11:37:57.369Z,28.60
2018-08-17T11:40:25.717Z,27.90
2018-08-17T11:42:54.074Z,28.90
2018-08-17T11:45:24.682Z,28.60
2018-08-17T11:47:53.821Z,28.70
2018-08-17T11:50:23.442Z,29.20
2018-08-17T11:52:58.860Z,28.80
2018-08-17T11:55:29.287Z,28.80
2018-08-17T11:57:57.694Z,29.30
2018-08-17T12:00:26.265Z,29.60
2018-08-17T12:02:55.407Z,29.40
2018-08-17T12:05:23.781Z,30.20
2018-08-17T12:07:52.160Z,30.10
2018-08-17T12:10:20.620Z,29.20
2018-08-17T12:12:48.992Z,29.50
2018-08-17T12:15:17.389Z,29.40
2018-08-17T12:17:45.731Z,29.80
2018-08-17T12:20:14.167Z,30.70
2018-08-17T12:22:42.564Z,29.90
2018-08-17T12:25:11.340Z,29.80
2018-08-17T12:27:41.771Z,29.20
2018-08-17T12:30:10.194Z,29.60
2018-08-17T12:32:38.545Z,30.00
2018-08-17T12:35:07.001Z,30.80
2018-08-17T12:37:35.376Z,30.00
2018-08-17T12:40:03.923Z,29.20
2018-08-17T12:42:35.849Z,29.20
2018-08-17T12:45:09.593Z,28.20
2018-08-17T12:47:38.088Z,28.50
2018-08-17T12:50:06.497Z,27.20
2018-08-17T12:52:34.839Z,28.30
2018-08-17T12:55:03.233Z,27.10
2018-08-17T12:57:36.787Z,26.90
2018-08-17T13:00:05.689Z,26.20
2018-08-17T13:02:34.071Z,26.10
2018-08-17T13:05:02.463Z,26.10
2018-08-17T13:07:30.940Z,25.90
2018-08-17T13:09:59.308Z,26.00
2018-08-17T13:12:27.658Z,25.20
2018-08-17T13:15:02.583Z,25.20
2018-08-17T13:17:38.005Z,25.10
2018-08-17T13:20:06.949Z,24.80
2018-08-17T13:22:35.413Z,25.10
2018-08-17T13:25:03.867Z,24.90
2018-08-17T13:27:32.220Z,25.10
2018-08-17T13:30:00.697Z,25.30
2018-08-17T13:32:29.097Z,26.40
2018-08-17T13:34:57.451Z,26.60
2018-08-17T13:37:25.822Z,26.70
2018-08-17T13:39:54.846Z,26.70
2018-08-17T13:42:23.249Z,26.70
2018-08-17T13:44:51.544Z,26.80
2018-08-17T13:47:19.901Z,26.30
2018-08-17T13:49:48.253Z,27.00
2018-08-17T13:52:16.591Z,25.80
2018-08-17T13:54:44.995Z,25.80
2018-08-17T13:57:13.420Z,25.50
2018-08-17T13:59:41.817Z,25.00
2018-08-17T14:02:10.254Z,25.50
2018-08-17T14:04:38.615Z,25.50
2018-08-17T14:07:06.986Z,25.90
2018-08-17T14:09:35.329Z,25.60
2018-08-17T14:12:03.717Z,25.60
2018-08-17T14:14:32.061Z,25.60
2018-08-17T14:17:00.441Z,25.40
2018-08-17T14:19:28.797Z,24.90
2018-08-17T14:21:57.163Z,25.60
2018-08-17T14:24:25.538Z,25.50
2018-08-17T14:26:53.894Z,25.80
2018-08-17T14:29:22.240Z,25.30
2018-08-17T14:31:50.668Z,25.40
2018-08-17T14:34:19.047Z,25.10
2018-08-17T14:36:47.456Z,25.70
2018-08-17T14:39:15.846Z,26.50
2018-08-17T14:41:53.780Z,26.60
2018-08-17T14:44:22.144Z,27.00
2018-08-17T14:46:50.530Z,26.80
2018-08-17T14:49:18.854Z,27.30
2018-08-17T14:51:47.550Z,27.20
2018-08-17T14:54:15.926Z,26.90
2018-08-17T14:56:44.516Z,26.80
2018-08-17T14:59:12.954Z,26.90
2018-08-17T15:01:41.369Z,27.40
2018-08-17T15:04:09.756Z,27.60
2018-08-17T15:06:38.116Z,27.60
2018-08-17T15:09:09.259Z,28.30
2018-08-17T15:11:38.028Z,27.80
2018-08-17T15:14:06.509Z,27.70
2018-08-17T15:16:34.982Z,27.30
2018-08-17T15:19:03.372Z,27.50
2018-08-17T15:21:31.752Z,26.70
2018-08-17T15:24:00.152Z,26.80
2018-08-17T15:26:28.535Z,27.10
2018-08-17T15:28:57.103Z,27.70
2018-08-17T15:31:25.539Z,26.60
2018-08-17T15:33:53.981Z,27.00
2018-08-17T15:36:22.403Z,26.80
2018-08-17T15:38:50.771Z,26.80
2018-08-17T15:41:19.261Z,26.80
2018-08-17T15:43:47.687Z,27.10
2018-08-17T15:46:16.098Z,27.40
2018-08-17T15:48:49.486Z,27.20
2018-08-17T15:51:17.871Z,27.30
2018-08-17T15:53:46.228Z,27.80
2018-08-17T15:56:14.624Z,28.10
2018-08-17T15:58:43.149Z,27.30
2018-08-17T16:01:11.842Z,27.80
2018-08-17T16:03:40.226Z,27.40
2018-08-17T16:06:08.798Z,27.80
2018-08-17T16:08:37.285Z,27.60
2018-08-17T16:11:05.692Z,27.70
2018-08-17T16:13:34.180Z,27.40
2018-08-17T16:16:02.678Z,27.60
2018-08-17T16:18:31.165Z,27.10
2018-08-17T16:20:59.600Z,27.00
2018-08-17T16:23:27.969Z,27.30
2018-08-17T16:25:56.443Z,27.60
2018-08-17T16:28:24.836Z,27.40
2018-08-17T16:30:53.180Z,27.40
2018-08-17T16:33:21.533Z,27.40
2018-08-17T16:35:49.875Z,27.40
2018-08-17T16:38:18.231Z,28.70
2018-08-17T16:40:52.389Z,28.00
2018-08-17T16:43:52.781Z,28.20
2018-08-17T16:46:21.149Z,28.20
2018-08-17T16:48:49.541Z,28.90
2018-08-17T16:51:18.092Z,30.00
2018-08-17T16:53:46.570Z,31.10
2018-08-17T16:56:15.500Z,32.10
2018-08-17T16:58:43.893Z,33.20
2018-08-17T17:01:12.362Z,33.50
2018-08-17T17:03:41.396Z,33.70
2018-08-17T17:06:10.499Z,34.00
2018-08-17T17:08:38.832Z,34.90
2018-08-17T17:11:07.168Z,34.30
2018-08-17T17:13:39.524Z,34.50
2018-08-17T17:16:07.915Z,34.90
2018-08-17T17:18:36.288Z,35.70
2018-08-17T17:21:04.732Z,35.70
2018-08-17T17:23:33.217Z,35.80
2018-08-17T17:26:02.137Z,35.70
2018-08-17T17:28:31.821Z,35.60
2018-08-17T17:31:00.229Z,35.80
2018-08-17T17:33:28.639Z,35.70
2018-08-17T17:35:56.987Z,36.50
2018-08-17T17:38:25.365Z,36.70
2018-08-17T17:40:53.703Z,36.60
2018-08-17T17:43:22.033Z,36.70
2018-08-17T17:45:50.397Z,37.20
2018-08-17T17:48:18.731Z,37.00
2018-08-17T17:50:47.109Z,37.30
2018-08-17T17:53:15.408Z,36.90
2018-08-17T17:55:49.410Z,37.80
2018-08-17T17:58:18.315Z,37.30
2018-08-17T18:00:55.582Z,37.00
2018-08-17T18:03:24.216Z,37.30
2018-08-17T18:05:52.620Z,36.80
2018-08-17T18:08:21.003Z,37.00
2018-08-17T18:10:49.704Z,37.40
2018-08-17T18:13:18.398Z,37.60
2018-08-17T18:15:46.753Z,37.70
2018-08-17T18:18:15.132Z,37.60
2018-08-17T18:20:43.746Z,37.70
2018-08-17T18:23:12.134Z,38.00
2018-08-17T18:25:40.548Z,38.30
2018-08-17T18:28:09.131Z,38.30
2018-08-17T18:30:37.603Z,38.40
2018-08-17T18:33:05.921Z,38.40
2018-08-17T18:35:34.377Z,38.70
2018-08-17T18:38:02.739Z,38.80
2018-08-17T18:40:31.178Z,38.90
2018-08-17T18:42:59.559Z,39.60
2018-08-17T18:45:28.118Z,39.70
2018-08-17T18:47:56.534Z,39.70
2018-08-17T18:50:24.901Z,39.70
2018-08-17T18:52:53.329Z,40.00
2018-08-17T18:55:21.649Z,40.00
2018-08-17T18:57:50.043Z,39.70
2018-08-17T19:00:19.072Z,39.60
2018-08-17T19:02:47.426Z,39.60
2018-08-17T19:05:15.775Z,39.20
2018-08-17T19:07:44.825Z,39.50
2018-08-17T19:10:13.318Z,39.40
2018-08-17T19:12:42.299Z,39.70
2018-08-17T19:15:11.992Z,40.10
2018-08-17T19:17:40.579Z,40.10
2018-08-17T19:20:11.347Z,39.90
2018-08-17T19:22:41.819Z,40.10
2018-08-17T19:25:11.633Z,40.50
2018-08-17T19:27:46.747Z,40.70
2018-08-17T19:30:25.412Z,41.00
2018-08-17T19:33:00.301Z,41.10
2018-08-17T19:35:28.687Z,41.00
2018-08-17T19:37:57.047Z,41.00
2018-08-17T19:40:26.265Z,40.80
2018-08-17T19:42:54.978Z,40.90
2018-08-17T19:45:23.339Z,41.10
2018-08-17T19:47:51.711Z,41.20
2018-08-17T19:50:20.637Z,41.80
2018-08-17T19:52:49.358Z,41.80
2018-08-17T19:55:17.722Z,42.10
2018-08-17T19:57:46.094Z,42.20
2018-08-17T20:00:14.834Z,42.80
2018-08-17T20:02:43.160Z,43.00
2018-08-17T20:05:11.558Z,43.20
2018-08-17T20:07:40.023Z,42.80
2018-08-17T20:10:09.683Z,42.70
2018-08-17T20:12:38.049Z,42.50
2018-08-17T20:15:06.746Z,42.60
2018-08-17T20:17:35.194Z,43.20
2018-08-17T20:20:03.813Z,43.10
2018-08-17T20:22:32.173Z,43.10
2018-08-17T20:25:00.518Z,43.00
2018-08-17T20:27:28.853Z,43.00
2018-08-17T20:30:05.136Z,43.00
2018-08-17T20:32:33.566Z,42.90
2018-08-17T20:35:01.921Z,42.90
2018-08-17T20:37:30.342Z,42.80
2018-08-17T20:39:58.718Z,43.50
2018-08-17T20:42:27.569Z,43.90
2018-08-17T20:44:55.904Z,43.70
2018-08-17T20:47:24.274Z,44.00
2018-08-17T20:49:52.666Z,42.80
2018-08-17T20:52:20.996Z,42.70
2018-08-17T20:54:49.437Z,42.90
2018-08-17T20:57:17.752Z,43.80
2018-08-17T20:59:46.132Z,44.00
2018-08-17T21:02:14.489Z,44.30
2018-08-17T21:04:42.839Z,44.30
2018-08-17T21:07:11.181Z,43.80
2018-08-17T21:09:39.618Z,43.40
2018-08-17T21:12:08.006Z,44.10
2018-08-17T21:14:36.480Z,44.20
2018-08-17T21:17:04.868Z,44.10
2018-08-17T21:19:38.278Z,43.50
2018-08-17T21:22:06.652Z,43.20
2018-08-17T21:24:35.015Z,43.30
2018-08-17T21:27:03.408Z,43.70
2018-08-17T21:29:32.115Z,43.80
2018-08-17T21:32:00.389Z,44.20
2018-08-17T21:34:28.903Z,43.80
2018-08-17T21:36:57.231Z,44.30
2018-08-17T21:39:25.586Z,44.30
2018-08-17T21:41:54.720Z,44.30
2018-08-17T21:44:23.023Z,44.60
2018-08-17T21:46:56.851Z,44.70
2018-08-17T21:49:26.041Z,44.80
2018-08-17T21:51:58.335Z,45.30
2018-08-17T21:54:28.697Z,45.50
2018-08-17T21:56:57.332Z,45.10
2018-08-17T21:59:32.895Z,44.90
2018-08-17T22:02:02.163Z,45.10
2018-08-17T22:04:31.431Z,45.00
2018-08-17T22:07:02.731Z,45.10
2018-08-17T22:09:38.578Z,45.30
2018-08-17T22:12:07.539Z,45.10
2018-08-17T22:14:36.225Z,45.00
2018-08-17T22:17:05.043Z,45.30
2018-08-17T22:19:40.363Z,45.50
2018-08-17T22:22:10.613Z,45.60
2018-08-17T22:24:47.329Z,45.80
2018-08-17T22:27:16.679Z,46.00
2018-08-17T22:29:46.346Z,46.40
2018-08-17T22:32:14.649Z,46.50
2018-08-17T22:34:43.006Z,46.90
2018-08-17T22:37:11.413Z,46.60
2018-08-17T22:39:39.745Z,46.90
2018-08-17T22:42:08.270Z,47.40
2018-08-17T22:44:37.369Z,47.60
2018-08-17T22:47:14.933Z,47.60
2018-08-17T22:49:43.377Z,47.00
2018-08-17T22:52:15.539Z,46.60
2018-08-17T22:55:01.379Z,46.30
2018-08-17T22:57:30.633Z,46.10
2018-08-17T23:00:11.275Z,45.80
2018-08-17T23:02:40.660Z,45.60
2018-08-17T23:05:22.480Z,45.70
2018-08-17T23:07:50.859Z,45.80
2018-08-17T23:10:20.890Z,46.10
2018-08-17T23:12:50.353Z,45.90
2018-08-17T23:15:18.776Z,46.00
2018-08-17T23:17:49.723Z,46.20
2018-08-17T23:20:23.347Z,45.90
2018-08-17T23:22:59.459Z,45.50
2018-08-17T23:25:27.807Z,45.00
2018-08-17T23:27:56.257Z,45.20
2018-08-17T23:30:24.646Z,45.50
2018-08-17T23:32:53.035Z,46.00
2018-08-17T23:35:21.383Z,46.30
2018-08-17T23:37:49.785Z,46.70
2018-08-17T23:40:18.172Z,46.80
2018-08-17T23:42:46.530Z,46.40
2018-08-17T23:45:16.081Z,45.70
2018-08-17T23:47:44.469Z,45.90
2018-08-17T23:50:13.891Z,46.00
2018-08-17T23:52:42.470Z,46.00
2018-08-17T23:55:11.946Z,46.00
2018-08-17T23:57:40.496Z,46.10
