createdAt,value
2017-10-27T05:03:28.369Z,63.70
2017-10-27T05:05:57.180Z,63.51
2017-10-27T05:08:25.627Z,63.67
2017-10-27T05:10:54.088Z,63.66
2017-10-27T05:13:22.444Z,63.79
2017-10-27T05:15:51.894Z,63.69
2017-10-27T05:18:25.460Z,63.71
2017-10-27T05:20:59.065Z,63.72
2017-10-27T05:23:32.729Z,63.77
2017-10-27T05:26:01.128Z,63.67
2017-10-27T05:28:29.444Z,63.59
2017-10-27T05:30:57.861Z,63.66
2017-10-27T05:33:26.148Z,63.87
2017-10-27T05:35:54.639Z,64.07
2017-10-27T05:38:22.941Z,64.28
2017-10-27T05:40:51.288Z,64.46
2017-10-27T05:43:22.440Z,64.71
2017-10-27T05:45:50.787Z,64.85
2017-10-27T05:48:19.088Z,65.13
2017-10-27T05:50:47.600Z,65.09
2017-10-27T05:53:16.023Z,65.09
2017-10-27T05:55:44.340Z,65.13
2017-10-27T05:58:12.625Z,65.01
2017-10-27T06:00:40.920Z,65.02
2017-10-27T06:03:09.299Z,65.17
2017-10-27T06:05:37.643Z,65.15
2017-10-27T06:08:06.084Z,65.16
2017-10-27T06:10:34.409Z,65.19
2017-10-27T06:13:02.743Z,65.25
2017-10-27T06:15:31.100Z,65.21
2017-10-27T06:17:59.452Z,65.21
2017-10-27T06:20:27.923Z,65.17
2017-10-27T06:22:56.183Z,65.22
2017-10-27T06:25:24.486Z,65.25
2017-10-27T06:27:52.923Z,65.20
2017-10-27T06:30:21.439Z,65.13
2017-10-27T06:32:49.756Z,65.16
2017-10-27T06:35:18.064Z,65.10
2017-10-27T06:37:46.468Z,65.15
2017-10-27T06:40:14.942Z,65.11
2017-10-27T06:42:43.404Z,65.12
2017-10-27T06:45:11.724Z,65.12
2017-10-27T06:47:40.042Z,65.15
2017-10-27T06:50:08.557Z,65.16
2017-10-27T06:52:36.921Z,65.07
2017-10-27T06:55:05.388Z,65.12
2017-10-27T06:57:33.823Z,65.08
2017-10-27T07:00:02.107Z,65.10
2017-10-27T07:02:30.504Z,65.12
2017-10-27T07:04:58.920Z,65.14
2017-10-27T07:07:27.243Z,65.09
2017-10-27T07:09:55.519Z,65.08
2017-10-27T07:12:23.867Z,65.06
2017-10-27T07:14:52.332Z,65.00
2017-10-27T07:17:20.674Z,64.93
2017-10-27T07:19:48.956Z,64.95
2017-10-27T07:22:17.315Z,64.95
2017-10-27T07:24:45.604Z,64.92
2017-10-27T07:27:13.968Z,64.90
2017-10-27T07:29:42.269Z,64.89
2017-10-27T07:32:10.571Z,64.82
2017-10-27T07:34:38.885Z,64.82
2017-10-27T07:37:07.359Z,64.81
2017-10-27T07:39:36.124Z,64.78
2017-10-27T07:42:04.431Z,64.79
2017-10-27T07:44:32.756Z,64.77
2017-10-27T07:47:01.072Z,64.74
2017-10-27T07:49:29.391Z,64.72
2017-10-27T07:51:57.697Z,64.67
2017-10-27T07:54:25.955Z,64.64
2017-10-27T07:56:54.397Z,64.55
2017-10-27T07:59:22.648Z,64.45
2017-10-27T08:01:51.081Z,64.46
2017-10-27T08:04:19.422Z,64.41
2017-10-27T08:06:47.741Z,64.40
2017-10-27T08:09:16.652Z,64.37
2017-10-27T08:11:45.010Z,64.31
2017-10-27T08:14:13.344Z,64.32
2017-10-27T08:16:41.724Z,64.26
2017-10-27T08:19:10.060Z,64.19
2017-10-27T08:21:38.408Z,64.23
2017-10-27T08:24:07.350Z,64.23
2017-10-27T08:26:35.755Z,64.03
2017-10-27T08:29:04.211Z,63.69
2017-10-27T08:31:32.621Z,63.22
2017-10-27T08:34:01.164Z,62.87
2017-10-27T08:36:29.687Z,62.99
2017-10-27T08:38:57.987Z,63.04
2017-10-27T08:41:26.715Z,62.96
2017-10-27T08:43:55.081Z,62.94
2017-10-27T08:46:23.408Z,62.95
2017-10-27T08:48:51.731Z,62.91
2017-10-27T08:51:20.471Z,62.98
2017-10-27T08:53:48.815Z,62.82
2017-10-27T08:56:17.651Z,62.67
2017-10-27T08:58:46.384Z,62.70
2017-10-27T09:01:14.769Z,62.56
2017-10-27T09:03:44.676Z,62.53
2017-10-27T09:06:13.260Z,62.52
2017-10-27T09:08:41.693Z,62.57
2017-10-27T09:11:10.083Z,62.53
2017-10-27T09:13:38.399Z,62.45
2017-10-27T09:16:06.883Z,62.27
2017-10-27T09:18:35.152Z,62.62
2017-10-27T09:21:03.497Z,62.82
2017-10-27T09:23:31.815Z,62.75
2017-10-27T09:26:00.196Z,62.96
2017-10-27T09:28:28.461Z,62.85
2017-10-27T09:30:56.977Z,62.99
2017-10-27T09:33:25.376Z,63.06
2017-10-27T09:35:53.716Z,63.09
2017-10-27T09:38:22.007Z,63.11
2017-10-27T09:40:50.372Z,63.18
2017-10-27T09:43:18.636Z,63.21
2017-10-27T09:45:47.185Z,63.28
2017-10-27T09:48:15.625Z,63.35
2017-10-27T09:50:43.979Z,63.36
2017-10-27T09:53:12.751Z,63.34
2017-10-27T09:55:41.052Z,63.31
2017-10-27T09:58:09.451Z,63.32
2017-10-27T10:00:37.822Z,63.41
2017-10-27T10:03:06.280Z,63.46
2017-10-27T10:05:34.803Z,63.47
2017-10-27T10:08:03.181Z,63.50
2017-10-27T10:10:31.523Z,63.53
2017-10-27T10:12:59.847Z,63.51
2017-10-27T10:15:28.161Z,63.59
2017-10-27T10:17:56.772Z,63.68
2017-10-27T10:20:25.168Z,63.69
2017-10-27T10:22:53.508Z,63.57
2017-10-27T10:25:22.569Z,63.60
2017-10-27T10:27:50.872Z,63.62
2017-10-27T10:30:19.366Z,63.61
2017-10-27T10:32:47.745Z,63.63
2017-10-27T10:35:16.205Z,63.60
2017-10-27T10:37:44.532Z,63.62
2017-10-27T10:40:12.839Z,63.63
2017-10-27T10:42:41.232Z,63.70
2017-10-27T10:45:09.543Z,63.69
2017-10-27T10:47:38.708Z,63.71
2017-10-27T10:50:07.158Z,63.71
2017-10-27T10:52:35.743Z,63.68
2017-10-27T10:55:04.211Z,63.62
2017-10-27T10:57:32.545Z,63.69
2017-10-27T11:00:00.781Z,63.61
2017-10-27T11:02:29.120Z,63.60
2017-10-27T11:04:57.549Z,63.58
2017-10-27T11:07:26.004Z,63.58
2017-10-27T11:09:54.363Z,63.61
2017-10-27T11:12:22.720Z,63.65
2017-10-27T11:14:50.996Z,63.66
2017-10-27T11:17:19.348Z,63.65
2017-10-27T11:19:47.617Z,63.71
2017-10-27T11:22:16.077Z,63.71
2017-10-27T11:24:44.403Z,63.71
2017-10-27T11:27:12.904Z,63.65
2017-10-27T11:29:41.197Z,63.77
2017-10-27T11:32:09.869Z,63.73
2017-10-27T11:34:38.301Z,63.74
2017-10-27T11:37:06.831Z,63.74
2017-10-27T11:39:35.466Z,63.70
2017-10-27T11:42:04.429Z,63.65
2017-10-27T11:44:32.821Z,63.60
2017-10-27T11:47:01.544Z,63.54
2017-10-27T11:49:29.934Z,63.50
2017-10-27T11:51:59.060Z,63.27
2017-10-27T11:54:28.343Z,63.24
2017-10-27T11:56:57.371Z,63.23
2017-10-27T11:59:25.851Z,63.23
2017-10-27T12:01:54.184Z,63.24
2017-10-27T12:04:23.395Z,63.24
2017-10-27T12:06:51.715Z,63.27
2017-10-27T12:09:20.245Z,63.25
2017-10-27T12:11:48.663Z,63.25
2017-10-27T12:14:16.996Z,63.24
2017-10-27T12:16:45.347Z,63.19
2017-10-27T12:19:13.615Z,63.20
2017-10-27T12:21:42.036Z,63.19
2017-10-27T12:24:10.418Z,63.23
2017-10-27T12:26:39.523Z,63.22
2017-10-27T12:29:07.892Z,63.19
2017-10-27T12:31:36.258Z,63.01
2017-10-27T12:34:04.603Z,62.79
2017-10-27T12:36:33.102Z,62.33
2017-10-27T12:39:02.051Z,61.78
2017-10-27T12:41:30.490Z,61.56
2017-10-27T12:43:58.900Z,60.62
2017-10-27T12:46:27.199Z,60.31
2017-10-27T12:48:55.867Z,59.53
2017-10-27T12:51:24.341Z,59.40
2017-10-27T12:53:52.620Z,59.64
2017-10-27T12:56:20.945Z,58.92
2017-10-27T12:58:49.273Z,58.39
2017-10-27T13:01:17.588Z,58.68
2017-10-27T13:03:45.938Z,57.93
2017-10-27T13:06:14.236Z,58.24
2017-10-27T13:08:42.536Z,58.27
2017-10-27T13:11:10.820Z,57.39
2017-10-27T13:13:39.238Z,57.43
2017-10-27T13:16:07.561Z,57.57
2017-10-27T13:18:35.893Z,58.02
2017-10-27T13:21:04.384Z,58.44
2017-10-27T13:23:32.873Z,59.06
2017-10-27T13:26:01.240Z,59.41
2017-10-27T13:28:29.687Z,59.85
2017-10-27T13:30:58.067Z,59.87
2017-10-27T13:33:26.440Z,59.78
2017-10-27T13:35:54.908Z,60.09
2017-10-27T13:38:23.460Z,60.36
2017-10-27T13:40:52.414Z,60.42
2017-10-27T13:43:20.729Z,60.65
2017-10-27T13:45:49.239Z,60.54
2017-10-27T13:48:17.620Z,60.63
2017-10-27T13:50:45.980Z,60.19
2017-10-27T13:53:14.284Z,60.03
2017-10-27T13:55:42.711Z,60.04
2017-10-27T13:58:11.008Z,60.11
2017-10-27T14:00:39.345Z,60.19
2017-10-27T14:03:07.694Z,60.40
2017-10-27T14:05:36.707Z,60.42
2017-10-27T14:08:05.073Z,60.48
2017-10-27T14:10:33.548Z,60.62
2017-10-27T14:13:02.372Z,60.77
2017-10-27T14:15:30.699Z,60.81
2017-10-27T14:17:58.999Z,60.90
2017-10-27T14:20:27.487Z,61.01
2017-10-27T14:22:55.820Z,61.25
2017-10-27T14:25:25.272Z,61.27
2017-10-27T14:27:53.601Z,61.42
2017-10-27T14:30:21.928Z,61.35
2017-10-27T14:32:50.287Z,61.48
2017-10-27T14:35:18.680Z,61.54
2017-10-27T14:37:47.164Z,61.52
2017-10-27T14:40:15.760Z,61.47
2017-10-27T14:42:44.123Z,61.45
2017-10-27T14:45:12.641Z,61.39
2017-10-27T14:47:41.060Z,61.60
2017-10-27T14:50:10.462Z,61.54
2017-10-27T14:52:38.979Z,61.49
2017-10-27T14:55:07.325Z,61.60
2017-10-27T14:57:35.669Z,61.84
2017-10-27T15:00:04.119Z,61.77
2017-10-27T15:02:32.466Z,61.96
2017-10-27T15:05:00.734Z,62.05
2017-10-27T15:07:29.188Z,62.22
2017-10-27T15:09:58.544Z,62.28
2017-10-27T15:12:27.001Z,62.14
2017-10-27T15:14:55.559Z,62.00
2017-10-27T15:17:23.924Z,60.97
2017-10-27T15:19:53.262Z,59.87
2017-10-27T15:22:21.640Z,58.78
2017-10-27T15:24:51.052Z,59.83
2017-10-27T15:27:19.420Z,59.85
2017-10-27T15:29:47.922Z,60.41
2017-10-27T15:32:16.330Z,60.71
2017-10-27T15:34:44.721Z,60.68
2017-10-27T15:37:13.255Z,60.83
2017-10-27T15:39:41.560Z,61.06
2017-10-27T15:42:09.900Z,61.09
2017-10-27T15:44:38.258Z,61.18
2017-10-27T15:47:06.654Z,61.25
2017-10-27T15:49:34.983Z,61.27
2017-10-27T15:52:03.367Z,61.36
2017-10-27T15:54:31.735Z,61.46
2017-10-27T15:57:00.071Z,61.38
2017-10-27T15:59:28.404Z,61.55
2017-10-27T16:01:57.016Z,61.52
2017-10-27T16:04:25.336Z,61.52
2017-10-27T16:06:53.968Z,61.58
2017-10-27T16:09:23.248Z,61.61
2017-10-27T16:11:51.583Z,61.60
2017-10-27T16:14:19.908Z,61.63
2017-10-27T16:16:48.389Z,61.62
2017-10-27T16:19:16.724Z,61.71
2017-10-27T16:21:45.115Z,61.58
2017-10-27T16:24:13.427Z,61.55
2017-10-27T16:26:41.754Z,61.49
2017-10-27T16:29:10.159Z,61.36
2017-10-27T16:31:38.723Z,61.43
2017-10-27T16:34:07.191Z,61.53
2017-10-27T16:36:35.503Z,61.49
2017-10-27T16:39:03.932Z,61.39
2017-10-27T16:41:32.267Z,61.48
2017-10-27T16:44:00.577Z,61.73
2017-10-27T16:46:29.480Z,61.75
2017-10-27T16:48:58.096Z,61.79
2017-10-27T16:51:26.528Z,61.98
2017-10-27T16:53:54.872Z,62.16
2017-10-27T16:56:23.179Z,62.15
2017-10-27T16:58:52.098Z,62.17
2017-10-27T17:01:20.467Z,62.23
2017-10-27T17:03:48.759Z,62.21
2017-10-27T17:06:17.251Z,62.23
2017-10-27T17:08:45.561Z,62.18
2017-10-27T17:11:14.279Z,62.27
2017-10-27T17:13:43.871Z,62.25
2017-10-27T17:16:13.062Z,62.23
2017-10-27T17:18:41.926Z,62.27
2017-10-27T17:21:10.981Z,62.29
2017-10-27T17:23:40.587Z,62.29
2017-10-27T17:26:09.484Z,62.23
2017-10-27T17:28:37.967Z,62.29
2017-10-27T17:31:06.431Z,62.29
2017-10-27T17:33:34.728Z,62.27
2017-10-27T17:36:03.188Z,62.28
2017-10-27T17:38:32.557Z,62.29
2017-10-27T17:41:00.892Z,62.29
2017-10-27T17:43:29.392Z,62.29
2017-10-27T17:45:57.881Z,62.27
2017-10-27T17:48:26.181Z,62.21
2017-10-27T17:50:54.748Z,62.20
2017-10-27T17:53:23.144Z,62.21
2017-10-27T17:55:51.481Z,62.18
2017-10-27T17:58:19.777Z,62.20
2017-10-27T18:00:48.240Z,62.20
2017-10-27T18:03:17.246Z,62.22
2017-10-27T18:05:46.217Z,62.20
2017-10-27T18:08:14.559Z,62.21
2017-10-27T18:10:43.506Z,62.23
2017-10-27T18:13:12.839Z,62.23
2017-10-27T18:15:41.200Z,62.20
2017-10-27T18:18:14.404Z,62.21
2017-10-27T18:20:43.671Z,62.23
2017-10-27T18:23:12.067Z,62.21
2017-10-27T18:25:40.520Z,62.16
2017-10-27T18:28:08.991Z,62.18
2017-10-27T18:30:38.162Z,62.16
2017-10-27T18:33:06.652Z,62.18
2017-10-27T18:35:35.192Z,62.16
2017-10-27T18:38:04.360Z,62.05
2017-10-27T18:40:32.708Z,62.06
2017-10-27T18:43:01.160Z,61.98
2017-10-27T18:45:29.515Z,61.98
2017-10-27T18:47:57.955Z,61.89
2017-10-27T18:50:26.358Z,61.92
2017-10-27T18:52:54.637Z,61.77
2017-10-27T18:55:23.845Z,61.86
2017-10-27T18:58:00.234Z,61.88
2017-10-27T19:00:31.879Z,61.92
2017-10-27T19:03:01.236Z,62.00
2017-10-27T19:05:29.747Z,61.95
2017-10-27T19:07:59.629Z,61.97
2017-10-27T19:10:28.069Z,62.02
2017-10-27T19:12:56.356Z,61.94
2017-10-27T19:15:25.427Z,61.95
2017-10-27T19:17:54.309Z,61.95
2017-10-27T19:20:22.636Z,62.00
2017-10-27T19:22:51.238Z,61.98
2017-10-27T19:25:19.808Z,62.04
2017-10-27T19:27:48.332Z,62.06
2017-10-27T19:30:16.985Z,62.08
2017-10-27T19:32:45.951Z,62.04
2017-10-27T19:35:14.403Z,62.03
2017-10-27T19:37:42.761Z,62.05
2017-10-27T19:40:11.647Z,62.04
2017-10-27T19:42:40.297Z,61.98
2017-10-27T19:45:10.113Z,62.03
2017-10-27T19:47:38.655Z,62.02
2017-10-27T19:50:07.176Z,62.05
2017-10-27T19:52:35.561Z,61.97
2017-10-27T19:55:04.003Z,62.01
2017-10-27T19:57:33.032Z,61.91
2017-10-27T20:00:02.050Z,61.81
2017-10-27T20:02:31.719Z,61.85
2017-10-27T20:05:00.044Z,61.86
2017-10-27T20:07:28.431Z,61.78
2017-10-27T20:09:56.855Z,61.88
2017-10-27T20:12:26.155Z,61.75
2017-10-27T20:14:56.646Z,61.61
2017-10-27T20:17:25.192Z,61.70
2017-10-27T20:19:55.004Z,61.69
2017-10-27T20:22:23.683Z,61.61
2017-10-27T20:24:52.396Z,61.72
2017-10-27T20:27:22.155Z,61.72
2017-10-27T20:29:51.897Z,61.72
2017-10-27T20:32:22.496Z,61.63
2017-10-27T20:34:51.327Z,61.70
2017-10-27T20:37:19.774Z,61.46
2017-10-27T20:39:48.136Z,61.51
2017-10-27T20:42:16.451Z,61.52
2017-10-27T20:44:44.817Z,61.32
2017-10-27T20:47:13.197Z,61.23
2017-10-27T20:49:41.497Z,61.31
2017-10-27T20:52:09.847Z,61.26
2017-10-27T20:54:40.376Z,61.10
2017-10-27T20:57:12.263Z,61.04
2017-10-27T20:59:41.372Z,60.93
2017-10-27T21:02:10.055Z,61.01
2017-10-27T21:04:38.385Z,61.04
2017-10-27T21:07:08.376Z,61.06
2017-10-27T21:09:36.973Z,61.12
2017-10-27T21:12:05.276Z,60.99
2017-10-27T21:14:33.635Z,61.03
2017-10-27T21:17:02.529Z,61.08
2017-10-27T21:19:31.023Z,60.95
2017-10-27T21:21:59.556Z,61.09
2017-10-27T21:24:28.523Z,61.12
2017-10-27T21:26:56.856Z,60.92
2017-10-27T21:29:25.892Z,60.90
2017-10-27T21:31:54.475Z,60.90
2017-10-27T21:34:23.146Z,60.86
2017-10-27T21:36:51.796Z,60.85
2017-10-27T21:39:20.307Z,60.78
2017-10-27T21:41:48.886Z,60.93
2017-10-27T21:44:17.240Z,60.87
2017-10-27T21:46:46.173Z,60.76
2017-10-27T21:49:14.842Z,60.69
2017-10-27T21:51:43.188Z,60.79
2017-10-27T21:54:11.496Z,60.63
2017-10-27T21:56:39.862Z,60.69
2017-10-27T21:59:08.190Z,60.66
2017-10-27T22:01:36.571Z,60.63
2017-10-27T22:04:05.216Z,60.62
2017-10-27T22:06:33.561Z,60.47
2017-10-27T22:09:01.980Z,60.48
2017-10-27T22:11:30.354Z,60.47
2017-10-27T22:13:59.013Z,60.44
2017-10-27T22:16:28.219Z,60.45
2017-10-27T22:18:56.864Z,60.46
2017-10-27T22:21:25.221Z,60.38
2017-10-27T22:23:53.704Z,60.29
2017-10-27T22:26:22.047Z,60.29
2017-10-27T22:28:50.557Z,60.36
2017-10-27T22:31:18.910Z,60.26
2017-10-27T22:33:47.265Z,60.27
2017-10-27T22:36:15.695Z,60.31
2017-10-27T22:38:44.028Z,60.33
2017-10-27T22:41:12.515Z,60.37
2017-10-27T22:43:40.972Z,60.33
2017-10-27T22:46:09.297Z,60.31
2017-10-27T22:48:37.961Z,60.26
2017-10-27T22:51:06.440Z,60.30
2017-10-27T22:53:34.754Z,60.35
2017-10-27T22:56:03.324Z,60.50
2017-10-27T22:58:31.644Z,60.48
2017-10-27T23:00:59.996Z,60.53
2017-10-27T23:03:28.296Z,60.63
2017-10-27T23:05:56.964Z,60.69
2017-10-27T23:08:25.255Z,60.71
2017-10-27T23:10:53.684Z,60.59
2017-10-27T23:13:22.136Z,60.68
2017-10-27T23:15:50.443Z,60.65
2017-10-27T23:18:18.763Z,60.72
2017-10-27T23:20:47.196Z,60.69
2017-10-27T23:23:15.500Z,60.75
2017-10-27T23:25:43.795Z,60.81
2017-10-27T23:28:12.071Z,60.78
2017-10-27T23:30:40.395Z,60.67
2017-10-27T23:33:08.733Z,60.80
2017-10-27T23:35:37.268Z,60.86
2017-10-27T23:38:05.565Z,60.77
2017-10-27T23:40:33.887Z,60.65
2017-10-27T23:43:02.211Z,60.65
2017-10-27T23:45:30.532Z,60.76
2017-10-27T23:47:58.852Z,60.68
2017-10-27T23:50:27.211Z,60.64
2017-10-27T23:52:55.779Z,60.63
2017-10-27T23:55:24.082Z,60.57
2017-10-27T23:57:52.331Z,60.67
