createdAt,value
2017-03-28T00:06:51.823Z,9
2017-03-28T00:16:51.901Z,8
2017-03-28T00:26:52.190Z,9
2017-03-28T00:36:51.922Z,8
2017-03-28T00:46:51.915Z,8
2017-03-28T00:56:51.945Z,10
2017-03-28T01:06:51.927Z,10
2017-03-28T01:16:51.849Z,10
2017-03-28T01:26:51.910Z,12
2017-03-28T01:36:51.892Z,9
2017-03-28T01:46:51.948Z,9
2017-03-28T01:56:51.891Z,10
2017-03-28T02:06:52.025Z,8
2017-03-28T02:16:53.163Z,9
2017-03-28T02:26:52.015Z,9
2017-03-28T02:36:51.971Z,8
2017-03-28T02:46:52.033Z,9
2017-03-28T02:56:52.014Z,7
2017-03-28T03:06:51.994Z,8
2017-03-28T03:16:52.297Z,7
2017-03-28T03:26:52.311Z,7
2017-03-28T03:36:52.060Z,7
2017-03-28T03:46:51.999Z,6
2017-03-28T03:56:52.040Z,6
2017-03-28T04:06:52.019Z,6
2017-03-28T04:16:52.081Z,7
2017-03-28T04:26:52.025Z,7
2017-03-28T04:36:52.114Z,6
2017-03-28T04:46:52.061Z,6
2017-03-28T04:56:52.015Z,6
2017-03-28T05:06:52.096Z,6
2017-03-28T05:16:52.047Z,6
2017-03-28T05:26:52.121Z,6
2017-03-28T05:36:52.135Z,6
2017-03-28T05:46:52.133Z,6
2017-03-28T05:56:52.129Z,6
2017-03-28T06:06:52.178Z,7
2017-03-28T06:16:52.137Z,7
2017-03-28T06:26:52.178Z,6
2017-03-28T06:36:52.157Z,8
2017-03-28T06:46:52.216Z,8
2017-03-28T06:56:52.229Z,7
2017-03-28T07:06:52.256Z,7
2017-03-28T07:16:52.237Z,8
2017-03-28T07:26:52.164Z,8
2017-03-28T07:36:52.261Z,9
2017-03-28T07:46:52.200Z,8
2017-03-28T07:56:52.338Z,7
2017-03-28T08:06:52.285Z,9
2017-03-28T08:16:52.192Z,9
2017-03-28T08:26:52.236Z,10
2017-03-28T08:36:52.202Z,10
2017-03-28T08:46:52.232Z,10
2017-03-28T08:56:52.220Z,10
2017-03-28T09:06:52.245Z,11
2017-03-28T09:16:52.240Z,12
2017-03-28T09:26:52.275Z,11
2017-03-28T09:36:52.237Z,12
2017-03-28T09:46:52.265Z,12
2017-03-28T09:56:52.279Z,12
2017-03-28T10:06:52.359Z,14
2017-03-28T10:16:52.299Z,14
2017-03-28T10:26:52.322Z,15
2017-03-28T10:36:52.321Z,15
2017-03-28T10:46:52.344Z,14
2017-03-28T10:56:52.341Z,16
2017-03-28T11:06:52.393Z,14
2017-03-28T11:16:52.382Z,15
2017-03-28T11:26:52.409Z,16
2017-03-28T11:36:52.398Z,17
2017-03-28T11:46:52.402Z,15
2017-03-28T11:56:52.417Z,14
2017-03-28T12:06:52.403Z,14
2017-03-28T12:16:52.450Z,15
2017-03-28T12:26:52.428Z,14
2017-03-28T12:36:52.412Z,15
2017-03-28T12:46:52.474Z,15
2017-03-28T12:56:52.437Z,15
2017-03-28T13:06:52.422Z,17
2017-03-28T13:16:52.449Z,14
2017-03-28T13:26:52.463Z,13
2017-03-28T13:36:52.427Z,16
2017-03-28T13:46:52.418Z,15
2017-03-28T13:56:52.475Z,14
2017-03-28T14:06:52.424Z,16
2017-03-28T14:16:52.466Z,16
2017-03-28T14:26:52.554Z,18
2017-03-28T14:36:52.547Z,19
2017-03-28T14:46:52.459Z,16
2017-03-28T14:56:52.498Z,17
2017-03-28T15:06:52.545Z,21
2017-03-28T15:16:52.432Z,20
2017-03-28T15:26:52.480Z,18
2017-03-28T15:46:52.545Z,19
2017-03-28T15:56:53.346Z,21
2017-03-28T16:06:52.478Z,23
2017-03-28T16:16:52.531Z,23
2017-03-28T16:26:52.533Z,23
2017-03-28T16:36:52.574Z,23
2017-03-28T16:46:52.511Z,25
2017-03-28T16:56:52.487Z,25
2017-03-28T17:06:53.071Z,24
2017-03-28T17:16:53.456Z,26
2017-03-28T17:26:53.631Z,27
2017-03-28T17:36:52.643Z,25
2017-03-28T17:46:52.524Z,25
2017-03-28T17:56:53.206Z,25
2017-03-28T18:06:52.553Z,24
2017-03-28T18:16:52.814Z,28
2017-03-28T18:26:54.261Z,25
2017-03-28T18:36:53.133Z,26
2017-03-28T18:46:54.144Z,34
2017-03-28T18:56:54.077Z,28
2017-03-28T19:06:54.499Z,32
2017-03-28T19:16:56.362Z,41
2017-03-28T19:27:05.194Z,32
2017-03-28T19:37:01.713Z,29
2017-03-28T19:46:53.967Z,29
2017-03-28T19:56:54.235Z,29
2017-03-28T20:06:54.355Z,29
2017-03-28T20:16:53.562Z,30
2017-03-28T20:26:53.160Z,31
2017-03-28T20:36:53.307Z,31
2017-03-28T20:46:52.650Z,30
2017-03-28T20:56:53.010Z,30
2017-03-28T21:06:56.276Z,31
2017-03-28T21:16:56.532Z,30
2017-03-28T21:26:53.658Z,30
2017-03-28T21:36:52.696Z,32
2017-03-28T21:46:52.523Z,32
2017-03-28T21:56:52.675Z,30
2017-03-28T22:06:52.637Z,33
2017-03-28T22:16:52.573Z,27
2017-03-28T22:26:52.638Z,26
2017-03-28T22:36:52.546Z,29
2017-03-28T22:46:52.616Z,26
2017-03-28T22:56:52.556Z,26
2017-03-28T23:06:52.480Z,25
2017-03-28T23:16:52.545Z,22
2017-03-28T23:26:52.504Z,18
2017-03-28T23:36:52.607Z,19
2017-03-28T23:46:52.550Z,20
2017-03-28T23:56:52.530Z,22
