createdAt,value
2022-11-05T00:00:14.735Z,0.00
2022-11-05T00:01:14.916Z,0.00
2022-11-05T00:02:14.713Z,0.00
2022-11-05T00:03:14.735Z,0.00
2022-11-05T00:04:14.783Z,0.00
2022-11-05T00:05:14.678Z,0.00
2022-11-05T00:06:14.673Z,0.00
2022-11-05T00:07:14.661Z,0.00
2022-11-05T00:08:14.647Z,0.00
2022-11-05T00:09:14.634Z,0.00
2022-11-05T00:10:14.650Z,0.00
2022-11-05T00:11:18.105Z,0.00
2022-11-05T00:12:14.612Z,0.00
2022-11-05T00:13:14.592Z,0.00
2022-11-05T00:14:14.584Z,0.00
2022-11-05T00:15:14.570Z,0.00
2022-11-05T00:16:14.565Z,0.00
2022-11-05T00:17:14.546Z,0.00
2022-11-05T00:18:14.540Z,0.00
2022-11-05T00:19:14.530Z,0.00
2022-11-05T00:20:14.543Z,0.00
2022-11-05T00:21:14.505Z,0.00
2022-11-05T00:22:14.500Z,0.00
2022-11-05T00:23:14.483Z,0.00
2022-11-05T00:24:14.476Z,0.00
2022-11-05T00:25:14.466Z,0.00
2022-11-05T00:26:14.476Z,0.00
2022-11-05T00:27:14.441Z,0.00
2022-11-05T00:28:14.432Z,0.00
2022-11-05T00:29:14.421Z,0.00
2022-11-05T00:30:14.418Z,0.00
2022-11-05T00:31:14.485Z,0.00
2022-11-05T00:32:14.388Z,0.00
2022-11-05T00:33:14.371Z,0.00
2022-11-05T00:34:14.363Z,0.00
2022-11-05T00:35:14.351Z,0.00
2022-11-05T00:36:14.342Z,0.00
2022-11-05T00:37:14.332Z,0.00
2022-11-05T00:38:14.323Z,0.00
2022-11-05T00:39:14.308Z,0.00
2022-11-05T00:40:14.294Z,0.00
2022-11-05T00:41:14.296Z,0.00
2022-11-05T00:42:14.513Z,0.00
2022-11-05T00:43:14.337Z,0.00
2022-11-05T00:44:14.252Z,0.00
2022-11-05T00:45:14.236Z,0.00
2022-11-05T00:46:14.226Z,0.00
2022-11-05T00:47:14.213Z,0.00
2022-11-05T00:48:14.199Z,0.00
2022-11-05T00:49:14.188Z,0.00
2022-11-05T00:50:14.185Z,0.00
2022-11-05T00:51:14.168Z,0.00
2022-11-05T00:52:14.156Z,0.00
2022-11-05T00:53:14.428Z,0.00
2022-11-05T00:54:14.131Z,0.00
2022-11-05T00:55:14.126Z,0.00
2022-11-05T00:56:14.159Z,0.00
2022-11-05T00:57:14.096Z,0.00
2022-11-05T00:58:14.112Z,0.00
2022-11-05T00:59:14.074Z,0.00
2022-11-05T01:00:14.065Z,0.00
2022-11-05T01:01:14.097Z,0.00
2022-11-05T01:02:14.123Z,0.00
2022-11-05T01:03:14.517Z,0.00
2022-11-05T01:04:14.023Z,0.00
2022-11-05T01:05:14.007Z,0.00
2022-11-05T01:06:13.997Z,0.00
2022-11-05T01:07:13.984Z,0.00
2022-11-05T01:08:13.975Z,0.00
2022-11-05T01:09:13.965Z,0.00
2022-11-05T01:10:13.956Z,0.00
2022-11-05T01:11:13.948Z,0.00
2022-11-05T01:12:13.975Z,0.00
2022-11-05T01:13:14.294Z,0.00
2022-11-05T01:14:14.041Z,0.00
2022-11-05T01:15:14.031Z,0.00
2022-11-05T01:16:14.048Z,0.00
2022-11-05T01:17:14.000Z,0.00
2022-11-05T01:18:13.913Z,0.00
2022-11-05T01:19:13.859Z,0.00
2022-11-05T01:20:13.851Z,0.00
2022-11-05T01:21:13.840Z,0.00
2022-11-05T01:22:13.826Z,0.00
2022-11-05T01:23:14.129Z,0.00
2022-11-05T01:24:13.804Z,0.00
2022-11-05T01:25:13.794Z,0.00
2022-11-05T01:26:13.786Z,0.00
2022-11-05T01:27:13.777Z,0.00
2022-11-05T01:28:13.764Z,0.00
2022-11-05T01:29:13.836Z,0.00
2022-11-05T01:30:13.767Z,0.00
2022-11-05T01:31:13.752Z,0.00
2022-11-05T01:32:13.723Z,0.00
2022-11-05T01:33:14.132Z,0.00
2022-11-05T01:34:13.698Z,0.00
2022-11-05T01:35:13.690Z,0.00
2022-11-05T01:36:13.677Z,0.00
2022-11-05T01:37:13.667Z,0.00
2022-11-05T01:38:13.659Z,0.00
2022-11-05T01:39:13.652Z,0.00
2022-11-05T01:40:13.636Z,0.00
2022-11-05T01:41:13.625Z,0.00
2022-11-05T01:42:13.614Z,0.00
2022-11-05T01:43:13.676Z,0.00
2022-11-05T01:44:13.593Z,0.00
2022-11-05T01:45:13.584Z,0.00
2022-11-05T01:46:13.595Z,0.00
2022-11-05T01:47:13.559Z,0.00
2022-11-05T01:48:13.555Z,0.00
2022-11-05T01:49:13.539Z,0.00
2022-11-05T01:50:13.530Z,0.00
2022-11-05T01:51:13.519Z,0.00
2022-11-05T01:52:13.509Z,0.00
2022-11-05T01:53:13.809Z,0.00
2022-11-05T01:54:13.488Z,0.00
2022-11-05T01:55:13.478Z,0.00
2022-11-05T01:56:13.466Z,0.00
2022-11-05T01:57:13.453Z,0.00
2022-11-05T01:58:13.442Z,0.00
2022-11-05T01:59:13.430Z,0.00
2022-11-05T02:00:13.421Z,0.00
2022-11-05T02:01:13.411Z,0.00
2022-11-05T02:02:13.571Z,0.00
2022-11-05T02:03:13.848Z,0.00
2022-11-05T02:04:13.384Z,0.00
2022-11-05T02:05:13.366Z,0.00
2022-11-05T02:06:13.359Z,0.00
2022-11-05T02:07:13.345Z,0.00
2022-11-05T02:08:13.334Z,0.00
2022-11-05T02:09:13.322Z,0.00
2022-11-05T02:10:13.312Z,0.00
2022-11-05T02:11:13.300Z,0.00
2022-11-05T02:12:13.291Z,0.00
2022-11-05T02:13:13.517Z,0.00
2022-11-05T02:14:13.268Z,0.00
2022-11-05T02:15:13.254Z,0.00
2022-11-05T02:16:13.243Z,0.00
2022-11-05T02:17:13.231Z,0.00
2022-11-05T02:18:13.247Z,0.00
2022-11-05T02:19:13.212Z,0.00
2022-11-05T02:20:13.201Z,0.00
2022-11-05T02:21:13.189Z,0.00
2022-11-05T02:22:13.179Z,0.00
2022-11-05T02:23:13.559Z,0.00
2022-11-05T02:24:13.158Z,0.00
2022-11-05T02:25:13.152Z,0.00
2022-11-05T02:26:13.136Z,0.00
2022-11-05T02:27:13.127Z,0.00
2022-11-05T02:28:13.115Z,0.00
2022-11-05T02:29:13.099Z,0.00
2022-11-05T02:30:13.096Z,0.00
2022-11-05T02:31:13.078Z,0.00
2022-11-05T02:32:13.069Z,0.00
2022-11-05T02:33:13.327Z,0.00
2022-11-05T02:34:13.174Z,0.00
2022-11-05T02:35:13.038Z,0.00
2022-11-05T02:36:13.031Z,0.00
2022-11-05T02:37:13.014Z,0.00
2022-11-05T02:38:13.002Z,0.00
2022-11-05T02:39:12.992Z,0.00
2022-11-05T02:40:12.979Z,0.00
2022-11-05T02:41:12.964Z,0.00
2022-11-05T02:42:12.957Z,0.00
2022-11-05T02:43:13.290Z,0.00
2022-11-05T02:44:12.937Z,0.00
2022-11-05T02:45:12.923Z,0.00
2022-11-05T02:46:12.914Z,0.00
2022-11-05T02:47:17.056Z,0.00
2022-11-05T02:48:12.889Z,0.00
2022-11-05T02:49:12.879Z,0.00
2022-11-05T02:50:12.891Z,0.00
2022-11-05T02:51:12.854Z,0.00
2022-11-05T02:52:12.845Z,0.00
2022-11-05T02:53:13.058Z,0.00
2022-11-05T02:54:12.823Z,0.00
2022-11-05T02:55:12.811Z,0.00
2022-11-05T02:56:12.802Z,0.00
2022-11-05T02:57:12.790Z,0.00
2022-11-05T02:58:12.777Z,0.00
2022-11-05T02:59:12.768Z,0.00
2022-11-05T03:00:12.760Z,0.00
2022-11-05T03:01:12.754Z,0.00
2022-11-05T03:02:12.904Z,0.00
2022-11-05T03:03:12.993Z,0.00
2022-11-05T03:04:12.714Z,0.00
2022-11-05T03:05:12.705Z,0.00
2022-11-05T03:06:12.713Z,0.00
2022-11-05T03:07:12.681Z,0.00
2022-11-05T03:08:12.672Z,0.00
2022-11-05T03:09:12.667Z,0.00
2022-11-05T03:10:12.648Z,0.00
2022-11-05T03:11:12.637Z,0.00
2022-11-05T03:12:12.622Z,0.00
2022-11-05T03:13:12.988Z,0.00
2022-11-05T03:14:12.600Z,0.00
2022-11-05T03:15:12.593Z,0.00
2022-11-05T03:16:12.580Z,0.00
2022-11-05T03:17:12.575Z,0.00
2022-11-05T03:18:12.555Z,0.00
2022-11-05T03:19:12.546Z,0.00
2022-11-05T03:20:12.542Z,0.00
2022-11-05T03:21:12.526Z,0.00
2022-11-05T03:22:12.538Z,0.00
2022-11-05T03:23:12.877Z,0.00
2022-11-05T03:24:12.495Z,0.00
2022-11-05T03:25:12.488Z,0.00
2022-11-05T03:26:12.474Z,0.00
2022-11-05T03:27:12.462Z,0.00
2022-11-05T03:28:12.450Z,0.00
2022-11-05T03:29:12.439Z,0.00
2022-11-05T03:30:12.426Z,0.00
2022-11-05T03:31:12.416Z,0.00
2022-11-05T03:32:12.405Z,0.00
2022-11-05T03:33:12.661Z,0.00
2022-11-05T03:34:12.379Z,0.00
2022-11-05T03:35:12.368Z,0.00
2022-11-05T03:36:12.356Z,0.00
2022-11-05T03:37:12.348Z,0.00
2022-11-05T03:38:12.358Z,0.00
2022-11-05T03:39:12.329Z,0.00
2022-11-05T03:40:12.318Z,0.00
2022-11-05T03:41:12.313Z,0.00
2022-11-05T03:42:12.296Z,0.00
2022-11-05T03:43:12.575Z,0.00
2022-11-05T03:44:12.271Z,0.00
2022-11-05T03:45:12.267Z,0.00
2022-11-05T03:46:12.249Z,0.00
2022-11-05T03:47:12.239Z,0.00
2022-11-05T03:48:12.273Z,0.00
2022-11-05T03:49:12.228Z,0.00
2022-11-05T03:50:12.205Z,0.00
2022-11-05T03:51:12.193Z,0.00
2022-11-05T03:52:12.180Z,0.00
2022-11-05T03:53:12.464Z,0.00
2022-11-05T03:54:12.184Z,0.00
2022-11-05T03:55:12.200Z,0.00
2022-11-05T03:56:12.136Z,0.00
2022-11-05T03:57:12.126Z,0.00
2022-11-05T03:58:12.116Z,0.00
2022-11-05T03:59:12.110Z,0.00
2022-11-05T04:00:12.240Z,0.00
2022-11-05T04:01:12.079Z,0.00
2022-11-05T04:02:12.196Z,0.00
2022-11-05T04:03:12.552Z,0.00
2022-11-05T04:04:12.051Z,0.00
2022-11-05T04:05:12.042Z,0.00
2022-11-05T04:06:13.952Z,0.00
2022-11-05T04:07:12.015Z,0.00
2022-11-05T04:08:14.451Z,0.00
2022-11-05T04:09:12.002Z,0.00
2022-11-05T04:10:12.000Z,0.00
2022-11-05T04:11:12.073Z,0.00
2022-11-05T04:12:12.163Z,0.00
2022-11-05T04:13:12.275Z,0.00
2022-11-05T04:14:12.213Z,0.00
2022-11-05T04:15:11.926Z,0.00
2022-11-05T04:16:12.062Z,0.00
2022-11-05T04:17:12.164Z,0.00
2022-11-05T04:18:11.890Z,0.00
2022-11-05T04:19:12.233Z,0.00
2022-11-05T04:20:11.869Z,0.00
2022-11-05T04:21:11.867Z,0.00
2022-11-05T04:22:11.847Z,0.00
2022-11-05T04:23:12.609Z,0.00
2022-11-05T04:24:11.826Z,0.00
2022-11-05T04:25:11.817Z,0.00
2022-11-05T04:26:11.828Z,0.00
2022-11-05T04:27:11.795Z,0.00
2022-11-05T04:28:11.818Z,0.00
2022-11-05T04:29:11.778Z,0.00
2022-11-05T04:30:11.760Z,0.00
2022-11-05T04:31:11.750Z,0.00
2022-11-05T04:32:11.738Z,0.00
2022-11-05T04:33:11.992Z,0.00
2022-11-05T04:34:11.716Z,0.00
2022-11-05T04:35:11.705Z,0.00
2022-11-05T04:36:11.694Z,0.00
2022-11-05T04:37:11.688Z,0.00
2022-11-05T04:38:11.672Z,0.00
2022-11-05T04:39:11.662Z,0.00
2022-11-05T04:40:11.650Z,0.00
2022-11-05T04:41:11.654Z,0.00
2022-11-05T04:42:11.661Z,0.00
2022-11-05T04:43:15.084Z,0.00
2022-11-05T04:44:11.606Z,0.00
2022-11-05T04:45:11.600Z,0.00
2022-11-05T04:46:11.586Z,0.00
2022-11-05T04:47:11.577Z,0.00
2022-11-05T04:48:11.577Z,0.00
2022-11-05T04:49:11.553Z,0.00
2022-11-05T04:50:11.542Z,0.00
2022-11-05T04:51:11.530Z,0.00
2022-11-05T04:52:11.518Z,0.00
2022-11-05T04:53:11.816Z,0.00
2022-11-05T04:54:11.496Z,0.00
2022-11-05T04:55:11.486Z,0.00
2022-11-05T04:56:11.471Z,0.00
2022-11-05T04:57:11.463Z,0.00
2022-11-05T04:58:11.773Z,0.00
2022-11-05T04:59:11.441Z,0.00
2022-11-05T05:00:11.439Z,0.00
2022-11-05T05:01:11.490Z,0.00
2022-11-05T05:02:11.462Z,0.00
2022-11-05T05:03:11.974Z,0.00
2022-11-05T05:04:11.388Z,0.00
2022-11-05T05:05:11.379Z,0.00
2022-11-05T05:06:11.362Z,0.00
2022-11-05T05:07:11.352Z,0.00
2022-11-05T05:08:11.347Z,0.00
2022-11-05T05:09:11.346Z,0.00
2022-11-05T05:10:11.423Z,0.00
2022-11-05T05:11:11.309Z,0.00
2022-11-05T05:12:11.296Z,0.00
2022-11-05T05:13:11.626Z,0.00
2022-11-05T05:14:11.298Z,0.00
2022-11-05T05:15:11.266Z,0.00
2022-11-05T05:16:11.257Z,0.00
2022-11-05T05:17:11.242Z,0.00
2022-11-05T05:18:11.229Z,0.00
2022-11-05T05:19:11.223Z,0.00
2022-11-05T05:20:11.209Z,0.00
2022-11-05T05:21:11.201Z,0.00
2022-11-05T05:22:11.188Z,0.00
2022-11-05T05:23:11.569Z,0.00
2022-11-05T05:24:11.187Z,0.00
2022-11-05T05:25:11.161Z,0.00
2022-11-05T05:26:11.144Z,0.00
2022-11-05T05:27:11.131Z,0.00
2022-11-05T05:28:11.120Z,0.00
2022-11-05T05:29:11.115Z,0.00
2022-11-05T05:30:11.122Z,0.00
2022-11-05T05:31:11.090Z,0.00
2022-11-05T05:32:11.077Z,0.00
2022-11-05T05:33:11.415Z,0.00
2022-11-05T05:34:11.055Z,0.00
2022-11-05T05:35:11.044Z,0.00
2022-11-05T05:36:11.613Z,0.00
2022-11-05T05:37:11.025Z,0.00
2022-11-05T05:38:11.009Z,0.00
2022-11-05T05:39:11.251Z,0.00
2022-11-05T05:40:10.987Z,0.00
2022-11-05T05:41:10.982Z,0.00
2022-11-05T05:42:10.967Z,0.00
2022-11-05T05:43:11.184Z,0.00
2022-11-05T05:44:10.952Z,0.00
2022-11-05T05:45:10.938Z,0.00
2022-11-05T05:46:11.001Z,0.00
2022-11-05T05:47:10.918Z,0.00
2022-11-05T05:48:10.901Z,0.00
2022-11-05T05:49:12.501Z,0.00
2022-11-05T05:50:10.885Z,0.00
2022-11-05T05:51:10.872Z,0.00
2022-11-05T05:52:10.858Z,0.00
2022-11-05T05:53:11.162Z,0.00
2022-11-05T05:54:10.839Z,0.00
2022-11-05T05:55:10.827Z,0.00
2022-11-05T05:56:10.814Z,0.00
2022-11-05T05:57:10.804Z,0.00
2022-11-05T05:58:10.792Z,0.00
2022-11-05T05:59:10.783Z,0.00
2022-11-05T06:00:10.778Z,0.00
2022-11-05T06:01:15.574Z,0.00
2022-11-05T06:02:11.019Z,0.00
2022-11-05T06:03:11.084Z,0.00
2022-11-05T06:04:10.777Z,0.00
2022-11-05T06:05:10.720Z,0.00
2022-11-05T06:06:11.009Z,0.00
2022-11-05T06:07:10.697Z,0.00
2022-11-05T06:08:10.685Z,0.00
2022-11-05T06:09:10.676Z,0.00
2022-11-05T06:10:10.680Z,0.00
2022-11-05T06:11:10.775Z,0.00
2022-11-05T06:12:10.741Z,0.00
2022-11-05T06:13:10.981Z,0.00
2022-11-05T06:14:10.621Z,0.00
2022-11-05T06:15:10.611Z,0.00
2022-11-05T06:16:10.597Z,0.00
2022-11-05T06:17:10.591Z,0.00
2022-11-05T06:18:10.597Z,0.00
2022-11-05T06:19:10.566Z,0.00
2022-11-05T06:20:10.553Z,0.00
2022-11-05T06:21:10.543Z,0.00
2022-11-05T06:22:10.534Z,0.00
2022-11-05T06:23:10.776Z,0.00
2022-11-05T06:24:10.511Z,0.00
2022-11-05T06:25:10.505Z,0.00
2022-11-05T06:26:10.488Z,0.00
2022-11-05T06:27:10.480Z,0.00
2022-11-05T06:28:10.465Z,0.00
2022-11-05T06:29:10.460Z,0.00
2022-11-05T06:30:10.448Z,0.00
2022-11-05T06:31:10.636Z,0.00
2022-11-05T06:32:10.424Z,0.00
2022-11-05T06:33:10.872Z,0.00
2022-11-05T06:34:10.422Z,0.00
2022-11-05T06:35:10.395Z,0.00
2022-11-05T06:36:10.380Z,0.00
2022-11-05T06:37:10.370Z,0.00
2022-11-05T06:38:10.357Z,0.00
2022-11-05T06:39:10.348Z,0.00
2022-11-05T06:40:10.335Z,0.00
2022-11-05T06:41:10.896Z,0.00
2022-11-05T06:42:18.919Z,0.00
2022-11-05T06:43:11.643Z,0.00
2022-11-05T06:44:10.289Z,0.00
2022-11-05T06:45:10.282Z,0.00
2022-11-05T06:46:10.628Z,0.00
2022-11-05T06:47:10.260Z,0.00
2022-11-05T06:48:10.245Z,0.00
2022-11-05T06:49:10.239Z,0.00
2022-11-05T06:50:10.250Z,0.00
2022-11-05T06:51:10.218Z,0.00
2022-11-05T06:52:10.206Z,0.00
2022-11-05T06:53:10.427Z,0.00
2022-11-05T06:54:10.180Z,0.00
2022-11-05T06:55:10.175Z,0.00
2022-11-05T06:56:10.164Z,0.00
2022-11-05T06:57:10.152Z,0.00
2022-11-05T06:58:10.143Z,0.00
2022-11-05T06:59:10.133Z,0.00
2022-11-05T07:00:10.134Z,0.00
2022-11-05T07:01:10.407Z,0.00
2022-11-05T07:02:10.242Z,0.00
2022-11-05T07:03:10.563Z,0.00
2022-11-05T07:04:10.074Z,0.00
2022-11-05T07:05:10.216Z,0.00
2022-11-05T07:06:10.077Z,0.00
2022-11-05T07:07:10.044Z,0.00
2022-11-05T07:08:10.041Z,0.00
2022-11-05T07:09:10.023Z,0.00
2022-11-05T07:10:10.020Z,0.00
2022-11-05T07:11:09.999Z,0.00
2022-11-05T07:12:09.994Z,0.00
2022-11-05T07:13:10.707Z,0.00
2022-11-05T07:14:09.978Z,0.00
2022-11-05T07:15:09.955Z,0.00
2022-11-05T07:16:09.944Z,0.00
2022-11-05T07:17:09.935Z,0.00
2022-11-05T07:18:09.923Z,0.00
2022-11-05T07:19:09.912Z,0.00
2022-11-05T07:20:09.903Z,0.00
2022-11-05T07:21:09.895Z,0.00
2022-11-05T07:22:09.904Z,0.00
2022-11-05T07:23:10.298Z,0.00
2022-11-05T07:24:09.858Z,0.00
2022-11-05T07:25:09.857Z,0.00
2022-11-05T07:26:09.840Z,0.00
2022-11-05T07:27:09.834Z,0.00
2022-11-05T07:28:09.812Z,0.00
2022-11-05T07:29:09.806Z,0.00
2022-11-05T07:30:09.798Z,0.00
2022-11-05T07:31:09.781Z,0.00
2022-11-05T07:32:09.769Z,0.00
2022-11-05T07:33:10.138Z,0.00
2022-11-05T07:34:09.749Z,0.00
2022-11-05T07:35:09.736Z,0.00
2022-11-05T07:36:09.733Z,0.00
2022-11-05T07:37:09.712Z,0.00
2022-11-05T07:38:09.730Z,0.00
2022-11-05T07:39:09.691Z,0.00
2022-11-05T07:40:09.684Z,0.00
2022-11-05T07:41:09.680Z,0.00
2022-11-05T07:42:09.662Z,0.00
2022-11-05T07:43:10.076Z,0.00
2022-11-05T07:44:09.691Z,0.00
2022-11-05T07:45:09.630Z,0.00
2022-11-05T07:46:13.692Z,0.00
2022-11-05T07:47:09.612Z,0.00
2022-11-05T07:48:09.601Z,0.00
2022-11-05T07:49:09.591Z,0.00
2022-11-05T07:50:09.581Z,0.00
2022-11-05T07:51:09.565Z,0.00
2022-11-05T07:52:09.555Z,0.00
2022-11-05T07:53:09.973Z,0.00
2022-11-05T07:54:09.654Z,0.00
2022-11-05T07:55:09.522Z,0.00
2022-11-05T07:56:09.520Z,0.00
2022-11-05T07:57:09.499Z,0.00
2022-11-05T07:58:09.490Z,0.00
2022-11-05T07:59:09.473Z,0.00
2022-11-05T08:00:09.461Z,0.00
2022-11-05T08:01:09.590Z,0.00
2022-11-05T08:02:09.714Z,0.00
2022-11-05T08:03:09.679Z,0.00
2022-11-05T08:04:09.424Z,0.00
2022-11-05T08:05:09.415Z,0.00
2022-11-05T08:06:09.416Z,0.00
2022-11-05T08:07:09.381Z,0.00
2022-11-05T08:08:09.384Z,0.00
2022-11-05T08:09:09.363Z,0.00
2022-11-05T08:10:09.378Z,0.00
2022-11-05T08:11:10.764Z,0.00
2022-11-05T08:12:09.333Z,0.00
2022-11-05T08:13:09.503Z,0.00
2022-11-05T08:14:09.307Z,0.00
2022-11-05T08:15:09.297Z,0.00
2022-11-05T08:16:09.288Z,0.00
2022-11-05T08:17:09.706Z,0.00
2022-11-05T08:18:09.271Z,0.00
2022-11-05T08:19:09.251Z,0.00
2022-11-05T08:20:09.244Z,0.00
2022-11-05T08:21:09.228Z,0.00
2022-11-05T08:22:09.222Z,0.00
2022-11-05T08:23:09.570Z,0.00
2022-11-05T08:24:09.203Z,0.00
2022-11-05T08:25:09.192Z,0.00
2022-11-05T08:26:09.221Z,0.00
2022-11-05T08:27:09.170Z,0.00
2022-11-05T08:28:09.199Z,0.00
2022-11-05T08:29:09.153Z,0.00
2022-11-05T08:30:09.150Z,0.00
2022-11-05T08:31:09.134Z,0.00
2022-11-05T08:32:09.183Z,0.00
2022-11-05T08:33:09.577Z,0.00
2022-11-05T08:34:09.188Z,0.00
2022-11-05T08:35:09.250Z,0.00
2022-11-05T08:36:09.216Z,0.00
2022-11-05T08:37:09.156Z,0.00
2022-11-05T08:38:09.048Z,0.00
2022-11-05T08:39:14.252Z,0.00
2022-11-05T08:40:09.038Z,0.00
2022-11-05T08:41:09.018Z,0.00
2022-11-05T08:42:09.045Z,0.00
2022-11-05T08:43:09.380Z,0.00
2022-11-05T08:44:08.983Z,0.00
2022-11-05T08:45:08.969Z,0.00
2022-11-05T08:46:08.957Z,17.57
2022-11-05T08:47:08.945Z,14.81
2022-11-05T08:48:08.936Z,24.21
2022-11-05T08:49:08.920Z,29.72
2022-11-05T08:50:08.918Z,25.74
2022-11-05T08:51:08.904Z,26.34
2022-11-05T08:52:08.892Z,34.28
2022-11-05T08:53:09.116Z,43.75
2022-11-05T08:54:08.906Z,46.63
2022-11-05T08:55:08.874Z,48.55
2022-11-05T08:56:08.854Z,58.54
2022-11-05T08:57:08.836Z,66.42
2022-11-05T08:58:08.849Z,51.91
2022-11-05T08:59:08.815Z,55.87
2022-11-05T09:00:08.807Z,62.66
2022-11-05T09:01:08.873Z,64.60
2022-11-05T09:02:08.989Z,68.07
2022-11-05T09:03:09.186Z,69.46
2022-11-05T09:04:08.760Z,73.19
2022-11-05T09:05:08.747Z,70.14
2022-11-05T09:06:08.737Z,68.88
2022-11-05T09:07:08.723Z,77.70
2022-11-05T09:08:08.714Z,87.26
2022-11-05T09:09:08.717Z,87.16
2022-11-05T09:10:08.690Z,89.50
2022-11-05T09:11:08.679Z,85.43
2022-11-05T09:12:13.088Z,86.15
2022-11-05T09:13:13.070Z,89.56
2022-11-05T09:14:09.691Z,87.69
2022-11-05T09:15:08.632Z,89.01
2022-11-05T09:16:08.672Z,88.67
2022-11-05T09:17:08.610Z,92.32
2022-11-05T09:18:08.602Z,91.36
2022-11-05T09:19:08.876Z,97.50
2022-11-05T09:20:08.583Z,94.41
2022-11-05T09:21:08.580Z,95.94
2022-11-05T09:22:08.560Z,96.38
2022-11-05T09:23:08.837Z,96.84
2022-11-05T09:24:08.535Z,98.22
2022-11-05T09:25:08.524Z,96.75
2022-11-05T09:26:08.516Z,98.38
2022-11-05T09:27:08.502Z,98.68
2022-11-05T09:28:08.491Z,98.38
2022-11-05T09:29:14.091Z,99.99
2022-11-05T09:30:08.493Z,99.99
2022-11-05T09:31:08.457Z,99.99
2022-11-05T09:32:08.448Z,99.99
2022-11-05T09:33:08.626Z,99.99
2022-11-05T09:34:08.426Z,99.99
2022-11-05T09:35:08.434Z,99.99
2022-11-05T09:36:08.405Z,99.99
2022-11-05T09:37:08.406Z,99.99
2022-11-05T09:38:08.381Z,99.99
2022-11-05T09:39:08.369Z,99.99
2022-11-05T09:40:08.358Z,99.99
2022-11-05T09:41:08.347Z,99.99
2022-11-05T09:42:08.337Z,99.99
2022-11-05T09:43:08.560Z,99.99
2022-11-05T09:44:08.329Z,99.99
2022-11-05T09:45:08.334Z,99.99
2022-11-05T09:46:08.378Z,99.99
2022-11-05T09:47:08.280Z,99.99
2022-11-05T09:48:08.269Z,99.99
2022-11-05T09:49:08.258Z,99.99
2022-11-05T09:50:08.256Z,99.99
2022-11-05T09:51:08.237Z,99.99
2022-11-05T09:52:08.233Z,99.99
2022-11-05T09:53:08.414Z,99.99
2022-11-05T09:54:08.208Z,99.99
2022-11-05T09:55:08.194Z,99.99
2022-11-05T09:56:08.191Z,99.99
2022-11-05T09:57:08.173Z,99.99
2022-11-05T09:58:08.171Z,99.99
2022-11-05T09:59:08.159Z,99.99
2022-11-05T10:00:08.166Z,99.99
2022-11-05T10:01:08.226Z,99.99
2022-11-05T10:02:08.305Z,99.99
2022-11-05T10:03:08.406Z,98.10
2022-11-05T10:04:08.102Z,98.35
2022-11-05T10:05:10.076Z,99.36
2022-11-05T10:06:08.082Z,99.99
2022-11-05T10:07:08.072Z,99.99
2022-11-05T10:08:08.060Z,99.99
2022-11-05T10:09:08.050Z,99.52
2022-11-05T10:10:08.037Z,96.44
2022-11-05T10:11:08.024Z,97.71
2022-11-05T10:12:08.020Z,95.58
2022-11-05T10:13:08.203Z,95.90
2022-11-05T10:14:07.995Z,94.28
2022-11-05T10:15:07.979Z,94.08
2022-11-05T10:16:07.970Z,91.82
2022-11-05T10:17:07.958Z,91.31
2022-11-05T10:18:08.116Z,93.88
2022-11-05T10:19:07.934Z,94.79
2022-11-05T10:20:07.934Z,97.21
2022-11-05T10:21:07.912Z,97.45
2022-11-05T10:22:07.908Z,99.99
2022-11-05T10:23:07.990Z,99.99
2022-11-05T10:24:07.882Z,99.99
2022-11-05T10:25:07.912Z,99.99
2022-11-05T10:26:07.859Z,99.99
2022-11-05T10:27:07.848Z,99.66
2022-11-05T10:28:07.839Z,98.49
2022-11-05T10:29:07.825Z,96.91
2022-11-05T10:30:07.827Z,92.52
2022-11-05T10:31:07.820Z,90.94
2022-11-05T10:32:07.801Z,93.59
2022-11-05T10:33:07.914Z,90.63
2022-11-05T10:34:07.805Z,91.69
2022-11-05T10:35:07.765Z,92.61
2022-11-05T10:36:07.755Z,92.10
2022-11-05T10:37:07.740Z,89.55
2022-11-05T10:38:07.728Z,91.59
2022-11-05T10:39:07.716Z,91.79
2022-11-05T10:40:07.706Z,89.65
2022-11-05T10:41:07.693Z,93.32
2022-11-05T10:42:07.685Z,89.55
2022-11-05T10:43:07.696Z,90.16
2022-11-05T10:44:07.663Z,87.92
2022-11-05T10:45:07.650Z,87.61
2022-11-05T10:46:07.640Z,85.61
2022-11-05T10:47:07.628Z,86.83
2022-11-05T10:48:07.618Z,85.61
2022-11-05T10:49:07.607Z,84.80
2022-11-05T10:50:07.622Z,84.08
2022-11-05T10:51:07.584Z,87.96
2022-11-05T10:52:07.571Z,85.10
2022-11-05T10:53:07.573Z,85.61
2022-11-05T10:54:07.889Z,83.67
2022-11-05T10:55:07.559Z,86.12
2022-11-05T10:56:07.533Z,87.96
2022-11-05T10:57:07.516Z,85.82
2022-11-05T10:58:07.508Z,85.27
2022-11-05T10:59:12.001Z,85.10
2022-11-05T11:00:07.485Z,84.39
2022-11-05T11:01:07.554Z,86.73
2022-11-05T11:02:07.666Z,89.28
2022-11-05T11:03:07.453Z,87.14
2022-11-05T11:04:07.442Z,85.00
2022-11-05T11:05:07.435Z,86.63
2022-11-05T11:06:07.451Z,85.82
2022-11-05T11:07:07.428Z,84.90
2022-11-05T11:08:07.408Z,84.08
2022-11-05T11:09:07.388Z,80.91
2022-11-05T11:10:07.377Z,85.61
2022-11-05T11:11:07.370Z,85.21
2022-11-05T11:12:07.354Z,86.83
2022-11-05T11:13:07.340Z,86.22
2022-11-05T11:14:07.333Z,88.06
2022-11-05T11:15:07.323Z,90.51
2022-11-05T11:16:07.310Z,89.25
2022-11-05T11:17:07.296Z,89.45
2022-11-05T11:18:07.289Z,88.90
2022-11-05T11:19:07.276Z,90.12
2022-11-05T11:20:07.265Z,90.18
2022-11-05T11:21:07.255Z,87.43
2022-11-05T11:22:07.264Z,92.01
2022-11-05T11:23:07.231Z,92.42
2022-11-05T11:24:07.226Z,90.59
2022-11-05T11:25:07.211Z,90.94
2022-11-05T11:26:07.197Z,90.53
2022-11-05T11:27:07.188Z,87.37
2022-11-05T11:28:07.187Z,88.08
2022-11-05T11:29:07.169Z,85.74
2022-11-05T11:30:07.154Z,85.13
2022-11-05T11:31:07.149Z,86.45
2022-11-05T11:32:07.132Z,88.08
2022-11-05T11:33:07.123Z,87.06
2022-11-05T11:34:07.111Z,87.30
2022-11-05T11:35:07.103Z,86.49
2022-11-05T11:36:07.092Z,85.57
2022-11-05T11:37:07.081Z,85.27
2022-11-05T11:38:07.086Z,86.59
2022-11-05T11:39:07.069Z,86.69
2022-11-05T11:40:10.014Z,86.90
2022-11-05T11:41:07.035Z,85.47
2022-11-05T11:42:07.024Z,86.18
2022-11-05T11:43:07.012Z,85.77
2022-11-05T11:44:07.001Z,85.88
2022-11-05T11:45:06.993Z,86.29
2022-11-05T11:46:11.115Z,86.86
2022-11-05T11:47:06.965Z,85.33
2022-11-05T11:48:06.963Z,84.31
2022-11-05T11:49:06.953Z,86.24
2022-11-05T11:50:06.975Z,87.16
2022-11-05T11:51:06.922Z,87.94
2022-11-05T11:52:06.910Z,90.12
2022-11-05T11:53:06.903Z,88.18
2022-11-05T11:54:06.914Z,88.49
2022-11-05T11:55:06.879Z,89.00
2022-11-05T11:56:06.865Z,89.92
2022-11-05T11:57:09.321Z,89.30
2022-11-05T11:58:06.847Z,89.10
2022-11-05T11:59:06.835Z,89.92
2022-11-05T12:00:09.506Z,88.49
2022-11-05T12:01:06.814Z,90.32
2022-11-05T12:02:06.885Z,89.26
2022-11-05T12:03:06.845Z,87.67
2022-11-05T12:04:06.782Z,89.57
2022-11-05T12:05:06.772Z,92.26
2022-11-05T12:06:06.764Z,89.47
2022-11-05T12:07:06.752Z,89.06
2022-11-05T12:08:06.742Z,90.18
2022-11-05T12:09:07.245Z,88.39
2022-11-05T12:10:06.810Z,87.26
2022-11-05T12:11:06.710Z,87.77
2022-11-05T12:12:06.763Z,91.96
2022-11-05T12:13:06.684Z,92.72
2022-11-05T12:14:06.669Z,91.71
2022-11-05T12:15:06.661Z,91.09
2022-11-05T12:16:06.654Z,89.06
2022-11-05T12:17:06.641Z,90.89
2022-11-05T12:18:06.628Z,89.77
2022-11-05T12:19:06.631Z,90.28
2022-11-05T12:20:06.677Z,89.73
2022-11-05T12:21:06.593Z,90.75
2022-11-05T12:22:06.583Z,87.69
2022-11-05T12:23:06.571Z,90.85
2022-11-05T12:24:06.559Z,90.14
2022-11-05T12:25:06.551Z,88.75
2022-11-05T12:26:06.634Z,89.16
2022-11-05T12:27:06.603Z,91.20
2022-11-05T12:28:06.633Z,89.73
2022-11-05T12:29:18.481Z,88.67
2022-11-05T12:30:07.527Z,91.62
2022-11-05T12:31:06.483Z,93.71
2022-11-05T14:41:59.753Z,85.21
2022-11-05T14:42:59.640Z,84.49
2022-11-05T14:43:59.622Z,87.76
2022-11-05T14:44:59.636Z,87.14
2022-11-05T14:45:59.601Z,85.82
2022-11-05T14:46:59.592Z,87.14
2022-11-05T14:47:59.577Z,86.12
2022-11-05T14:49:01.049Z,86.73
2022-11-05T14:49:59.556Z,85.00
2022-11-05T14:50:59.545Z,85.92
2022-11-05T14:51:59.536Z,85.00
2022-11-05T14:52:59.525Z,85.41
2022-11-05T14:53:59.513Z,86.02
2022-11-05T14:54:59.499Z,85.41
2022-11-05T14:55:59.490Z,84.28
2022-11-05T14:56:59.480Z,84.01
2022-11-05T14:57:59.490Z,82.39
2022-11-05T14:58:59.457Z,83.92
2022-11-05T14:59:59.443Z,83.92
2022-11-05T15:00:59.509Z,84.53
2022-11-05T15:01:59.553Z,83.30
2022-11-05T15:02:59.413Z,83.71
2022-11-05T15:03:59.828Z,83.00
2022-11-05T15:04:59.427Z,82.28
2022-11-05T15:05:59.473Z,83.14
2022-11-05T15:06:59.377Z,81.67
2022-11-05T15:07:59.358Z,82.22
2022-11-05T15:08:59.348Z,82.42
2022-11-05T15:09:59.335Z,80.89
2022-11-05T15:10:59.326Z,79.25
2022-11-05T15:11:59.310Z,78.13
2022-11-05T15:12:59.308Z,77.72
2022-11-05T15:13:59.309Z,77.42
2022-11-05T15:14:59.281Z,77.15
2022-11-05T15:15:59.267Z,76.74
2022-11-05T15:16:59.257Z,76.94
2022-11-05T15:17:59.245Z,76.33
2022-11-05T15:18:59.237Z,75.92