createdAt,value
2019-04-11T00:01:36.799Z,7.37
2019-04-11T00:03:59.967Z,7.80
2019-04-11T00:06:28.377Z,7.78
2019-04-11T00:08:58.677Z,7.95
2019-04-11T00:11:28.163Z,7.17
2019-04-11T00:14:16.403Z,7.50
2019-04-11T00:16:45.633Z,8.03
2019-04-11T00:19:14.149Z,7.28
2019-04-11T00:21:42.856Z,8.18
2019-04-11T00:24:12.456Z,7.55
2019-04-11T00:26:41.341Z,7.58
2019-04-11T00:29:10.190Z,7.90
2019-04-11T00:31:39.088Z,7.12
2019-04-11T00:34:08.805Z,8.38
2019-04-11T00:36:38.796Z,7.72
2019-04-11T00:39:09.671Z,8.13
2019-04-11T00:41:38.451Z,7.08
2019-04-11T00:44:08.310Z,7.90
2019-04-11T00:46:36.861Z,7.60
2019-04-11T00:49:06.234Z,7.90
2019-04-11T00:51:36.128Z,8.18
2019-04-11T00:54:04.836Z,8.03
2019-04-11T00:56:34.634Z,7.70
2019-04-11T00:59:03.329Z,7.95
2019-04-11T01:01:31.747Z,8.45
2019-04-11T01:04:01.253Z,7.60
2019-04-11T01:06:30.206Z,7.72
2019-04-11T01:08:58.704Z,8.10
2019-04-11T01:11:30.050Z,8.00
2019-04-11T01:13:59.504Z,8.08
2019-04-11T01:16:36.724Z,7.92
2019-04-11T01:19:06.610Z,8.15
2019-04-11T01:21:35.389Z,7.97
2019-04-11T01:24:03.869Z,7.78
2019-04-11T01:26:33.058Z,8.43
2019-04-11T01:29:02.937Z,7.47
2019-04-11T01:31:33.727Z,8.85
2019-04-11T01:34:02.464Z,7.75
2019-04-11T01:36:31.140Z,7.78
2019-04-11T01:39:01.345Z,7.53
2019-04-11T01:41:30.877Z,7.47
2019-04-11T01:44:03.730Z,7.78
2019-04-11T01:46:29.818Z,7.80
2019-04-11T01:49:00.159Z,7.45
2019-04-11T01:51:29.622Z,7.67
2019-04-11T01:53:59.368Z,8.25
2019-04-11T01:56:29.335Z,7.90
2019-04-11T01:58:59.300Z,7.95
2019-04-11T02:01:36.919Z,7.85
2019-04-11T02:04:14.004Z,9.00
2019-04-11T02:06:42.930Z,7.90
2019-04-11T02:09:13.779Z,8.15
2019-04-11T02:11:42.579Z,7.10
2019-04-11T02:14:16.218Z,7.08
2019-04-11T02:16:41.456Z,7.78
2019-04-11T02:19:10.133Z,7.33
2019-04-11T02:21:40.043Z,7.67
2019-04-11T02:24:20.988Z,6.95
2019-04-11T02:26:51.167Z,7.92
2019-04-11T02:29:19.631Z,7.42
2019-04-11T02:31:48.101Z,8.08
2019-04-11T02:34:16.847Z,7.75
2019-04-11T02:36:45.624Z,7.00
2019-04-11T02:39:17.694Z,8.00
2019-04-11T02:41:46.767Z,7.65
2019-04-11T02:44:30.690Z,7.75
2019-04-11T02:46:54.478Z,7.75
2019-04-11T02:49:16.985Z,7.85
2019-04-11T02:51:47.164Z,7.00
2019-04-11T02:54:16.477Z,7.80
2019-04-11T02:56:48.795Z,7.62
2019-04-11T02:59:38.916Z,7.72
2019-04-11T03:02:09.048Z,7.17
2019-04-11T03:04:41.784Z,7.28
2019-04-11T03:07:14.361Z,7.60
2019-04-11T03:09:44.039Z,8.23
2019-04-11T03:12:15.395Z,7.67
2019-04-11T03:15:04.318Z,8.58
2019-04-11T03:17:23.084Z,7.72
2019-04-11T03:20:07.395Z,8.30
2019-04-11T03:22:18.404Z,7.67
2019-04-11T03:24:48.996Z,8.15
2019-04-11T03:27:18.120Z,8.33
2019-04-11T03:29:49.309Z,8.80
2019-04-11T03:33:00.599Z,8.15
2019-04-11T03:37:47.903Z,8.98
2019-04-11T03:40:07.876Z,8.10
2019-04-11T03:42:35.214Z,8.10
2019-04-11T03:45:11.343Z,7.22
2019-04-11T03:47:36.102Z,7.67
2019-04-11T03:49:55.839Z,8.30
2019-04-11T03:52:23.562Z,8.00
2019-04-11T03:54:53.792Z,8.57
2019-04-11T03:57:23.652Z,8.00
2019-04-11T03:59:54.349Z,8.85
2019-04-11T04:02:24.673Z,8.03
2019-04-11T04:04:54.096Z,7.53
2019-04-11T04:07:23.558Z,7.87
2019-04-11T04:09:53.730Z,8.65
2019-04-11T04:12:22.831Z,7.85
2019-04-11T04:15:33.984Z,8.13
2019-04-11T04:17:47.694Z,9.45
2019-04-11T04:20:21.641Z,9.18
2019-04-11T04:22:52.409Z,8.70
2019-04-11T04:25:21.406Z,9.13
2019-04-11T04:27:51.269Z,9.15
2019-04-11T04:30:21.921Z,8.00
2019-04-11T04:32:52.071Z,7.90
2019-04-11T04:35:23.181Z,8.68
2019-04-11T04:37:51.878Z,8.88
2019-04-11T04:40:36.085Z,8.78
2019-04-11T04:42:55.394Z,9.03
2019-04-11T04:45:23.711Z,9.10
2019-04-11T04:47:58.940Z,9.45
2019-04-11T04:50:24.123Z,8.25
2019-04-11T04:52:53.544Z,9.30
2019-04-11T04:55:23.555Z,9.28
2019-04-11T04:57:53.220Z,8.40
2019-04-11T05:00:23.319Z,8.50
2019-04-11T05:02:52.413Z,8.38
2019-04-11T05:05:26.693Z,8.28
2019-04-11T05:07:58.001Z,9.05
2019-04-11T05:10:26.449Z,9.68
2019-04-11T05:12:56.890Z,8.43
2019-04-11T05:15:26.155Z,8.43
2019-04-11T05:17:54.881Z,8.90
2019-04-11T05:20:23.863Z,8.90
2019-04-11T05:22:52.913Z,8.90
2019-04-11T05:25:22.250Z,7.83
2019-04-11T05:27:50.879Z,7.97
2019-04-11T05:30:19.759Z,7.92
2019-04-11T05:32:49.335Z,8.10
2019-04-11T05:35:18.528Z,8.10
2019-04-11T05:37:51.545Z,9.65
2019-04-11T05:40:21.038Z,9.50
2019-04-11T05:42:53.419Z,8.50
2019-04-11T05:45:22.609Z,8.20
2019-04-11T05:47:53.906Z,8.35
2019-04-11T05:50:26.611Z,8.20
2019-04-11T05:52:55.154Z,9.05
2019-04-11T05:55:24.044Z,8.05
2019-04-11T05:57:52.570Z,8.40
2019-04-11T06:00:25.149Z,8.88
2019-04-11T06:02:55.385Z,8.18
2019-04-11T06:05:32.402Z,8.83
2019-04-11T06:08:00.452Z,7.62
2019-04-11T06:10:46.585Z,8.05
2019-04-11T06:13:24.565Z,9.53
2019-04-11T06:15:55.833Z,8.55
2019-04-11T06:21:07.491Z,8.15
2019-04-11T06:23:47.743Z,8.60
2019-04-11T06:26:24.783Z,8.65
2019-04-11T06:28:55.882Z,8.50
2019-04-11T06:33:56.819Z,9.23
2019-04-11T06:36:43.746Z,9.13
2019-04-11T06:39:13.998Z,9.58
2019-04-11T06:42:01.183Z,9.38
2019-04-11T06:44:48.160Z,9.78
2019-04-11T06:47:34.705Z,8.93
2019-04-11T06:50:11.341Z,9.25
2019-04-11T06:52:41.504Z,9.63
2019-04-11T06:55:18.469Z,8.98
2019-04-11T06:57:51.479Z,10.15
2019-04-11T07:00:25.186Z,9.88
2019-04-11T07:02:55.498Z,9.98
2019-04-11T07:05:27.124Z,9.53
2019-04-11T07:07:57.831Z,9.23
2019-04-11T07:10:31.353Z,9.63
2019-04-11T07:13:30.865Z,9.45
2019-04-11T07:15:56.979Z,9.70
2019-04-11T07:18:44.780Z,9.83
2019-04-11T07:21:14.945Z,9.45
2019-04-11T07:24:01.405Z,10.65
2019-04-11T07:26:33.100Z,9.58
2019-04-11T07:29:15.551Z,9.63
2019-04-11T07:31:53.074Z,10.38
2019-04-11T07:34:26.822Z,8.80
2019-04-11T07:36:58.079Z,12.28
2019-04-11T07:39:28.926Z,11.33
2019-04-11T07:42:00.373Z,11.22
2019-04-11T07:44:34.089Z,10.93
2019-04-11T07:47:17.335Z,10.93
2019-04-11T07:49:45.135Z,10.28
2019-04-11T07:52:15.641Z,9.15
2019-04-11T07:54:45.479Z,9.25
2019-04-11T07:57:19.318Z,9.83
2019-04-11T07:59:53.335Z,9.80
2019-04-11T08:02:24.468Z,10.18
2019-04-11T08:04:57.653Z,10.63
2019-04-11T08:07:46.866Z,10.28
2019-04-11T08:10:18.394Z,10.45
2019-04-11T08:12:48.403Z,10.40
2019-04-11T08:15:34.710Z,11.75
2019-04-11T08:18:29.921Z,11.05
2019-04-11T08:21:15.983Z,11.33
2019-04-11T08:23:46.258Z,10.75
2019-04-11T08:26:28.687Z,10.72
2019-04-11T08:29:05.561Z,10.93
2019-04-11T08:31:32.830Z,11.63
2019-04-11T08:34:02.772Z,10.98
2019-04-11T08:36:50.295Z,10.70
2019-04-11T08:39:20.454Z,9.85
2019-04-11T08:41:53.637Z,11.12
2019-04-11T08:44:22.394Z,11.38
2019-04-11T08:46:52.497Z,11.00
2019-04-11T08:49:30.565Z,11.45
2019-04-11T08:52:00.796Z,10.40
2019-04-11T08:54:33.921Z,11.28
2019-04-11T08:57:03.373Z,11.50
2019-04-11T08:59:33.917Z,12.28
2019-04-11T09:02:02.832Z,12.43
2019-04-11T09:04:50.278Z,12.63
2019-04-11T09:07:23.654Z,12.13
2019-04-11T09:10:10.114Z,11.68
2019-04-11T09:12:40.739Z,13.15
2019-04-11T09:15:11.038Z,10.95
2019-04-11T09:17:53.501Z,11.35
2019-04-11T09:20:13.656Z,11.03
2019-04-11T09:22:47.217Z,10.10
2019-04-11T09:25:34.945Z,11.03
2019-04-11T09:28:05.465Z,10.93
2019-04-11T09:30:45.225Z,12.40
2019-04-11T09:33:22.669Z,10.85
2019-04-11T09:36:09.176Z,11.55
2019-04-11T09:38:46.460Z,10.98
2019-04-11T09:41:25.632Z,9.43
2019-04-11T09:43:56.046Z,9.63
2019-04-11T09:46:26.260Z,9.88
2019-04-11T09:48:56.388Z,9.58
2019-04-11T09:51:36.028Z,9.80
2019-04-11T09:54:21.310Z,10.00
2019-04-11T09:57:07.921Z,9.33
2019-04-11T09:59:41.182Z,9.65
2019-04-11T10:02:12.284Z,9.63
2019-04-11T10:04:43.496Z,10.32
2019-04-11T10:07:17.588Z,10.35
2019-04-11T10:09:48.597Z,9.90
2019-04-11T10:12:42.400Z,10.20
2019-04-11T10:15:13.591Z,9.23
2019-04-11T10:18:08.426Z,10.40
2019-04-11T10:20:40.506Z,9.90
2019-04-11T10:23:23.295Z,10.08
2019-04-11T10:25:53.715Z,9.65
2019-04-11T10:28:25.228Z,9.55
2019-04-11T10:30:58.467Z,9.38
2019-04-11T10:33:44.881Z,9.30
2019-04-11T10:36:21.159Z,9.75
2019-04-11T10:39:08.941Z,10.30
2019-04-11T10:41:40.053Z,11.70
2019-04-11T10:44:13.850Z,9.70
2019-04-11T10:46:51.904Z,10.45
2019-04-11T10:49:42.334Z,10.55
2019-04-11T10:52:12.574Z,10.40
2019-04-11T10:54:42.257Z,8.80
2019-04-11T10:57:27.784Z,9.65
2019-04-11T10:59:56.598Z,10.18
2019-04-11T11:02:26.747Z,10.72
2019-04-11T11:04:57.582Z,10.05
2019-04-11T11:07:28.667Z,10.93
2019-04-11T11:09:59.103Z,9.98
2019-04-11T11:12:41.421Z,10.58
2019-04-11T11:15:31.610Z,11.03
2019-04-11T11:18:53.077Z,9.75
2019-04-11T11:20:55.293Z,12.15
2019-04-11T11:23:49.276Z,10.90
2019-04-11T11:26:22.854Z,10.32
2019-04-11T11:31:24.445Z,10.48
2019-04-11T11:33:54.353Z,10.63
2019-04-11T11:36:39.714Z,10.80
2019-04-11T11:39:13.201Z,10.28
2019-04-11T11:41:59.763Z,10.30
2019-04-11T11:44:47.272Z,12.25
2019-04-11T11:47:38.049Z,11.25
2019-04-11T11:50:07.696Z,11.05
2019-04-11T11:52:54.694Z,11.75
2019-04-11T11:55:31.520Z,11.35
2019-04-11T11:58:19.804Z,11.68
2019-04-11T12:00:53.498Z,10.53
2019-04-11T12:06:09.630Z,12.07
2019-04-11T12:08:45.307Z,11.55
2019-04-11T12:11:11.964Z,12.18
2019-04-11T12:13:43.173Z,11.10
2019-04-11T12:16:19.270Z,11.45
2019-04-11T12:18:49.767Z,11.65
2019-04-11T12:21:21.824Z,10.45
2019-04-11T12:24:03.480Z,11.33
2019-04-11T12:26:30.488Z,10.65
2019-04-11T12:29:15.716Z,12.50
2019-04-11T12:31:48.022Z,11.63
2019-04-11T12:34:18.657Z,12.00
2019-04-11T12:36:50.986Z,12.88
2019-04-11T12:39:25.735Z,15.58
2019-04-11T12:41:56.551Z,11.83
2019-04-11T12:44:30.408Z,11.75
2019-04-11T12:47:07.761Z,12.25
2019-04-11T12:49:52.975Z,11.78
2019-04-11T12:52:40.505Z,12.07
2019-04-11T12:55:26.056Z,13.28
2019-04-11T12:58:12.806Z,12.28
2019-04-11T13:00:59.402Z,13.18
2019-04-11T13:03:29.818Z,13.03
2019-04-11T13:05:59.990Z,13.05
2019-04-11T13:08:46.442Z,12.98
2019-04-11T13:11:18.073Z,11.93
2019-04-11T13:13:51.324Z,13.78
2019-04-11T13:16:19.780Z,12.78
2019-04-11T13:18:58.962Z,12.78
2019-04-11T13:21:29.264Z,12.90
2019-04-11T13:24:15.759Z,12.23
2019-04-11T13:27:02.048Z,12.95
2019-04-11T13:29:44.272Z,11.97
2019-04-11T13:32:30.462Z,12.45
2019-04-11T13:35:16.824Z,12.28
2019-04-11T13:38:05.315Z,13.28
2019-04-11T13:40:42.088Z,13.03
2019-04-11T13:43:14.771Z,12.65
2019-04-11T13:46:00.552Z,12.10
2019-04-11T13:48:48.665Z,11.85
2019-04-11T13:51:31.134Z,12.58
2019-04-11T13:54:17.347Z,12.58
2019-04-11T13:57:04.246Z,12.43
2019-04-11T13:59:34.337Z,12.05
2019-04-11T14:02:16.031Z,13.43
2019-04-11T14:04:48.520Z,12.13
2019-04-11T14:07:23.417Z,13.08
2019-04-11T14:09:53.078Z,12.73
2019-04-11T14:12:23.266Z,13.15
2019-04-11T14:14:52.038Z,13.22
2019-04-11T14:17:41.614Z,13.83
2019-04-11T14:20:28.287Z,13.32
2019-04-11T14:23:03.602Z,13.48
2019-04-11T14:25:37.430Z,13.08
2019-04-11T14:28:08.311Z,13.83
2019-04-11T14:30:46.683Z,14.53
2019-04-11T14:33:16.446Z,13.65
2019-04-11T14:35:59.936Z,13.05
2019-04-11T14:38:45.586Z,12.80
2019-04-11T14:41:11.968Z,12.20
2019-04-11T14:44:05.272Z,12.53
2019-04-11T14:46:42.962Z,13.53
2019-04-11T14:49:12.054Z,13.18
2019-04-11T14:51:43.902Z,13.00
2019-04-11T14:54:17.119Z,12.13
2019-04-11T14:56:58.023Z,12.45
2019-04-11T14:59:34.198Z,12.50
2019-04-11T15:02:17.319Z,13.08
2019-04-11T15:04:56.549Z,12.82
2019-04-11T15:07:25.924Z,13.25
2019-04-11T15:09:58.835Z,13.00
2019-04-11T15:12:29.642Z,14.20
2019-04-11T15:15:02.994Z,14.35
2019-04-11T15:17:37.363Z,15.75
2019-04-11T15:20:24.710Z,14.05
2019-04-11T15:23:07.591Z,15.60
2019-04-11T15:25:55.425Z,15.48
2019-04-11T15:28:38.349Z,14.63
2019-04-11T15:31:38.772Z,12.80
2019-04-11T15:34:10.973Z,14.55
2019-04-11T15:36:41.279Z,13.72
2019-04-11T15:39:44.536Z,14.53
2019-04-11T15:45:06.708Z,13.88
2019-04-11T15:47:36.830Z,14.45
2019-04-11T15:50:08.409Z,14.05
2019-04-11T15:52:38.515Z,14.10
2019-04-11T15:55:26.130Z,12.75
2019-04-11T15:57:54.641Z,13.15
2019-04-11T16:00:43.667Z,12.35
2019-04-11T16:03:12.077Z,12.60
2019-04-11T16:06:01.626Z,13.03
2019-04-11T16:08:31.021Z,12.33
2019-04-11T16:11:17.856Z,13.65
2019-04-11T16:14:03.285Z,13.08
2019-04-11T16:16:33.564Z,13.93
2019-04-11T16:19:04.609Z,14.13
2019-04-11T16:21:49.838Z,13.83
2019-04-11T16:24:22.345Z,14.00
2019-04-11T16:27:09.940Z,13.22
2019-04-11T16:29:42.790Z,13.50
2019-04-11T16:32:19.238Z,14.23
2019-04-11T16:34:54.526Z,13.22
2019-04-11T16:37:23.259Z,12.68
2019-04-11T16:39:55.947Z,13.03
2019-04-11T16:42:26.336Z,13.58
2019-04-11T16:44:59.376Z,13.08
2019-04-11T16:47:29.890Z,13.98
2019-04-11T16:49:58.851Z,13.58
2019-04-11T16:52:27.448Z,14.70
2019-04-11T16:54:56.479Z,14.40
2019-04-11T16:57:25.005Z,13.62
2019-04-11T16:59:53.532Z,13.98
2019-04-11T17:02:24.271Z,14.35
2019-04-11T17:04:55.640Z,13.45
2019-04-11T17:07:30.576Z,13.03
2019-04-11T17:10:00.920Z,13.83
2019-04-11T17:12:29.450Z,12.78
2019-04-11T17:15:01.121Z,12.73
2019-04-11T17:17:30.823Z,12.15
2019-04-11T17:19:59.034Z,13.75
2019-04-11T17:22:28.470Z,13.40
2019-04-11T17:24:57.031Z,13.10
2019-04-11T17:27:26.015Z,13.83
2019-04-11T17:29:55.573Z,12.47
2019-04-11T17:32:25.957Z,12.53
2019-04-11T17:34:55.134Z,12.93
2019-04-11T17:37:23.677Z,13.45
2019-04-11T17:39:52.215Z,13.53
2019-04-11T17:42:23.243Z,13.22
2019-04-11T17:44:51.691Z,12.78
2019-04-11T17:47:20.137Z,11.73
2019-04-11T17:49:49.315Z,12.13
2019-04-11T17:52:17.885Z,12.43
2019-04-11T17:54:46.357Z,12.20
2019-04-11T17:57:15.636Z,11.22
2019-04-11T17:59:48.729Z,11.57
2019-04-11T18:02:18.298Z,10.68
2019-04-11T18:04:48.530Z,11.20
2019-04-11T18:07:17.887Z,11.93
2019-04-11T18:09:55.771Z,12.60
2019-04-11T18:12:21.272Z,11.57
2019-04-11T18:14:52.138Z,11.12
2019-04-11T18:17:20.817Z,12.30
2019-04-11T18:19:51.136Z,11.55
2019-04-11T18:22:20.490Z,11.40
2019-04-11T18:24:50.158Z,11.80
2019-04-11T18:27:21.538Z,11.68
2019-04-11T18:29:52.596Z,10.50
2019-04-11T18:32:20.647Z,11.05
2019-04-11T18:34:49.231Z,11.30
2019-04-11T18:37:19.215Z,10.75
2019-04-11T18:39:47.635Z,11.53
2019-04-11T18:42:16.287Z,10.53
2019-04-11T18:44:45.090Z,10.90
2019-04-11T18:47:13.702Z,10.55
2019-04-11T18:49:42.861Z,10.65
2019-04-11T18:52:19.510Z,10.35
2019-04-11T18:54:42.391Z,9.80
2019-04-11T18:57:11.024Z,10.53
2019-04-11T18:59:39.744Z,13.15
2019-04-11T19:02:09.956Z,10.05
2019-04-11T19:04:41.996Z,10.30
2019-04-11T19:07:12.737Z,9.75
2019-04-11T19:09:45.200Z,10.38
2019-04-11T19:12:15.881Z,9.55
2019-04-11T19:14:46.048Z,9.88
2019-04-11T19:17:15.852Z,9.33
2019-04-11T19:19:48.613Z,9.60
2019-04-11T19:22:15.067Z,8.53
2019-04-11T19:24:44.261Z,11.83
2019-04-11T19:27:14.000Z,10.95
2019-04-11T19:29:42.939Z,9.93
2019-04-11T19:32:11.624Z,9.38
2019-04-11T19:34:40.271Z,10.28
2019-04-11T19:37:11.803Z,9.68
2019-04-11T19:39:39.427Z,8.60
2019-04-11T19:42:09.109Z,9.80
2019-04-11T19:44:37.895Z,9.70
2019-04-11T19:47:06.509Z,10.80
2019-04-11T19:49:35.006Z,10.15
2019-04-11T19:52:03.454Z,9.38
2019-04-11T19:54:32.953Z,10.50
2019-04-11T19:57:03.755Z,10.08
2019-04-11T19:59:32.206Z,16.50
2019-04-11T20:02:01.084Z,10.55
2019-04-11T20:04:29.643Z,10.43
2019-04-11T20:06:58.070Z,9.93
2019-04-11T20:09:26.975Z,9.53
2019-04-11T20:11:57.890Z,9.60
2019-04-11T20:14:27.868Z,9.33
2019-04-11T20:16:56.390Z,9.93
2019-04-11T20:19:27.188Z,9.65
2019-04-11T20:21:55.393Z,10.08
2019-04-11T20:24:23.802Z,10.18
2019-04-11T20:26:52.235Z,9.15
2019-04-11T20:29:21.576Z,10.00
2019-04-11T20:31:50.535Z,9.73
2019-04-11T20:34:27.283Z,9.45
2019-04-11T20:36:49.398Z,8.80
2019-04-11T20:39:17.965Z,9.40
2019-04-11T20:41:46.418Z,8.45
2019-04-11T20:44:15.155Z,9.00
2019-04-11T20:46:43.626Z,8.78
2019-04-11T20:49:12.133Z,9.33
2019-04-11T20:51:41.058Z,8.90
2019-04-11T20:54:09.567Z,8.10
2019-04-11T20:56:40.278Z,9.63
2019-04-11T20:59:10.315Z,11.05
2019-04-11T21:01:39.387Z,9.50
2019-04-11T21:04:07.975Z,10.30
2019-04-11T21:06:36.683Z,9.23
2019-04-11T21:09:09.188Z,9.68
2019-04-11T21:11:38.051Z,10.05
2019-04-11T21:14:06.600Z,8.20
2019-04-11T21:16:35.486Z,9.28
2019-04-11T21:19:04.273Z,9.58
2019-04-11T21:21:32.802Z,8.98
2019-04-11T21:24:01.214Z,9.85
2019-04-11T21:26:29.837Z,8.53
2019-04-11T21:28:58.984Z,8.70
2019-04-11T21:31:30.795Z,10.03
2019-04-11T21:33:58.346Z,10.58
2019-04-11T21:36:31.647Z,13.62
2019-04-11T21:39:03.549Z,8.25
2019-04-11T21:41:30.513Z,12.98
2019-04-11T21:43:58.970Z,10.85
2019-04-11T21:46:41.766Z,10.50
2019-04-11T21:49:09.083Z,8.15
2019-04-11T21:51:42.328Z,9.45
2019-04-11T21:54:14.636Z,7.92
2019-04-11T21:56:41.007Z,8.88
2019-04-11T21:59:09.529Z,16.35
2019-04-11T22:01:41.791Z,9.15
2019-04-11T22:04:10.473Z,9.43
2019-04-11T22:06:39.205Z,11.03
2019-04-11T22:09:10.399Z,9.48
2019-04-11T22:11:39.048Z,10.20
2019-04-11T22:14:10.920Z,9.35
2019-04-11T22:16:44.069Z,7.78
2019-04-11T22:19:13.984Z,10.80
2019-04-11T22:21:45.092Z,9.13
2019-04-11T22:24:12.682Z,8.38
2019-04-11T22:26:41.263Z,8.28
2019-04-11T22:29:11.064Z,9.25
2019-04-11T22:31:39.692Z,8.05
2019-04-11T22:34:16.857Z,17.40
2019-04-11T22:36:45.448Z,10.88
2019-04-11T22:39:14.066Z,8.25
2019-04-11T22:41:42.875Z,12.95
2019-04-11T22:44:11.296Z,7.65
2019-04-11T22:46:39.702Z,7.95
2019-04-11T22:49:09.492Z,10.15
2019-04-11T22:51:42.719Z,9.38
2019-04-11T22:54:12.989Z,10.88
2019-04-11T22:56:42.339Z,9.75
2019-04-11T22:59:13.628Z,10.15
2019-04-11T23:01:52.754Z,8.15
2019-04-11T23:04:21.190Z,10.13
2019-04-11T23:06:49.673Z,9.40
2019-04-11T23:09:19.537Z,16.15
2019-04-11T23:11:48.194Z,9.35
2019-04-11T23:14:17.135Z,8.18
2019-04-11T23:17:00.393Z,10.28
2019-04-11T23:19:28.846Z,9.15
2019-04-11T23:21:57.324Z,9.88
2019-04-11T23:24:26.280Z,7.80
2019-04-11T23:26:54.698Z,10.78
2019-04-11T23:29:23.132Z,9.53
2019-04-11T23:31:52.827Z,10.05
2019-04-11T23:34:22.123Z,11.90
2019-04-11T23:36:51.810Z,8.33
2019-04-11T23:39:22.878Z,10.05
2019-04-11T23:41:52.099Z,8.48
2019-04-11T23:44:20.934Z,9.15
2019-04-11T23:46:52.570Z,10.50
2019-04-11T23:49:24.926Z,8.35
2019-04-11T23:51:51.430Z,13.70
2019-04-11T23:54:23.172Z,8.95
2019-04-11T23:56:50.477Z,9.58
2019-04-11T23:59:18.910Z,8.83
