createdAt,value
2023-04-23T18:13:49.000Z,3.00
2023-04-23T18:14:53.066Z,4.75
2023-04-23T18:15:57.363Z,2.50
2023-04-23T18:17:01.502Z,1.50
2023-04-23T18:18:05.689Z,1.00
2023-04-23T18:19:10.099Z,2.25
2023-04-23T18:20:14.491Z,2.00
2023-04-23T18:21:18.910Z,2.50
2023-04-23T18:22:22.821Z,2.00
2023-04-23T18:23:27.005Z,1.75
2023-04-23T18:24:30.916Z,2.00
2023-04-23T18:25:34.904Z,3.00
2023-04-23T18:26:39.522Z,1.00
2023-04-23T18:27:43.829Z,1.50
2023-04-23T18:28:48.185Z,3.50
2023-04-23T18:29:52.276Z,2.50
2023-04-23T18:30:56.411Z,0.50
2023-04-23T18:32:00.486Z,1.00
2023-04-23T18:33:04.685Z,3.00
2023-04-23T18:34:09.008Z,3.00
2023-04-23T18:35:13.489Z,2.50
2023-04-23T18:36:17.375Z,1.75
2023-04-23T18:37:21.488Z,1.50
2023-04-23T18:38:25.380Z,1.50
2023-04-23T18:40:34.776Z,1.50
2023-04-23T18:41:38.602Z,1.25
2023-04-23T18:41:42.882Z,1.50
2023-04-23T18:42:42.269Z,2.00
2023-04-23T18:43:46.180Z,2.50
2023-04-23T18:44:49.866Z,1.50
2023-04-23T18:45:53.727Z,2.25
2023-04-23T18:46:57.568Z,2.50
2023-04-23T18:48:01.394Z,1.50
2023-04-23T18:49:05.125Z,1.50
2023-04-23T18:50:09.020Z,1.00
2023-04-23T18:51:12.646Z,2.75
2023-04-23T18:52:16.437Z,2.00
2023-04-23T18:53:21.639Z,1.00
2023-04-23T18:54:25.251Z,1.50
2023-04-23T18:55:28.955Z,2.00
2023-04-23T18:56:32.849Z,3.00
2023-04-23T18:57:36.605Z,3.00
2023-04-23T18:58:40.357Z,2.50
2023-04-23T18:59:44.176Z,1.75
2023-04-23T19:00:48.131Z,1.50
2023-04-23T19:01:51.910Z,1.50
2023-04-23T19:02:55.684Z,3.25
2023-04-23T19:03:59.458Z,3.50
2023-04-23T19:05:03.270Z,1.75
2023-04-23T19:06:07.000Z,2.75
2023-04-23T19:07:10.616Z,3.00
2023-04-23T19:08:14.350Z,3.00
2023-04-23T19:09:18.045Z,2.50
2023-04-23T19:10:21.735Z,2.25
2023-04-23T19:11:25.478Z,2.25
2023-04-23T19:12:29.165Z,2.50
2023-04-23T19:13:32.762Z,3.00
2023-04-23T19:14:36.363Z,2.50
2023-04-23T19:15:40.064Z,2.00
2023-04-23T19:16:43.755Z,1.50
2023-04-23T19:17:47.464Z,2.00
2023-04-23T19:18:51.294Z,1.50
2023-04-23T19:19:55.003Z,1.00
2023-04-23T19:20:58.815Z,1.50
2023-04-23T19:22:02.556Z,1.50
2023-04-23T19:23:06.335Z,1.50
2023-04-23T19:24:10.163Z,3.00
2023-04-23T19:25:13.783Z,2.50
2023-04-23T19:26:17.597Z,1.75
2023-04-23T19:27:21.282Z,2.00
2023-04-23T19:28:24.974Z,3.00
2023-04-23T19:29:28.669Z,2.50
2023-04-23T19:30:32.510Z,2.67
2023-04-23T19:31:36.330Z,3.00
2023-04-23T19:32:40.192Z,2.50
2023-04-23T19:33:43.925Z,2.50
2023-04-23T19:34:47.620Z,2.25
2023-04-23T19:35:51.294Z,1.00
2023-04-23T19:36:55.048Z,1.50
2023-04-23T19:37:58.662Z,1.50
2023-04-23T19:39:02.439Z,1.25
2023-04-23T19:40:06.144Z,2.50
2023-04-23T19:41:09.878Z,0.75
2023-04-23T19:42:13.509Z,0.50
2023-04-23T19:43:17.363Z,1.75
2023-04-23T19:44:21.078Z,2.00
2023-04-23T19:45:24.750Z,2.00
2023-04-23T19:46:28.896Z,1.50
2023-04-23T19:47:32.702Z,2.00
2023-04-23T19:48:36.316Z,3.00
2023-04-23T19:49:40.204Z,2.75
2023-04-23T19:50:43.977Z,1.00
2023-04-23T19:51:47.666Z,2.00
2023-04-23T19:52:51.390Z,1.75
2023-04-23T19:53:55.246Z,1.25
2023-04-23T19:54:58.997Z,1.25
2023-04-23T19:56:02.782Z,0.50
2023-04-23T19:57:06.538Z,1.25
2023-04-23T19:58:10.158Z,1.50
2023-04-23T19:59:13.874Z,1.25
2023-04-23T20:00:17.725Z,0.00
2023-04-23T20:01:21.565Z,0.00
2023-04-23T20:02:25.461Z,0.50
2023-04-23T20:03:29.512Z,1.00
2023-04-23T20:04:33.574Z,0.50
2023-04-23T20:05:37.398Z,1.00
2023-04-23T20:06:41.138Z,1.25
2023-04-23T20:07:44.889Z,1.67
2023-04-23T20:08:48.608Z,0.75
2023-04-23T20:09:52.289Z,1.50
2023-04-23T20:10:56.173Z,1.50
2023-04-23T20:11:59.942Z,0.00
2023-04-23T20:13:03.612Z,0.50
2023-04-23T20:14:07.186Z,1.00
2023-04-23T20:15:10.857Z,1.25
2023-04-23T20:16:14.644Z,1.50
2023-04-23T20:17:18.549Z,1.00
2023-04-23T20:18:22.324Z,1.50
2023-04-23T20:19:26.125Z,1.00
2023-04-23T20:20:30.033Z,0.75
2023-04-23T20:21:33.754Z,0.00
2023-04-23T20:22:37.468Z,1.00
2023-04-23T20:23:41.237Z,1.00
2023-04-23T20:24:44.944Z,0.50
2023-04-23T20:25:49.076Z,0.50
2023-04-23T20:26:52.822Z,1.25
2023-04-23T20:27:56.601Z,1.25
2023-04-23T20:29:00.255Z,0.00
2023-04-23T20:30:03.990Z,0.50
2023-04-23T20:31:07.665Z,1.00
2023-04-23T20:32:11.581Z,1.50
2023-04-23T20:33:15.041Z,1.00
2023-04-23T20:34:18.564Z,0.50
2023-04-23T20:35:22.010Z,0.50
2023-04-23T20:36:25.505Z,1.00
2023-04-23T20:37:30.343Z,0.25
2023-04-23T20:38:33.843Z,0.00
2023-04-23T20:39:37.265Z,0.00
2023-04-23T20:40:40.827Z,0.00
2023-04-23T20:41:44.308Z,0.00
2023-04-23T20:42:47.791Z,0.00
2023-04-23T20:43:51.363Z,0.00
2023-04-23T20:44:54.780Z,0.00
2023-04-23T20:45:58.528Z,1.00
2023-04-23T20:47:02.213Z,1.50
2023-04-23T20:48:05.724Z,1.00
2023-04-23T20:49:09.251Z,1.00
2023-04-23T20:50:12.725Z,0.50
2023-04-23T20:51:19.675Z,0.00
2023-04-23T20:52:22.886Z,1.00
2023-04-23T20:53:26.369Z,1.50
2023-04-23T20:54:29.856Z,1.50
2023-04-23T20:55:33.354Z,0.00
2023-04-23T20:56:36.797Z,0.00
2023-04-23T20:57:45.546Z,1.00
2023-04-23T20:58:49.425Z,0.00
2023-04-23T20:59:52.939Z,1.00
2023-04-23T21:00:57.765Z,0.00
2023-04-23T21:02:01.620Z,0.00
2023-04-23T21:03:05.384Z,0.00
2023-04-23T21:04:09.441Z,0.50
2023-04-23T21:05:13.280Z,0.50
2023-04-23T21:06:17.197Z,0.50
2023-04-23T21:07:20.903Z,1.00
2023-04-23T21:08:25.054Z,0.50
2023-04-23T21:09:28.822Z,0.50
2023-04-23T21:10:32.704Z,0.75
2023-04-23T21:11:36.413Z,0.50
2023-04-23T21:12:40.046Z,1.50
2023-04-23T21:13:43.757Z,0.50
2023-04-23T21:14:47.421Z,0.25
2023-04-23T21:15:51.201Z,0.50
2023-04-23T21:16:54.918Z,0.50
2023-04-23T21:17:58.654Z,0.50
2023-04-23T21:19:02.409Z,0.00
2023-04-23T21:20:06.085Z,0.25
2023-04-23T21:21:09.845Z,0.25
2023-04-23T21:22:13.534Z,0.00
2023-04-23T21:23:17.311Z,0.00
2023-04-23T21:24:21.046Z,1.00
2023-04-23T21:25:24.924Z,1.00
2023-04-23T21:26:32.587Z,0.00
2023-04-23T21:27:36.435Z,1.50
2023-04-23T21:28:41.761Z,1.00
2023-04-23T21:29:45.093Z,0.25
2023-04-23T21:30:49.144Z,0.50
2023-04-23T21:31:52.914Z,0.00
2023-04-23T21:32:59.136Z,0.00
2023-04-23T21:34:04.081Z,0.50
2023-04-23T21:35:08.213Z,0.00
2023-04-23T21:36:11.927Z,0.00
2023-04-23T21:37:15.688Z,0.00
2023-04-23T21:38:19.594Z,0.50
2023-04-23T21:39:23.502Z,1.50
2023-04-23T21:40:27.546Z,0.50
2023-04-23T21:41:49.490Z,2.50
2023-04-23T21:42:53.506Z,4.50
2023-04-23T21:43:57.262Z,0.00
2023-04-23T21:45:01.093Z,0.50
2023-04-23T21:46:04.868Z,0.00
2023-04-23T21:47:08.812Z,0.50
2023-04-23T21:48:12.751Z,1.00
2023-04-23T21:49:16.628Z,0.75
2023-04-23T21:50:20.263Z,1.00
2023-04-23T21:51:24.010Z,2.50
2023-04-23T21:52:27.819Z,2.00
2023-04-23T21:53:36.283Z,1.00
2023-04-23T21:54:41.407Z,1.00
2023-04-23T21:55:44.571Z,0.00
2023-04-23T21:56:48.092Z,0.00
2023-04-23T21:57:51.819Z,1.00
2023-04-23T21:58:55.339Z,0.00
2023-04-23T21:59:58.879Z,0.50
2023-04-23T22:01:03.755Z,0.50
2023-04-23T22:02:09.278Z,0.00
2023-04-23T22:03:15.570Z,0.00
2023-04-23T22:04:17.912Z,0.00
2023-04-23T22:05:22.774Z,0.00
2023-04-23T22:06:26.341Z,0.50
2023-04-23T22:07:29.792Z,0.00
2023-04-23T22:08:33.723Z,0.00
2023-04-23T22:09:37.715Z,0.00
2023-04-23T22:10:41.572Z,0.00
2023-04-23T22:12:00.850Z,0.00
2023-04-23T22:12:50.164Z,0.00
2023-04-23T22:13:54.000Z,0.50
2023-04-23T22:14:57.841Z,0.00
2023-04-23T22:16:01.785Z,0.50
2023-04-23T22:17:05.739Z,0.50
2023-04-23T22:18:09.521Z,0.00
2023-04-23T22:19:13.176Z,0.00
2023-04-23T22:20:16.615Z,0.50
2023-04-23T22:21:20.075Z,0.50
2023-04-23T22:22:29.147Z,0.00
2023-04-23T22:23:32.561Z,0.50
2023-04-23T22:24:36.285Z,0.50
2023-04-23T22:25:39.752Z,1.25
2023-04-23T22:26:56.907Z,1.00
2023-04-23T22:28:00.637Z,0.50
2023-04-23T22:29:04.439Z,0.00
2023-04-23T22:30:08.766Z,0.00
2023-04-23T22:31:12.483Z,0.00
2023-04-23T22:32:16.124Z,0.00
2023-04-23T22:33:19.875Z,0.50
2023-04-23T22:34:23.574Z,1.00
2023-04-23T22:35:27.321Z,0.50
2023-04-23T22:36:31.223Z,1.00
2023-04-23T22:37:34.890Z,0.50
2023-04-23T22:38:38.575Z,1.00
2023-04-23T22:39:42.502Z,0.50
2023-04-23T22:40:46.813Z,0.50
2023-04-23T22:41:50.716Z,0.00
2023-04-23T22:42:54.495Z,0.25
2023-04-23T22:43:58.306Z,0.00
2023-04-23T22:45:02.151Z,0.00
2023-04-23T22:46:06.101Z,0.00
2023-04-23T22:47:10.006Z,0.00
2023-04-23T22:48:13.716Z,0.75
2023-04-23T22:49:17.475Z,0.50
2023-04-23T22:50:21.197Z,0.00
2023-04-23T22:51:25.124Z,0.00
2023-04-23T22:52:28.818Z,0.25
2023-04-23T22:53:32.709Z,0.00
2023-04-23T22:54:36.434Z,0.00
2023-04-23T22:55:40.197Z,0.25
2023-04-23T22:56:43.945Z,0.00
2023-04-23T22:57:47.722Z,0.00
2023-04-23T22:58:51.713Z,0.00
2023-04-23T22:59:55.602Z,0.50
2023-04-23T23:00:59.405Z,0.50
2023-04-23T23:02:03.291Z,0.50
2023-04-23T23:03:11.873Z,0.50
2023-04-23T23:04:15.687Z,0.00
2023-04-23T23:05:19.409Z,0.00
2023-04-23T23:06:23.057Z,0.00
2023-04-23T23:07:26.902Z,0.50
2023-04-23T23:08:30.592Z,0.50
2023-04-23T23:09:34.339Z,1.00
2023-04-23T23:10:38.085Z,1.00
2023-04-23T23:11:41.792Z,0.50
2023-04-23T23:12:45.469Z,0.25
2023-04-23T23:13:49.800Z,0.00
2023-04-23T23:14:53.532Z,0.25
2023-04-23T23:15:57.388Z,0.00
2023-04-23T23:17:01.184Z,0.00
2023-04-23T23:18:05.009Z,0.00
2023-04-23T23:19:08.743Z,1.00
2023-04-23T23:20:12.720Z,0.00
2023-04-23T23:21:16.485Z,0.00
2023-04-23T23:22:20.319Z,0.00
2023-04-23T23:23:24.214Z,0.50
2023-04-23T23:24:27.913Z,0.50
2023-04-23T23:25:31.633Z,1.00
2023-04-23T23:26:35.485Z,1.25
2023-04-23T23:27:39.223Z,0.00
2023-04-23T23:28:42.997Z,0.00
2023-04-23T23:29:46.905Z,0.00
2023-04-23T23:30:50.543Z,0.00
2023-04-23T23:31:54.146Z,0.00
2023-04-23T23:32:57.949Z,0.00
2023-04-23T23:34:01.982Z,0.00
2023-04-23T23:35:05.632Z,0.50
2023-04-23T23:36:09.307Z,1.00
2023-04-23T23:37:13.082Z,0.00
2023-04-23T23:38:16.927Z,0.00
2023-04-23T23:39:20.861Z,0.50
2023-04-23T23:40:24.499Z,0.50
2023-04-23T23:41:28.174Z,0.00
2023-04-23T23:42:32.070Z,0.00
2023-04-23T23:43:35.879Z,0.50
2023-04-23T23:44:39.891Z,0.00
2023-04-23T23:45:43.647Z,0.00
2023-04-23T23:46:47.423Z,0.25
2023-04-23T23:47:51.250Z,0.50
2023-04-23T23:48:54.977Z,1.00
2023-04-23T23:50:04.059Z,0.75
2023-04-23T23:51:13.831Z,1.00
2023-04-23T23:52:17.520Z,1.50
2023-04-23T23:53:21.194Z,0.00
2023-04-23T23:54:25.009Z,0.00
2023-04-23T23:55:28.843Z,0.00
2023-04-23T23:56:32.584Z,0.33
2023-04-23T23:57:36.365Z,0.00
2023-04-23T23:58:39.960Z,0.00
2023-04-23T23:59:43.965Z,1.00
