createdAt,value
2019-01-17T00:00:33.183Z,2.50
2019-01-17T00:01:33.168Z,2.50
2019-01-17T00:02:33.156Z,2.40
2019-01-17T00:03:33.137Z,2.80
2019-01-17T00:04:33.137Z,2.60
2019-01-17T00:05:33.130Z,2.60
2019-01-17T00:06:33.101Z,2.90
2019-01-17T00:07:33.089Z,2.70
2019-01-17T00:08:33.091Z,2.60
2019-01-17T00:09:33.088Z,2.70
2019-01-17T00:10:33.273Z,2.40
2019-01-17T00:11:33.068Z,2.70
2019-01-17T00:12:33.041Z,2.60
2019-01-17T00:13:33.028Z,2.60
2019-01-17T00:14:33.011Z,2.90
2019-01-17T00:15:33.023Z,2.70
2019-01-17T00:16:33.005Z,2.90
2019-01-17T00:17:32.982Z,2.70
2019-01-17T00:18:32.967Z,2.60
2019-01-17T00:19:32.968Z,2.50
2019-01-17T00:20:32.956Z,2.80
2019-01-17T00:21:32.956Z,2.70
2019-01-17T00:22:32.930Z,2.50
2019-01-17T00:23:32.910Z,2.80
2019-01-17T00:24:32.900Z,2.90
2019-01-17T00:25:32.889Z,2.50
2019-01-17T00:26:32.893Z,2.70
2019-01-17T00:27:32.884Z,2.70
2019-01-17T00:28:32.855Z,2.60
2019-01-17T00:29:32.845Z,2.70
2019-01-17T00:30:32.835Z,2.40
2019-01-17T00:31:32.838Z,2.50
2019-01-17T00:32:32.816Z,2.70
2019-01-17T00:33:32.804Z,2.30
2019-01-17T00:34:32.789Z,2.70
2019-01-17T00:35:32.778Z,2.40
2019-01-17T00:36:32.781Z,2.30
2019-01-17T00:37:32.754Z,2.50
2019-01-17T00:38:32.745Z,2.40
2019-01-17T00:39:32.739Z,2.40
2019-01-17T00:40:32.724Z,2.70
2019-01-17T00:41:32.733Z,2.60
2019-01-17T00:42:32.708Z,2.50
2019-01-17T00:43:32.695Z,2.50
2019-01-17T00:44:32.684Z,2.30
2019-01-17T00:45:32.676Z,2.20
2019-01-17T00:46:32.677Z,2.60
2019-01-17T00:47:32.642Z,2.50
2019-01-17T00:48:32.646Z,2.40
2019-01-17T00:49:32.869Z,2.50
2019-01-17T00:50:32.614Z,2.50
2019-01-17T00:51:32.634Z,2.60
2019-01-17T00:52:32.587Z,2.40
2019-01-17T00:53:32.576Z,2.50
2019-01-17T00:54:32.566Z,2.20
2019-01-17T00:55:32.562Z,2.50
2019-01-17T00:56:32.576Z,2.30
2019-01-17T00:57:32.531Z,2.30
2019-01-17T00:58:32.520Z,2.10
2019-01-17T00:59:32.510Z,2.30
2019-01-17T01:00:32.501Z,2.40
2019-01-17T01:01:32.489Z,2.30
2019-01-17T01:02:32.492Z,2.20
2019-01-17T01:03:32.464Z,2.50
2019-01-17T01:04:32.455Z,2.60
2019-01-17T01:05:32.452Z,2.20
2019-01-17T01:06:32.431Z,2.40
2019-01-17T01:07:32.447Z,2.00
2019-01-17T01:08:32.470Z,2.30
2019-01-17T01:09:32.404Z,2.30
2019-01-17T01:10:32.386Z,2.10
2019-01-17T01:11:32.379Z,2.00
2019-01-17T01:12:32.384Z,2.00
2019-01-17T01:13:32.367Z,2.20
2019-01-17T01:14:32.346Z,2.10
2019-01-17T01:15:32.330Z,2.20
2019-01-17T01:16:32.326Z,2.20
2019-01-17T01:17:32.328Z,2.30
2019-01-17T01:18:32.296Z,2.00
2019-01-17T01:19:32.292Z,2.30
2019-01-17T01:20:32.281Z,2.30
2019-01-17T01:21:32.267Z,2.40
2019-01-17T01:22:32.273Z,1.90
2019-01-17T01:23:32.241Z,2.10
2019-01-17T01:24:32.236Z,2.00
2019-01-17T01:25:32.239Z,2.00
2019-01-17T01:26:32.207Z,2.10
2019-01-17T01:27:32.249Z,2.10
2019-01-17T01:28:32.187Z,2.10
2019-01-17T01:29:32.187Z,2.30
2019-01-17T01:30:32.167Z,2.20
2019-01-17T01:31:32.161Z,2.10
2019-01-17T01:32:32.159Z,2.00
2019-01-17T01:33:32.149Z,2.20
2019-01-17T01:34:32.120Z,1.90
2019-01-17T01:35:32.113Z,2.00
2019-01-17T01:36:32.109Z,2.00
2019-01-17T01:37:32.087Z,2.10
2019-01-17T01:38:32.091Z,2.00
2019-01-17T01:39:32.071Z,1.80
2019-01-17T01:40:32.052Z,2.00
2019-01-17T01:41:32.045Z,1.90
2019-01-17T01:42:32.040Z,2.10
2019-01-17T01:43:32.035Z,1.80
2019-01-17T01:44:32.007Z,1.90
2019-01-17T01:45:32.003Z,1.80
2019-01-17T01:46:31.995Z,1.80
2019-01-17T01:47:31.976Z,1.80
2019-01-17T01:48:31.979Z,1.80
2019-01-17T01:49:31.953Z,2.10
2019-01-17T01:50:31.948Z,2.00
2019-01-17T01:51:31.931Z,1.70
2019-01-17T01:52:31.932Z,1.60
2019-01-17T01:53:31.934Z,1.70
2019-01-17T01:54:31.900Z,1.70
2019-01-17T01:55:31.893Z,1.80
2019-01-17T01:56:31.875Z,1.90
2019-01-17T01:57:31.862Z,1.90
2019-01-17T01:58:31.878Z,1.60
2019-01-17T01:59:31.865Z,1.80
2019-01-17T02:00:31.828Z,1.80
2019-01-17T02:01:31.823Z,1.50
2019-01-17T02:02:31.808Z,1.90
2019-01-17T02:03:31.812Z,1.90
2019-01-17T02:04:31.785Z,1.90
2019-01-17T02:05:31.785Z,1.60
2019-01-17T02:06:31.765Z,1.70
2019-01-17T02:07:31.752Z,1.70
2019-01-17T02:08:31.757Z,1.90
2019-01-17T02:09:31.728Z,1.50
2019-01-17T02:10:31.719Z,1.70
2019-01-17T02:11:31.716Z,1.70
2019-01-17T02:12:31.696Z,1.70
2019-01-17T02:13:31.740Z,1.60
2019-01-17T02:14:31.677Z,1.70
2019-01-17T02:15:31.664Z,1.60
2019-01-17T02:16:31.657Z,1.70
2019-01-17T02:17:31.641Z,1.70
2019-01-17T02:18:31.629Z,1.80
2019-01-17T02:19:31.632Z,1.90
2019-01-17T02:20:31.607Z,1.80
2019-01-17T02:21:31.600Z,1.70
2019-01-17T02:22:31.591Z,1.60
2019-01-17T02:23:31.574Z,1.80
2019-01-17T02:24:31.597Z,1.70
2019-01-17T02:25:31.562Z,1.70
2019-01-17T02:26:31.544Z,1.70
2019-01-17T02:27:31.538Z,1.90
2019-01-17T02:28:31.525Z,1.60
2019-01-17T02:29:31.529Z,1.90
2019-01-17T02:30:31.501Z,1.60
2019-01-17T02:31:31.484Z,1.90
2019-01-17T02:32:31.479Z,1.60
2019-01-17T02:33:31.467Z,1.60
2019-01-17T02:34:31.469Z,1.70
2019-01-17T02:35:31.440Z,1.50
2019-01-17T02:36:31.429Z,1.80
2019-01-17T02:37:31.419Z,1.70
2019-01-17T02:38:31.416Z,1.60
2019-01-17T02:39:31.417Z,1.60
2019-01-17T02:40:31.385Z,1.60
2019-01-17T02:41:31.372Z,1.50
2019-01-17T02:42:31.363Z,1.60
2019-01-17T02:43:31.348Z,1.70
2019-01-17T02:44:31.354Z,1.70
2019-01-17T02:45:31.336Z,1.80
2019-01-17T02:46:31.322Z,1.60
2019-01-17T02:47:31.317Z,1.70
2019-01-17T02:48:31.299Z,1.40
2019-01-17T02:49:31.304Z,1.60
2019-01-17T02:50:31.272Z,1.70
2019-01-17T02:51:31.275Z,1.70
2019-01-17T02:52:31.249Z,1.60
2019-01-17T02:53:31.239Z,1.70
2019-01-17T02:54:35.690Z,1.70
2019-01-17T02:55:31.215Z,1.60
2019-01-17T02:56:31.214Z,1.70
2019-01-17T02:57:31.203Z,1.80
2019-01-17T02:58:31.185Z,1.50
2019-01-17T02:59:31.172Z,1.60
2019-01-17T03:00:31.184Z,1.50
2019-01-17T03:01:31.151Z,1.70
2019-01-17T03:02:31.138Z,1.60
2019-01-17T03:03:31.127Z,1.60
2019-01-17T03:04:31.131Z,1.70
2019-01-17T03:05:31.121Z,1.70
2019-01-17T03:06:31.094Z,1.70
2019-01-17T03:07:31.081Z,1.70
2019-01-17T03:08:31.072Z,1.80
2019-01-17T03:09:31.061Z,1.70
2019-01-17T03:10:31.064Z,1.80
2019-01-17T03:11:31.041Z,1.80
2019-01-17T03:12:31.034Z,1.60
2019-01-17T03:13:31.034Z,1.80
2019-01-17T03:14:31.084Z,1.50
2019-01-17T03:15:31.036Z,1.40
2019-01-17T03:16:30.991Z,1.50
2019-01-17T03:17:30.991Z,1.70
2019-01-17T03:18:30.969Z,1.30
2019-01-17T03:19:30.956Z,1.40
2019-01-17T03:20:30.947Z,1.60
2019-01-17T03:21:30.960Z,1.40
2019-01-17T03:22:30.919Z,1.60
2019-01-17T03:23:30.904Z,1.40
2019-01-17T03:24:30.902Z,1.40
2019-01-17T03:25:30.893Z,1.60
2019-01-17T03:26:30.887Z,1.60
2019-01-17T03:27:30.872Z,1.60
2019-01-17T03:28:30.852Z,1.60
2019-01-17T03:29:30.838Z,1.50
2019-01-17T03:30:30.829Z,1.40
2019-01-17T03:31:30.843Z,1.60
2019-01-17T03:32:30.817Z,1.50
2019-01-17T03:33:30.805Z,1.70
2019-01-17T03:34:30.787Z,1.70
2019-01-17T03:35:30.783Z,1.50
2019-01-17T03:36:30.774Z,1.60
2019-01-17T03:37:30.751Z,1.40
2019-01-17T03:38:30.743Z,1.50
2019-01-17T03:39:30.732Z,1.50
2019-01-17T03:40:30.721Z,1.40
2019-01-17T03:41:30.719Z,1.60
2019-01-17T03:42:31.369Z,1.60
2019-01-17T03:43:30.687Z,1.60
2019-01-17T03:44:30.676Z,1.60
2019-01-17T03:45:30.660Z,1.60
2019-01-17T03:46:30.667Z,1.50
2019-01-17T03:47:30.648Z,1.50
2019-01-17T03:48:30.626Z,1.60
2019-01-17T03:49:30.632Z,1.40
2019-01-17T03:50:30.640Z,1.60
2019-01-17T03:51:30.617Z,1.70
2019-01-17T03:52:30.584Z,1.60
2019-01-17T03:53:30.583Z,1.70
2019-01-17T03:54:30.560Z,1.80
2019-01-17T03:55:30.549Z,1.70
2019-01-17T03:56:30.576Z,1.60
2019-01-17T03:57:30.527Z,1.50
2019-01-17T03:58:30.516Z,1.70
2019-01-17T03:59:30.505Z,1.60
2019-01-17T04:00:30.511Z,1.70
2019-01-17T04:01:30.486Z,1.40
2019-01-17T04:02:30.491Z,1.60
2019-01-17T04:03:30.462Z,1.60
2019-01-17T04:04:30.456Z,1.60
2019-01-17T04:05:30.436Z,1.70
2019-01-17T04:06:30.442Z,1.50
2019-01-17T04:07:30.438Z,1.80
2019-01-17T04:08:30.403Z,1.40
2019-01-17T04:09:30.394Z,1.50
2019-01-17T04:10:30.401Z,1.50
2019-01-17T04:11:30.377Z,1.60
2019-01-17T04:12:30.376Z,1.60
2019-01-17T04:13:30.346Z,1.50
2019-01-17T04:14:30.338Z,1.50
2019-01-17T04:15:30.325Z,1.90
2019-01-17T04:16:30.315Z,1.70
2019-01-17T04:17:30.322Z,1.60
2019-01-17T04:18:30.291Z,1.60
2019-01-17T04:19:30.284Z,1.80
2019-01-17T04:20:30.298Z,1.70
2019-01-17T04:21:30.281Z,1.50
2019-01-17T04:22:30.271Z,1.90
2019-01-17T04:23:30.251Z,1.80
2019-01-17T04:24:30.233Z,1.80
2019-01-17T04:25:30.228Z,1.50
2019-01-17T04:26:30.220Z,1.70
2019-01-17T04:27:30.484Z,1.60
2019-01-17T04:28:30.186Z,1.50
2019-01-17T04:29:30.199Z,1.60
2019-01-17T04:30:30.163Z,2.00
2019-01-17T04:31:30.198Z,1.70
2019-01-17T04:32:30.140Z,1.60
2019-01-17T04:33:30.140Z,1.60
2019-01-17T04:34:30.128Z,1.40
2019-01-17T04:35:30.105Z,1.50
2019-01-17T04:36:30.170Z,1.60
2019-01-17T04:37:30.143Z,1.70
2019-01-17T04:38:30.097Z,1.60
2019-01-17T04:39:30.138Z,1.80
2019-01-17T04:40:30.117Z,1.50
2019-01-17T04:41:30.036Z,1.50
2019-01-17T04:42:30.028Z,1.60
2019-01-17T04:43:30.033Z,1.50
2019-01-17T04:44:30.010Z,1.80
2019-01-17T04:45:30.045Z,1.60
2019-01-17T04:46:30.047Z,1.70
2019-01-17T04:47:29.984Z,1.50
2019-01-17T04:48:29.972Z,1.70
2019-01-17T04:49:29.947Z,1.50
2019-01-17T04:50:29.993Z,1.50
2019-01-17T04:51:29.939Z,1.40
2019-01-17T04:52:29.981Z,1.60
2019-01-17T04:53:29.940Z,1.60
2019-01-17T04:54:29.890Z,1.60
2019-01-17T04:55:29.898Z,1.70
2019-01-17T04:56:29.869Z,1.60
2019-01-17T04:57:29.859Z,1.60
2019-01-17T04:58:29.850Z,1.70
2019-01-17T04:59:29.857Z,1.40
2019-01-17T05:00:29.823Z,1.50
2019-01-17T05:01:29.814Z,1.50
2019-01-17T05:02:29.804Z,1.70
2019-01-17T05:03:29.792Z,1.60
2019-01-17T05:04:29.818Z,1.80
2019-01-17T05:05:29.770Z,1.60
2019-01-17T05:06:29.762Z,1.60
2019-01-17T05:07:29.749Z,1.50
2019-01-17T05:08:29.737Z,1.50
2019-01-17T05:09:29.738Z,1.70
2019-01-17T05:10:29.717Z,1.50
2019-01-17T05:11:29.700Z,1.60
2019-01-17T05:12:29.694Z,1.80
2019-01-17T05:13:29.686Z,1.50
2019-01-17T05:14:29.691Z,1.50
2019-01-17T05:15:29.658Z,1.50
2019-01-17T05:16:29.645Z,1.60
2019-01-17T05:17:29.634Z,1.80
2019-01-17T05:18:29.626Z,1.60
2019-01-17T05:19:29.627Z,1.60
2019-01-17T05:20:29.605Z,1.40
2019-01-17T05:21:29.588Z,1.60
2019-01-17T05:22:29.582Z,1.50
2019-01-17T05:23:29.569Z,1.70
2019-01-17T05:24:29.576Z,1.80
2019-01-17T05:25:29.555Z,1.70
2019-01-17T05:26:29.535Z,1.70
2019-01-17T05:27:29.531Z,1.80
2019-01-17T05:28:29.520Z,1.60
2019-01-17T05:29:29.526Z,1.90
2019-01-17T05:30:29.532Z,1.70
2019-01-17T05:31:29.477Z,1.60
2019-01-17T05:32:36.490Z,1.50
2019-01-17T05:33:30.464Z,1.50
2019-01-17T05:34:29.445Z,1.70
2019-01-17T05:35:29.470Z,1.60
2019-01-17T05:36:29.424Z,1.80
2019-01-17T05:37:29.421Z,1.60
2019-01-17T05:38:29.405Z,1.60
2019-01-17T05:39:29.395Z,1.50
2019-01-17T05:40:29.404Z,1.90
2019-01-17T05:41:29.385Z,1.80
2019-01-17T05:42:29.358Z,1.70
2019-01-17T05:43:29.345Z,1.70
2019-01-17T05:44:29.340Z,1.80
2019-01-17T05:45:29.336Z,2.00
2019-01-17T05:46:29.308Z,2.00
2019-01-17T05:47:29.301Z,1.80
2019-01-17T05:48:29.295Z,1.90
2019-01-17T05:49:29.277Z,1.90
2019-01-17T05:50:29.281Z,1.80
2019-01-17T05:51:29.270Z,1.80
2019-01-17T05:52:29.249Z,1.80
2019-01-17T05:53:29.235Z,2.00
2019-01-17T05:54:29.219Z,2.10
2019-01-17T05:55:29.231Z,1.90
2019-01-17T05:56:29.203Z,1.70
2019-01-17T05:57:29.207Z,1.70
2019-01-17T05:58:29.182Z,2.00
2019-01-17T05:59:29.235Z,2.10
2019-01-17T06:00:29.173Z,1.90
2019-01-17T06:01:29.150Z,1.70
2019-01-17T06:02:29.138Z,1.80
2019-01-17T06:03:29.126Z,1.70
2019-01-17T06:04:29.107Z,1.90
2019-01-17T06:05:29.140Z,1.90
2019-01-17T06:06:33.080Z,2.10
2019-01-17T06:07:29.081Z,1.70
2019-01-17T06:08:29.067Z,1.60
2019-01-17T06:09:29.070Z,2.00
2019-01-17T06:10:29.048Z,1.90
2019-01-17T06:11:29.046Z,1.90
2019-01-17T06:12:29.021Z,1.60
2019-01-17T06:13:29.008Z,1.70
2019-01-17T06:14:28.998Z,1.60
2019-01-17T06:15:28.996Z,1.60
2019-01-17T06:16:28.992Z,1.70
2019-01-17T06:17:28.964Z,1.70
2019-01-17T06:18:28.954Z,1.60
2019-01-17T06:19:28.945Z,1.70
2019-01-17T06:20:28.930Z,1.90
2019-01-17T06:21:29.917Z,1.50
2019-01-17T06:22:28.913Z,1.80
2019-01-17T06:23:28.898Z,1.60
2019-01-17T06:24:28.890Z,1.80
2019-01-17T06:25:28.921Z,1.80
2019-01-17T06:26:28.881Z,1.70
2019-01-17T06:27:28.858Z,1.80
2019-01-17T06:28:28.856Z,1.60
2019-01-17T06:29:28.827Z,1.70
2019-01-17T06:30:28.852Z,1.80
2019-01-17T06:31:28.841Z,1.30
2019-01-17T06:32:28.804Z,1.70
2019-01-17T06:33:28.796Z,1.70
2019-01-17T06:34:28.773Z,1.70
2019-01-17T06:35:28.772Z,1.80
2019-01-17T06:36:29.069Z,1.50
2019-01-17T06:37:28.759Z,1.90
2019-01-17T06:38:28.758Z,1.60
2019-01-17T06:39:28.757Z,1.60
2019-01-17T06:40:28.722Z,1.70
2019-01-17T06:41:28.710Z,1.60
2019-01-17T06:42:28.708Z,1.60
2019-01-17T06:43:28.685Z,1.60
2019-01-17T06:44:28.661Z,1.40
2019-01-17T06:45:28.651Z,1.60
2019-01-17T06:46:28.651Z,1.50
2019-01-17T06:47:28.647Z,1.50
2019-01-17T06:48:28.625Z,1.70
2019-01-17T06:49:28.616Z,1.60
2019-01-17T06:50:28.594Z,1.60
2019-01-17T06:51:28.583Z,1.50
2019-01-17T06:52:28.605Z,1.70
2019-01-17T06:53:28.569Z,1.50
2019-01-17T06:54:28.548Z,1.50
2019-01-17T06:55:34.270Z,1.60
2019-01-17T06:56:29.528Z,1.50
2019-01-17T06:57:28.543Z,1.60
2019-01-17T06:58:28.513Z,1.30
2019-01-17T06:59:28.494Z,1.50
2019-01-17T07:00:28.488Z,1.60
2019-01-17T07:01:28.477Z,1.70
2019-01-17T07:02:28.477Z,1.40
2019-01-17T07:03:28.476Z,1.70
2019-01-17T07:04:28.441Z,1.70
2019-01-17T07:05:28.427Z,1.60
2019-01-17T07:06:28.415Z,1.50
2019-01-17T07:07:28.421Z,1.50
2019-01-17T07:08:28.400Z,1.50
2019-01-17T07:09:28.399Z,1.70
2019-01-17T07:10:28.373Z,1.60
2019-01-17T07:11:28.361Z,1.60
2019-01-17T07:12:28.365Z,1.40
2019-01-17T07:13:28.344Z,1.70
2019-01-17T07:14:28.332Z,1.60
2019-01-17T07:15:28.326Z,1.50
2019-01-17T07:16:28.311Z,1.50
2019-01-17T07:17:28.307Z,1.40
2019-01-17T07:18:28.281Z,1.20
2019-01-17T07:19:28.283Z,1.60
2019-01-17T07:20:28.263Z,1.40
2019-01-17T07:21:28.275Z,1.50
2019-01-17T07:22:28.256Z,1.40
2019-01-17T07:23:28.230Z,1.60
2019-01-17T07:24:28.215Z,1.70
2019-01-17T07:25:28.211Z,1.40
2019-01-17T07:26:28.197Z,1.40
2019-01-17T07:27:28.211Z,1.50
2019-01-17T07:28:28.177Z,1.30
2019-01-17T07:29:28.160Z,1.50
2019-01-17T07:30:28.150Z,1.20
2019-01-17T07:31:28.137Z,1.60
2019-01-17T07:32:28.162Z,1.40
2019-01-17T07:33:28.125Z,1.40
2019-01-17T07:34:28.103Z,1.40
2019-01-17T07:35:28.094Z,1.40
2019-01-17T07:36:28.081Z,1.40
2019-01-17T07:37:28.071Z,1.50
2019-01-17T07:38:28.080Z,1.40
2019-01-17T07:39:28.056Z,1.20
2019-01-17T07:40:28.043Z,1.50
2019-01-17T07:41:28.032Z,1.50
2019-01-17T07:42:28.023Z,1.60
2019-01-17T07:43:28.019Z,1.50
2019-01-17T07:44:27.993Z,1.60
2019-01-17T07:45:27.998Z,1.40
2019-01-17T07:46:27.970Z,1.30
2019-01-17T07:47:27.957Z,1.30
2019-01-17T07:48:27.966Z,1.50
2019-01-17T07:49:27.938Z,1.50
2019-01-17T07:50:27.926Z,1.50
2019-01-17T07:51:27.930Z,1.60
2019-01-17T07:52:27.904Z,1.40
2019-01-17T07:53:27.910Z,1.50
2019-01-17T07:54:27.881Z,1.40
2019-01-17T07:55:27.869Z,1.60
2019-01-17T07:56:27.862Z,1.50
2019-01-17T07:57:27.853Z,1.60
2019-01-17T07:58:27.853Z,1.30
2019-01-17T07:59:27.825Z,1.30
2019-01-17T08:00:27.817Z,1.60
2019-01-17T08:01:27.809Z,1.50
2019-01-17T08:02:27.792Z,1.60
2019-01-17T08:03:27.806Z,1.50
2019-01-17T08:04:27.775Z,1.30
2019-01-17T08:05:27.757Z,1.40
2019-01-17T08:06:27.754Z,1.50
2019-01-17T08:07:27.735Z,1.50
2019-01-17T08:08:27.759Z,1.40
2019-01-17T08:09:27.714Z,1.30
2019-01-17T08:10:27.702Z,1.30
2019-01-17T08:11:27.697Z,1.30
2019-01-17T08:12:27.686Z,1.40
2019-01-17T08:13:27.691Z,1.30
2019-01-17T08:14:27.674Z,1.40
2019-01-17T08:15:27.647Z,1.30
2019-01-17T08:16:27.642Z,1.50
2019-01-17T08:17:27.632Z,1.40
2019-01-17T08:18:27.629Z,1.40
2019-01-17T08:19:27.602Z,1.60
2019-01-17T08:20:27.598Z,1.30
2019-01-17T08:21:27.581Z,1.30
2019-01-17T08:22:27.579Z,1.30
2019-01-17T08:23:27.575Z,1.40
2019-01-17T08:24:27.550Z,1.30
2019-01-17T08:25:27.537Z,1.40
2019-01-17T08:26:27.533Z,1.20
2019-01-17T08:27:27.515Z,1.30
2019-01-17T08:28:27.807Z,1.20
2019-01-17T08:29:27.491Z,1.40
2019-01-17T08:30:27.478Z,1.40
2019-01-17T08:31:27.484Z,1.20
2019-01-17T08:32:27.463Z,1.50
2019-01-17T08:33:27.447Z,1.40
2019-01-17T08:34:28.405Z,1.50
2019-01-17T08:35:27.422Z,1.40
2019-01-17T08:36:27.420Z,1.30
2019-01-17T08:37:27.402Z,1.20
2019-01-17T08:38:27.397Z,1.50
2019-01-17T08:39:27.395Z,1.40
2019-01-17T08:40:27.368Z,1.30
2019-01-17T08:41:27.356Z,1.30
2019-01-17T08:42:27.350Z,1.40
2019-01-17T08:43:27.336Z,1.20
2019-01-17T08:44:27.347Z,1.40
2019-01-17T08:45:27.312Z,1.40
2019-01-17T08:46:27.302Z,1.30
2019-01-17T08:47:27.296Z,1.50
2019-01-17T08:48:27.284Z,1.30
2019-01-17T08:49:27.286Z,1.40
2019-01-17T08:50:28.095Z,1.40
2019-01-17T08:51:27.246Z,1.30
2019-01-17T08:52:27.241Z,1.30
2019-01-17T08:53:27.225Z,1.40
2019-01-17T08:54:27.227Z,1.30
2019-01-17T08:55:27.204Z,1.40
2019-01-17T08:56:27.202Z,1.30
2019-01-17T08:57:27.178Z,1.30
2019-01-17T08:58:27.169Z,1.50
2019-01-17T08:59:27.173Z,1.20
2019-01-17T09:00:27.153Z,1.30
2019-01-17T09:01:27.140Z,1.30
2019-01-17T09:02:27.151Z,1.20
2019-01-17T09:03:27.112Z,1.20
2019-01-17T09:04:27.116Z,1.30
2019-01-17T09:05:27.090Z,1.30
2019-01-17T09:06:27.078Z,1.30
2019-01-17T09:07:27.066Z,1.20
2019-01-17T09:08:27.076Z,1.10
2019-01-17T09:09:27.061Z,1.40
2019-01-17T09:10:27.042Z,1.40
2019-01-17T09:11:27.023Z,1.30
2019-01-17T09:12:27.014Z,1.30
2019-01-17T09:13:27.004Z,1.40
2019-01-17T09:14:27.017Z,1.20
2019-01-17T09:15:26.979Z,1.20
2019-01-17T09:16:26.969Z,1.40
2019-01-17T09:17:26.960Z,1.20
2019-01-17T09:18:26.944Z,1.10
2019-01-17T09:19:26.957Z,1.20
2019-01-17T09:20:26.937Z,1.20
2019-01-17T09:21:26.913Z,1.20
2019-01-17T09:22:26.915Z,1.20
2019-01-17T09:23:26.896Z,1.20
2019-01-17T09:24:26.917Z,1.30
2019-01-17T09:25:26.875Z,1.20
2019-01-17T09:26:26.868Z,1.10
2019-01-17T09:27:26.848Z,1.20
2019-01-17T09:28:26.836Z,1.10
2019-01-17T09:29:26.826Z,1.00
2019-01-17T09:30:26.832Z,1.00
2019-01-17T09:31:26.809Z,1.20
2019-01-17T09:32:26.800Z,1.20
2019-01-17T09:33:26.782Z,1.10
2019-01-17T09:34:26.770Z,1.20
2019-01-17T09:35:26.778Z,1.10
2019-01-17T09:36:26.749Z,1.10
2019-01-17T09:37:26.738Z,1.20
2019-01-17T09:38:26.741Z,1.40
2019-01-17T09:39:26.719Z,1.10
2019-01-17T09:40:26.725Z,1.00
2019-01-17T09:41:26.700Z,1.10
2019-01-17T09:42:26.684Z,1.10
2019-01-17T09:43:26.673Z,1.10
2019-01-17T09:44:26.671Z,1.20
2019-01-17T09:45:26.673Z,1.10
2019-01-17T09:46:26.639Z,1.10
2019-01-17T09:47:26.629Z,1.10
2019-01-17T09:48:26.625Z,1.20
2019-01-17T09:49:26.613Z,1.00
2019-01-17T09:50:26.624Z,0.90
2019-01-17T09:51:26.593Z,1.10
2019-01-17T09:52:26.573Z,1.30
2019-01-17T09:53:26.564Z,1.30
2019-01-17T09:54:26.554Z,1.10
2019-01-17T09:55:26.558Z,1.00
2019-01-17T09:56:26.539Z,1.10
2019-01-17T09:57:26.524Z,1.00
2019-01-17T09:58:26.507Z,1.00
2019-01-17T09:59:26.498Z,1.00
2019-01-17T10:00:26.503Z,1.10
2019-01-17T10:01:26.476Z,1.10
2019-01-17T10:02:26.471Z,1.20
2019-01-17T10:03:26.454Z,0.90
2019-01-17T10:04:26.695Z,1.10
2019-01-17T10:05:26.447Z,1.10
2019-01-17T10:06:26.420Z,0.90
2019-01-17T10:07:26.411Z,1.00
2019-01-17T10:08:26.410Z,1.10
2019-01-17T10:09:26.395Z,1.20
2019-01-17T10:10:26.397Z,0.90
2019-01-17T10:11:26.374Z,1.10
2019-01-17T10:12:26.361Z,0.90
2019-01-17T10:13:31.905Z,1.10
2019-01-17T10:14:27.350Z,1.10
2019-01-17T10:15:26.359Z,1.10
2019-01-17T10:16:26.322Z,1.10
2019-01-17T10:17:26.303Z,0.90
2019-01-17T10:18:26.295Z,1.10
2019-01-17T10:19:26.287Z,0.90
2019-01-17T10:20:26.283Z,1.10
2019-01-17T10:21:26.285Z,1.00
2019-01-17T10:22:26.248Z,1.10
2019-01-17T10:23:26.241Z,1.20
2019-01-17T10:24:26.230Z,1.00
2019-01-17T10:25:26.221Z,0.90
2019-01-17T10:26:26.234Z,1.10
2019-01-17T10:27:26.195Z,1.20
2019-01-17T10:28:26.187Z,0.90
2019-01-17T10:29:26.174Z,1.20
2019-01-17T10:30:26.163Z,1.10
2019-01-17T10:31:26.168Z,1.00
2019-01-17T10:32:26.152Z,1.70
2019-01-17T10:33:26.131Z,2.00
2019-01-17T10:34:26.120Z,2.00
2019-01-17T10:35:26.116Z,2.00
2019-01-17T10:36:26.118Z,2.10
2019-01-17T10:37:26.086Z,1.80
2019-01-17T10:38:26.090Z,1.90
2019-01-17T10:39:26.065Z,1.80
2019-01-17T10:40:26.054Z,1.90
2019-01-17T10:41:26.078Z,1.80
2019-01-17T10:42:26.031Z,1.60
2019-01-17T10:43:26.026Z,1.60
2019-01-17T10:44:26.026Z,1.80
2019-01-17T10:45:25.998Z,2.00
2019-01-17T10:46:25.993Z,1.60
2019-01-17T10:47:25.993Z,1.80
2019-01-17T10:48:25.966Z,1.70
2019-01-17T10:49:25.959Z,1.50
2019-01-17T10:50:25.951Z,1.50
2019-01-17T10:51:25.934Z,1.70
2019-01-17T10:52:25.934Z,1.50
2019-01-17T10:53:25.918Z,1.50
2019-01-17T10:54:25.896Z,1.70
2019-01-17T10:55:25.884Z,1.40
2019-01-17T10:56:27.942Z,1.70
2019-01-17T10:57:25.878Z,1.30
2019-01-17T10:58:25.857Z,1.10
2019-01-17T10:59:25.843Z,1.30
2019-01-17T11:00:25.828Z,1.20
2019-01-17T11:01:25.823Z,1.30
2019-01-17T11:02:25.833Z,1.10
2019-01-17T11:03:25.794Z,1.40
2019-01-17T11:04:25.788Z,1.40
2019-01-17T11:05:25.772Z,1.20
2019-01-17T11:06:25.763Z,1.20
2019-01-17T11:07:25.772Z,1.10
2019-01-17T11:08:25.747Z,1.20
2019-01-17T11:09:25.729Z,1.40
2019-01-17T11:10:25.721Z,1.30
2019-01-17T11:11:25.708Z,1.20
2019-01-17T11:12:25.715Z,1.20
2019-01-17T11:13:25.682Z,1.40
2019-01-17T11:14:25.678Z,1.10
2019-01-17T11:15:25.660Z,1.50
2019-01-17T11:16:25.648Z,1.40
2019-01-17T11:17:25.652Z,1.20
2019-01-17T11:18:25.626Z,1.10
2019-01-17T11:19:25.618Z,1.20
2019-01-17T11:20:25.616Z,1.30
2019-01-17T11:21:25.595Z,1.30
2019-01-17T11:22:25.608Z,1.30
2019-01-17T11:23:25.574Z,1.30
2019-01-17T11:24:25.559Z,1.40
2019-01-17T11:25:25.557Z,1.20
2019-01-17T11:26:25.544Z,1.30
2019-01-17T11:27:25.557Z,1.20
2019-01-17T11:28:25.516Z,1.20
2019-01-17T11:29:25.505Z,1.10
2019-01-17T11:30:25.497Z,1.20
2019-01-17T11:31:25.484Z,1.10
2019-01-17T11:32:25.478Z,1.20
2019-01-17T11:33:25.503Z,1.40
2019-01-17T11:34:25.456Z,1.30
2019-01-17T11:35:25.439Z,1.20
2019-01-17T11:36:25.430Z,1.30
2019-01-17T11:37:25.417Z,1.30
2019-01-17T11:38:25.422Z,1.40
2019-01-17T11:39:25.414Z,1.30
2019-01-17T11:40:25.393Z,1.20
2019-01-17T11:41:25.373Z,1.10
2019-01-17T11:42:25.369Z,1.30
2019-01-17T11:43:25.375Z,1.20
2019-01-17T11:44:25.348Z,1.40
2019-01-17T11:45:25.343Z,1.30
2019-01-17T11:46:25.320Z,1.20
2019-01-17T11:47:25.310Z,1.40
2019-01-17T11:48:25.312Z,1.10
2019-01-17T11:49:25.286Z,1.20
2019-01-17T11:50:25.275Z,1.40
2019-01-17T11:51:25.283Z,1.30
2019-01-17T11:52:25.254Z,1.40
2019-01-17T11:53:25.260Z,1.30
2019-01-17T11:54:25.232Z,1.20
2019-01-17T11:55:25.222Z,1.10
2019-01-17T11:56:25.211Z,1.30
2019-01-17T11:57:25.218Z,1.30
2019-01-17T11:58:25.214Z,1.10
2019-01-17T11:59:25.179Z,1.10
2019-01-17T12:00:25.174Z,1.10
2019-01-17T12:01:25.161Z,1.30
2019-01-17T12:02:25.152Z,1.40
2019-01-17T12:03:25.171Z,1.00
2019-01-17T12:04:25.126Z,1.20
2019-01-17T12:05:25.114Z,1.30
2019-01-17T12:06:25.106Z,1.10
2019-01-17T12:07:25.098Z,1.30
2019-01-17T12:08:25.116Z,1.10
2019-01-17T12:09:25.085Z,1.10
2019-01-17T12:10:25.062Z,1.20
2019-01-17T12:11:25.050Z,1.40
2019-01-17T12:12:25.045Z,1.20
2019-01-17T12:13:25.027Z,1.10
2019-01-17T12:14:25.033Z,1.10
2019-01-17T12:15:25.011Z,1.10
2019-01-17T12:16:24.995Z,1.20
2019-01-17T12:17:24.990Z,1.30
2019-01-17T12:18:24.973Z,1.50
2019-01-17T12:19:24.980Z,1.20
2019-01-17T12:20:24.952Z,1.20
2019-01-17T12:21:24.959Z,1.40
2019-01-17T12:22:24.933Z,1.20
2019-01-17T12:23:24.919Z,1.30
2019-01-17T12:24:24.932Z,1.20
2019-01-17T12:25:24.905Z,1.20
2019-01-17T12:26:24.886Z,1.10
2019-01-17T12:27:24.894Z,1.20
2019-01-17T12:28:24.864Z,1.30
2019-01-17T12:29:24.870Z,1.10
2019-01-17T12:30:24.841Z,1.30
2019-01-17T12:31:24.831Z,1.00
2019-01-17T12:32:24.824Z,1.20
2019-01-17T12:33:24.830Z,1.20
2019-01-17T12:34:24.821Z,1.40
2019-01-17T12:35:24.789Z,1.10
2019-01-17T12:36:24.786Z,1.20
2019-01-17T12:37:24.776Z,1.10
2019-01-17T12:38:24.757Z,1.10
2019-01-17T12:39:24.772Z,1.20
2019-01-17T12:40:24.733Z,1.00
2019-01-17T12:41:24.728Z,1.10
2019-01-17T12:42:24.710Z,1.10
2019-01-17T12:43:24.701Z,1.00
2019-01-17T12:44:24.703Z,1.10
2019-01-17T12:45:24.699Z,1.20
2019-01-17T12:46:24.670Z,1.30
2019-01-17T12:47:24.655Z,1.20
2019-01-17T12:48:24.653Z,1.30
2019-01-17T12:49:24.647Z,1.10
2019-01-17T12:50:24.632Z,1.10
2019-01-17T12:51:24.625Z,1.20
2019-01-17T12:52:24.683Z,1.30
2019-01-17T12:53:24.595Z,1.00
2019-01-17T12:54:24.595Z,1.10
2019-01-17T12:55:24.568Z,1.30
2019-01-17T12:56:24.573Z,1.20
2019-01-17T12:57:24.546Z,1.10
2019-01-17T12:58:24.534Z,1.20
2019-01-17T12:59:24.571Z,1.20
2019-01-17T13:00:24.519Z,1.40
2019-01-17T13:01:25.345Z,1.10
2019-01-17T13:02:24.894Z,1.00
2019-01-17T13:03:24.485Z,1.10
2019-01-17T13:04:24.475Z,1.20
2019-01-17T13:05:24.472Z,1.00
2019-01-17T13:06:24.444Z,1.00
2019-01-17T13:07:24.435Z,1.10
2019-01-17T13:08:24.433Z,1.10
2019-01-17T13:09:24.416Z,1.10
2019-01-17T13:10:24.418Z,1.00
2019-01-17T13:11:24.389Z,1.20
2019-01-17T13:12:24.380Z,0.90
2019-01-17T13:13:24.371Z,1.00
2019-01-17T13:14:24.357Z,1.10
2019-01-17T13:15:24.375Z,1.30
2019-01-17T13:16:24.334Z,1.00
2019-01-17T13:17:24.323Z,1.00
2019-01-17T13:18:24.318Z,1.00