createdAt,value
2024-05-09T00:00:00.954Z,13.17
2024-05-09T00:00:18.163Z,13.17
2024-05-09T00:00:29.932Z,13.14
2024-05-09T00:00:38.971Z,13.14
2024-05-09T00:00:43.985Z,13.14
2024-05-09T00:00:53.825Z,13.14
2024-05-09T00:01:04.029Z,13.16
2024-05-09T00:01:14.084Z,13.14
2024-05-09T00:01:24.071Z,13.16
2024-05-09T00:01:34.323Z,13.14
2024-05-09T00:01:44.367Z,13.16
2024-05-09T00:01:54.373Z,13.16
2024-05-09T00:02:04.381Z,13.14
2024-05-09T00:02:14.431Z,13.16
2024-05-09T00:02:24.474Z,13.14
2024-05-09T00:02:34.616Z,13.14
2024-05-09T00:02:44.581Z,13.17
2024-05-09T00:02:54.611Z,13.16
2024-05-09T00:03:04.606Z,13.16
2024-05-09T00:03:14.643Z,13.17
2024-05-09T00:03:24.745Z,13.17
2024-05-09T00:03:34.750Z,13.17
2024-05-09T00:03:44.912Z,13.17
2024-05-09T00:03:54.806Z,13.16
2024-05-09T00:04:04.985Z,13.17
2024-05-09T00:04:14.895Z,13.19
2024-05-09T00:04:24.866Z,13.19
2024-05-09T00:04:35.008Z,13.19
2024-05-09T00:04:45.081Z,13.19
2024-05-09T00:04:55.162Z,13.21
2024-05-09T00:05:05.211Z,13.21
2024-05-09T00:05:15.316Z,13.21
2024-05-09T00:05:25.527Z,13.21
2024-05-09T00:05:35.986Z,13.21
2024-05-09T00:05:45.731Z,13.22
2024-05-09T00:05:55.768Z,13.22
2024-05-09T00:06:05.921Z,13.22
2024-05-09T00:06:15.905Z,13.24
2024-05-09T00:06:25.832Z,13.22
2024-05-09T00:06:35.909Z,13.25
2024-05-09T00:06:46.036Z,13.25
2024-05-09T00:06:56.152Z,13.25
2024-05-09T00:07:06.320Z,13.27
2024-05-09T00:07:16.444Z,13.25
2024-05-09T00:07:26.594Z,13.25
2024-05-09T00:07:36.723Z,13.25
2024-05-09T00:07:46.855Z,13.25
2024-05-09T00:07:57.002Z,13.25
2024-05-09T00:08:07.043Z,13.24
2024-05-09T00:08:17.024Z,13.24
2024-05-09T00:08:27.080Z,13.24
2024-05-09T00:08:37.138Z,13.25
2024-05-09T00:08:47.131Z,13.25
2024-05-09T00:08:57.229Z,13.25
2024-05-09T00:09:07.348Z,13.27
2024-05-09T00:09:17.486Z,13.25
2024-05-09T00:09:27.609Z,13.25
2024-05-09T00:09:37.746Z,13.25
2024-05-09T00:09:47.861Z,13.25
2024-05-09T00:09:57.962Z,13.25
2024-05-09T00:10:11.831Z,13.24
2024-05-09T00:10:25.553Z,13.24
2024-05-09T00:10:36.045Z,13.22
2024-05-09T00:10:41.502Z,13.22
2024-05-09T00:10:51.077Z,13.24
2024-05-09T00:11:01.003Z,13.24
2024-05-09T00:11:11.069Z,13.22
2024-05-09T00:11:21.330Z,13.24
2024-05-09T00:11:31.184Z,13.24
2024-05-09T00:11:41.209Z,13.24
2024-05-09T00:11:51.254Z,13.24
2024-05-09T00:12:01.398Z,13.24
2024-05-09T00:12:11.342Z,13.22
2024-05-09T00:12:21.491Z,13.25
2024-05-09T00:12:31.570Z,13.22
2024-05-09T00:12:41.518Z,13.24
2024-05-09T00:12:51.668Z,13.24
2024-05-09T00:13:01.637Z,13.24
2024-05-09T00:13:11.790Z,13.22
2024-05-09T00:13:21.935Z,13.24
2024-05-09T00:13:32.066Z,13.21
2024-05-09T00:13:42.158Z,13.22
2024-05-09T00:13:52.174Z,13.22
2024-05-09T00:14:02.155Z,13.22
2024-05-09T00:14:12.142Z,13.22
2024-05-09T00:14:22.434Z,13.22
2024-05-09T00:14:32.514Z,13.24
2024-05-09T00:14:42.467Z,13.21
2024-05-09T00:14:52.459Z,13.24
2024-05-09T00:15:02.608Z,13.24
2024-05-09T00:15:12.738Z,13.24
2024-05-09T00:15:22.887Z,13.22
2024-05-09T00:15:33.037Z,13.21
2024-05-09T00:15:43.011Z,13.21
2024-05-09T00:15:53.163Z,13.21
2024-05-09T00:16:03.142Z,13.19
2024-05-09T00:16:13.278Z,13.19
2024-05-09T00:16:23.404Z,13.17
2024-05-09T00:16:33.560Z,13.17
2024-05-09T00:16:43.697Z,13.16
2024-05-09T00:16:53.928Z,13.16
2024-05-09T00:17:03.980Z,13.14
2024-05-09T00:17:14.159Z,13.14
2024-05-09T00:17:24.164Z,13.12
2024-05-09T00:17:34.156Z,13.12
2024-05-09T00:17:44.302Z,13.12
2024-05-09T00:17:54.233Z,13.12
2024-05-09T00:18:04.792Z,13.09
2024-05-09T00:18:14.477Z,13.10
2024-05-09T00:18:24.428Z,13.10
2024-05-09T00:18:34.532Z,13.09
2024-05-09T00:18:44.681Z,13.09
2024-05-09T00:18:54.709Z,13.09
2024-05-09T00:19:04.896Z,13.07
2024-05-09T00:19:14.906Z,13.04
2024-05-09T00:19:24.909Z,13.06
2024-05-09T00:19:35.019Z,13.04
2024-05-09T00:19:45.005Z,13.04
2024-05-09T00:19:55.001Z,13.03
2024-05-09T00:20:11.120Z,13.04
2024-05-09T00:20:20.612Z,12.98
2024-05-09T00:20:35.120Z,12.99
2024-05-09T00:20:40.687Z,12.96
2024-05-09T00:20:47.853Z,12.96
2024-05-09T00:20:57.909Z,12.98
2024-05-09T00:21:07.961Z,12.99
2024-05-09T00:21:18.000Z,12.99
2024-05-09T00:21:27.965Z,12.99
2024-05-09T00:21:37.998Z,12.98
2024-05-09T00:21:48.023Z,12.98
2024-05-09T00:21:58.055Z,12.98
2024-05-09T00:22:08.102Z,12.96
2024-05-09T00:22:18.154Z,12.95
2024-05-09T00:22:28.165Z,12.96
2024-05-09T00:22:38.188Z,12.95
2024-05-09T00:22:48.314Z,12.94
2024-05-09T00:22:58.331Z,12.94
2024-05-09T00:23:08.827Z,12.95
2024-05-09T00:23:18.500Z,12.92
2024-05-09T00:23:28.614Z,12.92
2024-05-09T00:23:38.608Z,12.92
2024-05-09T00:23:48.642Z,12.92
2024-05-09T00:23:58.672Z,12.92
2024-05-09T00:24:08.656Z,12.92
2024-05-09T00:24:18.643Z,12.92
2024-05-09T00:24:28.661Z,12.92
2024-05-09T00:24:38.663Z,12.92
2024-05-09T00:24:48.815Z,12.92
2024-05-09T00:24:58.833Z,12.92
2024-05-09T00:25:08.858Z,12.91
2024-05-09T00:25:18.871Z,12.91
2024-05-09T00:25:28.841Z,12.91
2024-05-09T00:25:39.029Z,12.91
2024-05-09T00:25:49.036Z,12.91
2024-05-09T00:25:59.228Z,12.91
2024-05-09T00:26:09.228Z,12.92
2024-05-09T00:26:19.230Z,12.89
2024-05-09T00:26:29.313Z,12.91
2024-05-09T00:26:39.378Z,12.89
2024-05-09T00:26:49.327Z,12.91
2024-05-09T00:26:59.469Z,12.91
2024-05-09T00:27:12.680Z,12.88
2024-05-09T00:27:19.682Z,12.87
2024-05-09T00:27:29.662Z,12.88
2024-05-09T00:27:39.807Z,12.88
2024-05-09T00:27:49.799Z,12.88
2024-05-09T00:28:00.004Z,12.87
2024-05-09T00:28:09.961Z,12.88
2024-05-09T00:28:20.099Z,12.87
2024-05-09T00:28:30.076Z,12.87
2024-05-09T00:28:40.230Z,12.87
2024-05-09T00:28:50.278Z,12.87
2024-05-09T00:29:00.335Z,12.87
2024-05-09T00:29:10.472Z,12.85
2024-05-09T00:29:20.508Z,12.85
2024-05-09T00:29:30.642Z,12.84
2024-05-09T00:29:40.614Z,12.85
2024-05-09T00:29:50.601Z,12.85
2024-05-09T00:30:00.748Z,12.85
2024-05-09T00:30:17.440Z,12.85
2024-05-09T00:30:31.034Z,12.81
2024-05-09T00:30:35.771Z,12.84
2024-05-09T00:30:42.826Z,12.85
2024-05-09T00:30:52.954Z,12.85
2024-05-09T00:31:02.952Z,12.85
2024-05-09T00:31:13.102Z,12.85
2024-05-09T00:31:23.264Z,12.87
2024-05-09T00:31:33.263Z,12.88
2024-05-09T00:31:43.448Z,12.87
2024-05-09T00:31:53.683Z,12.87
2024-05-09T00:32:03.854Z,12.87
2024-05-09T00:32:13.977Z,12.87
2024-05-09T00:32:23.979Z,12.85
2024-05-09T00:32:33.993Z,12.87
2024-05-09T00:32:44.043Z,12.85
2024-05-09T00:32:54.170Z,12.87
2024-05-09T00:33:05.142Z,12.87
2024-05-09T00:33:14.603Z,12.85
2024-05-09T00:33:24.706Z,12.85
2024-05-09T00:33:34.525Z,12.87
2024-05-09T00:33:44.634Z,12.88
2024-05-09T00:33:54.604Z,12.87
2024-05-09T00:34:04.724Z,12.85
2024-05-09T00:34:14.678Z,12.87
2024-05-09T00:34:24.852Z,12.87
2024-05-09T00:34:34.728Z,12.87
2024-05-09T00:34:44.781Z,12.85
2024-05-09T00:34:54.744Z,12.87
2024-05-09T00:35:04.756Z,12.85
2024-05-09T00:35:14.930Z,12.87
2024-05-09T00:35:25.245Z,12.85
2024-05-09T00:35:35.396Z,12.87
2024-05-09T00:35:45.134Z,12.85
2024-05-09T00:35:55.274Z,12.87
2024-05-09T00:36:05.454Z,12.87
2024-05-09T00:36:15.443Z,12.85
2024-05-09T00:36:25.476Z,12.85
2024-05-09T00:36:35.648Z,12.88
2024-05-09T00:36:45.627Z,12.85
2024-05-09T00:36:55.793Z,12.85
2024-05-09T00:37:05.872Z,12.85
2024-05-09T00:37:15.828Z,12.85
2024-05-09T00:37:25.817Z,12.87
2024-05-09T00:37:35.970Z,12.87
2024-05-09T00:37:46.001Z,12.87
2024-05-09T00:37:56.186Z,12.87
2024-05-09T00:38:06.461Z,12.87
2024-05-09T00:38:16.287Z,12.87
2024-05-09T00:38:26.293Z,12.87
2024-05-09T00:38:36.494Z,12.88
2024-05-09T00:38:46.455Z,12.88
2024-05-09T00:38:56.628Z,12.88
2024-05-09T00:39:06.773Z,12.89
2024-05-09T00:39:16.920Z,12.88
2024-05-09T00:39:27.055Z,12.89
2024-05-09T00:39:37.205Z,12.91
2024-05-09T00:39:47.388Z,12.89
2024-05-09T00:39:57.355Z,12.89
2024-05-09T00:40:12.042Z,12.91
2024-05-09T00:40:26.590Z,12.89
2024-05-09T00:40:37.678Z,12.88
2024-05-09T00:40:42.588Z,12.88
2024-05-09T00:40:50.495Z,12.89
2024-05-09T00:41:00.722Z,12.89
2024-05-09T00:41:10.742Z,12.91
2024-05-09T00:41:20.736Z,12.91
2024-05-09T00:41:30.888Z,12.91
2024-05-09T00:41:40.944Z,12.91
2024-05-09T00:41:51.006Z,12.92
2024-05-09T00:42:01.167Z,12.92
2024-05-09T00:42:11.290Z,12.94
2024-05-09T00:42:21.423Z,12.94
2024-05-09T00:42:31.566Z,12.94
2024-05-09T00:42:41.728Z,12.95
2024-05-09T00:42:51.856Z,12.94
2024-05-09T00:43:01.985Z,12.94
2024-05-09T00:43:12.991Z,12.95
2024-05-09T00:43:22.168Z,12.94
2024-05-09T00:43:32.295Z,12.95
2024-05-09T00:43:42.488Z,12.94
2024-05-09T00:43:52.466Z,12.94
2024-05-09T00:44:02.705Z,12.94
2024-05-09T00:44:12.741Z,12.95
2024-05-09T00:44:22.958Z,12.94
2024-05-09T00:44:32.826Z,12.94
2024-05-09T00:44:42.838Z,12.94
2024-05-09T00:44:52.841Z,12.92
2024-05-09T00:45:02.984Z,12.94
2024-05-09T00:45:13.111Z,12.94
2024-05-09T00:45:23.264Z,12.94
2024-05-09T00:45:33.402Z,12.95
2024-05-09T00:45:44.049Z,12.96
2024-05-09T00:45:53.544Z,12.96
2024-05-09T00:46:03.688Z,12.94
2024-05-09T00:46:13.839Z,12.96
2024-05-09T00:46:23.980Z,12.96
2024-05-09T00:46:34.002Z,12.96
2024-05-09T00:46:44.217Z,12.96
2024-05-09T00:46:54.206Z,12.98
2024-05-09T00:47:04.248Z,12.98
2024-05-09T00:47:14.356Z,12.95
2024-05-09T00:47:24.367Z,12.98
2024-05-09T00:47:34.507Z,12.96
2024-05-09T00:47:44.384Z,12.96
2024-05-09T00:47:54.554Z,12.96
2024-05-09T00:48:04.736Z,12.96
2024-05-09T00:48:17.504Z,12.96
2024-05-09T00:48:25.657Z,12.95
2024-05-09T00:48:35.658Z,12.96
2024-05-09T00:48:45.668Z,12.98
2024-05-09T00:48:55.729Z,12.98
2024-05-09T00:49:05.775Z,12.98
2024-05-09T00:49:15.872Z,12.98
2024-05-09T00:49:25.992Z,12.98
2024-05-09T00:49:36.176Z,12.98
2024-05-09T00:49:46.182Z,12.98
2024-05-09T00:49:56.226Z,12.96
2024-05-09T00:50:10.125Z,12.98
2024-05-09T00:50:22.756Z,12.96
2024-05-09T00:50:35.605Z,12.95
2024-05-09T00:50:39.300Z,12.95
2024-05-09T00:50:49.280Z,12.96
2024-05-09T00:50:59.300Z,12.96
2024-05-09T00:51:09.455Z,12.98
2024-05-09T00:51:19.645Z,12.96
2024-05-09T00:51:29.593Z,12.96
2024-05-09T00:51:39.742Z,12.96
2024-05-09T00:51:49.872Z,12.98
2024-05-09T00:52:00.032Z,12.96
2024-05-09T00:52:10.146Z,12.95
2024-05-09T00:52:20.289Z,12.98
2024-05-09T00:52:30.419Z,12.96
2024-05-09T00:52:40.435Z,12.96
2024-05-09T00:52:50.620Z,12.96
2024-05-09T00:53:00.803Z,12.96
2024-05-09T00:53:10.896Z,12.98
2024-05-09T00:53:21.122Z,12.96
2024-05-09T00:53:31.032Z,12.96
2024-05-09T00:53:40.959Z,12.96
2024-05-09T00:53:50.910Z,12.96
2024-05-09T00:54:00.952Z,12.96
2024-05-09T00:54:11.120Z,12.96
2024-05-09T00:54:21.226Z,12.96
2024-05-09T00:54:31.386Z,12.99
2024-05-09T00:54:41.505Z,12.96
2024-05-09T00:54:51.632Z,12.98
2024-05-09T00:55:01.772Z,12.99
2024-05-09T00:55:11.913Z,12.96
2024-05-09T00:55:22.073Z,12.99
2024-05-09T00:55:32.189Z,12.98
2024-05-09T00:55:42.433Z,12.98
2024-05-09T00:55:52.378Z,12.98
2024-05-09T00:56:02.525Z,12.95
2024-05-09T00:56:12.505Z,12.92
2024-05-09T00:56:22.697Z,12.91
2024-05-09T00:56:32.704Z,12.87
2024-05-09T00:56:42.660Z,12.87
2024-05-09T00:56:52.781Z,12.81
2024-05-09T00:57:02.926Z,12.81
2024-05-09T00:57:13.033Z,12.80
2024-05-09T00:57:23.153Z,12.79
2024-05-09T00:57:33.273Z,12.79
2024-05-09T00:57:43.435Z,12.77
2024-05-09T00:57:53.559Z,12.76
2024-05-09T00:58:03.684Z,12.76
2024-05-09T00:58:13.805Z,12.74
2024-05-09T00:58:23.945Z,12.74
2024-05-09T00:58:34.180Z,12.74
2024-05-09T00:58:44.205Z,12.74
2024-05-09T00:58:54.199Z,12.73
2024-05-09T00:59:04.320Z,12.73
2024-05-09T00:59:14.476Z,12.71
2024-05-09T00:59:24.532Z,12.73
2024-05-09T00:59:34.614Z,12.73
2024-05-09T00:59:44.537Z,12.71
2024-05-09T00:59:54.553Z,12.71
2024-05-09T01:00:06.080Z,12.70
2024-05-09T01:00:22.690Z,12.71
2024-05-09T01:00:32.111Z,12.71
2024-05-09T01:00:39.984Z,12.70
2024-05-09T01:00:46.736Z,12.71
2024-05-09T01:00:56.684Z,12.70
2024-05-09T01:01:06.827Z,12.71
2024-05-09T01:01:16.982Z,12.71
2024-05-09T01:01:27.192Z,12.71
2024-05-09T01:01:37.235Z,12.71
2024-05-09T01:01:47.331Z,12.73
2024-05-09T01:01:57.457Z,12.71
2024-05-09T01:02:07.511Z,12.73
2024-05-09T01:02:17.574Z,12.71
2024-05-09T01:02:27.591Z,12.70
2024-05-09T01:02:37.578Z,12.71
2024-05-09T01:02:47.782Z,12.73
2024-05-09T01:02:58.043Z,12.73
2024-05-09T01:03:08.453Z,12.73
2024-05-09T01:03:28.313Z,12.73
2024-05-09T01:03:38.350Z,12.74
2024-05-09T01:03:51.023Z,12.74
2024-05-09T01:03:58.315Z,12.74
2024-05-09T01:04:08.431Z,12.74
2024-05-09T01:04:18.426Z,12.76
2024-05-09T01:04:28.583Z,12.76
2024-05-09T01:04:38.727Z,12.74
2024-05-09T01:04:48.921Z,12.74
2024-05-09T01:04:58.920Z,12.76
2024-05-09T01:05:09.024Z,12.76
2024-05-09T01:05:19.093Z,12.77
2024-05-09T01:05:29.077Z,12.76
2024-05-09T01:05:39.895Z,12.76
2024-05-09T01:05:49.243Z,12.76
2024-05-09T01:05:59.384Z,12.76
2024-05-09T01:06:09.472Z,12.77
2024-05-09T01:06:19.578Z,12.77
2024-05-09T01:06:29.743Z,12.76
2024-05-09T01:06:39.718Z,12.77
2024-05-09T01:06:49.826Z,12.77
2024-05-09T01:06:59.950Z,12.76
2024-05-09T01:07:10.074Z,12.76
2024-05-09T01:07:20.143Z,12.77
2024-05-09T01:07:30.259Z,12.76
2024-05-09T01:07:40.349Z,12.76
2024-05-09T01:07:50.548Z,12.76
2024-05-09T01:08:00.587Z,12.76
2024-05-09T01:08:10.963Z,12.76
2024-05-09T01:08:20.865Z,12.73
2024-05-09T01:08:30.962Z,12.74
2024-05-09T01:08:40.813Z,12.74
2024-05-09T01:08:51.017Z,12.74
2024-05-09T01:09:01.140Z,12.71
2024-05-09T01:09:11.245Z,12.73
2024-05-09T01:09:21.363Z,12.71
2024-05-09T01:09:31.467Z,12.73
2024-05-09T01:09:41.590Z,12.73
2024-05-09T01:09:51.706Z,12.71
2024-05-09T01:10:01.791Z,12.71
2024-05-09T01:10:17.370Z,12.71
2024-05-09T01:10:28.195Z,12.71
2024-05-09T01:10:35.423Z,12.70
2024-05-09T01:10:45.321Z,12.70
2024-05-09T01:10:54.180Z,12.70
2024-05-09T01:11:04.250Z,12.71
2024-05-09T01:11:14.333Z,12.71
2024-05-09T01:11:24.400Z,12.70
2024-05-09T01:11:34.432Z,12.70
2024-05-09T01:11:44.691Z,12.69
2024-05-09T01:11:54.817Z,12.69
2024-05-09T01:12:04.737Z,12.67
2024-05-09T01:12:15.065Z,12.66
2024-05-09T01:12:25.021Z,12.66
2024-05-09T01:12:35.094Z,12.63
2024-05-09T01:12:45.037Z,12.63
2024-05-09T01:12:55.147Z,12.63
2024-05-09T01:13:05.693Z,12.62
2024-05-09T01:13:15.300Z,12.62
2024-05-09T01:13:25.295Z,12.61
2024-05-09T01:13:35.433Z,12.59
2024-05-09T01:13:45.628Z,12.59
2024-05-09T01:13:57.940Z,12.55
2024-05-09T01:14:08.065Z,12.54
2024-05-09T01:14:18.144Z,12.52
2024-05-09T01:14:28.252Z,12.51
2024-05-09T01:14:38.207Z,12.52
2024-05-09T01:14:48.189Z,12.49
2024-05-09T01:14:58.204Z,12.49
2024-05-09T01:15:08.192Z,12.48
2024-05-09T01:15:18.191Z,12.44
2024-05-09T01:15:28.219Z,12.43
2024-05-09T01:15:38.209Z,12.43
2024-05-09T01:15:48.371Z,12.41
2024-05-09T01:15:58.367Z,12.37
2024-05-09T01:16:08.519Z,12.36
2024-05-09T01:16:18.676Z,12.34
2024-05-09T01:16:28.660Z,12.31
2024-05-09T01:16:38.816Z,12.31
2024-05-09T01:16:49.003Z,12.31
2024-05-09T01:16:59.021Z,12.29
2024-05-09T01:17:09.164Z,12.29
2024-05-09T01:17:19.232Z,12.26
2024-05-09T01:17:29.363Z,12.26
2024-05-09T01:17:39.391Z,12.22
2024-05-09T01:17:49.454Z,12.22
2024-05-09T01:17:59.662Z,12.21
2024-05-09T01:18:10.429Z,12.21
2024-05-09T01:18:19.685Z,12.16
2024-05-09T01:18:29.737Z,12.16
2024-05-09T01:18:39.869Z,12.15
2024-05-09T01:18:50.024Z,12.16
2024-05-09T01:19:00.059Z,12.13
2024-05-09T01:19:10.154Z,12.13
2024-05-09T01:19:20.220Z,12.13
2024-05-09T01:19:30.413Z,12.11
2024-05-09T01:19:40.504Z,12.11
2024-05-09T01:19:50.581Z,12.08
2024-05-09T01:20:00.635Z,12.08
2024-05-09T01:20:16.209Z,12.07
2024-05-09T01:20:31.764Z,12.04
2024-05-09T01:20:40.856Z,12.04
2024-05-09T01:20:45.160Z,12.04
2024-05-09T01:20:53.705Z,12.03
2024-05-09T01:21:03.938Z,12.05
2024-05-09T01:21:14.180Z,12.05
2024-05-09T01:21:23.971Z,12.05
2024-05-09T01:21:33.957Z,12.04
2024-05-09T01:21:43.953Z,12.03
2024-05-09T01:21:53.918Z,12.04
2024-05-09T01:22:04.085Z,12.03
2024-05-09T01:22:14.058Z,12.03
2024-05-09T01:22:24.225Z,12.03
2024-05-09T01:22:34.371Z,12.01
2024-05-09T01:22:44.393Z,12.00
2024-05-09T01:22:54.411Z,12.03
2024-05-09T01:23:04.573Z,12.03
2024-05-09T01:23:16.137Z,12.03
2024-05-09T01:23:24.815Z,12.01
2024-05-09T01:23:35.069Z,12.01
2024-05-09T01:23:45.146Z,12.01
2024-05-09T01:23:55.106Z,12.01
2024-05-09T01:24:05.119Z,12.03
2024-05-09T01:24:15.087Z,12.03
2024-05-09T01:24:25.222Z,12.00
2024-05-09T01:24:35.230Z,12.00
2024-05-09T01:24:45.386Z,12.00
2024-05-09T01:24:55.400Z,12.00
2024-05-09T01:25:05.376Z,11.98
2024-05-09T01:25:15.528Z,11.98
2024-05-09T01:25:25.684Z,11.98
2024-05-09T01:25:35.884Z,12.00
2024-05-09T01:25:46.684Z,11.98
2024-05-09T01:25:55.905Z,11.97
2024-05-09T01:26:06.047Z,11.98
2024-05-09T01:26:16.180Z,11.98
2024-05-09T01:26:26.312Z,12.00
2024-05-09T01:26:36.327Z,12.00
2024-05-09T01:26:46.428Z,12.00
2024-05-09T01:26:56.589Z,12.01
2024-05-09T01:27:06.743Z,12.01
2024-05-09T01:27:16.887Z,12.01
2024-05-09T01:27:27.028Z,12.01
2024-05-09T01:27:37.183Z,12.05
2024-05-09T01:27:47.333Z,12.04
2024-05-09T01:27:57.490Z,12.04
2024-05-09T01:28:07.708Z,12.04
2024-05-09T01:28:17.679Z,12.04
2024-05-09T01:28:27.668Z,12.05
2024-05-09T01:28:37.839Z,12.04
2024-05-09T01:28:47.981Z,12.04
2024-05-09T01:28:58.133Z,12.05
2024-05-09T01:29:08.300Z,12.05
2024-05-09T01:29:18.290Z,12.07
2024-05-09T01:29:28.377Z,12.05
2024-05-09T01:29:38.406Z,12.08
2024-05-09T01:29:48.378Z,12.07
2024-05-09T01:29:58.527Z,12.07
2024-05-09T01:30:11.944Z,12.07
2024-05-09T01:30:24.365Z,12.07
2024-05-09T01:30:34.489Z,12.05
2024-05-09T01:30:41.476Z,12.05
2024-05-09T01:30:51.595Z,12.07
2024-05-09T01:31:01.584Z,12.08
2024-05-09T01:31:11.762Z,12.07
2024-05-09T01:31:21.892Z,12.11
2024-05-09T01:31:32.071Z,12.11
2024-05-09T01:31:42.224Z,12.08
2024-05-09T01:31:52.503Z,12.08
2024-05-09T01:32:02.562Z,12.11
2024-05-09T01:32:12.669Z,12.11
2024-05-09T01:32:22.856Z,12.11
2024-05-09T01:32:32.843Z,12.12
2024-05-09T01:32:42.992Z,12.12
2024-05-09T01:32:53.191Z,12.12
2024-05-09T01:33:03.608Z,12.12
2024-05-09T01:33:13.703Z,12.12
2024-05-09T01:33:23.540Z,12.11
2024-05-09T01:33:33.722Z,12.11
2024-05-09T01:33:43.647Z,12.08
2024-05-09T01:33:53.537Z,12.08
2024-05-09T01:34:03.558Z,12.08
2024-05-09T01:34:13.568Z,12.08
2024-05-09T01:34:23.605Z,12.08
2024-05-09T01:34:33.551Z,12.07
2024-05-09T01:34:43.601Z,12.08
2024-05-09T01:34:53.759Z,12.07
2024-05-09T01:35:03.763Z,12.07
2024-05-09T01:35:13.769Z,12.07
2024-05-09T01:35:24.027Z,12.05
2024-05-09T01:35:33.993Z,12.05
2024-05-09T01:35:43.989Z,12.03
2024-05-09T01:35:54.122Z,12.03
2024-05-09T01:36:04.122Z,12.00
2024-05-09T01:36:14.276Z,12.00
2024-05-09T01:36:24.412Z,11.98
2024-05-09T01:36:34.571Z,11.98
2024-05-09T01:36:44.710Z,11.98
2024-05-09T01:36:54.845Z,11.98
2024-05-09T01:37:04.994Z,11.97
2024-05-09T01:37:15.146Z,11.97
2024-05-09T01:37:25.157Z,11.97
2024-05-09T01:37:35.132Z,11.97
2024-05-09T01:37:45.288Z,11.97
2024-05-09T01:37:55.526Z,11.96
2024-05-09T01:38:05.634Z,11.98
2024-05-09T01:38:15.538Z,11.97
2024-05-09T01:38:25.735Z,11.98
2024-05-09T01:38:35.810Z,11.98
2024-05-09T01:38:45.803Z,11.98
2024-05-09T01:38:55.935Z,11.98
2024-05-09T01:39:06.080Z,12.00
2024-05-09T01:39:16.226Z,12.00
2024-05-09T01:39:26.361Z,12.00
2024-05-09T01:39:36.517Z,12.03
2024-05-09T01:39:46.658Z,12.01
2024-05-09T01:39:56.801Z,12.01
2024-05-09T01:40:11.947Z,12.03
2024-05-09T01:40:22.127Z,12.03
2024-05-09T01:40:37.083Z,12.01
2024-05-09T01:40:40.430Z,12.01
2024-05-09T01:40:49.740Z,12.04
2024-05-09T01:40:59.900Z,12.04
2024-05-09T01:41:09.886Z,12.04
2024-05-09T01:41:19.861Z,12.05
2024-05-09T01:41:30.095Z,12.04
2024-05-09T01:41:40.104Z,12.05
2024-05-09T01:41:50.258Z,12.05
2024-05-09T01:42:00.386Z,12.07
2024-05-09T01:42:10.560Z,12.05
2024-05-09T01:42:20.551Z,12.07
2024-05-09T01:42:30.678Z,12.07
2024-05-09T01:42:40.839Z,12.08
2024-05-09T01:42:50.987Z,12.08
2024-05-09T01:43:01.124Z,12.11
2024-05-09T01:43:12.078Z,12.12
2024-05-09T01:43:21.291Z,12.12
2024-05-09T01:43:31.445Z,12.08
2024-05-09T01:43:41.603Z,12.12
2024-05-09T01:43:51.815Z,12.12
2024-05-09T01:44:01.847Z,12.12
2024-05-09T01:44:11.870Z,12.12
2024-05-09T01:44:21.981Z,12.12
2024-05-09T01:44:32.189Z,12.13
2024-05-09T01:44:42.262Z,12.13
2024-05-09T01:44:52.401Z,12.13
2024-05-09T01:45:02.533Z,12.13
2024-05-09T01:45:12.559Z,12.15
2024-05-09T01:45:22.668Z,12.15
2024-05-09T01:45:32.915Z,12.16
2024-05-09T01:45:42.898Z,12.16
2024-05-09T01:45:53.040Z,12.15
2024-05-09T01:46:03.171Z,12.16
2024-05-09T01:46:13.301Z,12.18
2024-05-09T01:46:23.431Z,12.18
2024-05-09T01:46:33.569Z,12.19
2024-05-09T01:46:43.737Z,12.18
2024-05-09T01:46:53.842Z,12.19
2024-05-09T01:47:03.976Z,12.18
2024-05-09T01:47:14.201Z,12.21
2024-05-09T01:47:24.398Z,12.19
2024-05-09T01:47:34.448Z,12.21
2024-05-09T01:47:44.453Z,12.22
2024-05-09T01:47:54.669Z,12.21
2024-05-09T01:48:04.841Z,12.22
2024-05-09T01:48:14.720Z,12.21
2024-05-09T01:48:24.559Z,12.22
2024-05-09T01:48:34.543Z,12.22
2024-05-09T01:48:44.618Z,12.22
2024-05-09T01:48:54.891Z,12.22
2024-05-09T01:49:04.844Z,12.23
2024-05-09T01:49:14.977Z,12.22
2024-05-09T01:49:24.950Z,12.22
2024-05-09T01:49:35.032Z,12.22
2024-05-09T01:49:45.009Z,12.22
2024-05-09T01:49:54.991Z,12.23
2024-05-09T01:50:08.958Z,12.23
2024-05-09T01:50:16.663Z,12.22
2024-05-09T01:50:37.148Z,12.23
2024-05-09T01:50:40.809Z,12.22
2024-05-09T01:50:48.008Z,12.21
2024-05-09T01:50:58.063Z,12.25
2024-05-09T01:51:08.163Z,12.23
2024-05-09T01:51:18.150Z,12.26
2024-05-09T01:51:28.142Z,12.23
2024-05-09T01:51:38.127Z,12.25
2024-05-09T01:51:48.116Z,12.23
2024-05-09T01:51:58.274Z,12.23
2024-05-09T01:52:08.428Z,12.25
2024-05-09T01:52:18.630Z,12.25
2024-05-09T01:52:28.592Z,12.25
2024-05-09T01:52:38.745Z,12.23
2024-05-09T01:52:48.981Z,12.25
2024-05-09T01:52:58.961Z,12.23
2024-05-09T01:53:09.223Z,12.23
2024-05-09T01:53:19.227Z,12.25
2024-05-09T01:53:29.266Z,12.23
2024-05-09T01:53:39.492Z,12.23
2024-05-09T01:53:49.436Z,12.23
2024-05-09T01:53:59.440Z,12.23
2024-05-09T01:54:09.425Z,12.22
2024-05-09T01:54:19.439Z,12.22
2024-05-09T01:54:29.570Z,12.19
2024-05-09T01:54:39.726Z,12.21
2024-05-09T01:54:49.904Z,12.21
2024-05-09T01:55:02.002Z,12.21
2024-05-09T01:55:09.931Z,12.19
2024-05-09T01:55:20.089Z,12.19
2024-05-09T01:55:30.241Z,12.21
2024-05-09T01:55:40.405Z,12.19
2024-05-09T01:55:50.573Z,12.19
2024-05-09T01:56:00.749Z,12.21
2024-05-09T01:56:10.920Z,12.21
2024-05-09T01:56:20.968Z,12.21
2024-05-09T01:56:31.087Z,12.19
2024-05-09T01:56:41.124Z,12.21
2024-05-09T01:56:51.232Z,12.19
2024-05-09T01:57:01.376Z,12.19
2024-05-09T01:57:11.530Z,12.19
2024-05-09T01:57:21.667Z,12.18
2024-05-09T01:57:31.788Z,12.19
2024-05-09T01:57:41.927Z,12.19
2024-05-09T01:57:52.051Z,12.19
2024-05-09T01:58:02.185Z,12.18
2024-05-09T01:58:12.299Z,12.18
2024-05-09T01:58:22.448Z,12.18
2024-05-09T01:58:32.577Z,12.18
2024-05-09T01:58:42.779Z,12.18
2024-05-09T01:58:52.736Z,12.16
2024-05-09T01:59:02.862Z,12.16
2024-05-09T01:59:12.882Z,12.16
2024-05-09T01:59:23.057Z,12.15
2024-05-09T01:59:33.283Z,12.15
2024-05-09T01:59:43.090Z,12.15
2024-05-09T01:59:53.222Z,12.16
2024-05-09T02:00:03.860Z,12.18
2024-05-09T02:00:18.826Z,12.15
2024-05-09T02:00:33.897Z,12.13
2024-05-09T02:00:39.867Z,12.12
2024-05-09T02:00:46.268Z,12.13
2024-05-09T02:00:56.242Z,12.15
2024-05-09T02:01:06.425Z,12.13
2024-05-09T02:01:16.402Z,12.15
2024-05-09T02:01:26.404Z,12.12
2024-05-09T02:01:55.646Z,12.12
2024-05-09T02:01:56.566Z,12.08
2024-05-09T02:01:58.316Z,12.12
2024-05-09T02:02:08.509Z,12.11
2024-05-09T02:02:18.420Z,12.11
2024-05-09T02:02:28.485Z,12.11
2024-05-09T02:02:38.530Z,12.11
2024-05-09T02:02:48.561Z,12.11
2024-05-09T02:02:58.655Z,12.07
2024-05-09T02:03:09.046Z,12.07
2024-05-09T02:03:18.876Z,12.08
2024-05-09T02:03:28.846Z,12.07
2024-05-09T02:03:39.046Z,12.05
2024-05-09T02:03:49.172Z,12.05
2024-05-09T02:03:59.249Z,12.07
2024-05-09T02:04:09.293Z,12.07
2024-05-09T02:04:19.540Z,12.04
2024-05-09T02:04:29.229Z,12.05
2024-05-09T02:04:39.332Z,12.07
2024-05-09T02:04:49.405Z,12.05
2024-05-09T02:04:59.515Z,12.05
2024-05-09T02:05:09.737Z,12.04
2024-05-09T02:05:19.557Z,12.05
2024-05-09T02:05:29.661Z,12.07
2024-05-09T02:05:39.717Z,12.07
2024-05-09T02:05:49.887Z,12.07
2024-05-09T02:05:59.707Z,12.07
2024-05-09T02:06:09.786Z,12.07
2024-05-09T02:06:19.777Z,12.05
2024-05-09T02:06:29.927Z,12.07
2024-05-09T02:06:39.914Z,12.05
2024-05-09T02:06:50.057Z,12.07
2024-05-09T02:07:00.239Z,12.07
2024-05-09T02:07:10.237Z,12.07
2024-05-09T02:07:20.206Z,12.05
2024-05-09T02:07:30.340Z,12.07
2024-05-09T02:07:40.503Z,12.05
2024-05-09T02:07:50.685Z,12.07
2024-05-09T02:08:00.742Z,12.07
2024-05-09T02:08:10.746Z,12.07
2024-05-09T02:08:21.264Z,12.07
2024-05-09T02:08:30.919Z,12.08
2024-05-09T02:08:40.902Z,12.08
2024-05-09T02:08:51.117Z,12.08
2024-05-09T02:09:01.163Z,12.08
2024-05-09T02:09:11.309Z,12.08
2024-05-09T02:09:21.476Z,12.11
2024-05-09T02:09:31.453Z,12.11
2024-05-09T02:09:41.615Z,12.11
2024-05-09T02:09:51.620Z,12.11
2024-05-09T02:10:02.052Z,12.12
2024-05-09T02:10:20.057Z,12.11
2024-05-09T02:10:26.637Z,12.08
2024-05-09T02:10:33.886Z,12.08