createdAt,value
2022-08-26T00:01:56.801Z,22.50
2022-08-26T00:04:25.489Z,22.50
2022-08-26T00:06:54.288Z,22.50
2022-08-26T00:09:21.694Z,22.50
2022-08-26T00:11:49.063Z,22.50
2022-08-26T00:14:18.076Z,22.40
2022-08-26T00:16:47.479Z,22.40
2022-08-26T00:19:20.202Z,22.40
2022-08-26T00:21:51.536Z,22.40
2022-08-26T00:24:20.893Z,22.30
2022-08-26T00:26:48.967Z,22.30
2022-08-26T00:29:17.236Z,22.30
2022-08-26T00:31:45.393Z,22.30
2022-08-26T00:34:13.157Z,22.30
2022-08-26T00:36:41.057Z,22.30
2022-08-26T00:39:08.601Z,22.30
2022-08-26T00:41:39.901Z,22.30
2022-08-26T00:44:11.253Z,22.30
2022-08-26T00:46:46.757Z,22.30
2022-08-26T00:49:22.137Z,22.30
2022-08-26T00:51:58.762Z,22.20
2022-08-26T00:54:33.246Z,22.20
2022-08-26T00:57:16.317Z,22.20
2022-08-26T00:59:49.260Z,22.20
2022-08-26T01:02:20.990Z,22.20
2022-08-26T01:04:55.507Z,22.20
2022-08-26T01:07:30.024Z,22.10
2022-08-26T01:10:00.821Z,22.10
2022-08-26T01:12:31.818Z,22.10
2022-08-26T01:14:59.121Z,22.10
2022-08-26T01:17:26.245Z,22.10
2022-08-26T01:20:00.798Z,22.10
2022-08-26T01:22:44.261Z,22.10
2022-08-26T01:25:14.004Z,22.10
2022-08-26T01:27:40.994Z,22.10
2022-08-26T01:30:12.336Z,22.10
2022-08-26T01:32:40.532Z,22.10
2022-08-26T01:35:08.785Z,22.10
2022-08-26T01:37:40.460Z,22.00
2022-08-26T01:40:14.007Z,22.00
2022-08-26T01:42:42.463Z,22.00
2022-08-26T01:45:20.357Z,22.00
2022-08-26T01:47:56.899Z,22.00
2022-08-26T01:50:33.870Z,22.00
2022-08-26T01:53:06.467Z,22.00
2022-08-26T01:55:34.403Z,22.00
2022-08-26T01:58:06.858Z,22.00
2022-08-26T02:00:35.880Z,22.00
2022-08-26T02:03:18.022Z,22.00
2022-08-26T02:05:51.383Z,22.00
2022-08-26T02:08:24.751Z,21.90
2022-08-26T02:10:54.831Z,21.90
2022-08-26T02:13:23.176Z,21.90
2022-08-26T02:16:03.877Z,21.90
2022-08-26T02:18:35.195Z,21.90
2022-08-26T02:21:06.770Z,21.90
2022-08-26T02:23:34.081Z,21.90
2022-08-26T02:26:08.670Z,21.90
2022-08-26T02:28:52.559Z,21.90
2022-08-26T02:31:19.964Z,21.90
2022-08-26T02:33:46.995Z,21.90
2022-08-26T02:36:21.898Z,21.80
2022-08-26T02:38:48.957Z,21.80
2022-08-26T02:41:15.991Z,21.80
2022-08-26T02:43:45.775Z,21.80
2022-08-26T02:46:28.005Z,21.80
2022-08-26T02:48:57.852Z,21.80
2022-08-26T02:51:25.259Z,21.80
2022-08-26T02:53:52.221Z,21.80
2022-08-26T02:56:19.347Z,21.80
2022-08-26T02:58:46.345Z,21.80
2022-08-26T03:01:28.675Z,21.80
2022-08-26T03:03:56.002Z,21.70
2022-08-26T03:06:23.119Z,21.70
2022-08-26T03:08:50.479Z,21.70
2022-08-26T03:11:18.709Z,21.70
2022-08-26T03:13:46.551Z,21.70
2022-08-26T03:16:14.153Z,21.70
2022-08-26T03:18:41.739Z,21.70
2022-08-26T03:21:11.483Z,21.70
2022-08-26T03:23:39.881Z,21.70
2022-08-26T03:26:08.175Z,21.70
2022-08-26T03:28:58.555Z,21.80
2022-08-26T03:31:25.766Z,21.70
2022-08-26T03:33:55.595Z,21.70
2022-08-26T03:36:25.966Z,21.70
2022-08-26T03:38:53.232Z,21.70
2022-08-26T03:41:21.414Z,21.70
2022-08-26T03:43:51.805Z,21.60
2022-08-26T03:46:20.602Z,21.70
2022-08-26T03:48:48.010Z,21.70
2022-08-26T03:51:19.027Z,21.60
2022-08-26T03:53:48.133Z,21.60
2022-08-26T03:56:15.537Z,21.70
2022-08-26T03:58:44.464Z,21.70
2022-08-26T04:01:16.167Z,21.70
2022-08-26T04:04:00.225Z,21.80
2022-08-26T04:06:39.610Z,21.70
2022-08-26T04:09:11.911Z,21.80
2022-08-26T04:11:39.698Z,21.80
2022-08-26T04:14:14.351Z,21.80
2022-08-26T04:16:45.998Z,21.80
2022-08-26T04:19:16.742Z,21.80
2022-08-26T04:21:45.176Z,21.80
2022-08-26T04:24:17.676Z,21.80
2022-08-26T04:26:44.723Z,21.80
2022-08-26T04:29:18.237Z,21.80
2022-08-26T04:31:46.976Z,21.80
2022-08-26T04:34:15.317Z,21.80
2022-08-26T04:36:43.461Z,21.80
2022-08-26T04:39:18.765Z,21.80
2022-08-26T04:41:50.885Z,21.80
2022-08-26T04:44:18.657Z,21.80
2022-08-26T04:46:46.785Z,21.80
2022-08-26T04:49:14.449Z,21.80
2022-08-26T04:51:41.780Z,21.80
2022-08-26T04:54:12.204Z,21.80
2022-08-26T04:56:42.773Z,21.80
2022-08-26T04:59:16.530Z,21.80
2022-08-26T05:01:50.368Z,21.80
2022-08-26T05:04:21.470Z,21.80
2022-08-26T05:06:50.094Z,21.90
2022-08-26T05:09:20.311Z,21.80
2022-08-26T05:11:52.140Z,21.80
2022-08-26T05:14:21.272Z,21.80
2022-08-26T05:16:49.500Z,21.80
2022-08-26T05:19:17.230Z,21.90
2022-08-26T05:21:47.167Z,21.80
2022-08-26T05:24:14.606Z,21.90
2022-08-26T05:26:42.547Z,21.80
2022-08-26T05:29:12.058Z,21.80
2022-08-26T05:31:39.236Z,21.80
2022-08-26T05:34:10.613Z,21.80
2022-08-26T05:36:37.910Z,21.80
2022-08-26T05:39:10.663Z,21.80
2022-08-26T05:41:40.835Z,21.80
2022-08-26T05:44:11.741Z,21.90
2022-08-26T05:46:42.323Z,21.90
2022-08-26T05:49:13.068Z,21.90
2022-08-26T05:51:46.403Z,21.90
2022-08-26T05:54:22.147Z,21.90
2022-08-26T05:56:51.335Z,21.90
2022-08-26T05:59:18.982Z,21.90
2022-08-26T06:01:51.883Z,22.00
2022-08-26T06:04:24.776Z,22.00
2022-08-26T06:06:53.979Z,22.00
2022-08-26T06:09:21.112Z,22.00
2022-08-26T06:11:51.118Z,22.10
2022-08-26T06:14:18.215Z,22.20
2022-08-26T06:16:46.241Z,22.20
2022-08-26T06:19:15.670Z,22.30
2022-08-26T06:21:46.370Z,22.20
2022-08-26T06:24:33.024Z,22.30
2022-08-26T06:27:04.262Z,22.30
2022-08-26T06:29:33.573Z,22.30
2022-08-26T06:32:01.164Z,22.30
2022-08-26T06:34:29.632Z,22.30
2022-08-26T06:36:59.612Z,22.40
2022-08-26T06:39:26.649Z,22.50
2022-08-26T06:41:59.173Z,22.50
2022-08-26T06:44:26.821Z,22.50
2022-08-26T06:46:54.033Z,22.50
2022-08-26T06:49:26.599Z,22.60
2022-08-26T06:51:58.250Z,22.70
2022-08-26T06:54:26.709Z,22.70
2022-08-26T06:56:53.867Z,22.80
2022-08-26T06:59:21.878Z,22.90
2022-08-26T07:01:49.624Z,22.90
2022-08-26T07:04:20.139Z,22.90
2022-08-26T07:06:52.300Z,23.00
2022-08-26T07:09:25.425Z,23.00
2022-08-26T07:11:53.846Z,23.10
2022-08-26T07:14:21.781Z,23.10
2022-08-26T07:16:52.445Z,23.10
2022-08-26T07:19:30.368Z,23.20
2022-08-26T07:22:01.808Z,23.20
2022-08-26T07:24:29.644Z,23.20
2022-08-26T07:27:06.285Z,23.20
2022-08-26T07:29:34.895Z,23.20
2022-08-26T07:32:02.669Z,23.20
2022-08-26T07:34:32.187Z,23.20
2022-08-26T07:37:03.470Z,23.10
2022-08-26T07:39:31.897Z,23.10
2022-08-26T07:42:08.530Z,23.20
2022-08-26T07:44:36.844Z,23.20
2022-08-26T07:47:03.839Z,23.20
2022-08-26T07:49:38.330Z,23.30
2022-08-26T07:52:06.230Z,23.30
2022-08-26T07:54:33.507Z,23.30
2022-08-26T07:57:05.157Z,23.40
2022-08-26T07:59:36.553Z,23.50
2022-08-26T08:02:10.634Z,23.50
2022-08-26T08:04:49.906Z,23.70
2022-08-26T08:07:17.843Z,23.70
2022-08-26T08:09:44.796Z,23.60
2022-08-26T08:12:14.210Z,23.70
2022-08-26T08:14:45.510Z,23.70
2022-08-26T08:17:14.518Z,23.80
2022-08-26T08:19:45.553Z,23.90
2022-08-26T08:22:17.149Z,23.90
2022-08-26T08:24:49.995Z,24.00
2022-08-26T08:27:24.263Z,24.00
2022-08-26T08:29:54.959Z,23.90
2022-08-26T08:32:23.829Z,23.90
2022-08-26T08:34:50.998Z,24.00
2022-08-26T08:37:18.098Z,24.00
2022-08-26T08:39:45.763Z,24.00
2022-08-26T08:42:31.155Z,23.90
2022-08-26T08:45:01.963Z,23.80
2022-08-26T08:47:55.527Z,23.70
2022-08-26T08:50:31.396Z,23.60
2022-08-26T08:53:17.058Z,23.60
2022-08-26T08:56:38.259Z,23.60
2022-08-26T08:59:26.414Z,23.60
2022-08-26T09:02:21.222Z,23.60
2022-08-26T09:05:15.255Z,23.60
2022-08-26T09:08:30.810Z,23.60
2022-08-26T09:11:00.451Z,23.60
2022-08-26T09:13:31.551Z,23.60
2022-08-26T09:16:03.366Z,23.70
2022-08-26T09:19:04.538Z,23.60
2022-08-26T09:21:32.788Z,23.70
2022-08-26T09:24:03.937Z,23.70
2022-08-26T09:26:44.422Z,23.70
2022-08-26T09:29:34.530Z,23.60
2022-08-26T09:32:25.022Z,23.50
2022-08-26T09:34:59.051Z,23.60
2022-08-26T09:40:23.222Z,23.60
2022-08-26T09:43:06.409Z,23.50
2022-08-26T09:45:34.461Z,23.50
2022-08-26T09:48:02.308Z,23.40
2022-08-26T09:50:52.433Z,23.40
2022-08-26T09:53:30.486Z,23.40
2022-08-26T09:56:17.499Z,23.40
2022-08-26T09:58:48.640Z,23.50
2022-08-26T10:01:38.444Z,23.50
2022-08-26T10:04:08.009Z,23.50
2022-08-26T10:06:42.783Z,23.60
2022-08-26T10:09:16.044Z,23.60
2022-08-26T10:11:55.320Z,23.60
2022-08-26T10:14:33.544Z,23.70
2022-08-26T10:17:07.799Z,23.80
2022-08-26T10:19:56.135Z,23.70
2022-08-26T10:22:38.425Z,23.70
2022-08-26T10:25:09.167Z,23.80
2022-08-26T10:27:53.752Z,23.80
2022-08-26T10:30:24.678Z,23.80
2022-08-26T10:33:08.605Z,23.80
2022-08-26T10:35:42.067Z,23.90
2022-08-26T10:38:19.789Z,23.90
2022-08-26T10:41:02.620Z,24.00
2022-08-26T10:43:57.589Z,24.10
2022-08-26T10:46:28.455Z,24.10
2022-08-26T10:49:13.203Z,24.20
2022-08-26T10:51:50.551Z,24.20
2022-08-26T10:54:24.688Z,24.10
2022-08-26T10:57:13.747Z,24.10
2022-08-26T10:59:49.249Z,24.10
2022-08-26T11:02:36.488Z,24.10
2022-08-26T11:05:19.748Z,24.10
2022-08-26T11:07:51.328Z,24.10
2022-08-26T11:10:18.782Z,24.00
2022-08-26T11:12:50.997Z,23.90
2022-08-26T11:15:24.668Z,23.70
2022-08-26T11:17:57.071Z,23.20
2022-08-26T11:20:31.020Z,22.70
2022-08-26T11:23:20.822Z,22.20
2022-08-26T11:26:06.377Z,21.90
2022-08-26T11:28:50.861Z,21.60
2022-08-26T11:31:25.436Z,21.70
2022-08-26T11:33:59.129Z,21.70
2022-08-26T11:36:54.417Z,21.70
2022-08-26T11:39:29.807Z,21.80
2022-08-26T11:42:24.276Z,21.80
2022-08-26T11:44:57.920Z,21.70
2022-08-26T11:47:29.260Z,21.80
2022-08-26T11:50:16.847Z,21.80
2022-08-26T11:52:52.858Z,22.00
2022-08-26T11:55:23.226Z,22.00
2022-08-26T11:57:55.608Z,22.00
2022-08-26T12:00:33.386Z,22.10
2022-08-26T12:03:05.731Z,22.10
2022-08-26T12:05:37.480Z,22.10
2022-08-26T12:08:11.310Z,22.10
2022-08-26T12:10:38.921Z,22.10
2022-08-26T12:13:07.697Z,22.10
2022-08-26T12:15:35.682Z,22.20
2022-08-26T12:18:29.713Z,22.20
2022-08-26T12:21:02.629Z,22.00
2022-08-26T12:23:36.459Z,21.80
2022-08-26T12:26:32.893Z,21.90
2022-08-26T12:29:12.850Z,21.90
2022-08-26T12:31:48.222Z,21.90
2022-08-26T12:34:19.668Z,21.90
2022-08-26T12:36:52.615Z,22.00
2022-08-26T12:39:33.295Z,22.00
2022-08-26T12:42:21.361Z,22.10
2022-08-26T12:44:53.736Z,22.10
2022-08-26T12:47:43.038Z,22.20
2022-08-26T12:50:16.977Z,22.30
2022-08-26T12:53:14.603Z,22.40
2022-08-26T12:55:47.992Z,22.50
2022-08-26T12:58:21.155Z,22.70
2022-08-26T13:00:50.648Z,22.80
2022-08-26T13:03:40.307Z,22.90
2022-08-26T13:06:15.825Z,23.00
2022-08-26T13:09:02.780Z,22.90
2022-08-26T13:11:55.791Z,22.90
2022-08-26T13:14:24.655Z,22.90
2022-08-26T13:16:52.958Z,22.80
2022-08-26T13:19:23.753Z,22.80
2022-08-26T13:21:56.398Z,22.80
2022-08-26T13:24:32.459Z,22.80
2022-08-26T13:26:59.921Z,22.70
2022-08-26T13:29:27.178Z,22.60
2022-08-26T13:31:55.928Z,22.60
2022-08-26T13:34:25.159Z,22.50
2022-08-26T13:36:55.378Z,22.50
2022-08-26T13:39:23.666Z,22.40
2022-08-26T13:41:51.502Z,22.40
2022-08-26T13:44:19.262Z,22.40
2022-08-26T13:46:46.345Z,22.50
2022-08-26T13:49:13.850Z,22.50
2022-08-26T13:51:41.877Z,22.50
2022-08-26T13:54:09.377Z,22.50
2022-08-26T13:56:36.662Z,22.40
2022-08-26T13:59:03.812Z,22.50
2022-08-26T14:01:32.316Z,22.50
2022-08-26T14:03:59.734Z,22.50
2022-08-26T14:06:27.068Z,22.50
2022-08-26T14:08:54.650Z,22.60
2022-08-26T14:11:25.018Z,22.50
2022-08-26T14:13:52.589Z,22.50
2022-08-26T14:16:29.119Z,22.40
2022-08-26T14:18:56.175Z,22.40
2022-08-26T14:21:31.545Z,22.30
2022-08-26T14:24:00.954Z,22.20
2022-08-26T14:26:29.762Z,22.20
2022-08-26T14:28:58.690Z,22.20
2022-08-26T14:31:27.299Z,22.20
2022-08-26T14:33:56.663Z,22.20
2022-08-26T14:36:29.532Z,22.30
2022-08-26T14:38:58.315Z,22.30
2022-08-26T14:41:26.338Z,22.40
2022-08-26T14:44:00.085Z,22.50
2022-08-26T14:46:30.246Z,22.60
2022-08-26T14:49:03.514Z,22.70
2022-08-26T14:51:31.426Z,22.80
2022-08-26T14:54:13.507Z,22.90
2022-08-26T14:56:52.719Z,22.90
2022-08-26T14:59:28.541Z,22.90
2022-08-26T15:01:56.241Z,22.90
2022-08-26T15:04:24.536Z,22.80
2022-08-26T15:06:53.654Z,22.80
2022-08-26T15:09:20.963Z,22.80
2022-08-26T15:11:48.926Z,22.80
2022-08-26T15:14:20.450Z,22.90
2022-08-26T15:16:52.905Z,23.00
2022-08-26T15:19:21.328Z,23.10
2022-08-26T15:21:49.226Z,23.30
2022-08-26T15:24:19.177Z,23.40
2022-08-26T15:26:47.008Z,23.40
2022-08-26T15:29:20.017Z,23.40
2022-08-26T15:31:47.802Z,23.50
2022-08-26T15:34:16.916Z,23.40
2022-08-26T15:36:46.835Z,23.30
2022-08-26T15:39:15.605Z,23.20
2022-08-26T15:41:42.808Z,23.10
2022-08-26T15:44:10.931Z,23.00
2022-08-26T15:46:39.292Z,23.00
2022-08-26T15:49:07.396Z,22.90
2022-08-26T15:51:45.736Z,22.90
2022-08-26T15:54:14.340Z,22.90
2022-08-26T15:56:41.552Z,22.90
2022-08-26T15:59:11.522Z,22.80
2022-08-26T16:01:39.481Z,22.70
2022-08-26T16:04:07.380Z,22.70
2022-08-26T16:06:36.684Z,22.60
2022-08-26T16:09:04.575Z,22.60
2022-08-26T16:11:31.723Z,22.60
2022-08-26T16:13:58.783Z,22.60
2022-08-26T16:16:26.761Z,22.50
2022-08-26T16:18:55.165Z,22.50
2022-08-26T16:21:27.869Z,22.40
2022-08-26T16:23:56.418Z,22.50
2022-08-26T16:26:27.392Z,22.70
2022-08-26T16:28:54.521Z,22.70
2022-08-26T16:31:22.383Z,22.70
2022-08-26T16:33:49.685Z,22.80
2022-08-26T16:36:17.307Z,22.70
2022-08-26T16:38:50.586Z,22.70
2022-08-26T16:41:18.015Z,22.70
2022-08-26T16:43:45.442Z,22.60
2022-08-26T16:46:14.275Z,22.60
2022-08-26T16:48:42.186Z,22.60
2022-08-26T16:51:15.464Z,22.60
2022-08-26T16:53:43.798Z,22.60
2022-08-26T16:56:19.548Z,22.60
2022-08-26T16:58:50.987Z,22.60
2022-08-26T17:01:18.123Z,22.50
2022-08-26T17:03:45.438Z,22.50
2022-08-26T17:06:13.477Z,22.40
2022-08-26T17:08:41.749Z,22.40
2022-08-26T17:11:09.336Z,22.40
2022-08-26T17:13:38.121Z,22.40
2022-08-26T17:16:07.518Z,22.30
2022-08-26T17:18:35.915Z,22.30
2022-08-26T17:21:06.617Z,22.20
2022-08-26T17:23:34.287Z,22.20
2022-08-26T17:26:01.446Z,22.20
2022-08-26T17:28:30.747Z,22.10
2022-08-26T17:30:59.388Z,22.10
2022-08-26T17:33:27.672Z,22.00
2022-08-26T17:35:55.349Z,22.00
2022-08-26T17:38:23.479Z,21.90
2022-08-26T17:40:50.968Z,21.90
2022-08-26T17:43:21.257Z,21.90
2022-08-26T17:45:50.897Z,21.90
2022-08-26T17:48:17.974Z,21.80
2022-08-26T17:50:49.413Z,21.80
2022-08-26T17:53:18.890Z,21.70
2022-08-26T17:55:50.140Z,21.70
2022-08-26T17:58:20.521Z,21.60
2022-08-26T18:00:52.702Z,21.50
2022-08-26T18:03:19.689Z,21.50
2022-08-26T18:05:53.521Z,21.40
2022-08-26T18:08:20.999Z,21.30
2022-08-26T18:10:48.087Z,21.30
2022-08-26T18:13:15.603Z,21.30
2022-08-26T18:15:45.361Z,21.30
2022-08-26T18:18:15.766Z,21.40
2022-08-26T18:20:45.216Z,21.30
2022-08-26T18:23:13.100Z,21.30
2022-08-26T18:25:42.487Z,21.30
2022-08-26T18:28:10.223Z,21.30
2022-08-26T18:30:37.612Z,21.30
2022-08-26T18:33:04.867Z,21.20
2022-08-26T18:35:31.877Z,21.20
2022-08-26T18:38:10.794Z,21.20
2022-08-26T18:40:40.618Z,21.10
2022-08-26T18:43:08.132Z,21.10
2022-08-26T18:45:35.455Z,21.10
2022-08-26T18:48:04.191Z,21.10
2022-08-26T18:50:31.281Z,21.10
2022-08-26T18:52:58.249Z,21.10
2022-08-26T18:55:25.541Z,21.10
2022-08-26T18:57:52.461Z,21.10
2022-08-26T19:00:19.612Z,21.00
2022-08-26T19:02:51.838Z,21.00
2022-08-26T19:05:19.825Z,21.00
2022-08-26T19:07:49.886Z,21.00
2022-08-26T19:10:18.214Z,21.00
2022-08-26T19:12:45.191Z,21.00
2022-08-26T19:15:13.860Z,21.00
2022-08-26T19:17:41.330Z,21.00
2022-08-26T19:20:09.322Z,21.00
2022-08-26T19:22:36.500Z,21.00
2022-08-26T19:25:04.277Z,21.00
2022-08-26T19:27:31.353Z,21.00
2022-08-26T19:29:59.654Z,20.90
2022-08-26T19:32:26.885Z,20.90
2022-08-26T19:34:54.591Z,20.80
2022-08-26T19:37:21.634Z,20.80
2022-08-26T19:39:53.543Z,20.80
2022-08-26T19:42:20.687Z,20.80
2022-08-26T19:45:06.202Z,20.90
2022-08-26T19:47:36.475Z,20.90
2022-08-26T19:50:08.580Z,20.90
2022-08-26T19:52:36.492Z,20.80
2022-08-26T19:55:06.750Z,20.80
2022-08-26T19:57:36.220Z,20.70
2022-08-26T20:00:09.034Z,20.70
2022-08-26T20:02:36.457Z,20.70
2022-08-26T20:05:05.945Z,20.60
2022-08-26T20:07:33.158Z,20.60
2022-08-26T20:10:01.228Z,20.60
2022-08-26T20:12:29.317Z,20.60
2022-08-26T20:14:56.739Z,20.60
2022-08-26T20:17:23.881Z,20.50
2022-08-26T20:20:26.897Z,20.60
2022-08-26T20:22:56.833Z,20.60
2022-08-26T20:25:24.413Z,20.50
2022-08-26T20:27:51.755Z,20.50
2022-08-26T20:30:21.523Z,20.50
2022-08-26T20:32:51.231Z,20.50
2022-08-26T20:35:19.521Z,20.50
2022-08-26T20:37:46.972Z,20.50
2022-08-26T20:40:20.149Z,20.50
2022-08-26T20:42:49.695Z,20.50
2022-08-26T20:45:18.350Z,20.50
2022-08-26T20:47:45.305Z,20.50
2022-08-26T20:50:12.397Z,20.40
2022-08-26T20:52:39.367Z,20.40
2022-08-26T20:55:06.777Z,20.40
2022-08-26T20:57:34.122Z,20.40
2022-08-26T21:00:01.311Z,20.40
2022-08-26T21:02:28.373Z,20.30
2022-08-26T21:04:55.579Z,20.30
2022-08-26T21:07:22.546Z,20.30
2022-08-26T21:09:49.828Z,20.30
2022-08-26T21:12:22.014Z,20.30
2022-08-26T21:14:52.155Z,20.40
2022-08-26T21:17:22.146Z,20.30
2022-08-26T21:19:52.607Z,20.30
2022-08-26T21:22:19.813Z,20.30
2022-08-26T21:24:46.915Z,20.30
2022-08-26T21:27:17.642Z,20.20
2022-08-26T21:29:50.169Z,20.20
2022-08-26T21:32:22.275Z,20.20
2022-08-26T21:34:50.024Z,20.20
2022-08-26T21:37:17.146Z,20.20
2022-08-26T21:39:49.567Z,20.20
2022-08-26T21:42:16.698Z,20.20
2022-08-26T21:44:44.823Z,20.20
2022-08-26T21:47:16.037Z,20.20
2022-08-26T21:49:44.376Z,20.20
2022-08-26T21:52:12.213Z,20.20
2022-08-26T21:54:39.430Z,20.20
2022-08-26T21:57:07.723Z,20.20
2022-08-26T21:59:34.752Z,20.20
2022-08-26T22:02:02.192Z,20.20
2022-08-26T22:04:29.488Z,20.20
2022-08-26T22:07:03.352Z,20.10
2022-08-26T22:09:31.796Z,20.10
2022-08-26T22:12:01.273Z,20.10
2022-08-26T22:14:30.790Z,20.10
2022-08-26T22:16:59.227Z,20.10
2022-08-26T22:19:26.425Z,20.10
2022-08-26T22:21:54.838Z,20.00
2022-08-26T22:24:24.733Z,20.00
2022-08-26T22:26:52.695Z,20.00
2022-08-26T22:29:20.384Z,20.00
2022-08-26T22:31:50.990Z,19.90
2022-08-26T22:34:20.580Z,19.80
2022-08-26T22:36:51.355Z,19.80
2022-08-26T22:39:22.767Z,19.80
2022-08-26T22:41:50.159Z,19.80
2022-08-26T22:44:22.238Z,19.80
2022-08-26T22:46:54.029Z,19.70
2022-08-26T22:49:21.804Z,19.70
2022-08-26T22:51:51.686Z,19.60
2022-08-26T22:54:21.964Z,19.60
2022-08-26T22:56:49.663Z,19.50
2022-08-26T22:59:16.795Z,19.50
2022-08-26T23:01:44.257Z,19.50
2022-08-26T23:04:11.578Z,19.50
2022-08-26T23:06:40.700Z,19.40
2022-08-26T23:09:08.309Z,19.40
2022-08-26T23:11:35.450Z,19.30
2022-08-26T23:14:06.413Z,19.30
2022-08-26T23:16:40.734Z,19.20
2022-08-26T23:19:10.206Z,19.10
2022-08-26T23:21:37.770Z,19.00
2022-08-26T23:24:06.510Z,18.90
2022-08-26T23:26:34.542Z,18.80
2022-08-26T23:29:01.912Z,18.80
2022-08-26T23:31:29.093Z,18.70
2022-08-26T23:34:14.981Z,18.70
2022-08-26T23:36:43.307Z,18.70
2022-08-26T23:39:13.320Z,18.70
2022-08-26T23:41:40.341Z,18.60
2022-08-26T23:44:07.403Z,18.50
2022-08-26T23:46:35.372Z,18.50
2022-08-26T23:49:03.346Z,18.50
2022-08-26T23:51:48.969Z,18.50
2022-08-26T23:54:16.095Z,18.40
2022-08-26T23:56:43.311Z,18.40
2022-08-26T23:59:13.179Z,18.30
