createdAt,value
2023-01-18T00:00:26.833Z,9.745281
2023-01-18T00:01:26.794Z,9.745160
2023-01-18T00:02:26.775Z,9.745630
2023-01-18T00:03:26.790Z,9.745630
2023-01-18T00:04:26.760Z,9.745630
2023-01-18T00:05:26.752Z,9.745630
2023-01-18T00:06:26.751Z,9.745630
2023-01-18T00:07:26.740Z,9.746444
2023-01-18T00:08:26.757Z,9.746221
2023-01-18T00:09:26.725Z,9.746040
2023-01-18T00:10:26.719Z,9.745868
2023-01-18T00:11:26.711Z,9.745956
2023-01-18T00:12:26.700Z,9.745975
2023-01-18T00:13:26.725Z,9.745826
2023-01-18T00:14:26.689Z,9.746035
2023-01-18T00:15:26.680Z,9.745822
2023-01-18T00:16:26.757Z,9.745692
2023-01-18T00:17:26.665Z,9.745776
2023-01-18T00:18:26.681Z,9.745608
2023-01-18T00:19:26.650Z,9.745603
2023-01-18T00:20:26.645Z,9.745496
2023-01-18T00:21:26.651Z,9.745421
2023-01-18T00:22:26.628Z,9.745267
2023-01-18T00:23:26.651Z,9.745267
2023-01-18T00:24:26.616Z,9.745814
2023-01-18T00:25:26.607Z,9.745689
2023-01-18T00:26:26.609Z,9.745689
2023-01-18T00:27:26.587Z,9.745689
2023-01-18T00:28:26.610Z,9.745689
2023-01-18T00:29:26.577Z,9.745689
2023-01-18T00:30:26.653Z,9.745689
2023-01-18T00:31:26.633Z,9.745689
2023-01-18T00:32:26.558Z,9.745689
2023-01-18T00:33:26.567Z,9.745256
2023-01-18T00:34:26.536Z,9.745079
2023-01-18T00:35:26.539Z,9.744646
2023-01-18T00:36:26.520Z,9.745189
2023-01-18T00:37:26.519Z,9.745240
2023-01-18T00:38:26.532Z,9.745240
2023-01-18T00:39:26.498Z,9.745240
2023-01-18T00:40:26.490Z,9.745240
2023-01-18T00:41:26.489Z,9.745240
2023-01-18T00:42:26.476Z,9.745240
2023-01-18T00:43:26.497Z,9.745240
2023-01-18T00:44:26.463Z,9.745240
2023-01-18T00:45:26.501Z,9.745192
2023-01-18T00:46:26.449Z,9.745082
2023-01-18T00:47:26.440Z,9.745082
2023-01-18T00:48:26.461Z,9.745082
2023-01-18T00:49:26.436Z,9.745383
2023-01-18T00:50:26.438Z,9.745420
2023-01-18T00:51:26.416Z,9.745445
2023-01-18T00:52:26.402Z,9.745618
2023-01-18T00:53:26.427Z,9.745592
2023-01-18T00:54:26.388Z,9.745764
2023-01-18T00:55:26.380Z,9.745516
2023-01-18T00:56:26.374Z,9.745295
2023-01-18T00:57:26.364Z,9.745447
2023-01-18T00:58:26.386Z,9.745751
2023-01-18T00:59:27.350Z,9.745929
2023-01-18T01:00:26.351Z,9.745672
2023-01-18T01:01:26.420Z,9.745085
2023-01-18T01:02:26.350Z,9.744767
2023-01-18T01:03:26.351Z,9.745250
2023-01-18T01:04:27.319Z,9.745483
2023-01-18T01:05:26.309Z,9.745560
2023-01-18T01:06:26.303Z,9.745668
2023-01-18T01:07:26.306Z,9.745823
2023-01-18T01:08:26.289Z,9.745981
2023-01-18T01:09:26.327Z,9.745841
2023-01-18T01:10:26.269Z,9.745721
2023-01-18T01:11:26.272Z,9.745625
2023-01-18T01:12:26.262Z,9.745712
2023-01-18T01:13:26.248Z,9.745675
2023-01-18T01:14:26.269Z,9.745498
2023-01-18T01:15:26.241Z,9.745627
2023-01-18T01:16:26.240Z,9.745259
2023-01-18T01:17:26.218Z,9.745410
2023-01-18T01:18:26.214Z,9.745502
2023-01-18T01:19:26.237Z,9.745747
2023-01-18T01:20:26.206Z,9.745086
2023-01-18T01:21:26.187Z,9.745301
2023-01-18T01:22:26.186Z,9.745393
2023-01-18T01:23:26.176Z,9.745527
2023-01-18T01:24:26.194Z,9.745635
2023-01-18T01:25:26.174Z,9.745552
2023-01-18T01:26:26.152Z,9.745446
2023-01-18T01:27:26.155Z,9.745449
2023-01-18T01:28:26.143Z,9.745476
2023-01-18T01:29:26.157Z,9.745490
2023-01-18T01:30:26.180Z,9.745327
2023-01-18T01:31:26.122Z,9.745352
2023-01-18T01:32:26.124Z,9.745397
2023-01-18T01:33:26.100Z,9.745632
2023-01-18T01:34:26.121Z,9.745387
2023-01-18T01:35:26.100Z,9.745617
2023-01-18T01:36:26.097Z,9.745642
2023-01-18T01:37:26.071Z,9.745278
2023-01-18T01:38:26.069Z,9.745053
2023-01-18T01:39:26.102Z,9.745105
2023-01-18T01:40:26.046Z,9.745331
2023-01-18T01:41:26.038Z,9.745811
2023-01-18T01:42:26.029Z,9.745547
2023-01-18T01:43:26.029Z,9.745402
2023-01-18T01:44:26.046Z,9.745583
2023-01-18T01:45:26.011Z,9.745378
2023-01-18T01:46:26.006Z,9.745298
2023-01-18T01:47:25.999Z,9.745434
2023-01-18T01:48:25.989Z,9.745567
2023-01-18T01:49:26.002Z,9.745440
2023-01-18T01:50:25.989Z,9.745408
2023-01-18T01:51:25.970Z,9.745388
2023-01-18T01:52:26.024Z,9.745483
2023-01-18T01:53:25.955Z,9.745452
2023-01-18T01:54:25.973Z,9.745376
2023-01-18T01:55:25.937Z,9.745406
2023-01-18T01:56:25.932Z,9.745519
2023-01-18T01:57:25.922Z,9.745486
2023-01-18T01:58:25.912Z,9.745480
2023-01-18T01:59:25.929Z,9.745434
2023-01-18T02:00:25.917Z,9.745388
2023-01-18T02:01:25.963Z,9.745389
2023-01-18T02:02:25.982Z,9.745356
2023-01-18T02:03:25.877Z,9.745515
2023-01-18T02:04:25.898Z,9.745580
2023-01-18T02:05:25.861Z,9.745775
2023-01-18T02:06:25.854Z,9.745635
2023-01-18T02:07:25.847Z,9.745739
2023-01-18T02:08:25.850Z,9.745583
2023-01-18T02:09:25.855Z,9.745530
2023-01-18T02:10:25.830Z,9.745417
2023-01-18T02:11:25.884Z,9.745357
2023-01-18T02:12:25.813Z,9.745322
2023-01-18T02:13:25.807Z,9.745174
2023-01-18T02:14:25.828Z,9.745200
2023-01-18T02:15:25.791Z,9.745247
2023-01-18T02:16:25.803Z,9.745532
2023-01-18T02:17:25.776Z,9.745414
2023-01-18T02:18:25.772Z,9.745325
2023-01-18T02:19:25.792Z,9.745452
2023-01-18T02:20:25.754Z,9.745345
2023-01-18T02:21:25.747Z,9.745479
2023-01-18T02:22:25.744Z,9.745379
2023-01-18T02:23:25.732Z,9.745248
2023-01-18T02:24:25.753Z,9.745519
2023-01-18T02:25:25.725Z,9.745407
2023-01-18T02:26:25.705Z,9.745023
2023-01-18T02:27:25.765Z,9.745741
2023-01-18T02:28:25.696Z,9.744804
2023-01-18T02:29:25.708Z,9.744603
2023-01-18T02:30:25.681Z,9.744749
2023-01-18T02:31:25.671Z,9.744560
2023-01-18T02:32:25.660Z,9.745238
2023-01-18T02:33:25.653Z,9.745372
2023-01-18T02:34:25.690Z,9.745556
2023-01-18T02:35:25.648Z,9.745613
2023-01-18T02:36:25.634Z,9.745676
2023-01-18T02:37:25.631Z,9.745882
2023-01-18T02:38:25.614Z,9.745831
2023-01-18T02:39:25.636Z,9.745882
2023-01-18T02:40:25.598Z,9.746117
2023-01-18T02:41:25.604Z,9.745792
2023-01-18T02:42:25.588Z,9.745825
2023-01-18T02:43:25.583Z,9.745872
2023-01-18T02:44:25.573Z,9.746058
2023-01-18T02:45:25.587Z,9.745992
2023-01-18T02:46:25.611Z,9.745635
2023-01-18T02:47:25.552Z,9.745787
2023-01-18T02:48:25.535Z,9.745698
2023-01-18T02:49:26.537Z,9.745746
2023-01-18T02:50:25.547Z,9.745852
2023-01-18T02:51:26.519Z,9.745526
2023-01-18T02:52:25.510Z,9.745132
2023-01-18T02:53:25.517Z,9.745099
2023-01-18T02:54:25.496Z,9.745333
2023-01-18T02:55:25.510Z,9.745264
2023-01-18T02:56:25.485Z,9.745298
2023-01-18T02:57:25.474Z,9.745537
2023-01-18T02:58:25.478Z,9.745510
2023-01-18T02:59:25.461Z,9.745392
2023-01-18T03:00:25.482Z,9.745453
2023-01-18T03:01:25.497Z,9.745477
2023-01-18T03:02:25.477Z,9.745477
2023-01-18T03:03:25.428Z,9.745477
2023-01-18T03:04:25.431Z,9.745477
2023-01-18T03:05:25.437Z,9.745446
2023-01-18T03:06:25.402Z,9.745634
2023-01-18T03:07:25.399Z,9.745840
2023-01-18T03:08:25.409Z,9.745663
2023-01-18T03:09:25.391Z,9.745652
2023-01-18T03:10:25.399Z,9.745430
2023-01-18T03:11:25.366Z,9.745491
2023-01-18T03:12:25.369Z,9.745527
2023-01-18T03:13:25.365Z,9.745525
2023-01-18T03:14:25.345Z,9.745710
2023-01-18T03:15:25.372Z,9.745722
2023-01-18T03:16:25.329Z,9.745522
2023-01-18T03:17:25.334Z,9.745709
2023-01-18T03:18:25.316Z,9.745745
2023-01-18T03:19:25.309Z,9.745592
2023-01-18T03:20:25.573Z,9.745698
2023-01-18T03:21:26.310Z,9.745809
2023-01-18T03:22:25.291Z,9.745960
2023-01-18T03:23:25.284Z,9.745737
2023-01-18T03:24:25.264Z,9.745590
2023-01-18T03:25:25.303Z,9.745504
2023-01-18T03:26:25.281Z,9.745825
2023-01-18T03:27:25.247Z,9.745510
2023-01-18T03:28:25.235Z,9.745528
2023-01-18T03:29:25.233Z,9.745625
2023-01-18T03:30:25.265Z,9.745720
2023-01-18T03:31:25.219Z,9.745622
2023-01-18T03:32:25.224Z,9.745621
2023-01-18T03:33:25.204Z,9.745607
2023-01-18T03:34:25.196Z,9.745694
2023-01-18T03:35:25.227Z,9.745664
2023-01-18T03:36:25.175Z,9.745747
2023-01-18T03:37:25.181Z,9.745702
2023-01-18T03:38:25.164Z,9.745728
2023-01-18T03:39:25.162Z,9.745815
2023-01-18T03:40:25.167Z,9.745687
2023-01-18T03:41:25.167Z,9.745540
2023-01-18T03:42:25.138Z,9.745493
2023-01-18T03:43:25.131Z,9.745603
2023-01-18T03:44:25.121Z,9.745602
2023-01-18T03:45:25.123Z,9.745648
2023-01-18T03:46:25.178Z,9.745834
2023-01-18T03:47:25.102Z,9.745610
2023-01-18T03:48:25.095Z,9.745708
2023-01-18T03:49:25.083Z,9.745773
2023-01-18T03:50:25.081Z,9.745584
2023-01-18T03:51:25.095Z,9.745749
2023-01-18T03:52:25.078Z,9.745461
2023-01-18T03:53:25.062Z,9.745846
2023-01-18T03:54:25.052Z,9.745844
2023-01-18T03:55:25.047Z,9.745448
2023-01-18T03:56:25.067Z,9.745398
2023-01-18T03:57:25.026Z,9.745402
2023-01-18T03:58:25.019Z,9.745167
2023-01-18T03:59:26.011Z,9.745340
2023-01-18T04:00:25.017Z,9.745496
2023-01-18T04:01:25.088Z,9.745566
2023-01-18T04:02:25.060Z,9.745800
2023-01-18T04:03:24.980Z,9.745800
2023-01-18T04:04:24.988Z,9.745800
2023-01-18T04:05:24.973Z,9.745800
2023-01-18T04:06:24.990Z,9.745800
2023-01-18T04:07:24.955Z,9.745800
2023-01-18T04:08:24.948Z,9.745800
2023-01-18T04:09:24.940Z,9.745800
2023-01-18T04:10:25.934Z,9.745800
2023-01-18T04:11:24.952Z,9.745800
2023-01-18T04:12:24.922Z,9.745800
2023-01-18T04:13:24.918Z,9.745800
2023-01-18T04:14:24.905Z,9.745800
2023-01-18T04:15:24.896Z,9.745800
2023-01-18T04:16:24.919Z,9.745800
2023-01-18T04:17:24.888Z,9.745090
2023-01-18T04:18:24.881Z,9.745533
2023-01-18T04:19:24.877Z,9.745390
2023-01-18T04:20:24.864Z,9.745206
2023-01-18T04:21:24.879Z,9.745239
2023-01-18T04:22:24.851Z,9.745009
2023-01-18T04:23:24.839Z,9.745680
2023-01-18T04:24:24.828Z,9.745467
2023-01-18T04:25:25.824Z,9.745467
2023-01-18T04:26:24.844Z,9.745630
2023-01-18T04:27:24.803Z,9.745625
2023-01-18T04:28:24.801Z,9.745633
2023-01-18T04:29:24.794Z,9.745630
2023-01-18T04:30:24.782Z,9.745400
2023-01-18T04:31:24.863Z,9.745661
2023-01-18T04:32:24.767Z,9.745466
2023-01-18T04:33:24.762Z,9.745224
2023-01-18T04:34:24.753Z,9.745571
2023-01-18T04:35:24.749Z,9.745542
2023-01-18T04:36:24.766Z,9.745574
2023-01-18T04:37:24.735Z,9.745574
2023-01-18T04:38:24.729Z,9.745574
2023-01-18T04:39:24.726Z,9.745574
2023-01-18T04:40:24.709Z,9.745738
2023-01-18T04:41:24.729Z,9.745551
2023-01-18T04:42:24.698Z,9.745603
2023-01-18T04:43:24.696Z,9.745732
2023-01-18T04:44:24.688Z,9.745664
2023-01-18T04:45:24.687Z,9.745790
2023-01-18T04:46:24.753Z,9.745732
2023-01-18T04:47:24.662Z,9.745884
2023-01-18T04:48:24.657Z,9.745446
2023-01-18T04:49:24.679Z,9.745396
2023-01-18T04:50:24.643Z,9.745310
2023-01-18T04:51:24.684Z,9.745631
2023-01-18T04:52:24.631Z,9.745600
2023-01-18T04:53:24.621Z,9.745707
2023-01-18T04:54:24.624Z,9.745738
2023-01-18T04:55:24.606Z,9.745633
2023-01-18T04:56:24.672Z,9.745360
2023-01-18T04:57:24.587Z,9.745447
2023-01-18T04:58:24.610Z,9.745392
2023-01-18T04:59:24.588Z,9.745349
2023-01-18T05:00:24.587Z,9.745231
2023-01-18T05:01:24.717Z,9.745362
2023-01-18T05:02:24.581Z,9.745481
2023-01-18T05:03:24.565Z,9.745510
2023-01-18T05:04:24.550Z,9.745454
2023-01-18T05:05:26.343Z,9.745381
2023-01-18T05:06:24.576Z,9.745296
2023-01-18T05:07:24.523Z,9.745028
2023-01-18T05:08:24.526Z,9.745347
2023-01-18T05:09:24.507Z,9.745345
2023-01-18T05:10:24.504Z,9.745424
2023-01-18T05:11:24.537Z,9.745572
2023-01-18T05:12:24.516Z,9.745215
2023-01-18T05:13:24.478Z,9.745417
2023-01-18T05:14:24.481Z,9.745483
2023-01-18T05:15:24.477Z,9.745365
2023-01-18T05:16:24.550Z,9.745388
2023-01-18T05:17:24.460Z,9.745478
2023-01-18T05:18:24.452Z,9.745610
2023-01-18T05:19:24.437Z,9.745412
2023-01-18T05:20:24.434Z,9.746066
2023-01-18T05:21:24.433Z,9.745420
2023-01-18T05:22:24.439Z,9.745389
2023-01-18T05:23:24.413Z,9.745522
2023-01-18T05:24:24.421Z,9.745506
2023-01-18T05:25:24.395Z,9.745526
2023-01-18T05:26:24.414Z,9.745534
2023-01-18T05:27:24.411Z,9.745425
2023-01-18T05:28:24.379Z,9.745268
2023-01-18T05:29:24.364Z,9.745541
2023-01-18T05:30:24.375Z,9.745563
2023-01-18T05:31:24.358Z,9.745450
2023-01-18T05:32:24.366Z,9.745487
2023-01-18T05:33:24.363Z,9.745492
2023-01-18T05:34:24.321Z,9.745562
2023-01-18T05:35:24.332Z,9.745692
2023-01-18T05:36:24.309Z,9.745644
2023-01-18T05:37:24.327Z,9.745615
2023-01-18T05:38:24.324Z,9.745583
2023-01-18T05:39:24.286Z,9.745656
2023-01-18T05:40:24.291Z,9.745605
2023-01-18T05:41:24.287Z,9.745481
2023-01-18T05:42:24.295Z,9.745559
2023-01-18T05:43:24.269Z,9.745723
2023-01-18T05:44:24.254Z,9.745694
2023-01-18T05:45:24.246Z,9.745762
2023-01-18T05:46:24.246Z,9.745728
2023-01-18T05:47:24.262Z,9.745636
2023-01-18T05:48:24.223Z,9.745659
2023-01-18T05:49:24.253Z,9.745607
2023-01-18T05:50:24.212Z,9.745538
2023-01-18T05:51:24.203Z,9.745319
2023-01-18T05:52:24.223Z,9.745281
2023-01-18T05:53:24.189Z,9.745396
2023-01-18T05:54:24.206Z,9.745151
2023-01-18T05:55:24.182Z,9.745277
2023-01-18T05:56:24.166Z,9.745500
2023-01-18T05:57:24.183Z,9.745570
2023-01-18T05:58:24.152Z,9.745325
2023-01-18T05:59:24.187Z,9.745455
2023-01-18T06:00:24.137Z,9.745473
2023-01-18T06:01:24.181Z,9.745349
2023-01-18T06:02:24.154Z,9.745507
2023-01-18T06:03:24.113Z,9.745514
2023-01-18T06:04:24.157Z,9.745451
2023-01-18T06:05:24.104Z,9.745529
2023-01-18T06:06:24.099Z,9.745461
2023-01-18T06:07:24.111Z,9.745399
2023-01-18T06:08:24.097Z,9.745338
2023-01-18T06:09:24.072Z,9.745467
2023-01-18T06:10:24.079Z,9.745518
2023-01-18T06:11:24.065Z,9.745540
2023-01-18T06:12:24.098Z,9.745564
2023-01-18T06:13:24.053Z,9.745622
2023-01-18T06:14:24.041Z,9.745364
2023-01-18T06:15:24.032Z,9.745585
2023-01-18T06:16:24.063Z,9.745384
2023-01-18T06:17:24.036Z,9.745317
2023-01-18T06:18:24.034Z,9.745566
2023-01-18T06:19:24.024Z,9.745317
2023-01-18T06:20:24.016Z,9.745415
2023-01-18T06:21:24.020Z,9.745374
2023-01-18T06:22:23.984Z,9.745424
2023-01-18T06:23:24.026Z,9.745243
2023-01-18T06:24:23.968Z,9.745308
2023-01-18T06:25:23.958Z,9.745386
2023-01-18T06:26:23.984Z,9.745274
2023-01-18T06:27:23.951Z,9.745234
2023-01-18T06:28:23.974Z,9.745332
2023-01-18T06:29:23.938Z,9.745317
2023-01-18T06:30:23.925Z,9.745420
2023-01-18T06:31:24.036Z,9.745402
2023-01-18T06:32:23.907Z,9.745395
2023-01-18T06:33:23.927Z,9.745364
2023-01-18T06:34:23.895Z,9.745908
2023-01-18T06:35:23.903Z,9.745653
2023-01-18T06:36:23.881Z,9.745605
2023-01-18T06:37:23.874Z,9.745470
2023-01-18T06:38:23.903Z,9.745476
2023-01-18T06:39:23.857Z,9.745504
2023-01-18T06:40:23.865Z,9.745467
2023-01-18T06:41:23.863Z,9.745207
2023-01-18T06:42:23.834Z,9.745372
2023-01-18T06:43:23.854Z,9.745309
2023-01-18T06:44:23.831Z,9.745095
2023-01-18T06:45:23.817Z,9.745166
2023-01-18T06:46:23.812Z,9.745267
2023-01-18T06:47:23.803Z,9.745309
2023-01-18T06:48:23.819Z,9.745135
2023-01-18T06:49:23.797Z,9.745796
2023-01-18T06:50:23.773Z,9.745440
2023-01-18T06:51:23.765Z,9.745478
2023-01-18T06:52:23.766Z,9.745097
2023-01-18T06:53:23.776Z,9.745411
2023-01-18T06:54:23.751Z,9.745411
2023-01-18T06:55:23.736Z,9.745411
2023-01-18T06:56:23.732Z,9.745411
2023-01-18T06:57:23.729Z,9.745411
2023-01-18T06:58:23.739Z,9.745411
2023-01-18T06:59:23.704Z,9.745411
2023-01-18T07:00:23.700Z,9.745411
2023-01-18T07:01:23.837Z,9.745411
2023-01-18T07:02:23.701Z,9.745411
2023-01-18T07:03:23.711Z,9.745411
2023-01-18T07:04:23.725Z,9.745411
2023-01-18T07:05:23.661Z,9.745411
2023-01-18T07:06:23.663Z,9.745411
2023-01-18T07:07:23.654Z,9.745411
2023-01-18T07:08:23.681Z,9.745411
2023-01-18T07:09:23.637Z,9.745411
2023-01-18T07:10:23.634Z,9.745411
2023-01-18T07:11:23.625Z,9.745411
2023-01-18T07:12:23.611Z,9.745411
2023-01-18T07:13:25.267Z,9.745411
2023-01-18T07:14:23.608Z,9.745411
2023-01-18T07:15:23.606Z,9.745411
2023-01-18T07:16:23.618Z,9.744988
2023-01-18T07:17:23.585Z,9.744988
2023-01-18T07:18:23.577Z,9.744988
2023-01-18T07:19:23.599Z,9.744988
2023-01-18T07:20:23.561Z,9.744988
2023-01-18T07:21:23.548Z,9.744988
2023-01-18T07:22:23.547Z,9.744988
2023-01-18T07:23:23.534Z,9.744988
2023-01-18T07:24:23.555Z,9.744988
2023-01-18T07:25:23.524Z,9.744988
2023-01-18T07:26:23.512Z,9.744988
2023-01-18T07:27:23.515Z,9.744988
2023-01-18T07:28:23.500Z,9.744988
2023-01-18T07:29:23.534Z,9.744988
2023-01-18T07:30:23.487Z,9.745195
2023-01-18T07:31:23.482Z,9.745393
2023-01-18T07:32:23.478Z,9.745282
2023-01-18T07:33:23.461Z,9.745444
2023-01-18T07:34:23.474Z,9.745499
2023-01-18T07:35:24.470Z,9.745499
2023-01-18T07:36:23.448Z,9.746379
2023-01-18T07:37:23.448Z,9.745878
2023-01-18T07:38:23.436Z,9.745766
2023-01-18T07:39:23.451Z,9.745735
2023-01-18T07:40:23.444Z,9.745377
2023-01-18T07:41:23.420Z,9.745431
2023-01-18T07:42:23.413Z,9.745788
2023-01-18T07:43:23.400Z,9.745752
2023-01-18T07:44:23.413Z,9.745748
2023-01-18T07:45:23.386Z,9.746018
2023-01-18T07:46:23.403Z,9.745964
2023-01-18T07:47:23.433Z,9.745531
2023-01-18T07:48:23.365Z,9.745328
2023-01-18T07:49:23.377Z,9.745399
2023-01-18T07:50:23.350Z,9.744964
2023-01-18T07:51:23.340Z,9.744967
2023-01-18T07:52:23.350Z,9.744554
2023-01-18T07:53:23.327Z,9.745359
2023-01-18T07:54:23.351Z,9.745486
2023-01-18T07:55:23.310Z,9.745457
2023-01-18T07:56:23.301Z,9.745461
2023-01-18T07:57:23.297Z,9.745416
2023-01-18T07:58:23.290Z,9.745217
2023-01-18T07:59:23.302Z,9.745377
2023-01-18T08:00:23.282Z,9.745550
2023-01-18T08:01:23.419Z,9.745431
2023-01-18T08:02:23.306Z,9.745391
2023-01-18T08:03:23.257Z,9.745399
2023-01-18T08:04:23.274Z,9.745302
2023-01-18T08:05:23.235Z,9.745257
2023-01-18T08:06:23.231Z,9.745485
2023-01-18T08:07:23.221Z,9.745481
2023-01-18T08:08:23.221Z,9.745324
2023-01-18T08:09:23.237Z,9.745381
2023-01-18T08:10:23.212Z,9.745445
2023-01-18T08:11:23.187Z,9.745470
2023-01-18T08:12:23.185Z,9.745307
2023-01-18T08:13:23.176Z,9.745418
2023-01-18T08:14:23.171Z,9.745449
2023-01-18T08:15:23.193Z,9.745589
2023-01-18T08:16:23.156Z,9.745210
2023-01-18T08:17:23.149Z,9.745399
2023-01-18T08:18:23.141Z,9.745467
2023-01-18T08:19:23.136Z,9.745544
2023-01-18T08:20:23.153Z,9.745595
2023-01-18T08:21:23.116Z,9.745531
2023-01-18T08:22:23.113Z,9.745477
2023-01-18T08:23:23.103Z,9.745666
2023-01-18T08:24:23.102Z,9.745403
2023-01-18T08:25:23.111Z,9.745463
2023-01-18T08:26:23.079Z,9.745584
2023-01-18T08:27:23.068Z,9.745662
2023-01-18T08:28:23.061Z,9.745471
2023-01-18T08:29:23.052Z,9.745146
2023-01-18T08:30:23.070Z,9.744946
2023-01-18T08:31:23.063Z,9.745390
2023-01-18T08:32:23.093Z,9.745399
2023-01-18T08:33:23.026Z,9.745239
2023-01-18T08:34:23.048Z,9.745369
2023-01-18T08:35:23.836Z,9.745303
2023-01-18T08:36:23.996Z,9.745223
2023-01-18T08:37:22.993Z,9.745470
2023-01-18T08:38:22.984Z,9.745679
2023-01-18T08:39:22.985Z,9.745702
2023-01-18T08:40:22.997Z,9.745778
2023-01-18T08:41:22.961Z,9.745423
2023-01-18T08:42:22.957Z,9.745313
2023-01-18T08:43:22.945Z,9.745832
2023-01-18T08:44:22.945Z,9.745483
2023-01-18T08:45:22.958Z,9.745410
2023-01-18T08:46:22.977Z,9.745590
2023-01-18T08:47:22.933Z,9.745541
2023-01-18T08:48:22.928Z,9.745326
2023-01-18T08:49:22.918Z,9.745167
2023-01-18T08:50:22.927Z,9.745098
2023-01-18T08:51:23.074Z,9.745300
2023-01-18T08:52:22.886Z,9.745336
2023-01-18T08:53:22.875Z,9.745512
2023-01-18T08:54:22.869Z,9.745415
2023-01-18T08:55:22.889Z,9.745130
2023-01-18T08:56:22.863Z,9.745590
2023-01-18T08:57:22.848Z,9.745522
2023-01-18T08:58:22.844Z,9.745491
2023-01-18T08:59:22.896Z,9.745789
2023-01-18T09:00:22.848Z,9.745648
2023-01-18T09:01:22.911Z,9.745670
2023-01-18T09:02:22.846Z,9.745239
2023-01-18T09:03:22.807Z,9.745708
2023-01-18T09:04:22.811Z,9.745865
2023-01-18T09:05:22.822Z,9.745632
2023-01-18T09:06:22.790Z,9.745658
2023-01-18T09:07:22.777Z,9.745562
2023-01-18T09:08:22.781Z,9.745538
2023-01-18T09:09:22.776Z,9.745524
2023-01-18T09:10:22.794Z,9.745391
2023-01-18T09:11:22.745Z,9.745415
2023-01-18T09:12:22.732Z,9.745693
2023-01-18T09:13:22.752Z,9.745554
2023-01-18T09:14:22.722Z,9.745505
2023-01-18T09:15:22.738Z,9.745634
2023-01-18T09:16:22.747Z,9.745605
2023-01-18T09:17:22.697Z,9.745481
2023-01-18T09:18:22.692Z,9.745659
2023-01-18T09:19:22.697Z,9.745614
2023-01-18T09:20:22.700Z,9.745651
2023-01-18T09:21:22.675Z,9.745509
2023-01-18T09:22:22.659Z,9.745450
2023-01-18T09:23:22.647Z,9.745530
2023-01-18T09:24:22.647Z,9.745486
2023-01-18T09:25:22.668Z,9.745339
2023-01-18T09:26:22.623Z,9.745462
2023-01-18T09:27:22.626Z,9.745348
2023-01-18T09:28:22.626Z,9.745491
2023-01-18T09:29:22.610Z,9.745405
2023-01-18T09:30:22.636Z,9.745498
2023-01-18T09:31:22.706Z,9.745487
2023-01-18T09:32:22.611Z,9.745419
2023-01-18T09:33:22.575Z,9.745637
2023-01-18T09:34:22.564Z,9.745537
2023-01-18T09:35:22.583Z,9.745480
2023-01-18T09:36:22.546Z,9.745523
2023-01-18T09:37:22.571Z,9.745462
2023-01-18T09:38:22.536Z,9.745510
2023-01-18T09:39:22.542Z,9.745578
2023-01-18T09:40:22.540Z,9.745431
2023-01-18T09:41:22.513Z,9.745317
2023-01-18T09:42:22.511Z,9.745475
2023-01-18T09:43:22.503Z,9.745325
2023-01-18T09:44:22.484Z,9.745401
2023-01-18T09:45:22.512Z,9.745226
2023-01-18T09:46:22.614Z,9.745189
2023-01-18T09:47:22.469Z,9.745442
2023-01-18T09:48:22.458Z,9.745549
2023-01-18T09:49:22.463Z,9.745376
2023-01-18T09:50:22.470Z,9.745447
2023-01-18T09:51:22.452Z,9.745192
2023-01-18T09:52:22.433Z,9.745392
2023-01-18T09:53:22.423Z,9.745298
2023-01-18T09:54:22.417Z,9.745439
2023-01-18T09:55:22.435Z,9.745427
2023-01-18T09:56:22.404Z,9.745373
2023-01-18T09:57:22.404Z,9.745276
2023-01-18T09:58:22.384Z,9.745386
2023-01-18T09:59:22.386Z,9.745455
2023-01-18T10:00:22.398Z,9.745304
2023-01-18T10:01:22.485Z,9.745347
2023-01-18T10:02:22.866Z,9.745325
2023-01-18T10:03:22.363Z,9.745319
2023-01-18T10:04:22.342Z,9.745427
2023-01-18T10:05:22.369Z,9.745398
2023-01-18T10:06:22.331Z,9.745273
2023-01-18T10:07:22.318Z,9.745272
2023-01-18T10:08:22.313Z,9.745170
2023-01-18T10:09:22.313Z,9.745182
2023-01-18T10:10:22.296Z,9.745218
2023-01-18T10:11:22.329Z,9.745240
2023-01-18T10:12:22.282Z,9.745085
2023-01-18T10:13:22.283Z,9.745395
2023-01-18T10:14:22.264Z,9.745464
2023-01-18T10:15:22.321Z,9.745147
2023-01-18T10:16:22.306Z,9.744982
2023-01-18T10:17:22.246Z,9.745359
2023-01-18T10:18:22.238Z,9.745582
2023-01-18T10:19:22.230Z,9.745051
2023-01-18T10:20:22.226Z,9.744529
2023-01-18T10:21:22.246Z,9.744377
2023-01-18T10:22:22.208Z,9.744079
2023-01-18T10:23:22.202Z,9.744073
2023-01-18T10:24:22.193Z,9.743962
2023-01-18T10:25:22.219Z,9.743905
2023-01-18T10:26:22.200Z,9.744591
2023-01-18T10:27:22.168Z,9.744987
2023-01-18T10:28:22.159Z,9.745206
2023-01-18T10:29:22.150Z,9.745258
2023-01-18T10:30:22.155Z,9.745072
2023-01-18T10:31:22.213Z,9.745121
2023-01-18T10:32:22.135Z,9.745086
2023-01-18T10:33:22.131Z,9.745393
2023-01-18T10:34:22.117Z,9.744797
2023-01-18T10:35:22.106Z,9.744239
2023-01-18T10:36:22.123Z,9.745526
2023-01-18T10:37:22.098Z,9.745939
2023-01-18T10:38:22.101Z,9.745557
2023-01-18T10:39:22.078Z,9.745254
2023-01-18T10:40:22.087Z,9.745952
2023-01-18T10:41:22.103Z,9.745870
2023-01-18T10:42:22.084Z,9.745446
2023-01-18T10:43:22.054Z,9.745366
2023-01-18T10:44:22.051Z,9.745786
2023-01-18T10:45:22.259Z,9.745551
2023-01-18T10:46:22.044Z,9.745434
2023-01-18T10:47:22.027Z,9.745484
2023-01-18T10:48:22.032Z,9.745399
2023-01-18T10:49:22.004Z,9.745479
2023-01-18T10:50:22.175Z,9.745600
2023-01-18T10:51:22.009Z,9.745635
2023-01-18T10:52:21.970Z,9.745678
2023-01-18T10:53:21.970Z,9.745584
2023-01-18T10:54:21.955Z,9.745617
2023-01-18T10:55:21.953Z,9.745502
2023-01-18T10:56:21.969Z,9.745873
2023-01-18T10:57:21.932Z,9.745864
2023-01-18T10:58:21.927Z,9.745701
2023-01-18T10:59:22.010Z,9.745448
2023-01-18T11:00:22.009Z,9.745024
2023-01-18T11:01:21.975Z,9.745460
2023-01-18T11:02:22.018Z,9.745325
2023-01-18T11:03:21.889Z,9.745473
2023-01-18T11:04:21.887Z,9.745605
2023-01-18T11:05:21.870Z,9.745453
2023-01-18T11:06:21.865Z,9.745526
2023-01-18T11:07:21.885Z,9.745344
2023-01-18T11:08:21.865Z,9.745360
2023-01-18T11:09:21.837Z,9.745396
2023-01-18T11:10:21.828Z,9.745313
2023-01-18T11:11:21.824Z,9.745269
2023-01-18T11:12:21.846Z,9.745291
2023-01-18T11:13:21.810Z,9.745034
2023-01-18T11:14:21.803Z,9.745124
2023-01-18T11:15:21.797Z,9.745363
2023-01-18T11:16:21.804Z,9.745165
2023-01-18T11:17:21.813Z,9.745180
2023-01-18T11:18:21.772Z,9.745266
2023-01-18T11:19:21.767Z,9.745315
2023-01-18T11:20:21.764Z,9.745253
2023-01-18T11:21:21.755Z,9.745465
2023-01-18T11:22:21.768Z,9.745395
2023-01-18T11:23:21.730Z,9.745258
2023-01-18T11:24:21.728Z,9.745530
2023-01-18T11:25:21.725Z,9.745573
2023-01-18T11:26:21.714Z,9.745605
2023-01-18T11:27:21.736Z,9.745513
2023-01-18T11:28:21.702Z,9.745461
2023-01-18T11:29:21.699Z,9.745336
2023-01-18T11:30:21.684Z,9.745280
2023-01-18T11:31:22.301Z,9.745197
2023-01-18T11:32:22.698Z,9.745376
2023-01-18T11:33:21.663Z,9.745542
2023-01-18T11:34:21.658Z,9.745448
2023-01-18T11:35:21.647Z,9.745489
2023-01-18T11:36:21.656Z,9.745565
2023-01-18T11:37:21.658Z,9.745539
2023-01-18T11:38:21.639Z,9.745522
2023-01-18T11:39:21.622Z,9.745467
2023-01-18T11:40:21.610Z,9.745502
2023-01-18T11:41:21.609Z,9.745495
2023-01-18T11:42:21.630Z,9.745566
2023-01-18T11:43:21.614Z,9.745482
2023-01-18T11:44:21.587Z,9.745482