createdAt,value
2022-12-14T16:45:41.729Z,120.80
2022-12-14T16:48:22.471Z,183.20
2022-12-14T16:51:03.675Z,191.80
2022-12-14T16:53:55.249Z,170.90
2022-12-14T16:56:45.211Z,108.30
2022-12-14T16:59:33.382Z,90.30
2022-12-14T17:02:02.362Z,98.90
2022-12-14T17:04:37.388Z,102.90
2022-12-14T17:07:05.998Z,95.90
2022-12-14T17:09:36.866Z,104.60
2022-12-14T17:12:15.150Z,118.30
2022-12-14T17:14:49.529Z,107.10
2022-12-14T17:17:29.136Z,120.20
2022-12-14T17:19:58.099Z,131.40
2022-12-14T17:22:33.589Z,137.90
2022-12-14T17:25:02.776Z,141.70
2022-12-14T17:27:31.435Z,146.00
2022-12-14T17:30:00.219Z,147.40
2022-12-14T17:32:30.897Z,149.30
2022-12-14T17:35:00.442Z,139.00
2022-12-14T17:37:36.173Z,140.60
2022-12-14T17:40:06.431Z,132.20
2022-12-14T17:42:38.502Z,122.80
2022-12-14T17:45:19.092Z,144.30
2022-12-14T17:47:48.581Z,153.80
2022-12-14T17:50:19.341Z,137.20
2022-12-14T17:52:50.583Z,119.50
2022-12-14T17:55:28.781Z,138.70
2022-12-14T17:57:58.265Z,157.10
2022-12-14T18:00:48.879Z,157.90
2022-12-14T18:03:19.411Z,138.50
2022-12-14T18:05:50.283Z,137.90
2022-12-14T18:08:24.015Z,128.10
2022-12-14T18:11:05.442Z,130.50
2022-12-14T18:13:37.291Z,121.00
2022-12-14T18:16:06.911Z,122.80
2022-12-14T18:18:35.500Z,107.60
2022-12-14T18:21:05.143Z,102.90
2022-12-14T18:23:35.002Z,127.10
2022-12-14T18:26:05.910Z,130.00
2022-12-14T18:28:34.554Z,126.60
2022-12-14T18:31:09.138Z,134.80
2022-12-14T18:33:39.285Z,150.80
2022-12-14T18:36:12.066Z,136.40
2022-12-14T18:38:41.167Z,128.60
2022-12-14T18:41:17.833Z,137.30
2022-12-14T18:43:46.623Z,142.20
2022-12-14T18:46:15.749Z,139.90
2022-12-14T18:48:45.534Z,129.10
2022-12-14T18:51:23.737Z,128.90
2022-12-14T18:53:58.176Z,144.10
2022-12-14T18:56:28.489Z,155.60
2022-12-14T18:58:57.840Z,166.90
2022-12-14T19:01:26.598Z,176.60
2022-12-14T19:03:55.506Z,162.20
2022-12-14T19:06:44.257Z,163.50
2022-12-14T19:09:15.017Z,169.20
2022-12-14T19:11:44.775Z,156.70
2022-12-14T19:14:13.474Z,165.40
2022-12-14T19:16:42.046Z,162.90
2022-12-14T19:19:11.042Z,162.90
2022-12-14T19:21:39.944Z,145.20
2022-12-14T19:24:08.956Z,135.40
2022-12-14T19:26:39.205Z,126.40
2022-12-14T19:29:07.945Z,132.90
2022-12-14T19:31:36.824Z,121.30
2022-12-14T19:34:05.722Z,125.60
2022-12-14T19:36:34.716Z,116.40
2022-12-14T19:39:03.418Z,117.00
2022-12-14T19:41:32.166Z,124.80
2022-12-14T19:44:01.289Z,124.20
2022-12-14T19:46:30.228Z,118.60
2022-12-14T19:49:00.001Z,127.10
2022-12-14T19:51:28.685Z,109.70
2022-12-14T19:53:57.497Z,99.90
2022-12-14T19:56:26.378Z,108.70
2022-12-14T19:58:58.016Z,97.90
2022-12-14T20:01:31.909Z,101.50
2022-12-14T20:04:02.068Z,90.70
2022-12-14T20:06:32.069Z,93.80
2022-12-14T20:09:06.691Z,103.60
2022-12-14T20:11:35.482Z,92.30
2022-12-14T20:14:04.169Z,88.30
2022-12-14T20:16:33.111Z,92.10
2022-12-14T20:19:02.462Z,98.40
2022-12-14T20:21:31.255Z,98.50
2022-12-14T20:24:01.391Z,95.80
2022-12-14T20:26:30.680Z,93.10
2022-12-14T20:29:06.164Z,97.60
2022-12-14T20:31:36.449Z,94.70
2022-12-14T20:34:06.675Z,87.30
2022-12-14T20:36:35.976Z,96.00
2022-12-14T20:39:06.014Z,97.50
2022-12-14T20:41:34.779Z,97.60
2022-12-14T20:44:07.936Z,97.90
2022-12-14T20:46:39.923Z,96.60
2022-12-14T20:49:17.221Z,122.20
2022-12-14T20:51:47.979Z,124.10
2022-12-14T20:54:20.083Z,114.50
2022-12-14T20:56:49.524Z,105.40
2022-12-14T20:59:19.037Z,103.70
2022-12-14T21:01:55.143Z,120.80
2022-12-14T21:04:25.117Z,112.50
2022-12-14T21:06:53.799Z,117.30
2022-12-14T21:09:22.588Z,120.00
2022-12-14T21:12:10.731Z,127.60
2022-12-14T21:14:42.754Z,113.40
2022-12-14T21:17:11.589Z,109.50
2022-12-14T21:19:41.503Z,106.00
2022-12-14T21:22:16.031Z,101.80
2022-12-14T21:25:03.134Z,101.10
2022-12-14T21:27:35.976Z,91.80
2022-12-14T21:30:07.487Z,68.20
2022-12-14T21:32:37.958Z,85.00
2022-12-14T21:35:07.970Z,76.40
2022-12-14T21:37:39.109Z,72.70
2022-12-14T21:40:08.790Z,76.90
2022-12-14T21:42:37.263Z,64.20
2022-12-14T21:45:06.644Z,61.80
2022-12-14T21:47:35.148Z,56.60
2022-12-14T21:50:04.567Z,63.40
2022-12-14T21:52:33.443Z,62.70
2022-12-14T21:55:03.871Z,66.90
2022-12-14T21:57:51.306Z,64.30
2022-12-14T22:00:20.312Z,67.90
2022-12-14T22:02:48.927Z,73.90
2022-12-14T22:05:18.384Z,79.60
2022-12-14T22:07:47.088Z,72.50
2022-12-14T22:10:19.962Z,82.10
2022-12-14T22:12:51.717Z,79.30
2022-12-14T22:15:20.811Z,85.60
2022-12-14T22:17:52.383Z,83.30
2022-12-14T22:20:21.365Z,78.20
2022-12-14T22:22:50.352Z,80.10
2022-12-14T22:25:19.651Z,92.20
2022-12-14T22:27:49.716Z,81.40
2022-12-14T22:30:19.792Z,93.10
2022-12-14T22:32:48.613Z,86.60
2022-12-14T22:35:18.502Z,87.00
2022-12-14T22:37:47.777Z,92.30
2022-12-14T22:40:16.998Z,102.20
2022-12-14T22:42:46.611Z,89.50
2022-12-14T22:45:16.587Z,93.60
2022-12-14T22:47:45.945Z,104.90
2022-12-14T22:50:15.500Z,91.40
2022-12-14T22:52:44.129Z,87.50
2022-12-14T22:55:18.846Z,89.90
2022-12-14T22:57:48.419Z,88.40
2022-12-14T23:00:18.688Z,82.30
2022-12-14T23:02:49.072Z,91.30
2022-12-14T23:05:19.269Z,78.00
2022-12-14T23:07:48.287Z,82.60
2022-12-14T23:10:35.769Z,94.20
2022-12-14T23:13:24.299Z,97.60
2022-12-14T23:16:12.653Z,95.40
2022-12-14T23:19:01.548Z,99.70
2022-12-14T23:21:49.354Z,105.40
2022-12-14T23:24:37.588Z,91.50
2022-12-14T23:27:25.630Z,107.20
2022-12-14T23:30:13.980Z,138.30
2022-12-14T23:33:02.123Z,137.40
2022-12-14T23:35:49.580Z,138.10
2022-12-14T23:38:38.932Z,127.80
2022-12-14T23:41:26.569Z,130.20
2022-12-14T23:44:14.185Z,131.50
2022-12-14T23:47:01.915Z,130.90
2022-12-14T23:49:49.855Z,144.80
2022-12-14T23:52:37.894Z,139.10
2022-12-14T23:55:26.447Z,135.40
2022-12-14T23:58:16.572Z,131.90
