createdAt,value
2018-12-30T00:00:18.611Z,0.00
2018-12-30T00:01:18.658Z,0.00
2018-12-30T00:02:18.669Z,0.00
2018-12-30T00:03:18.698Z,0.00
2018-12-30T00:04:18.730Z,0.00
2018-12-30T00:05:18.756Z,0.00
2018-12-30T00:06:18.786Z,0.00
2018-12-30T00:07:18.814Z,0.00
2018-12-30T00:08:18.844Z,0.00
2018-12-30T00:09:18.877Z,0.00
2018-12-30T00:10:18.902Z,0.00
2018-12-30T00:11:18.932Z,0.00
2018-12-30T00:12:18.964Z,0.00
2018-12-30T00:13:18.989Z,0.00
2018-12-30T00:14:19.018Z,0.00
2018-12-30T00:15:19.049Z,0.00
2018-12-30T00:16:19.078Z,0.00
2018-12-30T00:17:19.108Z,0.00
2018-12-30T00:18:19.136Z,0.00
2018-12-30T00:19:19.163Z,0.00
2018-12-30T00:20:19.194Z,0.00
2018-12-30T00:21:19.222Z,0.00
2018-12-30T00:22:19.256Z,0.00
2018-12-30T00:23:19.283Z,0.00
2018-12-30T00:24:19.309Z,0.00
2018-12-30T00:25:19.337Z,0.00
2018-12-30T00:26:19.366Z,0.00
2018-12-30T00:27:19.435Z,0.00
2018-12-30T00:28:19.425Z,0.00
2018-12-30T00:29:19.455Z,0.00
2018-12-30T00:30:19.484Z,0.00
2018-12-30T00:31:19.514Z,0.00
2018-12-30T00:32:19.543Z,0.00
2018-12-30T00:33:19.571Z,0.00
2018-12-30T00:34:19.601Z,0.00
2018-12-30T00:35:19.632Z,0.00
2018-12-30T00:36:19.659Z,0.00
2018-12-30T00:37:19.688Z,0.00
2018-12-30T00:38:19.718Z,0.00
2018-12-30T00:39:19.747Z,0.00
2018-12-30T00:40:19.777Z,0.00
2018-12-30T00:41:19.823Z,0.00
2018-12-30T00:42:19.837Z,0.00
2018-12-30T00:43:19.868Z,0.00
2018-12-30T00:44:19.893Z,0.00
2018-12-30T00:45:19.923Z,0.00
2018-12-30T00:46:19.951Z,0.00
2018-12-30T00:47:19.982Z,0.00
2018-12-30T00:48:20.010Z,0.00
2018-12-30T00:49:20.043Z,0.00
2018-12-30T00:50:20.071Z,0.00
2018-12-30T00:51:20.099Z,0.00
2018-12-30T00:52:20.180Z,0.00
2018-12-30T00:53:20.157Z,0.00
2018-12-30T00:54:20.186Z,0.00
2018-12-30T00:55:20.218Z,0.00
2018-12-30T00:56:20.246Z,0.00
2018-12-30T00:57:20.275Z,0.00
2018-12-30T00:58:20.305Z,0.00
2018-12-30T00:59:20.338Z,0.00
2018-12-30T01:00:20.363Z,0.00
2018-12-30T01:01:20.426Z,0.00
2018-12-30T01:02:20.423Z,0.00
2018-12-30T01:03:20.452Z,0.00
2018-12-30T01:04:20.482Z,0.00
2018-12-30T01:05:20.512Z,0.00
2018-12-30T01:06:20.541Z,0.00
2018-12-30T01:07:20.571Z,0.00
2018-12-30T01:08:20.600Z,0.00
2018-12-30T01:09:20.629Z,0.00
2018-12-30T01:10:20.658Z,0.00
2018-12-30T01:11:20.689Z,0.00
2018-12-30T01:12:20.720Z,0.00
2018-12-30T01:13:20.748Z,0.00
2018-12-30T01:14:20.778Z,0.00
2018-12-30T01:15:20.808Z,0.00
2018-12-30T01:16:20.836Z,0.00
2018-12-30T01:17:20.866Z,0.00
2018-12-30T01:18:20.896Z,0.00
2018-12-30T01:19:20.927Z,0.00
2018-12-30T01:20:20.956Z,0.00
2018-12-30T01:21:25.060Z,0.00
2018-12-30T01:22:21.015Z,0.00
2018-12-30T01:23:21.042Z,0.00
2018-12-30T01:24:21.072Z,0.00
2018-12-30T01:25:21.107Z,0.00
2018-12-30T01:26:21.132Z,0.00
2018-12-30T01:27:21.161Z,0.00
2018-12-30T01:28:21.191Z,0.00
2018-12-30T01:29:21.221Z,0.00
2018-12-30T01:30:21.250Z,0.00
2018-12-30T01:31:21.281Z,0.00
2018-12-30T01:32:21.310Z,0.00
2018-12-30T01:33:21.340Z,0.00
2018-12-30T01:34:21.370Z,0.00
2018-12-30T01:35:21.399Z,0.00
2018-12-30T01:36:21.429Z,0.00
2018-12-30T01:37:21.456Z,0.00
2018-12-30T01:38:21.485Z,0.00
2018-12-30T01:39:21.516Z,0.00
2018-12-30T01:40:21.546Z,0.00
2018-12-30T01:41:21.577Z,0.00
2018-12-30T01:42:21.607Z,0.00
2018-12-30T01:43:21.636Z,0.00
2018-12-30T01:44:21.666Z,0.00
2018-12-30T01:45:21.694Z,0.00
2018-12-30T01:46:21.723Z,0.00
2018-12-30T01:47:21.753Z,0.00
2018-12-30T01:48:21.786Z,0.00
2018-12-30T01:49:21.813Z,0.00
2018-12-30T01:50:21.843Z,0.00
2018-12-30T01:51:21.874Z,0.00
2018-12-30T01:52:21.904Z,0.00
2018-12-30T01:53:21.932Z,0.00
2018-12-30T01:54:21.962Z,0.00
2018-12-30T01:55:21.993Z,0.00
2018-12-30T01:56:22.022Z,0.00
2018-12-30T01:57:22.054Z,0.00
2018-12-30T01:58:22.083Z,0.00
2018-12-30T01:59:22.111Z,0.00
2018-12-30T02:00:22.142Z,0.00
2018-12-30T02:01:22.171Z,0.00
2018-12-30T02:02:22.203Z,0.00
2018-12-30T02:03:22.232Z,0.00
2018-12-30T02:04:22.261Z,0.00
2018-12-30T02:05:22.292Z,0.00
2018-12-30T02:06:22.320Z,0.00
2018-12-30T02:07:22.350Z,0.00
2018-12-30T02:08:22.383Z,0.00
2018-12-30T02:09:22.411Z,0.00
2018-12-30T02:10:22.440Z,0.00
2018-12-30T02:11:22.471Z,0.00
2018-12-30T02:12:22.500Z,0.00
2018-12-30T02:13:22.529Z,0.00
2018-12-30T02:14:22.559Z,0.00
2018-12-30T02:15:22.688Z,0.00
2018-12-30T02:16:22.621Z,0.00
2018-12-30T02:17:22.650Z,0.00
2018-12-30T02:18:22.680Z,0.00
2018-12-30T02:19:22.716Z,0.00
2018-12-30T02:20:22.741Z,0.00
2018-12-30T02:21:22.770Z,0.00
2018-12-30T02:22:22.811Z,0.00
2018-12-30T02:25:04.066Z,0.00
2018-12-30T02:26:03.578Z,0.00
2018-12-30T02:28:05.584Z,0.00
2018-12-30T02:29:05.610Z,0.00
2018-12-30T02:31:07.650Z,0.00
2018-12-30T02:32:07.646Z,0.00
2018-12-30T02:34:09.657Z,0.00
2018-12-30T02:35:09.683Z,0.00
2018-12-30T02:37:11.690Z,0.00
2018-12-30T02:38:11.717Z,0.00
2018-12-30T02:40:13.729Z,0.00
2018-12-30T02:41:13.752Z,0.00
2018-12-30T02:43:05.705Z,0.00
2018-12-30T02:44:05.714Z,0.00
2018-12-30T02:46:07.721Z,0.00
2018-12-30T02:47:07.749Z,0.00
2018-12-30T02:49:09.758Z,0.00
2018-12-30T02:50:09.785Z,0.00
2018-12-30T02:52:11.807Z,0.00
2018-12-30T02:53:11.816Z,0.00
2018-12-30T02:55:13.826Z,0.00
2018-12-30T02:56:13.853Z,0.00
2018-12-30T02:58:15.878Z,0.00
2018-12-30T02:59:15.885Z,0.00
2018-12-30T03:01:17.896Z,0.00
2018-12-30T03:02:17.931Z,0.00
2018-12-30T03:04:19.931Z,0.00
2018-12-30T03:05:19.963Z,0.00
2018-12-30T03:07:22.091Z,0.00
2018-12-30T03:08:21.997Z,0.00
2018-12-30T03:10:24.007Z,0.00
2018-12-30T03:11:24.061Z,0.00
2018-12-30T03:13:16.050Z,0.00
2018-12-30T03:14:15.996Z,0.00
2018-12-30T03:16:18.003Z,0.00
2018-12-30T03:17:18.032Z,0.00
2018-12-30T03:19:20.037Z,0.00
2018-12-30T03:20:20.067Z,0.00
2018-12-30T03:22:22.073Z,0.00
2018-12-30T03:23:22.101Z,0.00
2018-12-30T03:25:24.125Z,0.00
2018-12-30T03:26:24.133Z,0.00
2018-12-30T03:28:26.143Z,0.00
2018-12-30T03:29:26.169Z,0.00
2018-12-30T03:31:28.197Z,0.00
2018-12-30T03:32:28.425Z,0.00
2018-12-30T03:34:30.245Z,0.00
2018-12-30T03:35:30.242Z,0.00
2018-12-30T03:37:32.252Z,0.00
2018-12-30T03:38:32.274Z,0.00
2018-12-30T03:40:34.398Z,0.00
2018-12-30T03:41:34.311Z,0.00
2018-12-30T03:43:26.248Z,0.00
2018-12-30T03:44:26.271Z,0.00
2018-12-30T03:46:28.919Z,0.00
2018-12-30T03:47:28.708Z,0.00
2018-12-30T03:49:30.519Z,0.00
2018-12-30T03:50:30.546Z,0.00
2018-12-30T03:52:32.574Z,0.00
2018-12-30T03:53:32.584Z,0.00
2018-12-30T03:55:34.594Z,0.00
2018-12-30T03:56:34.622Z,0.00
2018-12-30T03:58:36.657Z,0.00
2018-12-30T03:59:36.662Z,0.00
2018-12-30T04:01:38.671Z,0.00
2018-12-30T04:02:38.701Z,0.00
2018-12-30T04:04:40.705Z,0.00
2018-12-30T04:05:40.733Z,0.00
2018-12-30T04:07:42.761Z,0.00
2018-12-30T04:08:42.767Z,0.00
2018-12-30T04:10:44.777Z,0.00
2018-12-30T04:11:44.802Z,0.00
2018-12-30T04:13:36.757Z,0.00
2018-12-30T04:14:36.765Z,0.00
2018-12-30T04:16:38.775Z,0.00
2018-12-30T04:17:38.805Z,0.00
2018-12-30T04:19:40.811Z,0.00
2018-12-30T04:20:40.839Z,0.00
2018-12-30T04:22:42.849Z,0.00
2018-12-30T04:23:42.879Z,0.00
2018-12-30T04:25:44.905Z,0.00
2018-12-30T04:26:44.923Z,0.00
2018-12-30T04:28:46.924Z,0.00
2018-12-30T04:29:46.952Z,0.00
2018-12-30T04:31:48.963Z,0.00
2018-12-30T04:32:48.989Z,0.00
2018-12-30T04:34:51.038Z,0.00
2018-12-30T04:35:51.026Z,0.00
2018-12-30T04:37:53.036Z,0.00
2018-12-30T04:38:53.062Z,0.00
2018-12-30T04:40:55.785Z,0.00
2018-12-30T04:41:55.293Z,0.00
2018-12-30T04:43:47.232Z,0.00
2018-12-30T04:44:47.261Z,0.00
2018-12-30T04:46:49.273Z,0.00
2018-12-30T04:47:49.301Z,0.00
2018-12-30T04:49:51.319Z,0.00
2018-12-30T04:50:51.351Z,0.00
2018-12-30T04:52:53.374Z,0.00
2018-12-30T04:53:53.384Z,0.00
2018-12-30T04:55:55.389Z,0.00
2018-12-30T04:56:55.418Z,0.00
2018-12-30T04:58:57.427Z,0.00
2018-12-30T04:59:57.454Z,0.00
2018-12-30T05:01:59.482Z,0.00
2018-12-30T05:02:59.494Z,0.00
2018-12-30T05:05:01.501Z,0.00
2018-12-30T05:06:01.530Z,0.00
2018-12-30T05:08:04.037Z,0.00
2018-12-30T05:09:03.565Z,0.00
2018-12-30T05:11:05.662Z,0.00
2018-12-30T05:12:05.600Z,0.00
2018-12-30T05:14:07.617Z,0.00
2018-12-30T05:15:07.638Z,0.00
2018-12-30T05:17:09.651Z,0.00
2018-12-30T05:18:09.678Z,0.00
2018-12-30T05:20:11.707Z,0.00
2018-12-30T05:21:11.717Z,0.00
2018-12-30T05:23:03.656Z,0.00
2018-12-30T05:24:03.680Z,0.00
2018-12-30T05:26:05.711Z,0.00
2018-12-30T05:27:05.717Z,0.00
2018-12-30T05:29:07.729Z,0.00
2018-12-30T05:30:07.757Z,0.00
2018-12-30T05:32:09.766Z,0.00
2018-12-30T05:33:09.793Z,0.00
2018-12-30T05:35:11.803Z,0.00
2018-12-30T05:36:11.829Z,0.00
2018-12-30T05:38:13.852Z,0.00
2018-12-30T05:39:13.864Z,0.00
2018-12-30T05:41:15.878Z,0.00
2018-12-30T05:42:15.909Z,0.00
2018-12-30T05:44:17.911Z,0.00
2018-12-30T05:45:17.961Z,0.00
2018-12-30T05:47:19.966Z,0.00
2018-12-30T05:48:19.975Z,0.00
2018-12-30T05:50:21.987Z,0.00
2018-12-30T05:51:22.014Z,0.00
2018-12-30T05:53:14.016Z,0.00
2018-12-30T05:54:13.989Z,0.00
2018-12-30T05:56:15.988Z,0.00
2018-12-30T05:57:16.016Z,0.00
2018-12-30T05:59:18.027Z,0.00
2018-12-30T06:00:18.056Z,0.00
2018-12-30T06:02:20.064Z,0.00
2018-12-30T06:03:20.092Z,0.00
2018-12-30T06:05:22.125Z,0.00
2018-12-30T06:06:22.134Z,0.00
2018-12-30T06:08:24.146Z,0.00
2018-12-30T06:09:24.171Z,0.00
2018-12-30T06:11:26.184Z,0.00
2018-12-30T06:12:26.207Z,0.00
2018-12-30T06:14:28.218Z,0.00
2018-12-30T06:15:28.246Z,0.00
2018-12-30T06:17:30.256Z,0.00
2018-12-30T06:18:30.280Z,0.00
2018-12-30T06:20:22.444Z,0.00
2018-12-30T06:21:22.442Z,0.00
2018-12-30T06:23:14.379Z,0.00
2018-12-30T06:24:14.404Z,0.00
2018-12-30T06:26:16.415Z,0.00
2018-12-30T06:27:16.442Z,0.00
2018-12-30T06:29:18.450Z,0.00
2018-12-30T06:30:18.478Z,0.00
2018-12-30T06:32:20.506Z,0.00
2018-12-30T06:33:20.514Z,0.00
2018-12-30T06:35:22.524Z,0.00
2018-12-30T06:36:22.551Z,0.00
2018-12-30T06:38:24.581Z,0.00
2018-12-30T06:39:24.587Z,0.00
2018-12-30T06:41:26.619Z,0.00
2018-12-30T06:42:26.626Z,0.00
2018-12-30T06:44:28.635Z,0.00
2018-12-30T06:45:28.663Z,0.00
2018-12-30T06:47:31.684Z,0.00
2018-12-30T06:48:31.711Z,0.00
2018-12-30T06:50:33.741Z,0.00
2018-12-30T06:51:33.749Z,0.00
2018-12-30T06:53:25.719Z,0.00
2018-12-30T06:54:25.711Z,0.00
2018-12-30T06:56:27.723Z,0.00
2018-12-30T06:57:27.750Z,0.00
2018-12-30T06:59:29.787Z,0.00
2018-12-30T07:00:29.785Z,0.00
2018-12-30T07:02:31.794Z,0.00
2018-12-30T07:03:31.820Z,0.00
2018-12-30T07:05:23.965Z,4.00
2018-12-30T07:06:23.978Z,4.00
2018-12-30T07:08:25.986Z,0.00
2018-12-30T07:09:26.014Z,4.00
2018-12-30T07:11:28.023Z,4.00
2018-12-30T07:12:28.050Z,4.00
2018-12-30T07:14:30.065Z,4.00
2018-12-30T07:15:30.091Z,4.00
2018-12-30T07:17:32.101Z,4.00
2018-12-30T07:18:32.126Z,8.00
2018-12-30T07:20:34.173Z,4.00
2018-12-30T07:21:34.161Z,8.00
2018-12-30T07:23:26.098Z,8.00
2018-12-30T07:24:26.123Z,8.00
2018-12-30T07:26:28.134Z,8.00
2018-12-30T07:27:28.157Z,8.00
2018-12-30T07:29:30.166Z,12.00
2018-12-30T07:30:30.195Z,8.00
2018-12-30T07:32:32.222Z,8.00
2018-12-30T07:33:32.230Z,12.00
2018-12-30T07:35:34.240Z,12.00
2018-12-30T07:36:34.268Z,12.00
2018-12-30T07:38:36.276Z,12.00
2018-12-30T07:39:36.302Z,12.00
2018-12-30T07:41:38.313Z,16.00
2018-12-30T07:42:38.338Z,16.00
2018-12-30T07:44:40.419Z,16.00
2018-12-30T07:45:40.374Z,20.00
2018-12-30T07:47:42.378Z,16.00
2018-12-30T07:48:42.406Z,20.00
2018-12-30T07:50:44.415Z,28.00
2018-12-30T07:51:44.443Z,28.00
2018-12-30T07:53:36.379Z,24.00
2018-12-30T07:54:36.408Z,24.00
2018-12-30T07:56:38.411Z,20.00
2018-12-30T07:57:38.437Z,20.00
2018-12-30T07:59:40.463Z,24.00
2018-12-30T08:00:40.472Z,20.00
2018-12-30T08:02:42.482Z,24.00
2018-12-30T08:03:42.510Z,28.00
2018-12-30T08:05:44.520Z,28.00
2018-12-30T08:06:44.547Z,28.00
2018-12-30T08:08:46.565Z,32.00
2018-12-30T08:09:46.591Z,32.00
2018-12-30T08:11:48.601Z,36.00
2018-12-30T08:12:48.627Z,32.00
2018-12-30T08:14:50.645Z,36.00
2018-12-30T08:15:50.671Z,36.00
2018-12-30T08:17:52.699Z,48.00
2018-12-30T08:18:52.705Z,48.00
2018-12-30T08:20:54.717Z,60.00
2018-12-30T08:21:54.740Z,56.00
2018-12-30T08:23:46.682Z,72.00
2018-12-30T08:24:46.706Z,72.00
2018-12-30T08:26:48.713Z,56.00
2018-12-30T08:27:48.754Z,64.00
2018-12-30T08:29:50.750Z,68.00
2018-12-30T08:30:50.777Z,76.00
2018-12-30T08:32:52.789Z,76.00
2018-12-30T08:33:52.813Z,84.00
2018-12-30T08:35:54.821Z,84.00
2018-12-30T08:36:54.849Z,84.00
2018-12-30T08:38:56.861Z,88.00
2018-12-30T08:39:56.890Z,100.00
2018-12-30T08:41:58.897Z,100.00
2018-12-30T08:42:58.926Z,76.00
2018-12-30T08:45:00.955Z,80.00
2018-12-30T08:46:00.962Z,84.00
2018-12-30T08:48:02.974Z,80.00
2018-12-30T08:49:03.000Z,76.00
2018-12-30T08:51:05.021Z,72.00
2018-12-30T08:52:05.044Z,84.00
2018-12-30T08:54:07.056Z,84.00
2018-12-30T08:55:07.080Z,76.00
2018-12-30T08:57:09.242Z,100.00
2018-12-30T08:58:09.114Z,104.00
2018-12-30T09:00:11.223Z,120.00
2018-12-30T09:01:11.249Z,128.00
2018-12-30T09:03:03.254Z,152.00
2018-12-30T09:04:03.279Z,128.00
2018-12-30T09:06:05.426Z,136.00
2018-12-30T09:07:05.451Z,128.00
2018-12-30T09:09:07.593Z,144.00
2018-12-30T09:10:07.619Z,136.00
2018-12-30T09:12:09.763Z,140.00
2018-12-30T09:13:09.788Z,160.00
2018-12-30T09:15:11.932Z,172.00
2018-12-30T09:16:11.961Z,148.00
2018-12-30T09:18:14.215Z,144.00
2018-12-30T09:19:14.133Z,156.00
2018-12-30T09:21:16.297Z,176.00
2018-12-30T09:22:16.307Z,160.00
2018-12-30T09:24:18.825Z,140.00
2018-12-30T09:25:18.473Z,124.00
2018-12-30T09:27:20.618Z,152.00
2018-12-30T09:28:20.643Z,184.00
2018-12-30T09:30:22.804Z,168.00
2018-12-30T09:31:22.812Z,160.00
2018-12-30T09:33:14.820Z,176.00
2018-12-30T09:34:14.847Z,160.00
2018-12-30T09:36:16.990Z,168.00
2018-12-30T09:37:17.015Z,184.00
2018-12-30T09:39:19.162Z,188.00
2018-12-30T09:40:19.189Z,248.00
2018-12-30T09:42:21.331Z,220.00
2018-12-30T09:43:21.355Z,256.00
2018-12-30T09:45:23.503Z,264.00
2018-12-30T09:46:23.529Z,236.00
2018-12-30T09:48:33.598Z,228.00
2018-12-30T09:49:25.802Z,280.00
2018-12-30T09:51:27.968Z,408.00
2018-12-30T09:52:27.973Z,544.00
2018-12-30T09:54:30.115Z,340.00
2018-12-30T09:55:30.141Z,740.00
2018-12-30T09:57:32.640Z,612.00
2018-12-30T09:58:32.318Z,728.00
2018-12-30T10:00:34.456Z,396.00
2018-12-30T10:01:34.481Z,356.00
2018-12-30T10:03:26.488Z,552.00
2018-12-30T10:04:26.515Z,668.00
2018-12-30T10:06:28.662Z,920.00
2018-12-30T10:07:28.686Z,872.00
2018-12-30T10:09:30.830Z,704.00
2018-12-30T10:10:30.857Z,724.00
2018-12-30T10:12:33.041Z,368.00
2018-12-30T10:13:33.041Z,376.00
2018-12-30T10:15:35.172Z,360.00
2018-12-30T10:16:35.198Z,344.00
2018-12-30T10:18:37.342Z,404.00
2018-12-30T10:19:37.371Z,536.00
2018-12-30T10:21:39.512Z,676.00
2018-12-30T10:22:39.538Z,344.00
2018-12-30T10:24:41.736Z,752.00
2018-12-30T10:25:41.715Z,652.00
2018-12-30T10:27:43.856Z,792.00
2018-12-30T10:28:43.883Z,708.00
2018-12-30T10:30:46.024Z,644.00
2018-12-30T10:31:46.051Z,728.00
2018-12-30T10:33:38.057Z,856.00
2018-12-30T10:34:38.087Z,1004.00
2018-12-30T10:36:40.227Z,1256.00
2018-12-30T10:37:40.253Z,1360.00
2018-12-30T10:39:42.399Z,800.00
2018-12-30T10:40:42.425Z,1024.00
2018-12-30T10:42:44.572Z,1416.00
2018-12-30T10:43:44.595Z,2000.00
2018-12-30T10:45:46.776Z,792.00
2018-12-30T10:46:46.765Z,1032.00
2018-12-30T10:48:48.911Z,608.00
2018-12-30T10:49:48.935Z,816.00
2018-12-30T10:51:51.143Z,888.00
2018-12-30T10:52:51.107Z,716.00
2018-12-30T10:54:53.253Z,1396.00
2018-12-30T10:55:53.281Z,708.00
2018-12-30T10:57:55.425Z,548.00
2018-12-30T10:58:55.451Z,460.00
2018-12-30T11:00:57.595Z,960.00
2018-12-30T11:01:57.622Z,840.00
2018-12-30T11:03:49.627Z,1852.00
2018-12-30T11:04:49.658Z,1436.00
2018-12-30T11:06:51.801Z,448.00
2018-12-30T11:07:51.830Z,348.00
2018-12-30T11:09:53.970Z,484.00
2018-12-30T11:10:53.996Z,632.00
2018-12-30T11:12:56.139Z,424.00
2018-12-30T11:13:56.167Z,552.00
2018-12-30T11:15:58.311Z,520.00
2018-12-30T11:16:58.340Z,656.00
2018-12-30T11:19:00.482Z,496.00
2018-12-30T11:20:00.605Z,476.00
2018-12-30T11:22:02.651Z,544.00
2018-12-30T11:23:02.679Z,428.00
2018-12-30T11:25:04.843Z,432.00
2018-12-30T11:26:04.852Z,376.00
2018-12-30T11:28:06.991Z,452.00
2018-12-30T11:29:07.020Z,412.00
2018-12-30T11:31:09.162Z,412.00
2018-12-30T11:32:09.189Z,420.00
2018-12-30T11:34:11.333Z,592.00
2018-12-30T11:35:11.360Z,412.00
2018-12-30T11:37:13.502Z,320.00
2018-12-30T11:38:13.528Z,288.00
2018-12-30T11:40:15.821Z,304.00
2018-12-30T11:41:15.700Z,380.00
2018-12-30T11:43:07.705Z,344.00
2018-12-30T11:44:07.731Z,332.00
2018-12-30T11:46:09.989Z,416.00
2018-12-30T11:47:09.901Z,428.00
2018-12-30T11:49:12.064Z,300.00
2018-12-30T11:50:12.090Z,336.00
2018-12-30T11:52:14.247Z,240.00
2018-12-30T11:53:14.247Z,332.00
2018-12-30T11:55:16.391Z,320.00
2018-12-30T11:56:16.416Z,368.00
2018-12-30T11:58:18.559Z,312.00
2018-12-30T11:59:18.586Z,324.00
2018-12-30T12:01:20.732Z,364.00
2018-12-30T12:02:24.179Z,320.00
2018-12-30T12:04:22.901Z,448.00
2018-12-30T12:05:22.928Z,540.00
2018-12-30T12:07:25.088Z,616.00
2018-12-30T12:08:25.096Z,404.00
2018-12-30T12:10:27.240Z,372.00
2018-12-30T12:11:27.268Z,428.00
2018-12-30T12:13:19.273Z,684.00
2018-12-30T12:14:19.301Z,428.00
2018-12-30T12:16:21.784Z,232.00
2018-12-30T12:17:21.469Z,216.00
2018-12-30T12:19:23.618Z,184.00
2018-12-30T12:20:23.645Z,228.00
2018-12-30T12:22:25.784Z,268.00
2018-12-30T12:23:25.813Z,276.00
2018-12-30T12:25:28.013Z,248.00
2018-12-30T12:26:27.983Z,264.00
2018-12-30T12:27:28.015Z,300.00
2018-12-30T12:28:28.045Z,336.00
2018-12-30T12:29:28.079Z,308.00
2018-12-30T12:30:28.106Z,292.00
2018-12-30T12:31:28.139Z,348.00
2018-12-30T12:32:28.169Z,312.00
2018-12-30T12:33:28.201Z,252.00
2018-12-30T12:34:28.241Z,268.00
2018-12-30T12:35:28.263Z,308.00
2018-12-30T12:36:28.345Z,344.00
2018-12-30T12:37:28.325Z,324.00
2018-12-30T12:38:28.358Z,268.00
2018-12-30T12:39:28.389Z,240.00
2018-12-30T12:40:28.419Z,200.00
2018-12-30T12:41:28.453Z,236.00
2018-12-30T12:42:28.482Z,256.00
2018-12-30T12:43:28.512Z,240.00
2018-12-30T12:44:28.543Z,248.00
2018-12-30T12:45:28.575Z,280.00
2018-12-30T12:46:28.609Z,244.00
2018-12-30T12:47:28.637Z,256.00
2018-12-30T12:48:28.672Z,220.00
2018-12-30T12:49:28.699Z,172.00
2018-12-30T12:50:28.729Z,196.00
2018-12-30T12:51:28.761Z,192.00
2018-12-30T12:52:28.792Z,180.00
2018-12-30T12:53:28.824Z,208.00
2018-12-30T12:54:32.247Z,264.00
2018-12-30T12:55:28.964Z,276.00
2018-12-30T12:56:28.919Z,328.00
2018-12-30T12:57:28.947Z,228.00
2018-12-30T12:58:28.979Z,188.00
2018-12-30T12:59:29.009Z,216.00
2018-12-30T13:00:29.042Z,212.00
2018-12-30T13:01:29.073Z,184.00
2018-12-30T13:02:29.103Z,160.00
2018-12-30T13:03:29.139Z,132.00
2018-12-30T13:04:29.166Z,128.00
2018-12-30T13:05:29.197Z,152.00
2018-12-30T13:06:29.269Z,172.00
2018-12-30T13:07:29.260Z,176.00
2018-12-30T13:08:29.290Z,192.00
2018-12-30T13:09:29.323Z,184.00
2018-12-30T13:10:29.353Z,176.00
2018-12-30T13:11:29.385Z,172.00
2018-12-30T13:12:29.415Z,244.00
2018-12-30T13:13:29.447Z,312.00
2018-12-30T13:14:29.477Z,296.00
2018-12-30T13:15:29.508Z,372.00
2018-12-30T13:16:29.541Z,340.00
2018-12-30T13:17:29.572Z,228.00
2018-12-30T13:18:29.602Z,188.00
2018-12-30T13:19:29.635Z,180.00
2018-12-30T13:20:29.666Z,176.00
2018-12-30T13:21:29.696Z,184.00
2018-12-30T13:22:29.727Z,172.00
2018-12-30T13:23:29.758Z,164.00
2018-12-30T13:24:29.790Z,148.00
2018-12-30T13:25:29.821Z,136.00
2018-12-30T13:26:29.853Z,144.00
2018-12-30T13:27:29.884Z,124.00
2018-12-30T13:28:29.916Z,116.00
2018-12-30T13:29:29.945Z,128.00
2018-12-30T13:30:29.985Z,112.00
2018-12-30T13:31:30.010Z,108.00
2018-12-30T13:32:30.039Z,116.00
2018-12-30T13:33:30.071Z,116.00
2018-12-30T13:34:30.100Z,124.00
2018-12-30T13:35:30.133Z,132.00
2018-12-30T13:36:30.164Z,140.00
2018-12-30T13:37:30.196Z,196.00
2018-12-30T13:38:30.225Z,208.00
2018-12-30T13:39:30.256Z,168.00
2018-12-30T13:40:30.289Z,196.00
2018-12-30T13:41:30.321Z,168.00
2018-12-30T13:42:30.350Z,188.00
2018-12-30T13:43:30.381Z,160.00
2018-12-30T13:44:30.412Z,144.00
2018-12-30T13:45:32.165Z,132.00
2018-12-30T13:46:30.475Z,124.00
2018-12-30T13:47:30.506Z,124.00
2018-12-30T13:48:30.538Z,116.00
2018-12-30T13:49:30.573Z,104.00
2018-12-30T13:50:30.605Z,120.00
2018-12-30T13:51:30.631Z,136.00
2018-12-30T13:52:30.664Z,176.00
2018-12-30T13:53:30.695Z,172.00
2018-12-30T13:54:30.725Z,156.00
2018-12-30T13:55:30.756Z,128.00
2018-12-30T13:56:30.790Z,100.00
2018-12-30T13:57:30.820Z,112.00
2018-12-30T13:58:30.850Z,112.00
2018-12-30T13:59:30.885Z,100.00
2018-12-30T14:00:30.914Z,100.00
2018-12-30T14:01:30.946Z,116.00
2018-12-30T14:02:30.976Z,116.00
2018-12-30T14:03:31.007Z,136.00
2018-12-30T14:04:31.038Z,112.00
2018-12-30T14:05:31.069Z,124.00
2018-12-30T14:06:31.101Z,140.00
2018-12-30T14:07:31.132Z,120.00
2018-12-30T14:08:31.164Z,104.00
2018-12-30T14:09:31.199Z,100.00
2018-12-30T14:10:31.227Z,92.00
2018-12-30T14:11:31.259Z,84.00
2018-12-30T14:12:31.291Z,80.00
2018-12-30T14:13:31.322Z,76.00
2018-12-30T14:14:31.353Z,76.00
2018-12-30T14:15:31.386Z,88.00
2018-12-30T14:16:31.416Z,104.00
2018-12-30T14:17:31.450Z,108.00
2018-12-30T14:18:31.480Z,116.00
2018-12-30T14:19:31.511Z,116.00
2018-12-30T14:20:31.542Z,136.00
2018-12-30T14:21:31.573Z,252.00
2018-12-30T14:22:31.603Z,796.00
2018-12-30T14:23:31.636Z,596.00
2018-12-30T14:24:31.692Z,496.00
2018-12-30T14:25:31.699Z,300.00
2018-12-30T14:26:31.743Z,160.00
2018-12-30T14:27:31.761Z,144.00
2018-12-30T14:28:31.792Z,164.00
2018-12-30T14:29:31.824Z,212.00
2018-12-30T14:30:31.854Z,188.00
2018-12-30T14:31:31.886Z,164.00
2018-12-30T14:32:31.918Z,168.00
2018-12-30T14:33:31.948Z,136.00
2018-12-30T14:34:31.979Z,116.00
2018-12-30T14:35:32.010Z,88.00
2018-12-30T14:36:32.043Z,60.00
2018-12-30T14:37:32.074Z,60.00
2018-12-30T14:38:32.105Z,68.00
2018-12-30T14:39:32.140Z,60.00
2018-12-30T14:40:32.172Z,44.00
2018-12-30T14:41:32.199Z,40.00
2018-12-30T14:42:32.229Z,40.00
2018-12-30T14:43:32.262Z,64.00
2018-12-30T14:44:32.293Z,56.00
2018-12-30T14:45:32.332Z,48.00
2018-12-30T14:46:34.764Z,44.00
2018-12-30T14:47:32.386Z,44.00
2018-12-30T14:48:32.420Z,36.00
2018-12-30T14:49:32.448Z,36.00
2018-12-30T14:50:32.480Z,28.00
2018-12-30T14:51:32.515Z,24.00
2018-12-30T14:52:32.543Z,20.00
2018-12-30T14:53:32.575Z,16.00
2018-12-30T14:54:32.604Z,16.00
2018-12-30T14:55:32.639Z,16.00
2018-12-30T14:56:32.668Z,16.00
2018-12-30T14:57:32.700Z,12.00
2018-12-30T14:58:32.730Z,8.00
2018-12-30T14:59:32.762Z,8.00
2018-12-30T15:00:32.817Z,8.00
2018-12-30T15:01:32.825Z,12.00
2018-12-30T15:02:32.854Z,16.00
2018-12-30T15:03:32.885Z,12.00
2018-12-30T15:04:32.917Z,12.00
2018-12-30T15:05:32.949Z,12.00
2018-12-30T15:06:32.983Z,4.00
2018-12-30T15:07:33.018Z,4.00
2018-12-30T15:08:33.043Z,4.00
2018-12-30T15:09:35.915Z,4.00
2018-12-30T15:10:33.106Z,0.00
2018-12-30T15:11:33.135Z,0.00
2018-12-30T15:12:33.171Z,0.00
2018-12-30T15:13:33.201Z,4.00
2018-12-30T15:14:33.231Z,4.00
2018-12-30T15:15:33.261Z,0.00
2018-12-30T15:16:33.293Z,0.00
2018-12-30T15:17:33.392Z,0.00
2018-12-30T15:18:33.356Z,0.00
2018-12-30T15:19:33.386Z,0.00
2018-12-30T15:20:33.418Z,0.00
2018-12-30T15:21:33.450Z,0.00
2018-12-30T15:22:33.482Z,0.00
2018-12-30T15:23:33.511Z,0.00
2018-12-30T15:24:33.542Z,0.00
2018-12-30T15:25:33.574Z,0.00
2018-12-30T15:26:33.609Z,0.00
2018-12-30T15:27:33.637Z,0.00
2018-12-30T15:28:33.670Z,0.00
2018-12-30T15:29:33.700Z,0.00
2018-12-30T15:30:33.729Z,0.00
2018-12-30T15:31:33.762Z,0.00
2018-12-30T15:32:33.794Z,0.00
2018-12-30T15:33:33.824Z,0.00
2018-12-30T15:34:33.858Z,0.00
2018-12-30T15:35:33.887Z,0.00
2018-12-30T15:36:33.917Z,0.00
2018-12-30T15:37:33.948Z,0.00
2018-12-30T15:38:33.979Z,0.00
2018-12-30T15:39:34.012Z,0.00
2018-12-30T15:40:34.044Z,0.00
2018-12-30T15:41:34.075Z,0.00
2018-12-30T15:42:34.106Z,0.00
2018-12-30T15:43:34.137Z,0.00
2018-12-30T15:44:34.171Z,0.00
2018-12-30T15:45:34.200Z,0.00
2018-12-30T15:46:34.232Z,0.00
2018-12-30T15:47:34.262Z,0.00
2018-12-30T15:48:34.294Z,0.00
2018-12-30T15:49:34.325Z,0.00
2018-12-30T15:50:34.356Z,0.00
2018-12-30T15:51:34.387Z,0.00
2018-12-30T15:52:34.419Z,0.00
2018-12-30T15:53:34.452Z,0.00
2018-12-30T15:54:34.481Z,0.00
2018-12-30T15:55:34.513Z,0.00
2018-12-30T15:56:34.544Z,0.00
2018-12-30T15:57:34.576Z,0.00
2018-12-30T15:58:34.607Z,0.00
2018-12-30T15:59:34.638Z,0.00
2018-12-30T16:00:34.669Z,0.00
2018-12-30T16:01:34.702Z,0.00
2018-12-30T16:02:34.732Z,0.00
2018-12-30T16:03:34.763Z,0.00
2018-12-30T16:04:34.795Z,0.00
2018-12-30T16:05:34.830Z,0.00
2018-12-30T16:06:34.858Z,0.00
2018-12-30T16:07:34.890Z,0.00
2018-12-30T16:08:34.920Z,0.00
2018-12-30T16:09:34.952Z,0.00
2018-12-30T16:10:34.982Z,0.00
2018-12-30T16:11:35.014Z,0.00
2018-12-30T16:12:35.045Z,0.00
2018-12-30T16:13:35.077Z,0.00
2018-12-30T16:14:35.193Z,0.00
2018-12-30T16:15:35.138Z,0.00
2018-12-30T16:16:35.169Z,0.00
2018-12-30T16:17:35.201Z,0.00
2018-12-30T16:18:35.233Z,0.00
2018-12-30T16:19:35.264Z,0.00
2018-12-30T16:20:35.294Z,0.00
2018-12-30T16:21:35.327Z,0.00