createdAt,value
2023-04-15T00:02:05.025Z,129.59
2023-04-15T00:05:12.847Z,120.48
2023-04-15T00:08:18.825Z,103.42
2023-04-15T00:11:28.237Z,89.48
2023-04-15T00:14:34.116Z,81.39
2023-04-15T00:17:41.472Z,76.48
2023-04-15T00:20:47.504Z,68.49
2023-04-15T00:23:54.241Z,61.66
2023-04-15T00:27:02.836Z,61.26
2023-04-15T00:30:12.122Z,64.18
2023-04-15T00:33:18.829Z,61.85
2023-04-15T00:36:26.892Z,77.86
2023-04-15T00:39:32.899Z,77.77
2023-04-15T00:42:42.876Z,63.79
2023-04-15T00:45:48.943Z,62.48
2023-04-15T00:48:57.815Z,70.86
2023-04-15T00:52:03.882Z,71.77
2023-04-15T00:55:13.089Z,80.76
2023-04-15T00:58:22.717Z,92.70
2023-04-15T01:01:31.795Z,99.54
2023-04-15T01:04:39.456Z,87.04
2023-04-15T01:07:46.451Z,48.38
2023-04-15T01:10:52.591Z,52.43
2023-04-15T01:14:02.991Z,68.32
2023-04-15T01:17:09.053Z,114.62
2023-04-15T01:20:17.026Z,142.08
2023-04-15T01:23:24.311Z,147.64
2023-04-15T01:26:38.652Z,131.42
2023-04-15T01:29:46.854Z,142.31
2023-04-15T01:32:53.659Z,146.82
2023-04-15T01:35:59.882Z,124.41
2023-04-15T01:39:06.975Z,128.51
2023-04-15T01:42:15.468Z,133.62
2023-04-15T01:45:22.899Z,132.40
2023-04-15T01:48:29.219Z,140.17
2023-04-15T01:51:36.588Z,115.48
2023-04-15T01:54:42.857Z,117.03
2023-04-15T01:57:53.377Z,110.97
2023-04-15T02:01:00.324Z,112.66
2023-04-15T02:04:07.588Z,95.98
2023-04-15T02:07:13.601Z,80.69
2023-04-15T02:10:34.337Z,82.34
2023-04-15T02:13:42.887Z,66.63
2023-04-15T02:16:49.683Z,57.39
2023-04-15T02:19:55.660Z,57.49
2023-04-15T02:23:09.109Z,49.47
2023-04-15T02:26:15.161Z,51.34
2023-04-15T02:29:41.842Z,54.20
2023-04-15T02:32:48.713Z,48.25
2023-04-15T02:35:55.963Z,43.49
2023-04-15T02:39:03.355Z,42.01
2023-04-15T02:42:10.237Z,38.69
2023-04-15T02:45:24.485Z,39.49
2023-04-15T02:48:30.562Z,39.47
2023-04-15T02:51:37.340Z,39.36
2023-04-15T02:54:43.198Z,42.15
2023-04-15T02:57:49.976Z,42.81
2023-04-15T03:01:55.999Z,43.34
2023-04-15T03:05:42.862Z,37.66
2023-04-15T03:08:49.031Z,38.38
2023-04-15T03:11:57.248Z,36.54
2023-04-15T03:15:04.443Z,37.67
2023-04-15T03:18:20.352Z,39.86
2023-04-15T03:21:29.106Z,42.63
2023-04-15T03:24:36.355Z,47.62
2023-04-15T03:27:42.637Z,49.35
2023-04-15T03:30:51.089Z,57.46
2023-04-15T03:33:57.250Z,79.34
2023-04-15T03:37:09.989Z,120.72
2023-04-15T03:40:16.862Z,139.13
2023-04-15T03:43:26.545Z,131.05
2023-04-15T03:46:32.777Z,112.54
2023-04-15T03:49:39.930Z,100.30
2023-04-15T03:52:58.905Z,95.95
2023-04-15T03:56:10.354Z,86.21
2023-04-15T03:59:16.233Z,91.29
2023-04-15T04:02:23.693Z,91.75
2023-04-15T04:05:29.804Z,92.31
2023-04-15T04:08:45.695Z,89.52
2023-04-15T04:11:51.776Z,80.99
2023-04-15T04:14:58.528Z,87.55
2023-04-15T04:18:04.546Z,86.94
2023-04-15T04:21:11.739Z,103.49
2023-04-15T04:24:25.573Z,120.14
2023-04-15T04:27:32.305Z,108.96
2023-04-15T04:30:39.367Z,147.42
2023-04-15T04:33:46.710Z,159.49
2023-04-15T04:36:52.569Z,179.36
2023-04-15T04:40:01.863Z,196.12
2023-04-15T04:43:15.173Z,142.78
2023-04-15T04:46:22.404Z,117.00
2023-04-15T04:49:28.419Z,123.13
2023-04-15T04:52:36.021Z,147.06
2023-04-15T04:55:44.499Z,189.39
2023-04-15T04:58:57.483Z,187.63
2023-04-15T05:02:03.817Z,194.77
2023-04-15T05:05:12.465Z,191.47
2023-04-15T05:08:29.294Z,176.98
2023-04-15T05:11:38.770Z,196.04
2023-04-15T05:14:45.197Z,152.90
2023-04-15T05:17:51.977Z,145.75
2023-04-15T05:20:58.099Z,134.72
2023-04-15T05:24:04.970Z,136.80
2023-04-15T05:27:20.102Z,141.41
2023-04-15T05:30:26.949Z,152.55
2023-04-15T05:33:33.979Z,151.84
2023-04-15T05:36:47.190Z,132.25
2023-04-15T05:39:54.600Z,147.58
2023-04-15T05:43:04.101Z,133.68
2023-04-15T05:46:10.349Z,126.83
2023-04-15T05:49:27.781Z,115.04
2023-04-15T05:52:34.222Z,114.11
2023-04-15T05:55:42.633Z,118.27
2023-04-15T05:58:53.687Z,115.93
2023-04-15T06:02:00.915Z,105.01
2023-04-15T06:05:12.238Z,120.31
2023-04-15T06:08:19.604Z,111.86
2023-04-15T06:11:27.108Z,110.09
2023-04-15T06:14:36.472Z,96.51
2023-04-15T06:17:42.571Z,89.59
2023-04-15T06:20:49.855Z,94.36
2023-04-15T06:23:57.114Z,95.75
2023-04-15T06:27:04.001Z,102.11
2023-04-15T06:30:24.324Z,100.59
2023-04-15T06:33:38.075Z,106.26
2023-04-15T06:36:44.317Z,94.79
2023-04-15T06:39:51.104Z,86.22
2023-04-15T06:42:57.510Z,90.77
2023-04-15T06:46:07.442Z,92.60
2023-04-15T06:49:14.132Z,95.28
2023-04-15T06:52:21.208Z,70.71
2023-04-15T06:55:27.873Z,65.96
2023-04-15T06:58:34.704Z,81.21
2023-04-15T07:01:44.494Z,80.25
2023-04-15T07:04:58.233Z,82.46
2023-04-15T07:08:04.320Z,85.40
2023-04-15T07:11:11.343Z,82.05
2023-04-15T07:14:17.340Z,72.54
2023-04-15T07:17:26.778Z,75.53
2023-04-15T07:20:32.769Z,67.96
2023-04-15T07:23:39.554Z,58.64
2023-04-15T07:26:45.562Z,60.61
2023-04-15T07:29:52.626Z,68.68
2023-04-15T07:33:06.111Z,60.76
2023-04-15T07:36:13.638Z,58.07
2023-04-15T07:39:19.821Z,61.56
2023-04-15T07:42:26.686Z,61.24
2023-04-15T07:45:39.348Z,53.46
2023-04-15T07:48:51.776Z,52.84
2023-04-15T07:51:58.139Z,45.33
2023-04-15T07:55:05.088Z,43.03
2023-04-15T07:58:10.991Z,41.80
2023-04-15T08:01:18.053Z,42.97
2023-04-15T08:04:26.899Z,39.71
2023-04-15T08:07:36.322Z,39.85
2023-04-15T08:10:42.635Z,34.51
2023-04-15T08:13:50.755Z,36.78
2023-04-15T08:16:58.435Z,35.92
2023-04-15T08:20:15.134Z,36.14
2023-04-15T08:23:21.158Z,30.67
2023-04-15T08:26:27.977Z,30.77
2023-04-15T08:29:34.102Z,32.25
2023-04-15T08:32:41.103Z,30.81
2023-04-15T08:35:50.424Z,32.25
2023-04-15T08:38:57.313Z,38.64
2023-04-15T08:42:09.129Z,33.62
2023-04-15T08:45:16.060Z,29.35
2023-04-15T08:48:23.123Z,41.79
2023-04-15T08:51:33.012Z,38.36
2023-04-15T08:54:40.596Z,34.43
2023-04-15T08:57:55.200Z,27.30
2023-04-15T09:01:08.292Z,32.95
2023-04-15T09:04:28.255Z,31.94
2023-04-15T09:07:44.046Z,26.33
2023-04-15T09:10:51.593Z,24.94
2023-04-15T09:13:57.802Z,25.77
2023-04-15T09:17:07.164Z,26.95
2023-04-15T09:20:16.783Z,25.92
2023-04-15T09:23:27.658Z,25.05
2023-04-15T09:26:41.963Z,26.28
2023-04-15T09:29:53.392Z,35.23
2023-04-15T09:33:02.573Z,21.89
2023-04-15T09:36:10.299Z,26.70
2023-04-15T09:39:22.647Z,21.20
2023-04-15T09:42:29.573Z,23.40
2023-04-15T09:45:37.915Z,26.10
2023-04-15T09:48:44.778Z,20.58
2023-04-15T09:52:03.919Z,21.44
2023-04-15T09:55:16.272Z,22.49
2023-04-15T09:58:23.759Z,23.68
2023-04-15T10:01:31.455Z,23.84
2023-04-15T10:04:43.995Z,30.76
2023-04-15T10:07:53.450Z,27.60
2023-04-15T10:11:03.366Z,25.79
2023-04-15T10:14:19.977Z,35.08
2023-04-15T10:17:31.733Z,26.54
2023-04-15T10:20:44.306Z,30.41
2023-04-15T10:23:51.723Z,27.94
2023-04-15T10:27:06.738Z,24.82
2023-04-15T10:30:14.780Z,28.21
2023-04-15T10:33:27.520Z,27.96
2023-04-15T10:36:36.494Z,37.81
2023-04-15T10:39:46.750Z,32.48
2023-04-15T10:42:56.865Z,30.76
2023-04-15T10:46:09.614Z,31.63
2023-04-15T10:49:19.461Z,28.05
2023-04-15T10:52:30.618Z,29.80
2023-04-15T10:55:37.851Z,24.51
2023-04-15T10:58:52.981Z,25.56
2023-04-15T11:02:04.043Z,29.72
2023-04-15T11:05:12.350Z,32.98
2023-04-15T11:08:18.371Z,34.98
2023-04-15T11:11:25.225Z,30.97
2023-04-15T11:14:37.546Z,30.52
2023-04-15T11:17:47.331Z,32.07
2023-04-15T11:20:56.821Z,27.20
2023-04-15T11:24:06.645Z,31.45
2023-04-15T11:27:35.643Z,37.70
2023-04-15T11:30:46.787Z,30.52
2023-04-15T11:34:09.355Z,51.56
2023-04-15T11:37:19.060Z,42.33
2023-04-15T11:40:28.571Z,33.70
2023-04-15T11:43:45.644Z,33.17
2023-04-15T11:46:54.356Z,34.83
2023-04-15T11:50:01.683Z,31.01
2023-04-15T11:53:11.241Z,38.57
2023-04-15T11:56:27.622Z,38.50
2023-04-15T11:59:46.458Z,43.91
2023-04-15T12:03:17.023Z,45.17
2023-04-15T12:06:33.151Z,100.01
2023-04-15T12:09:48.695Z,97.49
2023-04-15T12:12:57.008Z,37.78
2023-04-15T12:16:05.129Z,35.99
2023-04-15T12:19:27.746Z,28.31
2023-04-15T12:22:41.005Z,30.68
2023-04-15T12:25:47.046Z,32.32
2023-04-15T12:28:58.256Z,27.93
2023-04-15T12:32:11.159Z,27.06
2023-04-15T12:35:21.906Z,29.68
2023-04-15T12:38:27.941Z,32.66
2023-04-15T12:41:35.122Z,29.14
2023-04-15T12:44:42.445Z,26.59
2023-04-15T12:47:49.374Z,32.82
2023-04-15T12:50:58.116Z,30.84
2023-04-15T12:54:05.120Z,28.59
2023-04-15T12:57:11.400Z,28.84
2023-04-15T13:00:19.275Z,29.17
2023-04-15T13:03:25.264Z,33.25
2023-04-15T13:06:38.836Z,37.55
2023-04-15T13:09:56.107Z,34.95
2023-04-15T13:13:03.555Z,31.69
2023-04-15T13:16:10.298Z,31.62
2023-04-15T13:19:25.462Z,36.02
2023-04-15T13:22:34.141Z,36.73
2023-04-15T13:25:44.569Z,34.71
2023-04-15T13:28:50.734Z,35.85
2023-04-15T13:31:57.694Z,50.06
2023-04-15T13:35:03.780Z,47.12
2023-04-15T13:38:13.222Z,35.99
2023-04-15T13:41:19.238Z,40.46
2023-04-15T13:44:26.129Z,51.00
2023-04-15T13:47:32.604Z,34.72
2023-04-15T13:50:45.694Z,35.11
2023-04-15T13:53:54.299Z,31.61
2023-04-15T13:57:02.357Z,32.37
2023-04-15T14:00:10.447Z,32.35
2023-04-15T14:03:17.296Z,31.73
2023-04-15T14:06:23.488Z,34.54
2023-04-15T14:09:35.749Z,33.15
2023-04-15T14:12:41.621Z,33.99
2023-04-15T14:15:48.532Z,35.46
2023-04-15T14:18:54.439Z,37.72
2023-04-15T14:22:01.390Z,36.76
2023-04-15T14:25:17.209Z,38.59
2023-04-15T14:28:30.316Z,42.76
2023-04-15T14:31:36.163Z,36.27
2023-04-15T14:34:43.435Z,34.82
2023-04-15T14:37:51.282Z,35.45
2023-04-15T14:41:01.373Z,43.45
2023-04-15T14:44:09.757Z,43.05
2023-04-15T14:47:17.396Z,40.80
2023-04-15T14:50:23.348Z,45.34
2023-04-15T14:53:30.331Z,40.87
2023-04-15T14:56:38.969Z,44.36
2023-04-15T14:59:46.468Z,77.06
2023-04-15T15:02:52.580Z,44.15
2023-04-15T15:06:01.761Z,77.34
2023-04-15T15:09:08.314Z,49.12
2023-04-15T15:12:17.909Z,41.57
2023-04-15T15:15:28.929Z,36.68
2023-04-15T15:18:36.128Z,37.22
2023-04-15T15:21:42.134Z,55.78
2023-04-15T15:24:49.062Z,54.21
2023-04-15T15:27:57.753Z,53.96
2023-04-15T15:31:05.587Z,52.08
2023-04-15T15:34:11.669Z,59.21
2023-04-15T15:37:18.704Z,67.67
2023-04-15T15:40:25.754Z,73.79
2023-04-15T15:43:35.420Z,77.95
2023-04-15T15:46:41.482Z,86.93
2023-04-15T15:49:49.277Z,116.22
2023-04-15T15:52:55.467Z,100.76
2023-04-15T15:56:04.061Z,90.34
2023-04-15T15:59:12.821Z,99.59
2023-04-15T16:02:27.074Z,107.96
2023-04-15T16:05:45.245Z,114.87
2023-04-15T16:08:52.342Z,126.41
2023-04-15T16:11:58.394Z,120.17
2023-04-15T16:15:09.502Z,127.98
2023-04-15T16:18:15.493Z,131.45
2023-04-15T16:21:23.703Z,117.65
2023-04-15T16:24:32.655Z,115.10
2023-04-15T16:27:57.163Z,117.61
2023-04-15T16:31:09.992Z,121.61
2023-04-15T16:34:17.836Z,119.50
2023-04-15T16:37:24.276Z,156.09
2023-04-15T16:40:31.441Z,201.97
2023-04-15T16:43:37.343Z,228.20
2023-04-15T16:46:46.744Z,190.21
2023-04-15T16:49:53.232Z,136.59
2023-04-15T16:53:00.045Z,133.87
2023-04-15T16:56:08.705Z,117.87
2023-04-15T16:59:15.537Z,194.26
2023-04-15T17:02:24.425Z,165.65
2023-04-15T17:05:31.710Z,164.45
2023-04-15T17:08:37.784Z,137.84
2023-04-15T17:11:45.884Z,134.94
2023-04-15T17:14:55.680Z,112.99
2023-04-15T17:18:06.414Z,101.20
2023-04-15T17:21:12.517Z,115.75
2023-04-15T17:24:19.362Z,109.98
2023-04-15T17:27:27.928Z,137.87
2023-04-15T17:30:36.711Z,212.10
2023-04-15T17:34:00.574Z,231.92
2023-04-15T17:37:14.956Z,204.37
2023-04-15T17:40:23.813Z,122.50
2023-04-15T17:43:30.960Z,122.80
2023-04-15T17:46:37.296Z,118.77
2023-04-15T17:49:47.645Z,90.35
2023-04-15T17:52:56.269Z,71.16
2023-04-15T17:56:03.331Z,66.79
2023-04-15T17:59:11.994Z,71.87
2023-04-15T18:02:19.231Z,119.94
2023-04-15T18:05:28.025Z,118.70
2023-04-15T18:08:35.099Z,105.86
2023-04-15T18:11:44.195Z,88.21
2023-04-15T18:14:53.579Z,114.69
2023-04-15T18:18:00.195Z,140.42
2023-04-15T18:21:11.640Z,122.43
2023-04-15T18:24:29.923Z,96.44
2023-04-15T18:27:39.716Z,98.90
2023-04-15T18:30:45.985Z,116.19
2023-04-15T18:33:56.571Z,130.45
2023-04-15T18:37:07.078Z,173.98
2023-04-15T18:40:17.978Z,194.53
2023-04-15T18:43:24.036Z,239.51
2023-04-15T18:46:31.942Z,253.25
2023-04-15T18:49:37.789Z,130.25
2023-04-15T18:52:47.345Z,131.68
2023-04-15T18:55:53.273Z,171.27
2023-04-15T18:59:26.295Z,317.50
2023-04-15T19:02:31.548Z,436.05
2023-04-15T19:05:40.330Z,422.57
2023-04-15T19:08:49.104Z,287.67
2023-04-15T19:11:57.093Z,241.85
2023-04-15T19:15:03.294Z,233.97
2023-04-15T19:18:10.875Z,242.19
2023-04-15T19:21:17.375Z,227.41
2023-04-15T19:24:27.092Z,203.56
2023-04-15T19:27:33.156Z,213.36
2023-04-15T19:30:39.959Z,233.23
2023-04-15T19:33:46.174Z,294.61
2023-04-15T19:36:53.044Z,297.07
2023-04-15T19:40:01.680Z,332.61
2023-04-15T19:43:08.750Z,280.03
2023-04-15T19:46:14.901Z,272.65
2023-04-15T19:49:22.614Z,279.22
2023-04-15T19:52:28.507Z,282.65
2023-04-15T19:55:38.456Z,304.14
2023-04-15T19:58:46.958Z,235.20
2023-04-15T20:01:53.962Z,210.75
2023-04-15T20:05:00.100Z,192.49
2023-04-15T20:08:07.207Z,190.18
2023-04-15T20:11:16.600Z,190.80
2023-04-15T20:14:23.592Z,205.91
2023-04-15T20:17:29.569Z,215.20
2023-04-15T20:20:38.208Z,229.08
2023-04-15T20:23:44.605Z,239.82
2023-04-15T20:26:54.120Z,238.18
2023-04-15T20:30:00.040Z,264.81
2023-04-15T20:33:08.340Z,284.21
2023-04-15T20:36:14.292Z,277.54
2023-04-15T20:39:21.025Z,263.40
2023-04-15T20:42:29.662Z,272.96
2023-04-15T20:45:36.884Z,313.30
2023-04-15T20:48:42.854Z,340.76
2023-04-15T20:51:49.709Z,373.53
2023-04-15T20:54:56.015Z,374.82
2023-04-15T20:58:08.004Z,379.16
2023-04-15T21:01:13.943Z,322.49
2023-04-15T21:04:24.711Z,346.12
2023-04-15T21:07:30.697Z,340.90
2023-04-15T21:10:37.605Z,308.58
2023-04-15T21:13:46.680Z,386.08
2023-04-15T21:16:53.541Z,338.04
2023-04-15T21:20:01.785Z,349.90
2023-04-15T21:23:09.387Z,332.40
2023-04-15T21:26:16.415Z,260.44
2023-04-15T21:29:29.246Z,246.21
2023-04-15T21:32:36.111Z,216.93
2023-04-15T21:35:53.885Z,201.51
2023-04-15T21:38:59.885Z,204.74
2023-04-15T21:42:06.968Z,207.01
2023-04-15T21:45:16.662Z,369.97
2023-04-15T21:48:24.390Z,265.34
2023-04-15T21:51:31.821Z,213.71
2023-04-15T21:54:38.633Z,226.73
2023-04-15T21:57:44.536Z,233.45
2023-04-15T22:00:57.821Z,258.87
2023-04-15T22:04:18.012Z,279.68
2023-04-15T22:07:26.524Z,284.50
2023-04-15T22:10:32.543Z,317.67
2023-04-15T22:13:39.718Z,338.92
2023-04-15T22:16:48.280Z,312.87
2023-04-15T22:19:56.494Z,299.63
2023-04-15T22:23:04.237Z,299.17
2023-04-15T22:26:16.608Z,315.48
2023-04-15T22:29:22.597Z,360.82
2023-04-15T22:32:32.026Z,335.95
2023-04-15T22:35:38.832Z,326.77
2023-04-15T22:38:45.555Z,372.13
2023-04-15T22:41:53.105Z,442.96
2023-04-15T22:44:59.879Z,352.99
2023-04-15T22:48:21.708Z,324.12
2023-04-15T22:51:29.997Z,300.12
2023-04-15T22:54:36.000Z,261.43
2023-04-15T22:57:42.796Z,254.25
2023-04-15T23:00:49.816Z,262.30
2023-04-15T23:04:04.691Z,269.91
2023-04-15T23:07:15.734Z,279.40
2023-04-15T23:10:26.552Z,292.98
2023-04-15T23:13:34.684Z,302.21
2023-04-15T23:16:41.458Z,313.04
2023-04-15T23:19:50.079Z,336.34
2023-04-15T23:22:56.734Z,393.83
2023-04-15T23:26:04.251Z,432.72
2023-04-15T23:29:11.620Z,592.02
2023-04-15T23:32:17.818Z,631.52
2023-04-15T23:35:30.269Z,624.83
2023-04-15T23:38:36.324Z,649.69
2023-04-15T23:41:46.261Z,554.82
2023-04-15T23:44:52.331Z,467.83
2023-04-15T23:47:59.314Z,456.23
2023-04-15T23:51:08.795Z,483.63
2023-04-15T23:54:15.563Z,551.35
2023-04-15T23:57:21.517Z,505.05
