createdAt,value
2019-03-22T00:01:20.081Z,3.19
2019-03-22T00:12:18.757Z,3.19
2019-03-22T00:23:17.712Z,3.19
2019-03-22T00:34:20.211Z,3.18
2019-03-22T00:45:22.301Z,3.18
2019-03-22T00:56:19.451Z,3.18
2019-03-22T01:07:21.671Z,3.18
2019-03-22T01:18:23.570Z,3.17
2019-03-22T01:29:25.538Z,3.17
2019-03-22T01:40:26.148Z,3.17
2019-03-22T01:51:24.123Z,3.17
2019-03-22T02:02:25.151Z,3.16
2019-03-22T02:13:22.898Z,3.15
2019-03-22T02:24:20.503Z,3.15
2019-03-22T02:35:31.857Z,3.11
2019-03-22T02:46:29.935Z,3.15
2019-03-22T02:57:30.614Z,3.15
2019-03-22T03:08:33.190Z,3.15
2019-03-22T03:19:34.678Z,3.14
2019-03-22T03:30:33.509Z,3.14
2019-03-22T03:41:31.288Z,3.13
2019-03-22T03:52:30.298Z,3.13
2019-03-22T04:03:35.015Z,3.13
2019-03-22T04:14:36.707Z,3.13
2019-03-22T04:25:35.735Z,3.12
2019-03-22T04:36:34.261Z,3.12
2019-03-22T04:47:36.422Z,3.11
2019-03-22T04:58:40.635Z,3.11
2019-03-22T05:09:41.805Z,3.11
2019-03-22T05:20:44.263Z,3.12
2019-03-22T05:31:49.842Z,3.13
2019-03-22T05:42:48.711Z,3.13
2019-03-22T05:53:50.877Z,3.14
2019-03-22T06:04:54.302Z,3.15
2019-03-22T06:15:57.001Z,3.17
2019-03-22T06:26:58.206Z,3.18
2019-03-22T06:38:05.128Z,3.19
2019-03-22T06:49:10.411Z,3.22
2019-03-22T07:00:16.799Z,3.23
2019-03-22T07:11:22.017Z,3.25
2019-03-22T07:22:22.986Z,3.26
2019-03-22T07:33:28.353Z,3.27
2019-03-22T07:44:29.324Z,3.29
2019-03-22T07:55:33.837Z,3.30
2019-03-22T08:06:39.439Z,3.30
2019-03-22T08:17:45.080Z,3.32
2019-03-22T08:28:50.498Z,3.33
2019-03-22T08:39:55.802Z,3.33
2019-03-22T08:51:00.073Z,3.34
2019-03-22T09:02:08.297Z,3.34
2019-03-22T09:13:11.828Z,3.36
2019-03-22T09:24:15.748Z,3.37
2019-03-22T09:35:21.552Z,3.37
2019-03-22T09:46:24.123Z,3.39
2019-03-22T09:57:28.184Z,3.40
2019-03-22T10:08:33.014Z,3.40
2019-03-22T10:19:32.277Z,3.41
2019-03-22T10:30:34.951Z,3.42
2019-03-22T10:41:28.939Z,3.43
2019-03-22T10:52:26.724Z,3.40
2019-03-22T11:03:29.184Z,3.39
2019-03-22T11:14:09.998Z,3.39
2019-03-22T11:24:50.622Z,3.38
2019-03-22T11:35:33.727Z,3.39
2019-03-22T11:46:11.000Z,3.38
2019-03-22T11:56:53.747Z,3.39
2019-03-22T12:07:36.057Z,3.38
2019-03-22T12:18:16.923Z,3.39
2019-03-22T12:28:56.366Z,3.38
2019-03-22T12:39:36.938Z,3.38
2019-03-22T12:50:15.239Z,3.39
2019-03-22T13:00:53.701Z,3.39
2019-03-22T13:11:35.491Z,3.39
2019-03-22T13:22:15.343Z,3.39
2019-03-22T13:32:56.642Z,3.39
2019-03-22T13:43:42.321Z,3.39
2019-03-22T13:54:22.404Z,3.38
2019-03-22T14:05:07.465Z,3.38
2019-03-22T14:15:46.988Z,3.38
2019-03-22T14:26:15.746Z,3.37
2019-03-22T14:36:54.561Z,3.40
2019-03-22T14:47:31.336Z,3.39
2019-03-22T14:58:10.621Z,3.38
2019-03-22T15:08:39.693Z,3.38
2019-03-22T15:19:11.657Z,3.39
2019-03-22T15:29:51.681Z,3.38
2019-03-22T15:40:34.906Z,3.39
2019-03-22T15:51:13.234Z,3.39
2019-03-22T16:01:57.436Z,3.39
2019-03-22T16:12:41.016Z,3.38
2019-03-22T16:23:17.108Z,3.38
2019-03-22T16:33:54.765Z,3.38
2019-03-22T16:44:52.522Z,3.37
2019-03-22T16:55:47.412Z,3.36
2019-03-22T17:06:48.315Z,3.36
2019-03-22T17:17:42.146Z,3.34
2019-03-22T17:28:39.610Z,3.34
2019-03-22T17:39:36.621Z,3.33
2019-03-22T17:50:32.179Z,3.33
2019-03-22T18:01:25.113Z,3.33
2019-03-22T18:12:17.989Z,3.32
2019-03-22T18:23:18.063Z,3.31
2019-03-22T18:34:11.251Z,3.31
2019-03-22T18:45:10.473Z,3.30
2019-03-22T18:56:10.768Z,3.30
2019-03-22T19:07:08.424Z,3.29
2019-03-22T19:18:03.941Z,3.29
2019-03-22T19:28:59.895Z,3.28
2019-03-22T19:39:59.376Z,3.28
2019-03-22T19:50:57.378Z,3.28
2019-03-22T20:01:58.283Z,3.28
2019-03-22T20:12:58.890Z,3.27
2019-03-22T20:23:53.809Z,3.27
2019-03-22T20:34:52.438Z,3.26
2019-03-22T20:45:40.901Z,3.26
2019-03-22T20:56:33.002Z,3.25
2019-03-22T21:07:34.354Z,3.25
2019-03-22T21:18:31.373Z,3.25
2019-03-22T21:29:27.349Z,3.25
2019-03-22T21:40:24.554Z,3.25
2019-03-22T21:51:22.966Z,3.24
2019-03-22T22:02:24.498Z,3.23
2019-03-22T22:13:21.104Z,3.23
2019-03-22T22:24:19.230Z,3.23
2019-03-22T22:35:17.812Z,3.23
2019-03-22T22:46:18.910Z,3.22
2019-03-22T22:57:16.792Z,3.22
2019-03-22T23:08:19.136Z,3.21
2019-03-22T23:19:21.328Z,3.21
2019-03-22T23:30:20.827Z,3.21
2019-03-22T23:41:20.163Z,3.21
2019-03-22T23:52:18.499Z,3.20
