createdAt,value
2018-12-18T00:00:26.130Z,0.00
2018-12-18T00:01:26.156Z,0.00
2018-12-18T00:02:26.178Z,0.00
2018-12-18T00:03:26.085Z,0.00
2018-12-18T00:04:26.194Z,0.00
2018-12-18T00:05:26.115Z,0.00
2018-12-18T00:06:26.062Z,0.00
2018-12-18T00:07:26.086Z,0.00
2018-12-18T00:08:26.063Z,0.00
2018-12-18T00:09:26.028Z,0.00
2018-12-18T00:10:26.025Z,0.00
2018-12-18T00:11:25.997Z,0.00
2018-12-18T00:12:26.006Z,0.00
2018-12-18T00:13:26.021Z,0.00
2018-12-18T00:14:25.964Z,0.00
2018-12-18T00:15:25.954Z,0.00
2018-12-18T00:16:25.939Z,0.00
2018-12-18T00:17:25.941Z,0.00
2018-12-18T00:18:25.945Z,0.00
2018-12-18T00:19:25.927Z,0.00
2018-12-18T00:20:25.894Z,0.00
2018-12-18T00:21:25.927Z,0.00
2018-12-18T00:22:25.880Z,0.00
2018-12-18T00:23:25.888Z,0.00
2018-12-18T00:24:25.854Z,0.00
2018-12-18T00:25:25.859Z,0.00
2018-12-18T00:26:25.830Z,0.00
2018-12-18T00:27:25.825Z,0.00
2018-12-18T00:28:25.818Z,0.00
2018-12-18T00:29:25.801Z,0.00
2018-12-18T00:30:25.789Z,0.00
2018-12-18T00:31:25.790Z,0.00
2018-12-18T00:32:25.767Z,0.00
2018-12-18T00:33:25.774Z,0.00
2018-12-18T00:34:25.770Z,0.00
2018-12-18T00:35:25.735Z,0.00
2018-12-18T00:36:25.724Z,0.00
2018-12-18T00:37:25.718Z,0.00
2018-12-18T00:38:25.727Z,0.00
2018-12-18T00:39:25.700Z,0.00
2018-12-18T00:40:25.678Z,0.00
2018-12-18T00:41:25.751Z,0.00
2018-12-18T00:42:25.681Z,0.00
2018-12-18T00:43:25.725Z,0.00
2018-12-18T00:44:25.639Z,0.00
2018-12-18T00:45:25.639Z,0.00
2018-12-18T00:46:25.639Z,0.00
2018-12-18T00:47:25.611Z,0.00
2018-12-18T00:48:25.597Z,0.00
2018-12-18T00:49:25.577Z,0.00
2018-12-18T00:50:25.573Z,0.00
2018-12-18T00:51:25.559Z,0.00
2018-12-18T00:52:25.546Z,0.00
2018-12-18T00:53:25.561Z,0.00
2018-12-18T00:54:25.528Z,0.00
2018-12-18T00:55:25.511Z,0.00
2018-12-18T00:56:25.503Z,0.00
2018-12-18T00:57:25.517Z,0.00
2018-12-18T00:58:25.492Z,0.00
2018-12-18T00:59:25.469Z,0.00
2018-12-18T01:00:25.487Z,0.00
2018-12-18T01:01:25.447Z,0.00
2018-12-18T01:02:25.468Z,0.00
2018-12-18T01:03:25.440Z,0.00
2018-12-18T01:04:25.411Z,0.00
2018-12-18T01:05:25.403Z,0.00
2018-12-18T01:06:25.411Z,0.00
2018-12-18T01:07:25.385Z,0.00
2018-12-18T01:08:25.386Z,0.00
2018-12-18T01:09:25.357Z,0.00
2018-12-18T01:10:25.347Z,0.00
2018-12-18T01:11:25.343Z,0.00
2018-12-18T01:12:25.325Z,0.00
2018-12-18T01:13:25.362Z,0.00
2018-12-18T01:14:25.303Z,0.00
2018-12-18T01:15:25.294Z,0.00
2018-12-18T01:16:25.292Z,0.00
2018-12-18T01:17:25.283Z,0.00
2018-12-18T01:18:25.314Z,0.00
2018-12-18T01:19:25.258Z,0.00
2018-12-18T01:20:25.241Z,0.00
2018-12-18T01:21:25.243Z,0.00
2018-12-18T01:22:25.219Z,0.00
2018-12-18T01:23:25.242Z,0.00
2018-12-18T01:24:25.191Z,0.00
2018-12-18T01:25:25.179Z,0.00
2018-12-18T01:26:25.174Z,0.00
2018-12-18T01:27:25.181Z,0.00
2018-12-18T01:28:25.185Z,0.00
2018-12-18T01:29:25.148Z,0.00
2018-12-18T01:30:25.135Z,0.00
2018-12-18T01:31:25.142Z,0.00
2018-12-18T01:32:25.113Z,0.00
2018-12-18T01:33:25.106Z,0.00
2018-12-18T01:34:25.082Z,0.00
2018-12-18T01:35:25.086Z,0.00
2018-12-18T01:36:25.063Z,0.00
2018-12-18T01:37:25.053Z,0.00
2018-12-18T01:38:25.103Z,0.00
2018-12-18T01:39:25.033Z,0.00
2018-12-18T01:40:25.039Z,0.00
2018-12-18T01:41:25.025Z,0.00
2018-12-18T01:42:24.993Z,0.00
2018-12-18T01:43:25.035Z,0.00
2018-12-18T01:44:24.990Z,0.00
2018-12-18T01:45:24.988Z,0.00
2018-12-18T01:46:24.950Z,0.00
2018-12-18T01:47:24.939Z,0.00
2018-12-18T01:48:24.928Z,0.00
2018-12-18T01:49:24.939Z,0.00
2018-12-18T01:50:24.904Z,0.00
2018-12-18T01:51:24.908Z,0.00
2018-12-18T01:52:24.892Z,0.00
2018-12-18T01:53:24.872Z,0.00
2018-12-18T01:54:24.871Z,0.00
2018-12-18T01:55:24.850Z,0.00
2018-12-18T01:56:24.842Z,0.00
2018-12-18T01:57:24.827Z,0.00
2018-12-18T01:58:24.824Z,0.00
2018-12-18T01:59:24.837Z,0.00
2018-12-18T02:00:24.801Z,0.00
2018-12-18T02:01:24.796Z,0.00
2018-12-18T02:02:24.772Z,0.00
2018-12-18T02:03:24.762Z,0.00
2018-12-18T02:04:24.770Z,0.00
2018-12-18T02:05:24.751Z,0.00
2018-12-18T02:06:24.737Z,0.00
2018-12-18T02:07:24.721Z,0.00
2018-12-18T02:08:24.707Z,0.00
2018-12-18T02:09:24.716Z,0.00
2018-12-18T02:10:24.696Z,0.00
2018-12-18T02:11:24.674Z,0.00
2018-12-18T02:12:24.675Z,0.00
2018-12-18T02:13:24.657Z,0.00
2018-12-18T02:14:24.669Z,0.00
2018-12-18T02:15:24.639Z,0.00
2018-12-18T02:16:24.632Z,0.00
2018-12-18T02:17:24.608Z,0.00
2018-12-18T02:18:24.602Z,0.00
2018-12-18T02:19:24.600Z,0.00
2018-12-18T02:20:24.579Z,0.00
2018-12-18T02:21:24.572Z,0.00
2018-12-18T02:22:24.553Z,0.00
2018-12-18T02:23:24.543Z,0.00
2018-12-18T02:24:24.556Z,0.00
2018-12-18T02:25:24.524Z,0.00
2018-12-18T02:26:24.520Z,0.00
2018-12-18T02:27:24.522Z,0.00
2018-12-18T02:28:24.491Z,0.00
2018-12-18T02:29:24.487Z,0.00
2018-12-18T02:30:24.493Z,0.00
2018-12-18T02:31:24.466Z,0.00
2018-12-18T02:32:24.453Z,0.00
2018-12-18T02:33:24.446Z,0.00
2018-12-18T02:34:24.451Z,0.00
2018-12-18T02:35:24.421Z,0.00
2018-12-18T02:36:24.400Z,0.00
2018-12-18T02:37:24.400Z,0.00
2018-12-18T02:38:24.387Z,0.00
2018-12-18T02:39:24.384Z,0.00
2018-12-18T02:40:24.359Z,0.00
2018-12-18T02:41:24.358Z,0.00
2018-12-18T02:42:24.358Z,0.00
2018-12-18T02:43:24.328Z,0.00
2018-12-18T02:44:24.338Z,0.00
2018-12-18T02:45:24.309Z,0.00
2018-12-18T02:46:24.290Z,0.00
2018-12-18T02:47:24.285Z,0.00
2018-12-18T02:48:24.290Z,0.00
2018-12-18T02:49:24.282Z,0.00
2018-12-18T02:50:24.262Z,0.00
2018-12-18T02:51:24.238Z,0.00
2018-12-18T02:52:24.231Z,0.00
2018-12-18T02:53:24.214Z,0.00
2018-12-18T02:54:24.217Z,0.00
2018-12-18T02:55:24.205Z,0.00
2018-12-18T02:56:24.182Z,0.00
2018-12-18T02:57:24.172Z,0.00
2018-12-18T02:58:24.157Z,0.00
2018-12-18T02:59:24.161Z,0.00
2018-12-18T03:00:24.151Z,0.00
2018-12-18T03:01:24.137Z,0.00
2018-12-18T03:02:24.123Z,0.00
2018-12-18T03:03:24.104Z,0.00
2018-12-18T03:04:24.103Z,0.00
2018-12-18T03:05:24.083Z,0.00
2018-12-18T03:06:24.074Z,0.00
2018-12-18T03:07:24.075Z,0.00
2018-12-18T03:08:24.063Z,0.00
2018-12-18T03:09:24.062Z,0.00
2018-12-18T03:10:24.034Z,0.00
2018-12-18T03:11:24.034Z,0.00
2018-12-18T03:12:24.031Z,0.00
2018-12-18T03:13:24.002Z,0.00
2018-12-18T03:14:24.000Z,0.00
2018-12-18T03:15:24.002Z,0.00
2018-12-18T03:16:23.987Z,0.00
2018-12-18T03:17:23.958Z,0.00
2018-12-18T03:18:23.959Z,0.00
2018-12-18T03:19:23.947Z,0.00
2018-12-18T03:20:23.942Z,0.00
2018-12-18T03:21:23.911Z,0.00
2018-12-18T03:22:23.909Z,0.00
2018-12-18T03:23:23.897Z,0.00
2018-12-18T03:24:23.893Z,0.00
2018-12-18T03:25:23.867Z,0.00
2018-12-18T03:26:23.930Z,0.00
2018-12-18T03:27:23.840Z,0.00
2018-12-18T03:28:23.833Z,0.00
2018-12-18T03:29:23.840Z,0.00
2018-12-18T03:30:23.842Z,0.00
2018-12-18T03:31:23.804Z,0.00
2018-12-18T03:32:23.827Z,0.00
2018-12-18T03:33:23.775Z,0.00
2018-12-18T03:34:28.290Z,0.00
2018-12-18T03:35:23.752Z,0.00
2018-12-18T03:36:23.769Z,0.00
2018-12-18T03:37:23.757Z,0.00
2018-12-18T03:38:23.730Z,0.00
2018-12-18T03:39:23.743Z,0.00
2018-12-18T03:40:23.703Z,0.00
2018-12-18T03:41:23.694Z,0.00
2018-12-18T03:42:23.685Z,0.00
2018-12-18T03:43:23.685Z,0.00
2018-12-18T03:44:23.674Z,0.00
2018-12-18T03:45:23.651Z,0.00
2018-12-18T03:46:23.633Z,0.00
2018-12-18T03:47:23.623Z,0.00
2018-12-18T03:48:23.623Z,0.00
2018-12-18T03:49:23.609Z,0.00
2018-12-18T03:50:23.648Z,0.00
2018-12-18T03:51:23.578Z,0.00
2018-12-18T03:52:23.579Z,0.00
2018-12-18T03:53:23.556Z,0.00
2018-12-18T03:54:23.556Z,0.00
2018-12-18T03:55:23.556Z,0.00
2018-12-18T03:56:23.564Z,0.00
2018-12-18T03:57:23.511Z,0.00
2018-12-18T03:58:23.511Z,0.00
2018-12-18T03:59:23.503Z,0.00
2018-12-18T04:00:23.497Z,0.00
2018-12-18T04:01:23.492Z,0.00
2018-12-18T04:02:23.463Z,0.00
2018-12-18T04:03:23.451Z,0.00
2018-12-18T04:04:23.434Z,0.00
2018-12-18T04:05:23.436Z,0.00
2018-12-18T04:06:23.421Z,0.00
2018-12-18T04:07:23.421Z,0.00
2018-12-18T04:08:23.386Z,0.00
2018-12-18T04:09:23.381Z,0.00
2018-12-18T04:10:23.399Z,0.00
2018-12-18T04:11:23.377Z,0.00
2018-12-18T04:12:23.362Z,0.00
2018-12-18T04:13:23.349Z,0.00
2018-12-18T04:14:23.334Z,0.00
2018-12-18T04:15:23.328Z,0.00
2018-12-18T04:16:23.321Z,0.00
2018-12-18T04:17:23.302Z,0.00
2018-12-18T04:18:23.332Z,0.00
2018-12-18T04:19:23.267Z,0.00
2018-12-18T04:20:23.268Z,0.00
2018-12-18T04:21:23.245Z,0.00
2018-12-18T04:22:23.247Z,0.00
2018-12-18T04:23:23.244Z,0.00
2018-12-18T04:24:23.235Z,0.00
2018-12-18T04:25:23.275Z,0.00
2018-12-18T04:26:23.197Z,0.00
2018-12-18T04:27:23.180Z,0.00
2018-12-18T04:28:23.181Z,0.00
2018-12-18T04:29:23.180Z,0.00
2018-12-18T04:30:23.161Z,0.00
2018-12-18T04:31:23.134Z,0.00
2018-12-18T04:32:23.121Z,0.00
2018-12-18T04:33:23.132Z,0.00
2018-12-18T04:34:23.119Z,0.00
2018-12-18T04:35:23.213Z,0.00
2018-12-18T04:36:23.081Z,0.00
2018-12-18T04:37:23.069Z,0.00
2018-12-18T04:38:23.072Z,0.00
2018-12-18T04:39:23.058Z,0.00
2018-12-18T04:40:23.052Z,0.00
2018-12-18T04:41:23.055Z,0.00
2018-12-18T04:42:23.016Z,0.00
2018-12-18T04:43:23.007Z,0.00
2018-12-18T04:44:22.999Z,0.00
2018-12-18T04:45:23.018Z,0.00
2018-12-18T04:46:23.005Z,0.00
2018-12-18T04:47:22.957Z,0.00
2018-12-18T04:48:22.945Z,0.00
2018-12-18T04:49:22.944Z,0.00
2018-12-18T04:50:22.945Z,0.00
2018-12-18T04:51:22.929Z,0.00
2018-12-18T04:52:22.924Z,0.00
2018-12-18T04:53:22.945Z,0.00
2018-12-18T04:54:22.887Z,0.00
2018-12-18T04:55:22.885Z,0.00
2018-12-18T04:56:22.877Z,0.00
2018-12-18T04:57:22.870Z,0.00
2018-12-18T04:58:22.868Z,0.00
2018-12-18T04:59:22.868Z,0.00
2018-12-18T05:00:22.834Z,0.00
2018-12-18T05:01:22.815Z,0.00
2018-12-18T05:02:22.813Z,0.00
2018-12-18T05:03:22.806Z,0.00
2018-12-18T05:04:22.774Z,0.00
2018-12-18T05:05:22.767Z,0.00
2018-12-18T05:06:22.763Z,0.00
2018-12-18T05:07:22.746Z,0.00
2018-12-18T05:08:22.731Z,0.00
2018-12-18T05:09:22.730Z,0.00
2018-12-18T05:10:22.709Z,0.00
2018-12-18T05:11:22.722Z,0.00
2018-12-18T05:12:22.684Z,0.00
2018-12-18T05:13:22.670Z,0.00
2018-12-18T05:14:22.666Z,0.00
2018-12-18T05:15:22.658Z,0.00
2018-12-18T05:16:22.972Z,0.00
2018-12-18T05:17:22.630Z,0.00
2018-12-18T05:18:22.617Z,0.00
2018-12-18T05:19:22.609Z,0.00
2018-12-18T05:20:22.593Z,0.00
2018-12-18T05:21:22.598Z,0.00
2018-12-18T05:22:22.573Z,0.00
2018-12-18T05:23:22.591Z,0.00
2018-12-18T05:24:22.554Z,0.00
2018-12-18T05:25:22.557Z,0.00
2018-12-18T05:26:22.545Z,0.00
2018-12-18T05:27:22.541Z,0.00
2018-12-18T05:28:22.525Z,0.00
2018-12-18T05:29:22.504Z,0.00
2018-12-18T05:30:22.493Z,0.00
2018-12-18T05:31:22.484Z,0.00
2018-12-18T05:32:22.463Z,0.00
2018-12-18T05:33:22.487Z,0.00
2018-12-18T05:34:22.440Z,0.00
2018-12-18T05:35:22.430Z,0.00
2018-12-18T05:36:22.433Z,0.00
2018-12-18T05:37:22.407Z,0.00
2018-12-18T05:38:22.440Z,0.00
2018-12-18T05:39:22.398Z,0.00
2018-12-18T05:40:22.407Z,0.00
2018-12-18T05:41:22.400Z,0.00
2018-12-18T05:42:22.364Z,0.00
2018-12-18T05:43:22.344Z,0.00
2018-12-18T05:44:22.332Z,0.00
2018-12-18T05:45:22.334Z,0.00
2018-12-18T05:46:22.336Z,0.00
2018-12-18T05:47:22.299Z,0.00
2018-12-18T05:48:22.312Z,0.00
2018-12-18T05:49:22.273Z,0.00
2018-12-18T05:50:22.265Z,0.00
2018-12-18T05:51:22.277Z,0.00
2018-12-18T05:52:22.243Z,0.00
2018-12-18T05:53:22.302Z,0.00
2018-12-18T05:54:22.222Z,0.00
2018-12-18T05:55:22.209Z,0.00
2018-12-18T05:56:22.223Z,0.00
2018-12-18T05:57:22.210Z,0.00
2018-12-18T05:58:22.177Z,0.00
2018-12-18T05:59:22.174Z,0.00
2018-12-18T06:00:22.174Z,0.00
2018-12-18T06:01:22.159Z,0.00
2018-12-18T06:02:22.145Z,0.00
2018-12-18T06:03:22.150Z,0.00
2018-12-18T06:04:22.117Z,0.00
2018-12-18T06:05:22.120Z,0.00
2018-12-18T06:06:22.129Z,0.00
2018-12-18T06:07:22.081Z,0.00
2018-12-18T06:08:22.085Z,0.00
2018-12-18T06:09:22.053Z,0.00
2018-12-18T06:10:22.051Z,0.00
2018-12-18T06:11:22.063Z,0.00
2018-12-18T06:12:22.022Z,0.00
2018-12-18T06:13:22.018Z,0.00
2018-12-18T06:14:22.003Z,0.00
2018-12-18T06:15:21.989Z,0.00
2018-12-18T06:16:22.024Z,0.00
2018-12-18T06:17:21.967Z,0.00
2018-12-18T06:18:21.951Z,0.00
2018-12-18T06:19:21.949Z,0.00
2018-12-18T06:20:21.959Z,0.00
2018-12-18T06:21:21.963Z,0.00
2018-12-18T06:22:21.958Z,0.00
2018-12-18T06:23:21.936Z,0.00
2018-12-18T06:24:21.886Z,0.00
2018-12-18T06:25:21.881Z,0.00
2018-12-18T06:26:21.884Z,0.00
2018-12-18T06:27:21.861Z,0.00
2018-12-18T06:28:21.864Z,0.00
2018-12-18T06:29:21.840Z,0.00
2018-12-18T06:30:21.820Z,0.00
2018-12-18T06:31:21.832Z,0.00
2018-12-18T06:32:21.809Z,0.00
2018-12-18T06:33:21.788Z,0.00
2018-12-18T06:34:21.775Z,0.00
2018-12-18T06:35:21.766Z,0.00
2018-12-18T06:36:21.793Z,0.00
2018-12-18T06:37:21.747Z,0.00
2018-12-18T06:38:21.763Z,0.00
2018-12-18T06:39:21.760Z,0.00
2018-12-18T06:40:21.727Z,0.00
2018-12-18T06:41:21.992Z,0.00
2018-12-18T06:42:21.688Z,0.00
2018-12-18T06:43:21.686Z,0.00
2018-12-18T06:44:21.701Z,0.00
2018-12-18T06:45:21.680Z,4.00
2018-12-18T06:46:21.663Z,0.00
2018-12-18T06:47:21.635Z,4.00
2018-12-18T06:48:21.629Z,0.00
2018-12-18T06:49:21.623Z,4.00
2018-12-18T06:50:21.599Z,4.00
2018-12-18T06:51:21.601Z,4.00
2018-12-18T06:52:21.589Z,4.00
2018-12-18T06:53:21.566Z,8.00
2018-12-18T06:54:22.437Z,8.00
2018-12-18T06:55:21.550Z,8.00
2018-12-18T06:56:21.556Z,8.00
2018-12-18T06:57:21.545Z,12.00
2018-12-18T06:58:21.513Z,12.00
2018-12-18T06:59:21.503Z,12.00
2018-12-18T07:00:21.494Z,16.00
2018-12-18T07:01:21.502Z,16.00
2018-12-18T07:02:21.491Z,20.00
2018-12-18T07:03:21.485Z,24.00
2018-12-18T07:04:21.444Z,24.00
2018-12-18T07:05:21.455Z,28.00
2018-12-18T07:06:21.474Z,32.00
2018-12-18T07:07:21.433Z,36.00
2018-12-18T07:08:21.402Z,40.00
2018-12-18T07:09:21.390Z,44.00
2018-12-18T07:10:21.382Z,48.00
2018-12-18T07:11:21.372Z,52.00
2018-12-18T07:12:21.379Z,64.00
2018-12-18T07:13:21.346Z,68.00
2018-12-18T07:14:21.350Z,76.00
2018-12-18T07:15:21.339Z,84.00
2018-12-18T07:16:21.313Z,92.00
2018-12-18T07:17:21.315Z,100.00
2018-12-18T07:18:21.304Z,104.00
2018-12-18T07:19:21.280Z,112.00
2018-12-18T07:20:21.276Z,120.00
2018-12-18T07:21:21.257Z,132.00
2018-12-18T07:22:21.261Z,144.00
2018-12-18T07:23:21.258Z,152.00
2018-12-18T07:24:21.239Z,160.00
2018-12-18T07:25:21.214Z,164.00
2018-12-18T07:26:21.236Z,180.00
2018-12-18T07:27:21.202Z,192.00
2018-12-18T07:28:21.198Z,200.00
2018-12-18T07:29:21.180Z,204.00
2018-12-18T07:30:21.159Z,212.00
2018-12-18T07:31:21.147Z,220.00
2018-12-18T07:32:21.157Z,232.00
2018-12-18T07:33:21.126Z,244.00
2018-12-18T07:34:21.127Z,252.00
2018-12-18T07:35:23.443Z,264.00
2018-12-18T07:36:21.094Z,276.00
2018-12-18T07:37:21.092Z,284.00
2018-12-18T07:38:21.079Z,296.00
2018-12-18T07:39:21.063Z,304.00
2018-12-18T07:40:21.056Z,308.00
2018-12-18T07:41:21.053Z,324.00
2018-12-18T07:42:21.039Z,348.00
2018-12-18T07:43:21.020Z,380.00
2018-12-18T07:44:21.011Z,412.00
2018-12-18T07:45:20.991Z,452.00
2018-12-18T07:46:20.998Z,484.00
2018-12-18T07:47:21.940Z,512.00
2018-12-18T07:48:20.995Z,540.00
2018-12-18T07:49:20.957Z,564.00
2018-12-18T07:50:20.952Z,592.00
2018-12-18T07:51:20.928Z,668.00
2018-12-18T07:52:20.935Z,716.00
2018-12-18T07:53:20.903Z,672.00
2018-12-18T07:54:20.903Z,704.00
2018-12-18T07:55:20.887Z,716.00
2018-12-18T07:56:20.874Z,692.00
2018-12-18T07:57:20.878Z,748.00
2018-12-18T07:58:20.885Z,808.00
2018-12-18T07:59:20.838Z,840.00
2018-12-18T08:00:20.850Z,812.00
2018-12-18T08:01:20.818Z,788.00
2018-12-18T08:02:20.822Z,792.00
2018-12-18T08:03:20.801Z,804.00
2018-12-18T08:04:21.233Z,832.00
2018-12-18T08:05:20.796Z,852.00
2018-12-18T08:06:20.784Z,860.00
2018-12-18T08:07:20.766Z,860.00
2018-12-18T08:08:20.741Z,848.00
2018-12-18T08:09:20.736Z,828.00
2018-12-18T08:10:20.727Z,816.00
2018-12-18T08:11:20.739Z,820.00
2018-12-18T08:12:20.721Z,820.00
2018-12-18T08:13:20.701Z,836.00
2018-12-18T08:14:20.682Z,848.00
2018-12-18T08:15:20.685Z,860.00
2018-12-18T08:16:20.663Z,872.00
2018-12-18T08:17:20.677Z,868.00
2018-12-18T08:18:20.632Z,888.00
2018-12-18T08:19:20.626Z,892.00
2018-12-18T08:20:20.611Z,896.00
2018-12-18T08:21:20.618Z,904.00
2018-12-18T08:22:21.943Z,924.00
2018-12-18T08:23:20.586Z,916.00
2018-12-18T08:24:20.563Z,924.00
2018-12-18T08:25:20.558Z,944.00
2018-12-18T08:26:20.552Z,964.00
2018-12-18T08:27:20.593Z,952.00
2018-12-18T08:28:20.537Z,932.00
2018-12-18T08:29:20.510Z,1004.00
2018-12-18T08:30:20.509Z,1024.00
2018-12-18T08:31:20.506Z,996.00
2018-12-18T08:32:20.506Z,1036.00
2018-12-18T08:33:20.468Z,1044.00
2018-12-18T08:34:20.484Z,1072.00
2018-12-18T08:35:20.443Z,1060.00
2018-12-18T08:36:20.444Z,1100.00
2018-12-18T08:37:20.444Z,1092.00
2018-12-18T08:38:20.416Z,1020.00
2018-12-18T08:39:20.408Z,1044.00
2018-12-18T08:40:20.392Z,1132.00
2018-12-18T08:41:20.465Z,1004.00
2018-12-18T08:42:20.390Z,1144.00
2018-12-18T08:43:20.376Z,1168.00
2018-12-18T08:44:20.342Z,1124.00
2018-12-18T08:45:20.342Z,1132.00
2018-12-18T08:46:20.333Z,1184.00
2018-12-18T08:47:20.339Z,1184.00
2018-12-18T08:48:20.304Z,1200.00
2018-12-18T08:49:20.302Z,1236.00
2018-12-18T08:50:20.277Z,1260.00
2018-12-18T08:51:20.282Z,1288.00
2018-12-18T08:52:20.250Z,1288.00
2018-12-18T08:53:20.254Z,1340.00
2018-12-18T08:54:20.243Z,1376.00
2018-12-18T08:55:20.216Z,1400.00
2018-12-18T08:56:20.212Z,1420.00
2018-12-18T08:57:20.219Z,1412.00
2018-12-18T08:58:20.202Z,1432.00
2018-12-18T08:59:20.175Z,1468.00
2018-12-18T09:00:20.199Z,1512.00
2018-12-18T09:01:20.172Z,1600.00
2018-12-18T09:02:20.159Z,1684.00
2018-12-18T09:03:20.158Z,1792.00
2018-12-18T09:04:20.120Z,1912.00
2018-12-18T09:05:20.110Z,2340.00
2018-12-18T09:06:20.096Z,3048.00
2018-12-18T09:07:20.098Z,3620.00
2018-12-18T09:08:20.095Z,4244.00
2018-12-18T09:09:20.070Z,4672.00
2018-12-18T09:10:20.057Z,4712.00
2018-12-18T09:11:20.047Z,5056.00
2018-12-18T09:12:20.031Z,5220.00
2018-12-18T09:13:20.038Z,5184.00
2018-12-18T09:14:20.018Z,5216.00
2018-12-18T09:15:20.002Z,5344.00
2018-12-18T09:16:19.997Z,5384.00
2018-12-18T09:17:19.995Z,5448.00
2018-12-18T09:18:20.006Z,5316.00
2018-12-18T09:19:19.951Z,4800.00
2018-12-18T09:20:19.956Z,4944.00
2018-12-18T09:21:19.931Z,5468.00
2018-12-18T09:22:19.923Z,5452.00
2018-12-18T09:23:19.918Z,5544.00
2018-12-18T09:24:19.899Z,5644.00
2018-12-18T09:25:19.891Z,5508.00
2018-12-18T09:26:19.879Z,4780.00
2018-12-18T09:27:19.863Z,4436.00
2018-12-18T09:28:19.870Z,4688.00
2018-12-18T09:29:19.843Z,4636.00
2018-12-18T09:30:19.837Z,4704.00
2018-12-18T09:31:19.830Z,4320.00
2018-12-18T09:32:19.848Z,4272.00
2018-12-18T09:33:19.814Z,4560.00
2018-12-18T09:34:19.787Z,4476.00
2018-12-18T09:35:19.792Z,4240.00
2018-12-18T09:36:19.773Z,4304.00
2018-12-18T09:37:19.751Z,4368.00
2018-12-18T09:38:19.783Z,4404.00
2018-12-18T09:39:19.733Z,4644.00
2018-12-18T09:40:19.745Z,4744.00
2018-12-18T09:41:19.707Z,4612.00
2018-12-18T09:42:19.696Z,5136.00
2018-12-18T09:43:19.720Z,5544.00
2018-12-18T09:44:19.680Z,5472.00
2018-12-18T09:45:19.661Z,4904.00
2018-12-18T09:46:19.656Z,3600.00
2018-12-18T09:47:19.644Z,2444.00
2018-12-18T09:48:19.646Z,1924.00
2018-12-18T09:49:19.623Z,1864.00
2018-12-18T09:50:19.625Z,2092.00
2018-12-18T09:51:19.597Z,2356.00
2018-12-18T09:52:19.590Z,2132.00
2018-12-18T09:53:19.596Z,1860.00
2018-12-18T09:54:19.569Z,1872.00
2018-12-18T09:55:19.554Z,1896.00
2018-12-18T09:56:19.594Z,2040.00
2018-12-18T09:57:19.533Z,2404.00
2018-12-18T09:58:19.612Z,3076.00
2018-12-18T09:59:19.510Z,3792.00
2018-12-18T10:00:19.495Z,4468.00
2018-12-18T10:01:19.486Z,4388.00
2018-12-18T10:02:19.476Z,4224.00
2018-12-18T10:03:19.483Z,3968.00
2018-12-18T10:04:19.450Z,3480.00
2018-12-18T10:05:19.449Z,3172.00
2018-12-18T10:06:19.432Z,3108.00
2018-12-18T10:07:19.433Z,2952.00
2018-12-18T10:08:19.404Z,2704.00
2018-12-18T10:09:19.413Z,2392.00
2018-12-18T10:10:19.396Z,2124.00
2018-12-18T10:11:19.386Z,2484.00
2018-12-18T10:12:19.392Z,2796.00
2018-12-18T10:13:19.348Z,2856.00
2018-12-18T10:14:19.348Z,2812.00
2018-12-18T10:15:19.327Z,2784.00
2018-12-18T10:16:19.315Z,3192.00
2018-12-18T10:17:19.318Z,3824.00
2018-12-18T10:18:19.370Z,4160.00
2018-12-18T10:19:19.294Z,3716.00
2018-12-18T10:20:19.278Z,3348.00
2018-12-18T10:21:19.260Z,3460.00
2018-12-18T10:22:19.247Z,3080.00
2018-12-18T10:23:19.237Z,2828.00
2018-12-18T10:24:19.260Z,2540.00
2018-12-18T10:25:19.212Z,2308.00
2018-12-18T10:26:19.203Z,2124.00
2018-12-18T10:27:19.198Z,2376.00
2018-12-18T10:28:19.179Z,2552.00
2018-12-18T10:29:19.184Z,2580.00
2018-12-18T10:30:19.163Z,2684.00
2018-12-18T10:31:19.149Z,2988.00
2018-12-18T10:32:19.135Z,3228.00
2018-12-18T10:33:19.125Z,3132.00
2018-12-18T10:34:19.127Z,3020.00
2018-12-18T10:35:19.110Z,3156.00
2018-12-18T10:36:19.088Z,3356.00
2018-12-18T10:37:19.077Z,3384.00
2018-12-18T10:38:19.068Z,3344.00
2018-12-18T10:39:19.074Z,2964.00
2018-12-18T10:40:19.058Z,2512.00
2018-12-18T10:41:19.033Z,2424.00
2018-12-18T10:42:19.038Z,2456.00
2018-12-18T10:43:19.011Z,2312.00
2018-12-18T10:44:19.038Z,2200.00
2018-12-18T10:45:18.993Z,2136.00
2018-12-18T10:46:18.990Z,2136.00
2018-12-18T10:47:18.967Z,2192.00
2018-12-18T10:48:18.965Z,2192.00
2018-12-18T10:49:18.945Z,2172.00
2018-12-18T10:50:18.951Z,2204.00
2018-12-18T10:51:18.934Z,2228.00
2018-12-18T10:52:18.937Z,2316.00
2018-12-18T10:53:18.903Z,2192.00
2018-12-18T10:54:18.887Z,2196.00
2018-12-18T10:55:18.908Z,2316.00
2018-12-18T10:56:18.872Z,2380.00
2018-12-18T10:57:18.861Z,2312.00
2018-12-18T10:58:23.955Z,2520.00
2018-12-18T10:59:19.835Z,2740.00
2018-12-18T11:00:18.835Z,2980.00
2018-12-18T11:01:18.871Z,3008.00
2018-12-18T11:02:18.821Z,2992.00
2018-12-18T11:03:18.798Z,2832.00
2018-12-18T11:04:18.783Z,3436.00
2018-12-18T11:05:18.779Z,3928.00
2018-12-18T11:06:18.755Z,4020.00
2018-12-18T11:07:18.746Z,4060.00
2018-12-18T11:08:18.738Z,3524.00
2018-12-18T11:09:18.734Z,3244.00
2018-12-18T11:10:18.743Z,3276.00
2018-12-18T11:11:18.703Z,3188.00
2018-12-18T11:12:18.697Z,3280.00
2018-12-18T11:13:18.681Z,3080.00
2018-12-18T11:14:18.683Z,2792.00
2018-12-18T11:15:18.679Z,2652.00
2018-12-18T11:16:19.446Z,2588.00
2018-12-18T11:17:18.638Z,2524.00
2018-12-18T11:18:18.623Z,2528.00
2018-12-18T11:19:18.617Z,2520.00
2018-12-18T11:20:18.625Z,2560.00
2018-12-18T11:21:18.596Z,2468.00
2018-12-18T11:22:18.583Z,2384.00
2018-12-18T11:23:19.796Z,2312.00
2018-12-18T11:24:18.558Z,2136.00
2018-12-18T11:25:18.543Z,2080.00
2018-12-18T11:26:18.562Z,2040.00
2018-12-18T11:27:18.531Z,2164.00
2018-12-18T11:28:18.533Z,2564.00
2018-12-18T11:29:18.500Z,2628.00
2018-12-18T11:30:18.488Z,2360.00
2018-12-18T11:31:18.488Z,2320.00
2018-12-18T11:32:18.469Z,2364.00
2018-12-18T11:33:18.486Z,2452.00
2018-12-18T11:34:18.469Z,2588.00
2018-12-18T11:35:18.433Z,2988.00
2018-12-18T11:36:18.445Z,2880.00
2018-12-18T11:37:18.421Z,2600.00
2018-12-18T11:38:18.402Z,2772.00
2018-12-18T11:39:18.401Z,2820.00
2018-12-18T11:40:18.415Z,2788.00
2018-12-18T11:41:18.379Z,2704.00
2018-12-18T11:42:18.362Z,2944.00
2018-12-18T11:43:18.362Z,2936.00
2018-12-18T11:44:18.442Z,2940.00
2018-12-18T11:45:18.335Z,2856.00
2018-12-18T11:46:18.449Z,3048.00
2018-12-18T11:47:18.312Z,3132.00
2018-12-18T11:48:18.295Z,3176.00
2018-12-18T11:49:18.316Z,3480.00
2018-12-18T11:50:18.272Z,3708.00
2018-12-18T11:51:18.277Z,3788.00
2018-12-18T11:52:18.253Z,3632.00
2018-12-18T11:53:18.233Z,3488.00
2018-12-18T11:54:18.238Z,3464.00
2018-12-18T11:55:18.226Z,3296.00
2018-12-18T11:56:18.227Z,3092.00
2018-12-18T11:57:18.186Z,3104.00
2018-12-18T11:58:18.182Z,2988.00
2018-12-18T11:59:18.197Z,2844.00
2018-12-18T12:00:18.178Z,3160.00
2018-12-18T12:01:18.157Z,3356.00
2018-12-18T12:02:18.142Z,2784.00
2018-12-18T12:03:18.119Z,2912.00
2018-12-18T12:04:18.109Z,2824.00
2018-12-18T12:05:18.098Z,2720.00
2018-12-18T12:06:22.982Z,2728.00
2018-12-18T12:07:19.072Z,2472.00
2018-12-18T12:08:18.077Z,2320.00
2018-12-18T12:09:18.051Z,2244.00
2018-12-18T12:10:18.043Z,2272.00
2018-12-18T12:11:18.049Z,2352.00
2018-12-18T12:12:18.033Z,2416.00
2018-12-18T12:13:18.008Z,2488.00
2018-12-18T12:14:18.011Z,2564.00
2018-12-18T12:15:17.989Z,2644.00
2018-12-18T12:16:17.987Z,2672.00
2018-12-18T12:17:18.074Z,2692.00
2018-12-18T12:18:17.960Z,2680.00
2018-12-18T12:19:17.948Z,2708.00
2018-12-18T12:20:17.931Z,2724.00
2018-12-18T12:21:17.931Z,2752.00
2018-12-18T12:22:17.905Z,2736.00
2018-12-18T12:23:18.981Z,2720.00
2018-12-18T12:24:17.885Z,2704.00
2018-12-18T12:25:17.881Z,2708.00
2018-12-18T12:26:18.421Z,2708.00
2018-12-18T12:27:17.858Z,2700.00
2018-12-18T12:28:17.840Z,2696.00
2018-12-18T12:29:17.829Z,2704.00
2018-12-18T12:30:17.834Z,2716.00
2018-12-18T12:31:17.839Z,2728.00
2018-12-18T12:32:17.830Z,2752.00
2018-12-18T12:33:17.786Z,2764.00
2018-12-18T12:34:17.775Z,2768.00
2018-12-18T12:35:17.785Z,2788.00
2018-12-18T12:36:17.825Z,2844.00
2018-12-18T12:37:17.762Z,2844.00
2018-12-18T12:38:17.769Z,2876.00
2018-12-18T12:39:17.721Z,2912.00
2018-12-18T12:40:17.708Z,3016.00
2018-12-18T12:41:17.715Z,3084.00
2018-12-18T12:42:17.686Z,3116.00
2018-12-18T12:43:17.679Z,3144.00
2018-12-18T12:44:17.662Z,3244.00
2018-12-18T12:45:17.650Z,3208.00
2018-12-18T12:46:17.655Z,3124.00
2018-12-18T12:47:17.633Z,3184.00