createdAt,value
2019-05-15T20:03:19.721Z,9.40
2019-05-15T20:05:57.594Z,9.40
2019-05-15T20:08:29.389Z,9.40
2019-05-15T20:11:05.687Z,9.30
2019-05-15T20:16:06.620Z,9.30
2019-05-15T20:18:38.764Z,9.30
2019-05-15T20:21:13.919Z,9.20
2019-05-15T20:23:48.912Z,9.20
2019-05-15T20:26:23.813Z,9.20
2019-05-15T20:28:57.202Z,9.20
2019-05-15T20:31:29.566Z,9.10
2019-05-15T20:34:05.817Z,9.10
2019-05-15T20:36:38.330Z,9.10
2019-05-15T20:39:12.318Z,9.10
2019-05-15T20:41:45.116Z,9.10
2019-05-15T20:44:18.425Z,9.00
2019-05-15T20:46:51.048Z,9.10
2019-05-15T20:49:23.289Z,9.10
2019-05-15T20:51:58.185Z,9.00
2019-05-15T20:54:31.365Z,9.00
2019-05-15T20:57:08.873Z,9.00
2019-05-15T20:59:41.377Z,9.00
2019-05-15T21:02:19.406Z,8.90
2019-05-15T21:04:52.565Z,8.90
2019-05-15T21:07:35.897Z,8.90
2019-05-15T21:10:10.568Z,8.80
2019-05-15T21:12:48.582Z,8.80
2019-05-15T21:15:24.199Z,8.70
2019-05-15T21:18:12.449Z,8.70
2019-05-15T21:20:40.358Z,8.70
2019-05-15T21:23:12.656Z,8.70
2019-05-15T21:25:48.298Z,8.70
2019-05-15T21:28:27.772Z,8.70
2019-05-15T21:31:03.858Z,9.30
2019-05-15T21:33:39.768Z,8.60
2019-05-15T21:36:14.985Z,8.60
2019-05-15T21:38:49.725Z,8.60
2019-05-15T21:41:22.527Z,8.60
2019-05-15T21:43:55.342Z,8.50
2019-05-15T21:46:30.448Z,8.60
2019-05-15T21:49:02.755Z,8.00
2019-05-15T21:51:35.627Z,8.50
2019-05-15T21:54:09.958Z,8.60
2019-05-15T21:56:42.535Z,8.60
2019-05-15T21:59:14.716Z,8.60
2019-05-15T22:01:49.430Z,8.60
2019-05-15T22:04:22.145Z,8.50
2019-05-15T22:06:58.424Z,8.50
2019-05-15T22:09:38.247Z,8.50
2019-05-15T22:12:13.198Z,8.50
2019-05-15T22:14:49.024Z,8.50
2019-05-15T22:17:21.304Z,8.40
2019-05-15T22:20:00.590Z,8.40
2019-05-15T22:22:53.467Z,8.20
2019-05-15T22:25:38.663Z,8.10
2019-05-15T22:28:22.408Z,8.00
2019-05-15T22:31:04.982Z,7.90
2019-05-15T22:33:38.880Z,7.90
2019-05-15T22:36:21.009Z,7.80
2019-05-15T22:39:02.550Z,7.70
2019-05-15T22:41:43.659Z,7.90
2019-05-15T22:44:22.518Z,7.90
2019-05-15T22:46:58.805Z,7.80
2019-05-15T22:49:38.065Z,7.80
2019-05-15T22:52:20.031Z,7.80
2019-05-15T22:54:52.366Z,7.80
2019-05-15T22:57:27.959Z,7.80
2019-05-15T23:00:05.229Z,7.80
2019-05-15T23:02:42.519Z,7.80
2019-05-15T23:05:25.000Z,7.80
2019-05-15T23:08:12.718Z,7.80
2019-05-15T23:10:53.108Z,7.80
2019-05-15T23:13:28.601Z,7.70
2019-05-15T23:16:04.108Z,7.80
2019-05-15T23:21:24.622Z,7.90
2019-05-15T23:24:02.124Z,7.90
2019-05-15T23:26:42.758Z,8.00
2019-05-15T23:29:25.414Z,7.80
2019-05-15T23:32:10.932Z,7.90
2019-05-15T23:34:44.670Z,7.90
2019-05-15T23:37:22.224Z,7.80
2019-05-15T23:39:55.456Z,7.80
2019-05-15T23:42:30.926Z,7.90
2019-05-15T23:45:07.611Z,7.80
2019-05-15T23:47:44.736Z,7.90
2019-05-15T23:50:16.528Z,8.00
2019-05-15T23:52:51.017Z,8.00
2019-05-15T23:55:24.171Z,8.00
2019-05-15T23:58:18.842Z,8.00
