createdAt,value
2023-05-14T00:04:49.355Z,10.20
2023-05-14T00:09:52.465Z,10.80
2023-05-14T00:14:55.678Z,8.70
2023-05-14T00:19:59.713Z,8.50
2023-05-14T00:25:02.872Z,8.00
2023-05-14T00:30:09.688Z,8.90
2023-05-14T00:35:12.721Z,7.70
2023-05-14T00:40:16.140Z,6.50
2023-05-14T00:45:19.259Z,9.20
2023-05-14T00:50:23.349Z,10.00
2023-05-14T00:55:27.722Z,10.80
2023-05-14T01:00:31.239Z,10.40
2023-05-14T01:06:13.364Z,10.60
2023-05-14T01:11:29.267Z,9.60
2023-05-14T01:16:34.880Z,9.80
2023-05-14T01:21:41.093Z,9.40
2023-05-14T01:26:44.126Z,8.00
2023-05-14T01:31:49.113Z,7.10
2023-05-14T01:36:54.001Z,5.80
2023-05-14T01:41:57.419Z,7.40
2023-05-14T01:47:00.449Z,6.80
2023-05-14T01:52:03.666Z,7.20
2023-05-14T01:57:06.671Z,7.20
2023-05-14T02:02:09.675Z,6.40
2023-05-14T02:07:12.885Z,6.90
2023-05-14T02:12:15.899Z,6.40
2023-05-14T02:17:19.004Z,5.50
2023-05-14T02:22:21.905Z,6.90
2023-05-14T02:27:25.191Z,7.40
2023-05-14T02:32:28.615Z,6.70
2023-05-14T02:37:31.646Z,7.30
2023-05-14T02:42:35.743Z,6.70
2023-05-14T02:47:38.818Z,5.80
2023-05-14T02:52:41.795Z,6.60
2023-05-14T02:57:44.799Z,6.60
2023-05-14T03:02:47.891Z,6.10
2023-05-14T03:07:53.678Z,6.60
2023-05-14T03:12:56.790Z,7.20
2023-05-14T03:17:59.825Z,7.30
2023-05-14T03:23:02.901Z,7.80
2023-05-14T03:28:05.804Z,7.60
2023-05-14T03:33:08.733Z,8.60
2023-05-14T03:38:11.934Z,7.60
2023-05-14T03:43:15.151Z,9.40
2023-05-14T03:48:19.489Z,9.40
2023-05-14T03:53:22.577Z,9.80
2023-05-14T03:58:25.879Z,9.50
2023-05-14T04:03:28.987Z,9.70
2023-05-14T04:08:32.011Z,9.00
2023-05-14T04:13:34.910Z,9.10
2023-05-14T04:18:37.956Z,8.60
2023-05-14T04:23:41.034Z,9.20
2023-05-14T04:28:44.048Z,8.90
2023-05-14T04:33:47.142Z,8.20
2023-05-14T04:38:50.019Z,7.90
2023-05-14T04:43:56.670Z,7.70
2023-05-14T04:48:59.639Z,7.30
2023-05-14T04:54:02.779Z,8.00
2023-05-14T04:59:06.478Z,8.40
2023-05-14T05:04:09.557Z,7.50
2023-05-14T05:09:12.796Z,6.50
2023-05-14T05:14:15.806Z,8.10
2023-05-14T05:19:20.871Z,7.50
2023-05-14T05:24:25.440Z,8.10
2023-05-14T05:29:28.514Z,7.20
2023-05-14T05:34:31.821Z,7.90
2023-05-14T05:39:35.245Z,7.90
2023-05-14T05:44:38.469Z,6.40
2023-05-14T05:49:41.558Z,7.00
2023-05-14T05:54:44.667Z,7.70
2023-05-14T05:59:47.777Z,7.20
2023-05-14T06:04:51.021Z,7.50
2023-05-14T06:09:54.110Z,7.00
2023-05-14T06:14:58.126Z,6.80
2023-05-14T06:20:01.190Z,7.20
2023-05-14T06:25:05.409Z,5.90
2023-05-14T06:30:09.313Z,6.60
2023-05-14T06:35:12.311Z,6.40
2023-05-14T06:40:16.044Z,6.10
2023-05-14T06:45:19.035Z,5.70
2023-05-14T06:50:22.321Z,5.30
2023-05-14T06:55:25.560Z,5.30
2023-05-14T07:00:28.887Z,5.00
2023-05-14T07:05:32.289Z,4.30
2023-05-14T07:10:35.606Z,4.70
2023-05-14T07:15:38.747Z,4.00
2023-05-14T07:20:42.035Z,4.30
2023-05-14T07:25:45.252Z,4.40
2023-05-14T07:30:48.349Z,3.80
2023-05-14T07:35:52.123Z,4.00
2023-05-14T07:40:55.176Z,3.50
2023-05-14T07:45:58.393Z,3.20
2023-05-14T07:51:01.497Z,3.00
2023-05-14T07:56:05.218Z,2.90
2023-05-14T08:01:09.393Z,2.80
2023-05-14T08:06:12.774Z,2.80
2023-05-14T08:11:15.930Z,2.90
2023-05-14T08:16:19.125Z,3.10
2023-05-14T08:21:22.615Z,2.80
2023-05-14T08:26:26.129Z,3.50
2023-05-14T08:31:29.270Z,3.20
2023-05-14T08:36:33.208Z,3.00
2023-05-14T08:41:37.714Z,2.90
2023-05-14T08:46:42.154Z,3.10
2023-05-14T08:51:48.602Z,2.80
2023-05-14T08:56:52.566Z,3.20
2023-05-14T09:01:57.019Z,3.10
2023-05-14T09:07:02.040Z,3.00
2023-05-14T09:12:06.603Z,2.90
2023-05-14T09:17:09.710Z,3.00
2023-05-14T09:22:14.991Z,2.80
2023-05-14T09:27:21.534Z,3.20
2023-05-14T09:32:24.552Z,2.90
2023-05-14T09:37:28.778Z,2.60
2023-05-14T09:42:31.808Z,2.70
2023-05-14T09:47:35.108Z,3.00
2023-05-14T09:52:39.064Z,3.00
2023-05-14T09:57:42.433Z,2.90
2023-05-14T10:02:47.150Z,2.50
2023-05-14T10:07:53.551Z,2.50
2023-05-14T10:13:07.454Z,2.30
2023-05-14T10:18:12.977Z,2.60
2023-05-14T10:23:16.469Z,2.40
2023-05-14T10:28:19.652Z,2.50
2023-05-14T10:33:22.868Z,2.90
2023-05-14T10:38:30.754Z,2.60
2023-05-14T10:43:37.993Z,2.40
2023-05-14T10:48:44.649Z,2.40
2023-05-14T10:53:48.000Z,2.40
2023-05-14T10:58:51.104Z,2.50
2023-05-14T11:03:56.059Z,2.60
2023-05-14T11:09:01.740Z,2.50
2023-05-14T11:14:04.941Z,2.70
2023-05-14T11:19:08.084Z,2.60
2023-05-14T11:24:11.471Z,2.80
2023-05-14T11:29:14.476Z,3.00
2023-05-14T11:34:17.482Z,2.80
2023-05-14T11:39:20.505Z,2.60
2023-05-14T11:44:23.820Z,2.80
2023-05-14T11:49:29.318Z,2.90
2023-05-14T11:54:34.014Z,2.90
2023-05-14T11:59:37.455Z,2.90
2023-05-14T12:04:42.283Z,3.00
2023-05-14T12:09:50.902Z,2.50
2023-05-14T12:14:53.916Z,2.40
2023-05-14T12:19:57.770Z,2.60
2023-05-14T12:25:01.477Z,2.30
2023-05-14T12:30:20.613Z,2.50
2023-05-14T12:35:24.668Z,2.60
2023-05-14T12:40:27.797Z,2.60
2023-05-14T12:45:31.112Z,2.70
2023-05-14T12:50:34.216Z,3.10
2023-05-14T12:55:37.429Z,3.50
2023-05-14T13:00:40.483Z,3.00
2023-05-14T13:05:43.866Z,5.30
2023-05-14T13:10:48.093Z,2.70
2023-05-14T13:15:51.395Z,3.60
2023-05-14T13:20:54.520Z,2.60
2023-05-14T13:25:57.528Z,2.50
2023-05-14T13:31:10.897Z,2.50
2023-05-14T13:36:15.102Z,2.30
2023-05-14T13:41:18.617Z,2.60
2023-05-14T13:46:21.869Z,2.60
2023-05-14T13:51:25.153Z,2.90
2023-05-14T13:56:28.254Z,2.40
2023-05-14T14:01:31.971Z,2.50
2023-05-14T14:06:35.187Z,2.60
2023-05-14T14:11:38.198Z,2.90
2023-05-14T14:16:41.309Z,2.30
2023-05-14T14:21:45.242Z,3.00
2023-05-14T14:26:48.672Z,2.30
2023-05-14T14:31:53.573Z,2.00
2023-05-14T14:36:56.829Z,2.30
2023-05-14T14:42:00.043Z,2.40
2023-05-14T14:47:03.041Z,2.20
2023-05-14T14:52:06.347Z,2.20
2023-05-14T14:57:09.462Z,2.30
2023-05-14T15:02:12.755Z,2.40
2023-05-14T15:07:20.514Z,2.10
2023-05-14T15:12:23.625Z,2.10
2023-05-14T15:17:26.952Z,2.10
2023-05-14T15:22:30.034Z,2.30
2023-05-14T15:27:33.034Z,2.20
2023-05-14T15:32:36.174Z,2.20
2023-05-14T15:37:43.564Z,2.40
2023-05-14T15:42:47.174Z,2.10
2023-05-14T15:47:50.281Z,2.00
2023-05-14T15:52:53.851Z,2.30
2023-05-14T15:57:57.275Z,2.30
2023-05-14T16:03:00.439Z,2.20
2023-05-14T16:08:03.841Z,2.40
2023-05-14T16:13:06.842Z,2.50
2023-05-14T16:18:10.024Z,2.10
2023-05-14T16:23:13.184Z,2.00
2023-05-14T16:28:16.386Z,2.40
2023-05-14T16:33:19.496Z,2.10
2023-05-14T16:38:22.595Z,2.10
2023-05-14T16:43:25.737Z,2.10
2023-05-14T16:48:28.918Z,2.20
2023-05-14T16:53:31.924Z,2.30
2023-05-14T16:58:35.016Z,2.30
2023-05-14T17:03:37.931Z,2.50
2023-05-14T17:08:41.065Z,2.30
2023-05-14T17:13:44.160Z,2.50
2023-05-14T17:18:49.306Z,2.80
2023-05-14T17:23:52.457Z,2.50
2023-05-14T17:28:55.818Z,2.30
2023-05-14T17:33:59.233Z,2.50
2023-05-14T17:39:02.360Z,2.60
2023-05-14T17:44:05.348Z,2.70
2023-05-14T17:49:08.558Z,2.40
2023-05-14T17:54:11.684Z,2.60
2023-05-14T17:59:14.794Z,2.50
2023-05-14T18:04:17.803Z,2.60
2023-05-14T18:09:21.424Z,2.80
2023-05-14T18:14:24.434Z,2.60
2023-05-14T18:19:27.437Z,2.70
2023-05-14T18:24:30.759Z,2.70
2023-05-14T18:29:33.867Z,3.10
2023-05-14T18:34:36.873Z,2.90
2023-05-14T18:39:40.354Z,2.90
2023-05-14T18:44:44.833Z,3.20
2023-05-14T18:49:48.473Z,2.90
2023-05-14T18:54:51.769Z,3.10
2023-05-14T18:59:55.700Z,3.20
2023-05-14T19:04:58.702Z,3.60
2023-05-14T19:10:01.922Z,4.40
2023-05-14T19:15:05.872Z,3.60
2023-05-14T19:20:09.976Z,3.80
2023-05-14T19:25:13.273Z,3.00
2023-05-14T19:30:17.439Z,3.50
2023-05-14T19:35:21.133Z,4.60
2023-05-14T19:40:24.261Z,4.10
2023-05-14T19:45:27.563Z,4.20
2023-05-14T19:50:30.770Z,4.00
2023-05-14T19:55:33.888Z,3.60
2023-05-14T20:00:37.202Z,3.90
2023-05-14T20:05:41.026Z,4.70
2023-05-14T20:10:44.882Z,6.70
2023-05-14T20:15:48.285Z,8.30
2023-05-14T20:20:51.993Z,13.00
2023-05-14T20:25:55.220Z,5.20
2023-05-14T20:31:03.196Z,4.50
2023-05-14T20:36:06.818Z,4.60
2023-05-14T20:41:09.864Z,4.00
2023-05-14T20:46:12.961Z,4.50
2023-05-14T20:51:16.064Z,4.10
2023-05-14T20:56:19.079Z,4.10
2023-05-14T21:01:22.219Z,4.20
2023-05-14T21:06:25.485Z,3.90
2023-05-14T21:11:28.403Z,4.30
2023-05-14T21:16:31.786Z,4.20
2023-05-14T21:21:34.826Z,4.20
2023-05-14T21:26:38.135Z,6.60
2023-05-14T21:31:41.366Z,5.60
2023-05-14T21:36:44.565Z,4.80
2023-05-14T21:41:47.472Z,4.90
2023-05-14T21:46:50.582Z,5.10
2023-05-14T21:51:54.781Z,5.40
2023-05-14T21:56:57.814Z,5.10
2023-05-14T22:07:07.104Z,5.00
2023-05-14T22:12:10.106Z,4.90
2023-05-14T22:17:13.226Z,6.20
2023-05-14T22:22:16.327Z,5.60
2023-05-14T22:27:19.530Z,7.50
2023-05-14T22:32:22.770Z,5.70
2023-05-14T22:37:25.874Z,6.50
2023-05-14T22:42:28.966Z,6.40
2023-05-14T22:47:32.107Z,6.60
2023-05-14T22:52:35.183Z,5.80
2023-05-14T22:57:38.710Z,5.60
2023-05-14T23:02:41.828Z,5.50
2023-05-14T23:07:44.818Z,5.60
2023-05-14T23:12:47.721Z,6.30
2023-05-14T23:17:50.808Z,5.00
2023-05-14T23:22:54.350Z,4.80
2023-05-14T23:27:57.353Z,6.20
2023-05-14T23:33:00.996Z,6.00
2023-05-14T23:38:07.478Z,6.00
2023-05-14T23:43:10.368Z,5.90
2023-05-14T23:48:13.475Z,6.80
2023-05-14T23:53:17.710Z,6.30
2023-05-14T23:58:20.924Z,6.20
