createdAt,value
2023-04-24T00:01:08.840Z,95477.78
2023-04-24T00:03:36.305Z,95479.28
2023-04-24T00:06:03.903Z,95484.44
2023-04-24T00:08:30.770Z,95475.19
2023-04-24T00:10:57.663Z,95485.16
2023-04-24T00:13:24.388Z,95473.97
2023-04-24T00:15:51.145Z,95455.34
2023-04-24T00:18:18.087Z,95450.09
2023-04-24T00:20:45.045Z,95440.84
2023-04-24T00:23:11.927Z,95427.09
2023-04-24T00:25:38.826Z,95427.19
2023-04-24T00:28:05.733Z,95426.03
2023-04-24T00:30:32.485Z,95417.06
2023-04-24T00:32:59.276Z,95409.75
2023-04-24T00:35:26.095Z,95413.78
2023-04-24T00:37:52.832Z,95420.13
2023-04-24T00:40:19.643Z,95417.91
2023-04-24T00:42:46.710Z,95431.75
2023-04-24T00:45:14.079Z,95439.44
2023-04-24T00:47:42.989Z,95453.91
2023-04-24T00:50:10.392Z,95452.78
2023-04-24T00:52:37.197Z,95452.69
2023-04-24T00:55:04.348Z,95458.19
2023-04-24T00:57:31.631Z,95448.97
2023-04-24T00:59:58.844Z,95449.47
2023-04-24T01:02:26.112Z,95447.25
2023-04-24T01:04:53.166Z,95445.72
2023-04-24T01:07:23.306Z,95444.69
2023-04-24T01:09:53.276Z,95442.78
2023-04-24T01:12:20.906Z,95446.53
2023-04-24T01:14:47.797Z,95460.34
2023-04-24T01:17:16.482Z,95472.25
2023-04-24T01:19:46.097Z,95470.06
2023-04-24T01:22:15.612Z,95457.38
2023-04-24T01:24:43.863Z,95459.16
2023-04-24T01:27:12.938Z,95470.72
2023-04-24T01:29:39.910Z,95477.31
2023-04-24T01:32:07.153Z,95480.69
2023-04-24T01:34:35.139Z,95494.38
2023-04-24T01:37:02.292Z,95508.13
2023-04-24T01:39:29.766Z,95521.19
2023-04-24T01:41:57.371Z,95522.94
2023-04-24T01:44:24.550Z,95528.06
2023-04-24T01:46:51.774Z,95521.75
2023-04-24T01:49:18.906Z,95523.28
2023-04-24T01:51:46.110Z,95519.13
2023-04-24T01:54:13.509Z,95521.75
2023-04-24T01:56:43.764Z,95531.72
2023-04-24T01:59:12.341Z,95543.97
2023-04-24T02:01:40.062Z,95556.94
2023-04-24T02:04:07.879Z,95577.84
2023-04-24T02:06:36.627Z,95579.50
2023-04-24T02:09:04.478Z,95584.34
2023-04-24T02:11:31.440Z,95601.78
2023-04-24T02:13:58.956Z,95621.69
2023-04-24T02:16:26.083Z,95640.31
2023-04-24T02:18:52.859Z,95659.47
2023-04-24T02:21:19.632Z,95675.81
2023-04-24T02:23:46.336Z,95667.47
2023-04-24T02:26:13.684Z,95686.41
2023-04-24T02:28:40.611Z,95696.44
2023-04-24T02:31:07.833Z,95695.97
2023-04-24T02:33:34.520Z,95706.63
2023-04-24T02:36:01.445Z,95713.66
2023-04-24T02:38:28.495Z,95723.66
2023-04-24T02:40:55.309Z,95729.25
2023-04-24T02:43:22.278Z,95758.84
2023-04-24T02:45:49.217Z,95771.88
2023-04-24T02:48:16.257Z,95791.06
2023-04-24T02:50:42.999Z,95793.16
2023-04-24T02:53:09.732Z,95806.13
2023-04-24T02:55:36.823Z,95834.03
2023-04-24T02:58:03.777Z,95861.00
2023-04-24T03:00:31.170Z,95895.44
2023-04-24T03:02:58.138Z,95925.13
2023-04-24T03:05:24.991Z,95904.13
2023-04-24T03:07:53.811Z,95898.19
2023-04-24T03:10:23.778Z,95896.75
2023-04-24T03:12:50.782Z,95886.94
2023-04-24T03:15:19.105Z,95882.84
2023-04-24T03:17:46.137Z,95869.81
2023-04-24T03:20:13.354Z,95866.28
2023-04-24T03:22:40.625Z,95863.84
2023-04-24T03:25:10.551Z,95868.25
2023-04-24T03:27:38.618Z,95886.72
2023-04-24T03:30:29.289Z,95899.91
2023-04-24T03:32:59.540Z,95903.00
2023-04-24T03:35:29.963Z,95908.94
2023-04-24T03:37:59.059Z,95902.75
2023-04-24T03:40:44.349Z,95923.41
2023-04-24T03:43:35.963Z,95937.06
2023-04-24T03:46:03.477Z,95948.06
2023-04-24T03:48:33.141Z,95952.94
2023-04-24T03:51:00.205Z,95955.25
2023-04-24T03:53:27.694Z,95971.94
2023-04-24T03:55:56.187Z,95987.50
2023-04-24T03:58:23.647Z,96065.81
2023-04-24T04:00:51.412Z,96099.81
2023-04-24T04:03:38.658Z,96131.78
2023-04-24T04:06:06.000Z,96150.13
2023-04-24T04:08:32.771Z,96148.19
2023-04-24T04:10:59.709Z,96165.53
2023-04-24T04:13:26.532Z,96166.78
2023-04-24T04:15:53.892Z,96209.97
2023-04-24T04:18:21.056Z,96222.34
2023-04-24T04:20:48.046Z,96215.59
2023-04-24T04:23:15.903Z,96216.75
2023-04-24T04:25:56.245Z,96213.72
2023-04-24T04:28:27.640Z,96229.25
2023-04-24T04:30:58.651Z,96222.66
2023-04-24T04:33:27.121Z,96218.66
2023-04-24T04:35:54.263Z,96219.59
2023-04-24T04:38:21.951Z,96205.31
2023-04-24T04:41:02.279Z,96203.69
2023-04-24T04:43:32.203Z,96197.00
2023-04-24T04:45:59.362Z,96176.56
2023-04-24T04:48:47.053Z,96181.91
2023-04-24T04:51:14.150Z,96182.09
2023-04-24T04:53:41.039Z,96215.75
2023-04-24T04:56:08.030Z,96204.78
2023-04-24T04:58:39.533Z,96240.94
2023-04-24T05:01:09.775Z,96238.47
2023-04-24T05:03:42.045Z,96265.91
2023-04-24T05:06:11.758Z,96267.25
2023-04-24T05:08:39.779Z,96278.31
2023-04-24T05:11:09.867Z,96303.09
2023-04-24T05:13:40.369Z,96300.47
2023-04-24T05:16:18.527Z,96333.25
2023-04-24T05:18:45.966Z,96287.22
2023-04-24T05:21:15.675Z,96279.84
2023-04-24T05:23:45.731Z,96293.91
2023-04-24T05:26:16.819Z,96286.88
2023-04-24T05:28:43.596Z,96327.81
2023-04-24T05:31:13.845Z,96306.59
2023-04-24T05:33:40.998Z,96313.03
2023-04-24T05:36:08.316Z,96316.97
2023-04-24T05:38:35.294Z,96346.22
2023-04-24T05:41:02.148Z,96351.38
2023-04-24T05:43:28.886Z,96373.41
2023-04-24T05:45:56.542Z,96369.25
2023-04-24T05:48:24.051Z,96389.97
2023-04-24T05:50:50.841Z,96402.84
2023-04-24T05:53:17.838Z,96405.06
2023-04-24T05:55:44.926Z,96403.00
2023-04-24T05:58:13.266Z,96419.44
2023-04-24T06:00:43.639Z,96432.31
2023-04-24T06:03:10.861Z,96414.94
2023-04-24T06:05:37.937Z,96399.84
2023-04-24T06:08:05.146Z,96388.28
2023-04-24T06:10:36.296Z,96416.53
2023-04-24T06:13:03.716Z,96432.56
2023-04-24T06:15:34.445Z,96430.19
2023-04-24T06:18:11.405Z,96419.13
2023-04-24T06:20:39.510Z,96438.59
2023-04-24T06:23:06.205Z,96451.09
2023-04-24T06:25:34.191Z,96442.47
2023-04-24T06:28:01.031Z,96452.75
2023-04-24T06:30:30.110Z,96442.88
2023-04-24T06:33:00.771Z,96455.53
2023-04-24T06:35:32.861Z,96447.34
2023-04-24T06:37:59.500Z,96452.91
2023-04-24T06:40:26.533Z,96464.03
2023-04-24T06:42:53.243Z,96456.25
2023-04-24T06:45:20.178Z,96478.13
2023-04-24T06:47:47.042Z,96464.06
2023-04-24T06:50:13.846Z,96519.69
2023-04-24T06:52:41.912Z,96509.00
2023-04-24T06:55:09.424Z,96506.78
2023-04-24T06:57:36.267Z,96519.38
2023-04-24T07:00:04.659Z,96537.06
2023-04-24T07:02:31.511Z,96553.72
2023-04-24T07:04:58.256Z,96570.75
2023-04-24T07:07:25.638Z,96590.09
2023-04-24T07:09:52.534Z,96597.72
2023-04-24T07:12:22.033Z,96590.53
2023-04-24T07:14:49.245Z,96583.28
2023-04-24T07:17:16.037Z,96608.34
2023-04-24T07:19:43.461Z,96578.16
2023-04-24T07:22:12.667Z,96629.63
2023-04-24T07:24:39.378Z,96660.53
2023-04-24T07:27:06.210Z,96636.03
2023-04-24T07:29:32.881Z,96646.84
2023-04-24T07:32:00.998Z,96663.09
2023-04-24T07:34:29.551Z,96646.06
2023-04-24T07:36:56.326Z,96627.56
2023-04-24T07:39:23.760Z,96645.69
2023-04-24T07:41:50.703Z,96653.41
2023-04-24T07:44:17.503Z,96670.00
2023-04-24T07:46:44.527Z,96632.69
2023-04-24T07:49:14.196Z,96633.31
2023-04-24T07:51:42.759Z,96630.84
2023-04-24T07:54:09.981Z,96599.13
2023-04-24T07:56:40.285Z,96590.88
2023-04-24T07:59:07.397Z,96580.03
2023-04-24T08:01:34.205Z,96595.84
2023-04-24T08:04:01.428Z,96598.69
2023-04-24T08:06:31.749Z,96618.94
2023-04-24T08:08:59.330Z,96626.28
2023-04-24T08:11:27.247Z,96602.25
2023-04-24T08:13:54.123Z,96625.00
2023-04-24T08:16:20.896Z,96639.06
2023-04-24T08:18:47.621Z,96626.69
2023-04-24T08:21:18.250Z,96633.63
2023-04-24T08:23:45.241Z,96624.47
2023-04-24T08:26:12.673Z,96637.69
2023-04-24T08:28:42.116Z,96618.38
2023-04-24T08:31:08.933Z,96597.94
2023-04-24T08:33:36.135Z,96620.25
2023-04-24T08:36:06.743Z,96630.09
2023-04-24T08:38:34.063Z,96647.75
2023-04-24T08:41:02.418Z,96646.78
2023-04-24T08:43:29.553Z,96636.94
2023-04-24T08:45:57.619Z,96622.81
2023-04-24T08:48:30.785Z,96632.06
2023-04-24T08:50:58.623Z,96629.53
2023-04-24T08:53:26.405Z,96605.31
2023-04-24T08:55:55.777Z,96625.78
2023-04-24T08:58:23.392Z,96650.47
2023-04-24T09:00:50.870Z,96634.69
2023-04-24T09:03:18.407Z,96616.66
2023-04-24T09:05:48.067Z,96582.22
2023-04-24T09:08:15.324Z,96560.84
2023-04-24T09:10:42.504Z,96534.88
2023-04-24T09:13:15.244Z,96508.59
2023-04-24T09:15:42.437Z,96514.09
2023-04-24T09:18:09.495Z,96476.31
2023-04-24T09:20:37.375Z,96471.56
2023-04-24T09:23:04.197Z,96436.25
2023-04-24T09:25:35.413Z,96473.63
2023-04-24T09:28:04.275Z,96464.97
2023-04-24T09:30:31.479Z,96464.31
2023-04-24T09:33:24.951Z,96464.44
2023-04-24T09:35:54.578Z,96474.06
2023-04-24T09:38:32.457Z,96462.13
2023-04-24T09:41:09.690Z,96474.78
2023-04-24T09:43:36.853Z,96491.81
2023-04-24T09:46:11.217Z,96490.06
2023-04-24T09:48:38.908Z,96505.97
2023-04-24T09:51:13.521Z,96454.47
2023-04-24T09:53:43.117Z,96437.88
2023-04-24T09:56:14.245Z,96388.44
2023-04-24T09:58:41.149Z,96376.66
2023-04-24T10:01:08.117Z,96344.47
2023-04-24T10:03:35.612Z,96318.16
2023-04-24T10:06:04.168Z,96274.69
2023-04-24T10:08:35.588Z,96243.59
2023-04-24T10:11:02.863Z,96235.19
2023-04-24T10:13:30.247Z,96250.16
2023-04-24T10:15:59.958Z,96252.94
2023-04-24T10:18:28.152Z,96224.66
2023-04-24T10:20:56.161Z,96235.16
2023-04-24T10:23:24.376Z,96271.47
2023-04-24T10:25:52.400Z,96290.72
2023-04-24T10:28:20.226Z,96274.66
2023-04-24T10:30:47.229Z,96291.25
2023-04-24T10:33:15.138Z,96292.44
2023-04-24T10:35:50.173Z,96335.06
2023-04-24T10:38:28.943Z,96426.47
2023-04-24T10:41:09.701Z,96416.88
2023-04-24T10:43:36.572Z,96406.19
2023-04-24T10:46:06.132Z,96372.06
2023-04-24T10:48:33.909Z,96429.06
2023-04-24T10:51:01.085Z,96442.59
2023-04-24T10:53:32.247Z,96429.16
2023-04-24T10:56:03.314Z,96464.28
2023-04-24T10:58:50.546Z,96432.50
2023-04-24T11:01:34.358Z,96449.44
2023-04-24T11:04:05.921Z,96435.72
2023-04-24T11:06:39.059Z,96447.19
2023-04-24T11:09:09.791Z,96434.06
2023-04-24T11:11:38.608Z,96437.16
2023-04-24T11:14:08.009Z,96428.47
2023-04-24T11:16:35.348Z,96427.91
2023-04-24T11:19:05.331Z,96433.69
2023-04-24T11:21:39.766Z,96407.38
2023-04-24T11:24:27.571Z,96420.69
2023-04-24T11:27:00.170Z,96419.13
2023-04-24T11:29:49.620Z,96426.63
2023-04-24T11:32:30.183Z,96428.34
2023-04-24T11:35:02.578Z,96436.78
2023-04-24T11:40:21.763Z,96393.13
2023-04-24T11:42:49.375Z,96388.81
2023-04-24T11:45:18.379Z,96408.16
2023-04-24T11:47:45.952Z,96365.50
2023-04-24T11:50:15.083Z,96357.03
2023-04-24T11:52:45.303Z,96361.31
2023-04-24T11:55:15.178Z,96363.03
2023-04-24T11:57:52.744Z,96397.56
2023-04-24T12:00:27.939Z,96392.28
2023-04-24T12:03:14.421Z,96379.78
2023-04-24T12:05:41.877Z,96352.03
2023-04-24T12:08:08.996Z,96309.81
2023-04-24T12:10:36.446Z,96303.63
2023-04-24T12:13:03.820Z,96287.22
2023-04-24T12:15:30.984Z,96281.81
2023-04-24T12:17:58.461Z,96241.81
2023-04-24T12:20:30.632Z,96259.69
2023-04-24T12:22:59.775Z,96283.03
2023-04-24T12:25:28.677Z,96313.81
2023-04-24T12:28:14.299Z,96342.25
2023-04-24T12:30:45.857Z,96338.00
2023-04-24T12:33:13.266Z,96373.94
2023-04-24T12:35:42.268Z,96428.03
2023-04-24T12:38:11.741Z,96458.72
2023-04-24T12:40:38.537Z,96526.19
2023-04-24T12:43:16.775Z,96513.38
2023-04-24T12:45:43.780Z,96516.34
2023-04-24T12:48:10.618Z,96532.09
2023-04-24T12:50:37.520Z,96502.75
2023-04-24T12:53:04.363Z,96511.81
2023-04-24T12:55:31.530Z,96556.81
2023-04-24T12:57:59.528Z,96556.63
2023-04-24T13:00:26.505Z,96528.97
2023-04-24T13:02:53.474Z,96502.94
2023-04-24T13:05:20.390Z,96517.28
2023-04-24T13:07:47.234Z,96515.63
2023-04-24T13:10:14.566Z,96582.56
2023-04-24T13:12:41.584Z,96604.03
2023-04-24T13:15:08.927Z,96539.03
2023-04-24T13:17:35.910Z,96631.69
2023-04-24T13:20:02.699Z,96637.84
2023-04-24T13:22:29.468Z,96625.91
2023-04-24T13:24:57.365Z,96660.91
2023-04-24T13:27:24.118Z,96635.84
2023-04-24T13:29:50.840Z,96663.28
2023-04-24T13:32:18.377Z,96660.81
2023-04-24T13:34:45.352Z,96668.31
2023-04-24T13:37:12.187Z,96662.00
2023-04-24T13:39:38.917Z,96666.66
2023-04-24T13:42:05.920Z,96668.53
2023-04-24T13:44:32.768Z,96661.88
2023-04-24T13:47:00.009Z,96618.06
2023-04-24T13:49:28.104Z,96637.25
2023-04-24T13:51:56.765Z,96631.81
2023-04-24T13:54:24.948Z,96629.88
2023-04-24T13:56:53.012Z,96617.16
2023-04-24T13:59:21.453Z,96632.38
2023-04-24T14:01:49.142Z,96603.91
2023-04-24T14:04:16.749Z,96526.13
2023-04-24T14:06:45.204Z,96609.06
2023-04-24T14:09:11.968Z,96618.34
2023-04-24T14:11:38.977Z,96651.09
2023-04-24T14:14:06.798Z,96651.91
2023-04-24T14:16:34.060Z,96607.91
2023-04-24T14:19:00.793Z,96626.53
2023-04-24T14:21:27.601Z,96672.41
2023-04-24T14:23:54.361Z,96771.16
2023-04-24T14:26:21.200Z,96739.81
2023-04-24T14:28:48.178Z,96725.72
2023-04-24T14:31:15.063Z,96768.69
2023-04-24T14:33:42.147Z,96738.69
2023-04-24T14:36:09.014Z,96779.09
2023-04-24T14:38:36.108Z,96787.97
2023-04-24T14:41:10.472Z,96783.78
2023-04-24T14:43:43.293Z,96780.09
2023-04-24T14:46:10.530Z,96804.88
2023-04-24T14:48:37.248Z,96772.22
2023-04-24T14:51:03.996Z,96754.84
2023-04-24T14:53:31.154Z,96742.38
2023-04-24T14:55:58.233Z,96740.13
2023-04-24T14:58:25.192Z,96732.63
2023-04-24T15:00:53.096Z,96701.97
2023-04-24T15:03:20.382Z,96678.84
2023-04-24T15:05:47.649Z,96687.09
2023-04-24T15:08:15.122Z,96681.16
2023-04-24T15:10:42.011Z,96665.00
2023-04-24T15:13:08.793Z,96588.50
2023-04-24T15:15:35.789Z,96567.81
2023-04-24T15:18:02.673Z,96542.47
2023-04-24T15:20:29.377Z,96522.50
2023-04-24T15:22:56.342Z,96525.88
2023-04-24T15:25:23.238Z,96545.25
2023-04-24T15:27:50.293Z,96541.84
2023-04-24T15:30:17.074Z,96551.38
2023-04-24T15:32:43.855Z,96568.66
2023-04-24T15:35:11.716Z,96591.34
2023-04-24T15:37:39.742Z,96575.66
2023-04-24T15:40:08.661Z,96529.09
2023-04-24T15:42:36.490Z,96500.75
2023-04-24T15:45:04.552Z,96517.41
2023-04-24T15:47:31.446Z,96537.78
2023-04-24T15:49:58.793Z,96546.91
2023-04-24T15:52:25.674Z,96525.81
2023-04-24T15:54:52.393Z,96527.81
2023-04-24T15:57:19.344Z,96551.09
2023-04-24T15:59:46.181Z,96559.34
2023-04-24T16:02:21.054Z,96576.56
2023-04-24T16:04:49.364Z,96600.81
2023-04-24T16:07:18.361Z,96624.66
2023-04-24T16:09:47.817Z,96640.50
2023-04-24T16:12:14.935Z,96666.59
2023-04-24T16:14:42.091Z,96691.22
2023-04-24T16:17:09.022Z,96691.97
2023-04-24T16:19:35.805Z,96661.59
2023-04-24T16:22:03.450Z,96697.72
2023-04-24T16:24:30.474Z,96703.69
2023-04-24T16:26:57.212Z,96696.41
2023-04-24T16:29:24.341Z,96680.81
2023-04-24T16:31:51.169Z,96695.22
2023-04-24T16:34:18.064Z,96686.22
2023-04-24T16:36:44.862Z,96695.78
2023-04-24T16:39:11.712Z,96723.53
2023-04-24T16:41:39.390Z,96737.63
2023-04-24T16:44:06.528Z,96725.50
2023-04-24T16:46:33.313Z,96706.94
2023-04-24T16:49:00.301Z,96712.03
2023-04-24T16:51:27.921Z,96719.56
2023-04-24T16:53:55.079Z,96723.28
2023-04-24T16:56:21.815Z,96690.97
2023-04-24T16:58:48.978Z,96703.13
2023-04-24T17:01:16.137Z,96692.28
2023-04-24T17:03:43.090Z,96688.47
2023-04-24T17:06:10.518Z,96683.94
2023-04-24T17:08:37.266Z,96690.97
2023-04-24T17:11:04.242Z,96703.53
2023-04-24T17:13:30.962Z,96713.94
2023-04-24T17:15:57.726Z,96689.47
2023-04-24T17:18:24.887Z,96675.56
2023-04-24T17:20:51.625Z,96644.38
2023-04-24T17:23:18.553Z,96680.56
2023-04-24T17:25:45.500Z,96671.22
2023-04-24T17:28:31.599Z,96665.16
2023-04-24T17:30:58.792Z,96678.22
2023-04-24T17:33:26.391Z,96667.66
2023-04-24T17:35:53.178Z,96662.00
2023-04-24T17:38:20.839Z,96666.50
2023-04-24T17:40:47.730Z,96650.50
2023-04-24T17:43:18.316Z,96645.91
2023-04-24T17:45:45.802Z,96645.09
2023-04-24T17:48:13.924Z,96634.91
2023-04-24T17:50:41.259Z,96626.34
2023-04-24T17:53:10.890Z,96615.00
2023-04-24T17:55:39.314Z,96612.63
2023-04-24T17:58:06.517Z,96611.84
2023-04-24T18:00:33.881Z,96625.50
2023-04-24T18:03:02.143Z,96627.88
2023-04-24T18:05:30.205Z,96598.66
2023-04-24T18:07:57.747Z,96587.81
2023-04-24T18:10:26.593Z,96596.72
2023-04-24T18:12:53.348Z,96612.81
2023-04-24T18:15:20.616Z,96611.50
2023-04-24T18:17:47.764Z,96609.13
2023-04-24T18:20:16.493Z,96601.63
2023-04-24T18:22:43.714Z,96606.13
2023-04-24T18:25:11.100Z,96599.41
2023-04-24T18:27:38.808Z,96606.88
2023-04-24T18:30:07.014Z,96604.59
2023-04-24T18:32:34.540Z,96615.28
2023-04-24T18:35:01.657Z,96618.16
2023-04-24T18:37:28.483Z,96588.00
2023-04-24T18:39:56.474Z,96581.44
2023-04-24T18:42:23.241Z,96555.06
2023-04-24T18:44:50.407Z,96537.50
2023-04-24T18:47:17.264Z,96525.16
2023-04-24T18:49:44.161Z,96535.13
2023-04-24T18:52:11.037Z,96531.69
2023-04-24T18:54:37.914Z,96516.47
2023-04-24T18:57:04.665Z,96514.63
2023-04-24T18:59:31.592Z,96511.72
2023-04-24T19:01:58.309Z,96525.16
2023-04-24T19:04:24.979Z,96506.53
2023-04-24T19:06:51.645Z,96509.13
2023-04-24T19:09:18.728Z,96506.28
2023-04-24T19:11:46.061Z,96526.28
2023-04-24T19:14:13.691Z,96535.59
2023-04-24T19:16:41.023Z,96538.56
2023-04-24T19:19:08.265Z,96536.94
2023-04-24T19:21:35.486Z,96561.44
2023-04-24T19:24:02.547Z,96572.03
2023-04-24T19:26:31.528Z,96594.31
2023-04-24T19:28:59.171Z,96609.53
2023-04-24T19:31:26.468Z,96611.63
2023-04-24T19:33:53.429Z,96602.84
2023-04-24T19:36:20.202Z,96613.63
2023-04-24T19:38:47.685Z,96634.38
2023-04-24T19:41:14.658Z,96624.31
2023-04-24T19:43:41.363Z,96620.16
2023-04-24T19:46:08.349Z,96641.41
2023-04-24T19:48:35.469Z,96649.19
2023-04-24T19:51:03.314Z,96660.38
2023-04-24T19:53:30.772Z,96680.78
2023-04-24T19:55:57.530Z,96673.63
2023-04-24T19:58:24.571Z,96652.78
2023-04-24T20:00:51.662Z,96650.00
2023-04-24T20:03:31.307Z,96669.38
2023-04-24T20:05:59.338Z,96648.53
2023-04-24T20:08:26.079Z,96643.03
2023-04-24T20:10:54.675Z,96636.94
2023-04-24T20:13:21.510Z,96643.38
2023-04-24T20:15:48.206Z,96626.16
2023-04-24T20:18:15.017Z,96622.94
2023-04-24T20:20:41.879Z,96601.59
2023-04-24T20:23:08.787Z,96615.13
2023-04-24T20:25:36.527Z,96620.94
2023-04-24T20:28:03.583Z,96583.03
2023-04-24T20:30:31.658Z,96567.00
2023-04-24T20:32:58.885Z,96571.00
2023-04-24T20:35:25.753Z,96545.09
2023-04-24T20:37:53.901Z,96566.84
2023-04-24T20:40:20.834Z,96561.69
2023-04-24T20:42:47.576Z,96560.78
2023-04-24T20:45:14.603Z,96533.84
2023-04-24T20:47:41.390Z,96537.50
2023-04-24T20:50:08.706Z,96540.66
2023-04-24T20:52:35.539Z,96523.78
2023-04-24T20:55:02.314Z,96532.66
2023-04-24T20:57:29.269Z,96521.06
2023-04-24T20:59:56.008Z,96501.91
2023-04-24T21:02:22.842Z,96477.22
2023-04-24T21:04:49.562Z,96450.66
2023-04-24T21:07:17.763Z,96429.22
2023-04-24T21:09:44.562Z,96399.25
2023-04-24T21:12:11.299Z,96366.66
2023-04-24T21:14:37.937Z,96351.31
2023-04-24T21:17:04.827Z,96343.28
2023-04-24T21:19:31.493Z,96341.06
2023-04-24T21:21:58.224Z,96332.38
2023-04-24T21:24:25.226Z,96326.63
2023-04-24T21:26:51.981Z,96315.69
2023-04-24T21:29:18.827Z,96307.03
2023-04-24T21:31:45.907Z,96300.28
2023-04-24T21:34:13.018Z,96295.44
2023-04-24T21:36:39.999Z,96301.81
2023-04-24T21:39:06.788Z,96310.50
2023-04-24T21:41:33.426Z,96303.31
2023-04-24T21:44:00.207Z,96297.63
2023-04-24T21:46:26.964Z,96296.22
2023-04-24T21:48:53.725Z,96286.19
2023-04-24T21:51:20.695Z,96275.75
2023-04-24T21:53:47.813Z,96258.59
2023-04-24T21:56:14.729Z,96247.84
2023-04-24T21:58:41.741Z,96225.75
2023-04-24T22:01:09.431Z,96220.97
2023-04-24T22:03:36.327Z,96202.59
2023-04-24T22:06:03.226Z,96213.56
2023-04-24T22:08:30.050Z,96204.94
2023-04-24T22:10:56.764Z,96199.41
2023-04-24T22:13:23.501Z,96202.28
2023-04-24T22:15:53.714Z,96193.31
2023-04-24T22:18:20.594Z,96190.84
2023-04-24T22:20:47.471Z,96182.25
2023-04-24T22:23:14.371Z,96194.16
2023-04-24T22:25:41.071Z,96195.94
2023-04-24T22:28:08.034Z,96207.50
2023-04-24T22:30:34.713Z,96215.94
2023-04-24T22:33:01.412Z,96228.84
2023-04-24T22:35:28.169Z,96254.63
2023-04-24T22:37:56.075Z,96287.66
2023-04-24T22:40:24.763Z,96304.50
2023-04-24T22:42:51.879Z,96340.44
2023-04-24T22:45:18.776Z,96353.31
2023-04-24T22:47:45.655Z,96382.13
2023-04-24T22:50:12.351Z,96400.91
2023-04-24T22:52:41.234Z,96412.22
2023-04-24T22:55:08.596Z,96426.09
2023-04-24T22:57:35.395Z,96415.84
2023-04-24T23:00:11.420Z,96430.31
2023-04-24T23:02:40.193Z,96438.66
2023-04-24T23:05:07.942Z,96444.00
2023-04-24T23:07:34.986Z,96428.53
2023-04-24T23:10:02.409Z,96418.38
2023-04-24T23:12:29.346Z,96397.97
2023-04-24T23:14:56.255Z,96392.66
2023-04-24T23:17:23.324Z,96381.91
2023-04-24T23:19:50.044Z,96385.69
2023-04-24T23:22:16.992Z,96366.72
2023-04-24T23:24:43.713Z,96344.25
2023-04-24T23:27:10.468Z,96329.03
2023-04-24T23:29:37.099Z,96308.50
2023-04-24T23:32:03.964Z,96296.34
2023-04-24T23:34:30.942Z,96295.72
2023-04-24T23:36:57.656Z,96308.53
2023-04-24T23:39:24.364Z,96286.63
2023-04-24T23:41:53.674Z,96291.38
2023-04-24T23:44:20.390Z,96305.84
2023-04-24T23:46:47.097Z,96322.34
2023-04-24T23:49:15.011Z,96320.03
2023-04-24T23:51:41.706Z,96341.50
2023-04-24T23:54:08.798Z,96344.03
2023-04-24T23:56:35.603Z,96337.97
2023-04-24T23:59:02.318Z,96338.44
